createdAt,value
2023-05-15T00:00:12.227Z,19.19
2023-05-15T00:02:41.322Z,19.24
2023-05-15T00:05:18.319Z,19.31
2023-05-15T00:07:47.099Z,19.34
2023-05-15T00:10:15.345Z,19.22
2023-05-15T00:12:45.214Z,19.25
2023-05-15T00:15:13.464Z,19.08
2023-05-15T00:17:41.849Z,19.09
2023-05-15T00:20:12.687Z,18.99
2023-05-15T00:22:41.228Z,19.06
2023-05-15T00:25:10.646Z,19.09
2023-05-15T00:27:41.063Z,19.09
2023-05-15T00:30:12.427Z,18.95
2023-05-15T00:32:41.137Z,18.91
2023-05-15T00:35:10.609Z,18.79
2023-05-15T00:37:41.283Z,18.73
2023-05-15T00:40:19.408Z,18.65
2023-05-15T00:42:51.739Z,18.72
2023-05-15T00:45:23.845Z,18.70
2023-05-15T00:47:54.525Z,18.57
2023-05-15T00:50:24.072Z,18.26
2023-05-15T00:52:55.411Z,18.38
2023-05-15T00:55:24.507Z,18.37
2023-05-15T00:57:54.935Z,18.45
2023-05-15T01:00:25.821Z,18.26
2023-05-15T01:02:55.530Z,18.35
2023-05-15T01:05:24.179Z,18.46
2023-05-15T01:07:58.956Z,18.49
2023-05-15T01:10:28.123Z,18.02
2023-05-15T01:12:58.760Z,18.22
2023-05-15T01:15:29.960Z,18.19
2023-05-15T01:17:58.967Z,18.08
2023-05-15T01:20:29.066Z,18.28
2023-05-15T01:23:11.637Z,18.15
2023-05-15T01:25:54.579Z,18.22
2023-05-15T01:28:37.927Z,18.33
2023-05-15T01:31:12.302Z,18.62
2023-05-15T01:36:37.569Z,18.41
2023-05-15T01:39:07.657Z,18.44
2023-05-15T01:41:44.041Z,18.13
2023-05-15T01:44:18.469Z,18.15
2023-05-15T01:46:50.299Z,18.10
2023-05-15T01:49:22.588Z,17.87
2023-05-15T01:51:55.919Z,18.02
2023-05-15T01:54:24.967Z,17.86
2023-05-15T01:56:54.897Z,17.84
2023-05-15T01:59:28.280Z,17.96
2023-05-15T02:02:00.918Z,17.91
2023-05-15T02:04:30.204Z,17.80
2023-05-15T02:06:58.762Z,17.71
2023-05-15T02:09:30.537Z,17.93
2023-05-15T02:14:44.915Z,17.59
2023-05-15T02:17:13.380Z,17.62
2023-05-15T02:19:41.789Z,17.82
2023-05-15T02:22:10.494Z,17.73
2023-05-15T02:24:39.023Z,17.66
2023-05-15T02:27:15.621Z,17.61
2023-05-15T02:30:02.901Z,17.61
2023-05-15T02:32:36.766Z,17.79
2023-05-15T02:35:17.890Z,17.66
2023-05-15T02:37:49.558Z,17.57
2023-05-15T02:40:18.759Z,17.60
2023-05-15T02:42:49.122Z,17.54
2023-05-15T02:45:20.647Z,17.84
2023-05-15T02:47:51.730Z,17.77
2023-05-15T02:50:20.897Z,17.85
2023-05-15T02:52:50.064Z,18.02
2023-05-15T02:55:18.968Z,17.82
2023-05-15T02:57:47.445Z,17.87
2023-05-15T03:00:18.200Z,17.74
2023-05-15T03:02:48.336Z,17.51
2023-05-15T03:05:16.817Z,17.30
2023-05-15T03:07:45.022Z,17.54
2023-05-15T03:10:13.311Z,17.43
2023-05-15T03:12:42.419Z,17.57
2023-05-15T03:15:11.727Z,17.31
2023-05-15T03:17:40.385Z,17.36
2023-05-15T03:20:11.655Z,17.52
2023-05-15T03:22:42.268Z,17.55
2023-05-15T03:25:12.269Z,17.09
2023-05-15T03:27:40.882Z,17.05
2023-05-15T03:30:10.702Z,16.93
2023-05-15T03:32:42.124Z,17.00
2023-05-15T03:35:14.861Z,16.93
2023-05-15T03:37:43.619Z,16.78
2023-05-15T03:40:13.481Z,17.16
2023-05-15T03:42:41.856Z,16.90
2023-05-15T03:45:11.353Z,17.12
2023-05-15T03:47:40.317Z,17.17
2023-05-15T03:50:09.204Z,17.08
2023-05-15T03:52:40.809Z,17.18
2023-05-15T03:55:10.962Z,17.23
2023-05-15T03:57:40.949Z,17.26
2023-05-15T04:00:11.245Z,17.42
2023-05-15T04:02:43.555Z,17.55
2023-05-15T04:05:12.771Z,17.28
2023-05-15T04:07:45.068Z,17.38
2023-05-15T04:10:13.776Z,17.48
2023-05-15T04:12:42.205Z,17.65
2023-05-15T04:15:18.197Z,17.52
2023-05-15T04:17:50.003Z,17.57
2023-05-15T04:20:20.583Z,17.58
2023-05-15T04:22:50.651Z,17.42
2023-05-15T04:25:20.432Z,17.43
2023-05-15T04:27:49.456Z,17.50
2023-05-15T04:30:18.540Z,17.55
2023-05-15T04:32:47.442Z,17.60
2023-05-15T04:35:16.521Z,17.80
2023-05-15T04:37:47.335Z,17.75
2023-05-15T04:40:17.095Z,17.89
2023-05-15T04:42:46.427Z,17.90
2023-05-15T04:45:15.312Z,17.70
2023-05-15T04:47:44.091Z,17.98
2023-05-15T04:50:12.550Z,18.22
2023-05-15T04:52:41.345Z,17.96
2023-05-15T04:55:10.888Z,17.81
2023-05-15T04:57:40.616Z,17.84
2023-05-15T05:00:12.784Z,18.02
2023-05-15T05:02:41.896Z,18.09
2023-05-15T05:05:10.576Z,17.91
2023-05-15T05:07:38.776Z,18.20
2023-05-15T05:10:08.904Z,18.07
2023-05-15T05:12:37.454Z,18.18
2023-05-15T05:15:11.509Z,18.26
2023-05-15T05:17:40.301Z,18.23
2023-05-15T05:20:12.952Z,18.22
2023-05-15T05:22:42.582Z,18.59
2023-05-15T05:25:11.323Z,18.55
2023-05-15T05:27:39.752Z,18.37
2023-05-15T05:30:11.018Z,18.39
2023-05-15T05:32:45.502Z,18.37
2023-05-15T05:35:14.106Z,18.47
2023-05-15T05:37:42.749Z,18.44
2023-05-15T05:40:11.875Z,18.45
2023-05-15T05:42:40.492Z,18.72
2023-05-15T05:45:11.527Z,18.87
2023-05-15T05:47:43.189Z,18.85
2023-05-15T05:50:12.007Z,18.92
2023-05-15T05:52:40.611Z,19.03
2023-05-15T05:55:09.668Z,18.98
2023-05-15T05:57:38.265Z,19.03
2023-05-15T06:00:09.580Z,19.23
2023-05-15T06:02:40.158Z,19.36
2023-05-15T06:05:09.276Z,19.46
2023-05-15T06:07:37.860Z,19.64
2023-05-15T06:10:07.664Z,19.52
2023-05-15T06:12:36.045Z,19.70
2023-05-15T06:15:04.379Z,19.59
2023-05-15T06:17:32.993Z,19.61
2023-05-15T06:20:07.559Z,19.53
2023-05-15T06:22:35.970Z,19.80
2023-05-15T06:25:05.285Z,19.97
2023-05-15T06:27:33.688Z,20.16
2023-05-15T06:30:02.336Z,19.99
2023-05-15T06:32:34.903Z,20.22
2023-05-15T06:35:08.412Z,20.49
2023-05-15T06:37:37.904Z,20.46
2023-05-15T06:40:07.086Z,20.55
2023-05-15T06:42:36.102Z,20.54
2023-05-15T06:45:04.748Z,20.29
2023-05-15T06:47:36.648Z,20.75
2023-05-15T06:50:07.021Z,20.61
2023-05-15T06:52:35.141Z,20.49
2023-05-15T06:55:03.583Z,20.71
2023-05-15T06:57:31.960Z,20.74
2023-05-15T07:00:00.367Z,20.98
2023-05-15T07:02:29.624Z,21.22
2023-05-15T07:04:57.815Z,21.36
2023-05-15T07:07:27.409Z,21.58
2023-05-15T07:09:55.617Z,21.54
2023-05-15T07:12:23.810Z,21.47
2023-05-15T07:14:52.724Z,21.77
2023-05-15T07:17:21.158Z,21.75
2023-05-15T07:19:49.443Z,21.88
2023-05-15T07:22:17.685Z,21.96
2023-05-15T07:24:50.902Z,21.93
2023-05-15T07:27:19.100Z,22.03
2023-05-15T07:29:47.303Z,22.11
2023-05-15T07:32:19.049Z,22.10
2023-05-15T07:34:47.184Z,22.12
2023-05-15T07:37:16.883Z,22.21
2023-05-15T07:39:46.996Z,22.34
2023-05-15T07:42:19.249Z,22.36
2023-05-15T07:44:49.481Z,22.35
2023-05-15T07:47:18.690Z,22.79
2023-05-15T07:49:49.397Z,23.20
2023-05-15T07:52:18.037Z,23.18
2023-05-15T07:54:48.112Z,23.18
2023-05-15T07:57:18.172Z,23.31
2023-05-15T07:59:46.720Z,23.57
2023-05-15T08:02:14.891Z,24.02
2023-05-15T08:04:43.466Z,24.22
2023-05-15T08:07:11.904Z,24.25
2023-05-15T08:09:40.114Z,24.28
2023-05-15T08:12:22.049Z,24.60
2023-05-15T08:14:51.153Z,25.05
2023-05-15T08:17:22.712Z,25.20
2023-05-15T08:19:51.145Z,24.83
2023-05-15T08:22:22.602Z,25.10
2023-05-15T08:24:50.841Z,25.64
2023-05-15T08:27:20.655Z,25.94
2023-05-15T08:29:48.922Z,26.02
2023-05-15T08:32:17.558Z,25.48
2023-05-15T08:34:46.025Z,25.00
2023-05-15T08:37:14.126Z,25.51
2023-05-15T08:39:42.633Z,25.76
2023-05-15T08:42:20.805Z,25.87
2023-05-15T08:44:51.746Z,25.77
2023-05-15T08:47:23.861Z,26.02
2023-05-15T08:50:01.838Z,26.16
2023-05-15T08:52:30.470Z,25.35
2023-05-15T08:55:00.461Z,25.04
2023-05-15T08:57:31.092Z,25.01
2023-05-15T09:00:01.682Z,25.34
2023-05-15T09:02:32.494Z,24.75
2023-05-15T09:05:00.804Z,24.72
2023-05-15T09:07:33.022Z,24.51
2023-05-15T09:10:03.398Z,24.74
2023-05-15T09:12:35.420Z,24.66
2023-05-15T09:15:12.771Z,24.62
2023-05-15T09:17:43.310Z,24.61
2023-05-15T09:20:27.875Z,24.36
2023-05-15T09:22:56.762Z,24.52
2023-05-15T09:25:36.001Z,24.36
2023-05-15T09:28:04.634Z,24.39
2023-05-15T09:30:39.415Z,24.26
2023-05-15T09:33:08.313Z,24.95
2023-05-15T09:35:37.872Z,25.46
2023-05-15T09:38:10.414Z,25.78
2023-05-15T09:40:40.862Z,25.80
2023-05-15T09:43:11.942Z,25.65
2023-05-15T09:45:41.895Z,25.26
2023-05-15T09:48:12.395Z,24.65
2023-05-15T09:50:41.119Z,24.44
2023-05-15T09:53:14.497Z,24.47
2023-05-15T09:55:45.726Z,24.42
2023-05-15T09:58:15.018Z,24.32
2023-05-15T10:00:48.214Z,24.40
2023-05-15T10:03:19.258Z,24.19
2023-05-15T10:05:47.987Z,24.21
2023-05-15T10:08:16.508Z,24.36
2023-05-15T10:10:44.832Z,24.33
2023-05-15T10:13:15.723Z,24.34
2023-05-15T10:15:49.990Z,24.46
2023-05-15T10:18:23.669Z,24.59
2023-05-15T10:20:51.965Z,24.71
2023-05-15T10:23:21.899Z,24.34
2023-05-15T10:25:57.151Z,24.30
2023-05-15T10:28:26.869Z,24.07
2023-05-15T10:31:03.182Z,23.75
2023-05-15T10:33:32.050Z,23.93
2023-05-15T10:36:00.877Z,24.06
2023-05-15T10:38:31.726Z,23.93
2023-05-15T10:41:15.798Z,23.58
2023-05-15T10:43:48.705Z,23.66
2023-05-15T10:46:19.059Z,23.82
2023-05-15T10:48:47.473Z,23.94
2023-05-15T10:51:20.090Z,24.00
2023-05-15T10:53:51.037Z,23.98
2023-05-15T10:56:19.792Z,23.89
2023-05-15T10:58:49.975Z,23.44
2023-05-15T11:01:32.508Z,23.70
2023-05-15T11:04:11.799Z,24.07
2023-05-15T11:06:42.645Z,24.10
2023-05-15T11:09:36.747Z,23.87
2023-05-15T11:12:06.881Z,23.95
2023-05-15T11:14:39.979Z,23.65
2023-05-15T11:17:11.001Z,23.57
2023-05-15T11:19:59.098Z,23.88
2023-05-15T11:22:33.695Z,23.94
2023-05-15T11:25:06.399Z,23.89
2023-05-15T11:27:41.491Z,23.91
2023-05-15T11:30:15.334Z,23.98
2023-05-15T11:32:55.602Z,23.91
2023-05-15T11:35:25.954Z,23.97
2023-05-15T11:37:55.802Z,24.23
2023-05-15T11:40:27.449Z,24.31
2023-05-15T11:43:06.863Z,24.23
2023-05-15T11:45:36.543Z,24.30
2023-05-15T11:48:08.541Z,24.38
2023-05-15T11:50:37.596Z,24.42
2023-05-15T11:53:07.815Z,24.40
2023-05-15T11:55:37.755Z,24.51
2023-05-15T11:58:07.407Z,24.42
2023-05-15T12:00:35.916Z,24.29
2023-05-15T12:03:06.060Z,24.13
2023-05-15T12:05:34.414Z,24.13
2023-05-15T12:08:05.175Z,24.16
2023-05-15T12:10:45.945Z,24.40
2023-05-15T12:13:15.655Z,24.74
2023-05-15T12:15:46.453Z,24.90
2023-05-15T12:18:16.058Z,24.84
2023-05-15T12:20:47.858Z,25.00
2023-05-15T12:23:18.040Z,24.66
2023-05-15T12:25:48.997Z,24.77
2023-05-15T12:28:18.605Z,24.96
2023-05-15T12:30:47.216Z,25.21
2023-05-15T12:33:17.001Z,25.45
2023-05-15T12:35:52.304Z,25.28
2023-05-15T12:38:25.192Z,25.19
2023-05-15T12:40:54.790Z,24.73
2023-05-15T12:43:25.959Z,24.75
2023-05-15T12:45:58.121Z,25.01
2023-05-15T12:48:37.452Z,24.66
2023-05-15T12:51:07.977Z,25.15
2023-05-15T12:53:39.317Z,25.02
2023-05-15T12:56:09.173Z,25.00
2023-05-15T12:58:38.543Z,25.30
2023-05-15T13:01:06.957Z,25.32
2023-05-15T13:03:37.672Z,25.20
2023-05-15T13:06:08.369Z,25.23
2023-05-15T13:08:41.924Z,25.33
2023-05-15T13:11:14.396Z,25.19
2023-05-15T13:13:50.292Z,25.51
2023-05-15T13:16:22.867Z,25.97
2023-05-15T13:18:53.092Z,25.65
2023-05-15T13:21:21.372Z,26.14
2023-05-15T13:23:49.885Z,26.25
2023-05-15T13:26:18.629Z,26.19
2023-05-15T13:28:47.032Z,26.30
2023-05-15T13:31:15.471Z,26.47
2023-05-15T13:33:44.145Z,25.70
2023-05-15T13:36:13.964Z,25.62
2023-05-15T13:38:42.279Z,25.95
2023-05-15T13:41:11.143Z,26.15
2023-05-15T13:43:39.568Z,25.66
2023-05-15T13:46:07.714Z,25.33
2023-05-15T13:48:36.296Z,25.19
2023-05-15T13:51:04.719Z,25.32
2023-05-15T13:53:34.562Z,25.30
2023-05-15T13:56:04.889Z,25.40
2023-05-15T13:58:33.568Z,25.30
2023-05-15T14:01:04.388Z,25.03
2023-05-15T14:03:35.965Z,25.16
2023-05-15T14:06:04.342Z,25.12
2023-05-15T14:08:35.581Z,25.29
2023-05-15T14:11:05.603Z,25.33
2023-05-15T14:13:35.158Z,25.30
2023-05-15T14:16:03.706Z,25.39
2023-05-15T14:18:32.220Z,25.31
2023-05-15T14:21:03.702Z,25.22
2023-05-15T14:23:32.242Z,25.24
2023-05-15T14:26:00.787Z,25.26
2023-05-15T14:28:30.608Z,25.10
2023-05-15T14:30:58.938Z,25.55
2023-05-15T14:33:28.264Z,25.68
2023-05-15T14:35:57.123Z,25.32
2023-05-15T14:38:25.538Z,25.09
2023-05-15T14:40:53.923Z,25.34
2023-05-15T14:43:25.231Z,25.09
2023-05-15T14:45:55.654Z,25.22
2023-05-15T14:48:23.776Z,25.30
2023-05-15T14:50:53.193Z,25.37
2023-05-15T14:53:21.828Z,25.53
2023-05-15T14:55:52.702Z,25.30
2023-05-15T14:58:21.514Z,25.08
2023-05-15T15:00:49.832Z,25.01
2023-05-15T15:03:22.134Z,25.22
2023-05-15T15:05:51.950Z,25.20
2023-05-15T15:08:21.213Z,25.14
2023-05-15T15:10:52.027Z,25.44
2023-05-15T15:13:20.611Z,25.51
2023-05-15T15:15:49.397Z,25.62
2023-05-15T15:18:18.804Z,25.62
2023-05-15T15:20:49.044Z,25.33
2023-05-15T15:23:20.836Z,25.34
2023-05-15T15:25:49.186Z,25.47
2023-05-15T15:28:17.734Z,25.39
2023-05-15T15:30:46.769Z,25.03
2023-05-15T15:33:17.926Z,24.69
2023-05-15T15:35:46.505Z,24.90
2023-05-15T15:38:16.400Z,24.70
2023-05-15T15:40:45.725Z,24.73
2023-05-15T15:43:16.617Z,24.75
2023-05-15T15:45:44.959Z,24.75
2023-05-15T15:48:15.698Z,24.74
2023-05-15T15:50:43.906Z,24.79
2023-05-15T15:53:12.330Z,24.71
2023-05-15T15:55:42.085Z,24.64
2023-05-15T15:58:10.264Z,24.81
2023-05-15T16:00:38.822Z,24.91
2023-05-15T16:03:07.389Z,24.21
2023-05-15T16:05:38.022Z,24.28
2023-05-15T16:08:07.204Z,24.26
2023-05-15T16:10:41.478Z,24.08
2023-05-15T16:13:11.940Z,23.75
2023-05-15T16:15:40.333Z,23.65
2023-05-15T16:18:08.496Z,23.86
2023-05-15T16:20:36.972Z,23.80
2023-05-15T16:23:05.760Z,23.63
2023-05-15T16:25:35.770Z,23.57
2023-05-15T16:28:04.112Z,23.53
2023-05-15T16:30:47.160Z,23.55
2023-05-15T16:33:18.195Z,23.68
2023-05-15T16:35:46.691Z,23.65
2023-05-15T16:38:16.348Z,23.62
2023-05-15T16:40:44.805Z,23.65
2023-05-15T16:43:13.104Z,23.38
2023-05-15T16:45:44.744Z,23.22
2023-05-15T16:48:13.268Z,23.13
2023-05-15T16:50:41.560Z,22.87
2023-05-15T16:53:10.204Z,23.22
2023-05-15T16:55:40.284Z,22.95
2023-05-15T16:58:08.968Z,22.66
2023-05-15T17:00:37.759Z,22.77
2023-05-15T17:03:12.708Z,22.71
2023-05-15T17:05:41.482Z,22.90
2023-05-15T17:08:09.815Z,22.99
2023-05-15T17:10:40.734Z,22.75
2023-05-15T17:13:09.111Z,22.77
2023-05-15T17:15:51.056Z,22.72
2023-05-15T17:18:21.557Z,22.72
2023-05-15T17:20:52.134Z,22.45
2023-05-15T17:23:22.375Z,22.32
2023-05-15T17:25:54.379Z,22.25
2023-05-15T17:28:22.480Z,22.35
2023-05-15T17:30:51.113Z,22.08
2023-05-15T17:33:21.697Z,22.15
2023-05-15T17:35:49.845Z,21.84
2023-05-15T17:38:18.497Z,21.89
2023-05-15T17:40:46.784Z,22.08
2023-05-15T17:43:14.969Z,22.29
2023-05-15T17:45:43.381Z,22.20
2023-05-15T17:48:12.418Z,22.24
2023-05-15T17:50:43.837Z,22.40
2023-05-15T17:53:15.676Z,22.25
2023-05-15T17:55:44.907Z,22.00
2023-05-15T17:58:13.565Z,21.95
2023-05-15T18:00:45.742Z,22.06
2023-05-15T18:03:17.285Z,22.27
2023-05-15T18:05:48.221Z,22.29
2023-05-15T18:08:16.659Z,22.05
2023-05-15T18:10:49.873Z,22.01
2023-05-15T18:13:18.869Z,22.01
2023-05-15T18:15:57.075Z,21.69
2023-05-15T18:18:51.606Z,21.19
2023-05-15T18:21:22.031Z,21.52
2023-05-15T18:23:50.339Z,21.77
2023-05-15T18:26:18.948Z,21.91
2023-05-15T18:28:47.680Z,21.79
2023-05-15T18:31:16.179Z,21.86
2023-05-15T18:33:45.276Z,21.92
2023-05-15T18:36:13.653Z,21.73
2023-05-15T18:38:43.529Z,21.73
2023-05-15T18:41:12.050Z,21.71
2023-05-15T18:43:40.549Z,21.72
2023-05-15T18:46:08.812Z,21.95
2023-05-15T18:48:37.000Z,22.03
2023-05-15T18:51:05.366Z,21.96
2023-05-15T18:53:34.391Z,21.80
2023-05-15T18:56:04.869Z,21.74
2023-05-15T18:58:33.950Z,21.75
2023-05-15T19:01:04.478Z,21.88
2023-05-15T19:03:34.249Z,21.91
2023-05-15T19:06:03.700Z,21.99
2023-05-15T19:08:31.913Z,21.87
2023-05-15T19:11:01.701Z,21.93
2023-05-15T19:13:34.451Z,21.81
2023-05-15T19:16:04.759Z,21.82
2023-05-15T19:18:33.472Z,21.77
2023-05-15T19:21:02.054Z,21.82
2023-05-15T19:23:30.829Z,21.79
2023-05-15T19:25:59.091Z,21.69
2023-05-15T19:28:27.306Z,21.76
2023-05-15T19:30:59.701Z,21.79
2023-05-15T19:33:27.827Z,21.74
2023-05-15T19:35:56.502Z,21.87
2023-05-15T19:38:24.808Z,21.88
2023-05-15T19:40:53.184Z,21.75
2023-05-15T19:43:21.610Z,21.74
2023-05-15T19:45:49.933Z,21.77
2023-05-15T19:48:19.590Z,21.91
2023-05-15T19:50:48.267Z,21.89
2023-05-15T19:53:16.703Z,21.88
2023-05-15T19:55:45.632Z,21.58
2023-05-15T19:58:22.116Z,21.52
2023-05-15T20:00:52.772Z,21.68
2023-05-15T20:03:22.945Z,21.62
2023-05-15T20:05:52.214Z,21.27
2023-05-15T20:08:20.349Z,21.32
2023-05-15T20:10:52.371Z,21.25
2023-05-15T20:13:21.401Z,21.26
2023-05-15T20:15:55.143Z,21.13
2023-05-15T20:18:25.085Z,20.89
2023-05-15T20:20:53.981Z,21.01
2023-05-15T20:23:22.437Z,20.98
2023-05-15T20:25:52.364Z,20.99
2023-05-15T20:28:22.082Z,20.83
2023-05-15T20:30:51.659Z,20.65
2023-05-15T20:33:24.356Z,20.64
2023-05-15T20:35:54.198Z,20.58
2023-05-15T20:38:24.550Z,20.54
2023-05-15T20:40:53.004Z,20.63
2023-05-15T20:43:21.379Z,20.79
2023-05-15T20:45:49.827Z,20.73
2023-05-15T20:48:18.740Z,20.86
2023-05-15T20:50:48.444Z,21.06
2023-05-15T20:53:16.600Z,21.08
2023-05-15T20:55:45.071Z,21.10
2023-05-15T20:58:13.510Z,20.88
2023-05-15T21:00:42.292Z,20.97
2023-05-15T21:03:13.615Z,21.00
2023-05-15T21:05:42.419Z,20.98
2023-05-15T21:08:15.107Z,20.88
2023-05-15T21:10:43.255Z,20.94
2023-05-15T21:13:14.209Z,21.07
2023-05-15T21:15:43.113Z,21.13
2023-05-15T21:18:11.972Z,21.15
2023-05-15T21:20:41.951Z,20.99
2023-05-15T21:23:14.876Z,21.14
2023-05-15T21:25:44.435Z,21.06
2023-05-15T21:28:16.197Z,21.00
2023-05-15T21:30:44.866Z,21.00
2023-05-15T21:33:21.361Z,20.87
2023-05-15T21:35:49.883Z,20.74
2023-05-15T21:38:19.964Z,20.72
2023-05-15T21:40:48.453Z,20.71
2023-05-15T21:43:16.614Z,20.63
2023-05-15T21:45:45.075Z,20.62
2023-05-15T21:48:14.304Z,20.67
2023-05-15T21:50:42.592Z,20.72
2023-05-15T21:53:10.734Z,20.71
2023-05-15T21:55:40.440Z,20.73
2023-05-15T21:58:08.705Z,20.86
2023-05-15T22:00:37.270Z,20.85
2023-05-15T22:03:05.706Z,20.80
2023-05-15T22:05:34.625Z,20.85
2023-05-15T22:08:03.305Z,20.85
2023-05-15T22:10:32.122Z,20.98
2023-05-15T22:13:02.957Z,21.00
2023-05-15T22:15:34.045Z,20.52
2023-05-15T22:18:05.671Z,20.79
2023-05-15T22:20:34.147Z,20.37
2023-05-15T22:23:05.477Z,19.96
2023-05-15T22:25:33.706Z,19.82
2023-05-15T22:28:03.498Z,19.86
2023-05-15T22:30:31.687Z,19.88
2023-05-15T22:33:00.309Z,19.56
2023-05-15T22:35:28.933Z,19.23
2023-05-15T22:37:57.620Z,19.18
2023-05-15T22:40:26.530Z,19.14
2023-05-15T22:42:54.815Z,19.04
2023-05-15T22:45:24.469Z,18.99
2023-05-15T22:47:53.235Z,18.97
2023-05-15T22:50:21.405Z,18.93
2023-05-15T22:52:49.543Z,18.84
2023-05-15T22:55:17.856Z,18.68
2023-05-15T22:57:46.469Z,18.70
2023-05-15T23:00:15.697Z,18.78
2023-05-15T23:02:45.402Z,18.99
2023-05-15T23:05:13.924Z,18.78
2023-05-15T23:07:43.135Z,18.73
2023-05-15T23:10:11.843Z,18.40
2023-05-15T23:12:40.753Z,18.17
2023-05-15T23:15:11.648Z,17.91
2023-05-15T23:17:40.591Z,17.94
2023-05-15T23:20:12.931Z,18.04
2023-05-15T23:22:41.170Z,18.18
2023-05-15T23:25:10.873Z,18.08
2023-05-15T23:27:39.972Z,18.18
2023-05-15T23:30:09.896Z,18.17
2023-05-15T23:32:38.554Z,18.02
2023-05-15T23:35:07.778Z,18.09
2023-05-15T23:37:37.640Z,18.07
2023-05-15T23:40:06.638Z,18.11
2023-05-15T23:42:34.979Z,18.15
2023-05-15T23:45:03.340Z,18.04
2023-05-15T23:47:32.038Z,18.02
2023-05-15T23:50:01.763Z,17.95
2023-05-15T23:52:31.044Z,17.94
2023-05-15T23:55:01.430Z,18.03
2023-05-15T23:57:31.327Z,17.97
2023-05-15T23:59:59.963Z,17.89
