createdAt,value
2023-04-07T00:00:55.775Z,21.90
2023-04-07T00:03:23.828Z,20.95
2023-04-07T00:05:51.324Z,18.85
2023-04-07T00:08:18.509Z,23.38
2023-04-07T00:10:45.877Z,25.95
2023-04-07T00:13:12.864Z,26.23
2023-04-07T00:15:40.219Z,28.10
2023-04-07T00:18:07.294Z,25.83
2023-04-07T00:20:34.587Z,28.40
2023-04-07T00:23:01.543Z,24.63
2023-04-07T00:25:28.876Z,27.25
2023-04-07T00:27:55.853Z,33.40
2023-04-07T00:30:23.113Z,30.33
2023-04-07T00:32:51.819Z,32.83
2023-04-07T00:35:19.268Z,36.88
2023-04-07T00:37:46.213Z,31.20
2023-04-07T00:40:13.634Z,31.65
2023-04-07T00:42:40.776Z,29.38
2023-04-07T00:45:10.235Z,34.45
2023-04-07T00:47:37.443Z,38.13
2023-04-07T00:50:05.522Z,32.88
2023-04-07T00:52:34.013Z,31.60
2023-04-07T00:55:01.416Z,36.05
2023-04-07T00:57:28.419Z,39.00
2023-04-07T00:59:56.532Z,35.88
2023-04-07T01:02:41.634Z,25.38
2023-04-07T01:05:16.591Z,27.88
2023-04-07T01:08:15.868Z,31.10
2023-04-07T01:10:56.848Z,37.75
2023-04-07T01:13:31.479Z,38.10
2023-04-07T01:16:04.513Z,40.13
2023-04-07T01:18:37.092Z,38.10
2023-04-07T01:21:14.214Z,36.60
2023-04-07T01:24:09.084Z,35.63
2023-04-07T01:29:44.871Z,33.05
2023-04-07T01:32:13.039Z,39.53
2023-04-07T01:34:42.058Z,39.72
2023-04-07T01:37:10.873Z,39.17
2023-04-07T01:39:39.755Z,38.72
2023-04-07T01:42:07.843Z,37.58
2023-04-07T01:44:35.831Z,45.42
2023-04-07T01:47:04.025Z,44.05
2023-04-07T01:49:32.218Z,35.22
2023-04-07T01:52:00.487Z,36.75
2023-04-07T01:54:28.442Z,37.17
2023-04-07T01:56:56.773Z,35.83
2023-04-07T01:59:23.793Z,43.63
2023-04-07T02:01:51.511Z,39.05
2023-04-07T02:05:05.562Z,40.17
2023-04-07T02:07:42.734Z,34.92
2023-04-07T02:10:12.950Z,40.58
2023-04-07T02:12:42.081Z,37.58
2023-04-07T02:15:30.992Z,27.65
2023-04-07T02:18:00.619Z,36.42
2023-04-07T02:20:28.864Z,37.30
2023-04-07T02:22:56.520Z,37.78
2023-04-07T02:25:27.724Z,42.80
2023-04-07T02:27:56.611Z,38.83
2023-04-07T02:30:24.163Z,39.08
2023-04-07T02:32:52.109Z,38.78
2023-04-07T02:35:19.343Z,37.25
2023-04-07T02:37:49.603Z,36.42
2023-04-07T02:40:16.783Z,37.35
2023-04-07T02:42:44.348Z,43.78
2023-04-07T02:45:11.887Z,41.08
2023-04-07T02:47:40.183Z,41.55
2023-04-07T02:50:07.894Z,41.80
2023-04-07T02:52:35.437Z,41.90
2023-04-07T02:55:02.787Z,48.42
2023-04-07T02:57:30.158Z,35.35
2023-04-07T02:59:58.251Z,43.92
2023-04-07T03:02:25.975Z,41.35
2023-04-07T03:04:53.377Z,39.70
2023-04-07T03:07:20.791Z,46.38
2023-04-07T03:09:48.843Z,42.28
2023-04-07T03:12:16.421Z,47.80
2023-04-07T03:14:43.399Z,40.30
2023-04-07T03:17:11.084Z,37.72
2023-04-07T03:19:38.097Z,40.70
2023-04-07T03:22:05.536Z,38.88
2023-04-07T03:24:32.512Z,43.70
2023-04-07T03:26:59.998Z,41.65
2023-04-07T03:29:26.929Z,44.33
2023-04-07T03:31:54.262Z,38.92
2023-04-07T03:34:21.262Z,40.38
2023-04-07T03:36:48.673Z,42.75
2023-04-07T03:39:16.052Z,42.20
2023-04-07T03:41:43.647Z,43.75
2023-04-07T03:44:10.996Z,38.83
2023-04-07T03:46:38.501Z,36.90
2023-04-07T03:49:05.601Z,42.85
2023-04-07T03:51:34.238Z,39.38
2023-04-07T03:54:01.483Z,41.13
2023-04-07T03:56:29.062Z,44.15
2023-04-07T03:58:56.421Z,40.38
2023-04-07T04:01:24.296Z,42.50
2023-04-07T04:03:52.097Z,47.22
2023-04-07T04:06:21.308Z,41.85
2023-04-07T04:08:48.394Z,44.95
2023-04-07T04:11:16.415Z,39.78
2023-04-07T04:13:43.403Z,39.42
2023-04-07T04:16:14.491Z,44.67
2023-04-07T04:18:43.072Z,45.10
2023-04-07T04:21:12.180Z,40.15
2023-04-07T04:23:39.197Z,44.03
2023-04-07T04:26:08.210Z,45.00
2023-04-07T04:28:35.135Z,46.78
2023-04-07T04:31:05.186Z,41.45
2023-04-07T04:33:32.435Z,42.55
2023-04-07T04:36:00.200Z,46.78
2023-04-07T04:38:27.180Z,46.15
2023-04-07T04:40:55.836Z,43.20
2023-04-07T04:43:23.021Z,41.28
2023-04-07T04:45:51.819Z,40.28
2023-04-07T04:48:19.132Z,45.97
2023-04-07T04:50:56.135Z,42.25
2023-04-07T04:53:23.186Z,31.80
2023-04-07T04:55:52.369Z,42.17
2023-04-07T04:58:21.890Z,41.45
2023-04-07T05:00:50.056Z,34.88
2023-04-07T05:03:18.231Z,37.63
2023-04-07T05:05:48.897Z,25.25
2023-04-07T05:08:16.923Z,33.05
2023-04-07T05:10:45.659Z,39.42
2023-04-07T05:13:16.490Z,36.83
2023-04-07T05:15:45.070Z,36.25
2023-04-07T05:18:12.610Z,41.85
2023-04-07T05:20:40.708Z,22.25
2023-04-07T05:23:08.041Z,38.47
2023-04-07T05:25:38.422Z,30.10
2023-04-07T05:28:06.956Z,35.65
2023-04-07T05:30:35.587Z,39.08
2023-04-07T05:33:02.692Z,42.33
2023-04-07T05:35:30.332Z,43.17
2023-04-07T05:37:57.520Z,36.17
2023-04-07T05:40:27.850Z,43.80
2023-04-07T05:42:54.861Z,35.30
2023-04-07T05:45:24.677Z,40.00
2023-04-07T05:47:52.107Z,39.55
2023-04-07T05:50:21.092Z,44.15
2023-04-07T05:52:48.034Z,45.67
2023-04-07T05:55:15.628Z,41.47
2023-04-07T05:57:43.307Z,45.20
2023-04-07T06:00:11.924Z,34.85
2023-04-07T06:02:40.430Z,43.22
2023-04-07T06:05:08.211Z,38.08
2023-04-07T06:07:35.244Z,43.00
2023-04-07T06:10:06.184Z,34.15
2023-04-07T06:12:33.464Z,41.42
2023-04-07T06:15:01.920Z,44.85
2023-04-07T06:17:29.174Z,36.95
2023-04-07T06:19:57.644Z,40.55
2023-04-07T06:22:24.685Z,41.85
2023-04-07T06:24:54.941Z,35.38
2023-04-07T06:27:23.453Z,29.70
2023-04-07T06:29:51.072Z,29.42
2023-04-07T06:32:19.038Z,22.25
2023-04-07T06:34:46.526Z,31.13
2023-04-07T06:37:15.751Z,29.98
2023-04-07T06:39:43.288Z,27.27
2023-04-07T06:42:10.429Z,17.98
2023-04-07T06:44:37.847Z,20.33
2023-04-07T06:47:04.936Z,30.67
2023-04-07T06:49:33.842Z,32.53
2023-04-07T06:52:02.853Z,28.73
2023-04-07T06:54:30.157Z,30.73
2023-04-07T06:56:57.354Z,21.40
2023-04-07T06:59:24.649Z,20.98
2023-04-07T07:01:52.706Z,28.38
2023-04-07T07:04:21.368Z,29.27
2023-04-07T07:06:51.565Z,35.60
2023-04-07T07:09:28.550Z,19.30
2023-04-07T07:11:56.961Z,18.55
2023-04-07T07:14:24.489Z,17.30
2023-04-07T07:16:51.710Z,14.93
2023-04-07T07:19:20.405Z,21.38
2023-04-07T07:21:47.718Z,19.58
2023-04-07T07:24:15.480Z,20.40
2023-04-07T07:26:44.185Z,20.33
2023-04-07T07:29:11.993Z,18.10
2023-04-07T07:31:39.097Z,24.05
2023-04-07T07:34:08.257Z,19.58
2023-04-07T07:36:35.266Z,17.52
2023-04-07T07:39:05.926Z,16.30
2023-04-07T07:41:34.792Z,17.95
2023-04-07T07:44:05.293Z,19.48
2023-04-07T07:46:42.610Z,13.20
2023-04-07T07:49:10.920Z,18.90
2023-04-07T07:51:38.323Z,21.70
2023-04-07T07:54:06.292Z,21.13
2023-04-07T07:56:33.360Z,18.77
2023-04-07T07:59:01.009Z,14.25
2023-04-07T08:01:28.151Z,17.00
2023-04-07T08:03:57.379Z,23.05
2023-04-07T08:06:24.541Z,19.55
2023-04-07T08:09:20.138Z,17.20
2023-04-07T08:11:51.356Z,19.88
2023-04-07T08:14:20.005Z,13.90
2023-04-07T08:16:50.353Z,15.98
2023-04-07T08:19:17.849Z,18.52
2023-04-07T08:21:49.384Z,15.07
2023-04-07T08:24:16.805Z,13.85
2023-04-07T08:26:45.657Z,20.30
2023-04-07T08:29:13.060Z,19.95
2023-04-07T08:31:45.210Z,26.33
2023-04-07T08:34:13.879Z,22.75
2023-04-07T08:36:42.940Z,19.50
2023-04-07T08:39:12.789Z,23.55
2023-04-07T08:41:42.502Z,13.38
2023-04-07T08:44:10.652Z,23.27
2023-04-07T08:46:42.468Z,18.20
2023-04-07T08:49:14.047Z,16.58
2023-04-07T08:51:49.565Z,22.17
2023-04-07T08:54:19.246Z,22.30
2023-04-07T08:56:48.452Z,21.40
2023-04-07T08:59:37.392Z,12.75
2023-04-07T09:02:05.586Z,20.75
2023-04-07T09:04:33.355Z,17.27
2023-04-07T09:07:02.240Z,13.35
2023-04-07T09:09:29.905Z,12.63
2023-04-07T09:11:56.930Z,12.82
2023-04-07T09:14:24.258Z,12.98
2023-04-07T09:16:51.325Z,14.00
2023-04-07T09:19:18.863Z,14.52
2023-04-07T09:21:51.391Z,15.00
2023-04-07T09:24:27.036Z,8.95
2023-04-07T09:27:16.957Z,13.25
2023-04-07T09:29:46.826Z,14.90
2023-04-07T09:32:36.284Z,10.55
2023-04-07T09:35:03.894Z,12.30
2023-04-07T09:37:31.222Z,13.23
2023-04-07T09:39:59.190Z,10.90
2023-04-07T09:42:26.812Z,16.00
2023-04-07T09:44:56.720Z,10.80
2023-04-07T09:47:32.203Z,12.07
2023-04-07T09:50:07.116Z,8.50
2023-04-07T09:52:52.617Z,8.48
2023-04-07T09:55:24.310Z,10.45
2023-04-07T09:57:53.683Z,18.67
2023-04-07T10:00:21.234Z,12.63
2023-04-07T10:02:49.582Z,10.52
2023-04-07T10:05:19.106Z,12.95
2023-04-07T10:08:00.930Z,9.95
2023-04-07T10:10:33.270Z,12.40
2023-04-07T10:15:59.814Z,8.75
2023-04-07T10:18:33.073Z,12.50
2023-04-07T10:21:08.197Z,10.30
2023-04-07T10:23:45.091Z,8.93
2023-04-07T10:26:18.191Z,10.23
2023-04-07T10:28:54.374Z,8.38
2023-04-07T10:31:25.112Z,9.68
2023-04-07T10:33:53.596Z,10.68
2023-04-07T10:36:22.191Z,14.68
2023-04-07T10:39:07.468Z,14.05
2023-04-07T10:41:41.546Z,10.57
2023-04-07T10:44:44.073Z,12.38
2023-04-07T10:47:12.829Z,15.68
2023-04-07T10:49:40.202Z,12.70
2023-04-07T10:52:13.620Z,10.75
2023-04-07T10:54:41.603Z,16.25
2023-04-07T10:57:12.238Z,14.25
2023-04-07T11:00:00.358Z,8.15
2023-04-07T11:02:27.809Z,12.25
2023-04-07T11:04:55.589Z,8.27
2023-04-07T11:07:43.659Z,7.38
2023-04-07T11:10:13.066Z,6.82
2023-04-07T11:12:40.499Z,9.40
2023-04-07T11:15:22.141Z,12.30
2023-04-07T11:18:19.173Z,12.32
2023-04-07T11:20:53.607Z,8.93
2023-04-07T11:23:27.271Z,7.15
2023-04-07T11:26:02.119Z,11.60
2023-04-07T11:28:31.060Z,9.27
2023-04-07T11:31:00.328Z,10.50
2023-04-07T11:33:30.942Z,12.45
2023-04-07T11:36:01.078Z,13.07
2023-04-07T11:38:30.765Z,8.52
2023-04-07T11:40:57.828Z,10.25
2023-04-07T11:43:27.985Z,11.25
2023-04-07T11:46:09.788Z,13.50
2023-04-07T11:48:39.486Z,13.10
2023-04-07T11:51:15.155Z,12.63
2023-04-07T11:53:42.599Z,10.25
2023-04-07T11:56:18.723Z,8.77
2023-04-07T11:58:50.002Z,9.15
2023-04-07T12:01:17.359Z,10.73
2023-04-07T12:04:00.124Z,7.20
2023-04-07T12:06:35.401Z,10.30
2023-04-07T12:09:03.850Z,14.05
2023-04-07T12:11:35.232Z,8.98
2023-04-07T12:14:05.467Z,7.80
2023-04-07T12:19:00.266Z,13.73
2023-04-07T12:21:27.736Z,14.23
2023-04-07T12:23:55.162Z,7.10
2023-04-07T12:26:23.310Z,7.60
2023-04-07T12:28:50.933Z,8.30
2023-04-07T12:31:21.526Z,8.57
2023-04-07T12:33:51.127Z,8.95
2023-04-07T12:39:02.619Z,10.70
2023-04-07T12:41:30.069Z,8.70
2023-04-07T12:43:58.765Z,6.35
2023-04-07T12:46:27.713Z,9.63
2023-04-07T12:48:55.501Z,5.97
2023-04-07T12:51:23.188Z,5.88
2023-04-07T12:53:51.058Z,6.00
2023-04-07T12:56:23.640Z,5.60
2023-04-07T12:58:50.989Z,8.85
2023-04-07T13:01:18.092Z,6.18
2023-04-07T13:03:45.936Z,4.55
2023-04-07T13:06:13.736Z,6.05
2023-04-07T13:08:44.232Z,8.60
2023-04-07T13:11:13.023Z,6.78
2023-04-07T13:13:40.473Z,13.02
2023-04-07T13:16:08.169Z,9.98
2023-04-07T13:18:36.736Z,8.55
2023-04-07T13:23:42.754Z,9.60
2023-04-07T13:26:10.837Z,9.05
2023-04-07T13:28:38.160Z,8.68
2023-04-07T13:31:08.679Z,8.35
2023-04-07T13:33:41.324Z,8.02
2023-04-07T13:36:08.423Z,9.15
2023-04-07T13:38:36.836Z,12.32
2023-04-07T13:41:04.580Z,8.88
2023-04-07T13:43:32.360Z,13.10
2023-04-07T13:45:59.468Z,14.20
2023-04-07T13:48:27.086Z,7.10
2023-04-07T13:50:54.108Z,11.63
2023-04-07T13:53:21.842Z,7.90
2023-04-07T13:55:49.020Z,7.25
2023-04-07T13:58:17.541Z,9.25
2023-04-07T14:00:44.531Z,7.43
2023-04-07T14:03:16.971Z,7.97
2023-04-07T14:05:45.165Z,9.27
2023-04-07T14:08:28.020Z,9.52
2023-04-07T14:10:55.839Z,8.63
2023-04-07T14:13:23.223Z,11.25
2023-04-07T14:15:50.863Z,8.75
2023-04-07T14:18:17.883Z,9.73
2023-04-07T14:20:45.551Z,9.88
2023-04-07T14:23:15.059Z,13.50
2023-04-07T14:25:44.237Z,12.45
2023-04-07T14:28:14.206Z,12.15
2023-04-07T14:30:41.627Z,14.02
2023-04-07T14:33:08.768Z,10.18
2023-04-07T14:35:39.421Z,9.65
2023-04-07T14:38:06.568Z,11.88
2023-04-07T14:40:34.020Z,11.30
2023-04-07T14:45:32.906Z,6.93
2023-04-07T14:48:00.248Z,7.93
2023-04-07T14:50:28.163Z,7.22
2023-04-07T14:53:00.370Z,8.32
2023-04-07T14:58:09.124Z,8.77
2023-04-07T15:00:36.565Z,11.10
2023-04-07T15:03:03.879Z,11.13
2023-04-07T15:05:31.652Z,12.85
2023-04-07T15:07:58.869Z,12.73
2023-04-07T15:10:26.244Z,15.23
2023-04-07T15:12:53.310Z,13.10
2023-04-07T15:15:21.049Z,13.85
2023-04-07T15:17:48.073Z,13.68
2023-04-07T15:20:15.820Z,13.45
2023-04-07T15:22:44.266Z,18.52
2023-04-07T15:25:11.774Z,20.08
2023-04-07T15:27:38.977Z,21.52
2023-04-07T15:30:07.267Z,25.88
2023-04-07T15:32:38.620Z,29.90
2023-04-07T15:35:08.458Z,36.13
2023-04-07T15:37:41.276Z,31.25
2023-04-07T15:42:52.043Z,27.75
2023-04-07T15:45:37.276Z,24.17
2023-04-07T15:48:09.222Z,21.60
2023-04-07T15:50:37.341Z,19.00
2023-04-07T15:55:50.116Z,22.33
2023-04-07T15:58:24.019Z,23.05
2023-04-07T16:00:52.439Z,21.90
2023-04-07T16:03:29.715Z,15.75
2023-04-07T16:09:04.667Z,10.85
2023-04-07T16:11:44.288Z,12.93
2023-04-07T16:14:12.029Z,12.82
2023-04-07T16:16:41.955Z,7.97
2023-04-07T16:19:14.662Z,9.52
2023-04-07T16:21:43.503Z,6.00
2023-04-07T16:24:11.042Z,10.00
2023-04-07T16:27:04.295Z,12.20
2023-04-07T16:29:34.923Z,9.20
2023-04-07T16:32:04.437Z,11.25
2023-04-07T16:34:32.093Z,11.15
2023-04-07T16:36:59.882Z,13.70
2023-04-07T16:42:16.863Z,11.32
2023-04-07T16:44:44.085Z,15.05
2023-04-07T16:47:11.636Z,14.02
2023-04-07T16:50:10.510Z,16.02
2023-04-07T16:55:38.099Z,16.08
2023-04-07T16:58:20.588Z,15.48
2023-04-07T17:00:52.706Z,12.95
2023-04-07T17:03:20.078Z,14.77
2023-04-07T17:05:49.028Z,14.93
2023-04-07T17:08:16.303Z,16.45
2023-04-07T17:13:59.334Z,14.10
2023-04-07T17:16:26.726Z,15.05
2023-04-07T17:18:57.629Z,14.98
2023-04-07T17:21:26.281Z,17.30
2023-04-07T17:23:53.590Z,16.63
2023-04-07T17:26:28.012Z,18.63
2023-04-07T17:28:57.371Z,19.23
2023-04-07T17:31:25.443Z,18.80
2023-04-07T17:36:23.727Z,16.10
2023-04-07T17:38:58.122Z,19.50
2023-04-07T17:41:29.967Z,24.10
2023-04-07T17:43:57.390Z,23.00
2023-04-07T17:46:25.741Z,20.98
2023-04-07T17:48:52.906Z,28.15
2023-04-07T17:51:20.402Z,17.13
2023-04-07T17:53:48.002Z,26.80
2023-04-07T17:56:16.254Z,24.63
2023-04-07T17:58:44.908Z,23.40
2023-04-07T18:01:14.206Z,20.48
2023-04-07T18:03:41.437Z,26.92
2023-04-07T18:06:10.078Z,27.63
2023-04-07T18:08:40.353Z,36.97
2023-04-07T18:11:07.743Z,34.42
2023-04-07T18:13:35.429Z,38.55
2023-04-07T18:16:02.909Z,32.70
2023-04-07T18:18:30.159Z,31.17
2023-04-07T18:20:58.162Z,31.60
2023-04-07T18:23:25.518Z,29.52
2023-04-07T18:25:53.231Z,31.20
2023-04-07T18:28:21.059Z,32.08
2023-04-07T18:30:48.823Z,29.80
2023-04-07T18:33:16.433Z,28.48
2023-04-07T18:35:44.299Z,24.95
2023-04-07T18:38:11.544Z,34.13
2023-04-07T18:40:38.894Z,31.98
2023-04-07T18:43:15.690Z,47.83
2023-04-07T18:45:51.433Z,35.63
2023-04-07T18:48:19.527Z,42.53
2023-04-07T18:50:52.304Z,33.05
2023-04-07T18:53:24.367Z,38.15
2023-04-07T18:55:53.329Z,31.02
2023-04-07T18:58:21.921Z,36.90
2023-04-07T19:03:17.787Z,31.73
2023-04-07T19:05:47.824Z,36.35
2023-04-07T19:08:16.135Z,36.15
2023-04-07T19:10:44.218Z,32.83
2023-04-07T19:13:15.607Z,35.53
2023-04-07T19:15:46.627Z,34.25
2023-04-07T19:18:13.806Z,28.63
2023-04-07T19:20:47.262Z,38.15
2023-04-07T19:23:14.679Z,33.60
2023-04-07T19:25:45.986Z,30.10
2023-04-07T19:28:13.497Z,29.75
2023-04-07T19:30:41.000Z,29.35
2023-04-07T19:36:01.652Z,33.03
2023-04-07T19:38:40.735Z,33.63
2023-04-07T19:41:11.833Z,24.15
2023-04-07T19:43:39.028Z,35.88
2023-04-07T19:46:07.200Z,32.80
2023-04-07T19:48:34.526Z,32.45
2023-04-07T19:51:02.254Z,31.85
2023-04-07T19:53:29.798Z,35.60
2023-04-07T19:56:05.825Z,28.60
2023-04-07T19:58:34.570Z,30.23
2023-04-07T20:01:07.556Z,30.35
2023-04-07T20:03:36.388Z,29.77
2023-04-07T20:08:35.710Z,28.00
2023-04-07T20:11:03.192Z,29.05
2023-04-07T20:13:31.965Z,32.22
2023-04-07T20:16:01.832Z,27.67
2023-04-07T20:18:29.617Z,25.27
2023-04-07T20:21:09.111Z,33.83
2023-04-07T20:23:40.646Z,29.52
2023-04-07T20:26:12.637Z,31.35
2023-04-07T20:28:39.993Z,26.58
2023-04-07T20:31:07.747Z,33.33
2023-04-07T20:33:34.849Z,26.55
2023-04-07T20:36:02.182Z,27.48
2023-04-07T20:38:29.385Z,28.38
2023-04-07T20:40:56.923Z,31.10
2023-04-07T20:43:24.909Z,28.45
2023-04-07T20:45:53.717Z,34.55
2023-04-07T20:48:24.254Z,33.70
2023-04-07T20:50:52.256Z,32.97
2023-04-07T20:53:20.301Z,33.47
2023-04-07T20:55:47.988Z,29.48
2023-04-07T20:58:15.193Z,29.98
2023-04-07T21:00:42.503Z,29.80
2023-04-07T21:03:09.831Z,33.67
2023-04-07T21:05:38.754Z,33.38
2023-04-07T21:08:06.709Z,31.73
2023-04-07T21:10:34.065Z,28.75
2023-04-07T21:13:01.450Z,26.80
2023-04-07T21:15:28.839Z,25.85
2023-04-07T21:17:57.340Z,30.15
2023-04-07T21:20:24.714Z,29.98
2023-04-07T21:22:51.677Z,27.35
2023-04-07T21:25:21.524Z,29.05
2023-04-07T21:27:49.086Z,27.55
2023-04-07T21:30:18.420Z,35.13
2023-04-07T21:32:46.174Z,24.75
2023-04-07T21:35:14.129Z,28.67
2023-04-07T21:37:42.473Z,33.13
2023-04-07T21:40:11.512Z,32.55
2023-04-07T21:42:39.042Z,33.05
2023-04-07T21:45:07.888Z,29.42
2023-04-07T21:47:37.465Z,31.55
2023-04-07T21:50:05.839Z,26.00
2023-04-07T21:52:36.497Z,30.38
2023-04-07T21:55:08.067Z,31.48
2023-04-07T21:57:35.396Z,25.73
2023-04-07T22:00:03.121Z,29.42
2023-04-07T22:02:30.732Z,26.27
2023-04-07T22:04:58.811Z,32.75
2023-04-07T22:07:25.956Z,25.42
2023-04-07T22:09:53.342Z,29.35
2023-04-07T22:12:20.352Z,28.70
2023-04-07T22:14:47.709Z,36.33
2023-04-07T22:17:14.866Z,32.50
2023-04-07T22:19:42.598Z,30.63
2023-04-07T22:22:09.851Z,28.95
2023-04-07T22:24:37.321Z,34.13
2023-04-07T22:27:04.624Z,32.45
2023-04-07T22:29:32.063Z,26.65
2023-04-07T22:31:59.024Z,23.13
2023-04-07T22:34:26.604Z,22.42
2023-04-07T22:36:53.543Z,20.83
2023-04-07T22:39:20.882Z,23.23
2023-04-07T22:41:47.962Z,26.92
2023-04-07T22:44:15.400Z,23.42
2023-04-07T22:46:42.616Z,20.85
2023-04-07T22:49:10.008Z,20.83
2023-04-07T22:51:37.130Z,22.27
2023-04-07T22:54:04.605Z,21.88
2023-04-07T22:56:31.792Z,20.80
2023-04-07T22:59:05.660Z,21.85
2023-04-07T23:01:33.594Z,22.42
2023-04-07T23:04:01.104Z,23.65
2023-04-07T23:06:28.710Z,23.33
2023-04-07T23:08:56.604Z,24.00
2023-04-07T23:11:23.951Z,26.75
2023-04-07T23:13:51.755Z,22.35
2023-04-07T23:16:18.847Z,21.17
2023-04-07T23:18:46.324Z,23.98
2023-04-07T23:21:13.594Z,32.20
2023-04-07T23:23:40.888Z,23.40
2023-04-07T23:26:08.193Z,23.90
2023-04-07T23:28:35.592Z,22.42
2023-04-07T23:31:02.783Z,23.80
2023-04-07T23:33:31.834Z,23.73
2023-04-07T23:35:59.070Z,24.08
2023-04-07T23:38:26.697Z,24.25
2023-04-07T23:40:53.735Z,26.15
2023-04-07T23:43:21.088Z,29.02
2023-04-07T23:45:48.239Z,30.25
2023-04-07T23:48:28.360Z,29.55
2023-04-07T23:50:56.090Z,27.48
2023-04-07T23:53:23.423Z,28.33
2023-04-07T23:55:50.691Z,28.13
2023-04-07T23:58:17.962Z,28.45
