createdAt,value
2023-04-12T00:01:23.786Z,34.70
2023-04-12T00:03:51.634Z,34.80
2023-04-12T00:06:20.949Z,36.60
2023-04-12T00:08:50.453Z,36.90
2023-04-12T00:11:18.141Z,38.20
2023-04-12T00:13:45.738Z,38.20
2023-04-12T00:16:15.851Z,38.60
2023-04-12T00:18:45.885Z,37.80
2023-04-12T00:21:13.519Z,39.20
2023-04-12T00:23:41.161Z,39.10
2023-04-12T00:26:08.766Z,39.10
2023-04-12T00:28:37.302Z,38.40
2023-04-12T00:31:05.637Z,38.30
2023-04-12T00:33:35.087Z,39.40
2023-04-12T00:36:02.831Z,40.30
2023-04-12T00:38:31.046Z,38.70
2023-04-12T00:40:58.639Z,39.50
2023-04-12T00:43:27.762Z,39.50
2023-04-12T00:45:57.856Z,38.90
2023-04-12T00:48:27.705Z,38.50
2023-04-12T00:50:58.341Z,37.40
2023-04-12T00:53:26.544Z,38.50
2023-04-12T00:55:55.050Z,40.40
2023-04-12T00:58:24.350Z,37.90
2023-04-12T01:00:53.101Z,36.90
2023-04-12T01:03:23.319Z,36.40
2023-04-12T01:06:22.231Z,36.20
2023-04-12T01:09:23.566Z,35.70
2023-04-12T01:12:17.006Z,35.50
2023-04-12T01:14:52.599Z,36.00
2023-04-12T01:17:25.773Z,38.10
2023-04-12T01:19:59.193Z,35.70
2023-04-12T01:22:46.401Z,36.00
2023-04-12T01:25:34.409Z,37.20
2023-04-12T01:28:07.394Z,36.00
2023-04-12T01:30:36.578Z,37.60
2023-04-12T01:33:06.681Z,37.40
2023-04-12T01:35:35.280Z,36.00
2023-04-12T01:38:04.320Z,36.30
2023-04-12T01:40:32.622Z,37.70
2023-04-12T01:43:11.571Z,36.60
2023-04-12T01:45:40.441Z,37.10
2023-04-12T01:48:10.738Z,36.90
2023-04-12T01:50:54.955Z,37.60
2023-04-12T01:53:52.011Z,37.20
2023-04-12T01:56:22.446Z,37.20
2023-04-12T01:58:52.193Z,36.50
2023-04-12T02:01:19.974Z,37.20
2023-04-12T02:03:49.932Z,37.60
2023-04-12T02:06:20.994Z,37.50
2023-04-12T02:08:48.883Z,36.50
2023-04-12T02:11:16.510Z,35.90
2023-04-12T02:13:45.832Z,36.10
2023-04-12T02:16:14.382Z,35.30
2023-04-12T02:18:42.277Z,37.50
2023-04-12T02:21:10.347Z,35.40
2023-04-12T02:23:37.924Z,35.10
2023-04-12T02:26:07.546Z,35.80
2023-04-12T02:28:37.261Z,36.80
2023-04-12T02:31:08.668Z,34.80
2023-04-12T02:33:36.664Z,34.40
2023-04-12T02:36:10.275Z,35.20
2023-04-12T02:38:38.088Z,34.80
2023-04-12T02:41:06.858Z,35.00
2023-04-12T02:43:35.178Z,35.00
2023-04-12T02:46:05.870Z,36.10
2023-04-12T02:48:40.456Z,35.10
2023-04-12T02:51:08.880Z,35.70
2023-04-12T02:53:37.477Z,34.70
2023-04-12T02:56:31.135Z,35.10
2023-04-12T02:59:05.213Z,36.50
2023-04-12T03:01:41.587Z,35.50
2023-04-12T03:04:22.785Z,35.70
2023-04-12T03:06:54.718Z,35.60
2023-04-12T03:09:28.110Z,34.40
2023-04-12T03:11:56.225Z,35.10
2023-04-12T03:14:23.929Z,33.40
2023-04-12T03:16:53.630Z,32.70
2023-04-12T03:19:21.795Z,32.90
2023-04-12T03:21:55.246Z,33.20
2023-04-12T03:24:23.625Z,34.00
2023-04-12T03:26:52.250Z,33.20
2023-04-12T03:29:23.335Z,35.20
2023-04-12T03:31:52.961Z,35.50
2023-04-12T03:34:21.962Z,36.30
2023-04-12T03:36:52.651Z,35.50
2023-04-12T03:39:32.798Z,36.10
2023-04-12T03:42:00.456Z,35.40
2023-04-12T03:44:29.379Z,37.50
2023-04-12T03:46:58.158Z,37.70
2023-04-12T03:49:27.294Z,37.60
2023-04-12T03:51:55.481Z,35.70
2023-04-12T03:54:24.272Z,36.30
2023-04-12T03:56:57.661Z,34.50
2023-04-12T03:59:45.561Z,35.10
2023-04-12T04:02:13.341Z,37.50
2023-04-12T04:04:46.392Z,37.80
2023-04-12T04:07:17.040Z,37.60
2023-04-12T04:09:46.141Z,36.10
2023-04-12T04:12:14.731Z,35.40
2023-04-12T04:14:45.880Z,34.30
2023-04-12T04:17:17.765Z,32.90
2023-04-12T04:19:45.862Z,34.10
2023-04-12T04:22:13.898Z,33.40
2023-04-12T04:24:42.788Z,33.60
2023-04-12T04:27:10.911Z,34.50
2023-04-12T04:29:44.436Z,33.30
2023-04-12T04:32:14.185Z,33.30
2023-04-12T04:34:41.893Z,34.20
2023-04-12T04:37:16.035Z,31.60
2023-04-12T04:39:45.467Z,33.40
2023-04-12T04:42:13.442Z,34.20
2023-04-12T04:44:51.078Z,33.80
2023-04-12T04:47:18.723Z,34.50
2023-04-12T04:49:48.064Z,34.00
2023-04-12T04:52:23.849Z,34.70
2023-04-12T04:54:52.164Z,33.80
2023-04-12T04:57:21.091Z,35.00
2023-04-12T04:59:49.427Z,35.90
2023-04-12T05:02:18.187Z,34.00
2023-04-12T05:04:46.093Z,35.30
2023-04-12T05:07:15.921Z,32.20
2023-04-12T05:09:45.875Z,34.50
2023-04-12T05:12:13.539Z,37.10
2023-04-12T05:14:49.666Z,37.40
2023-04-12T05:17:19.557Z,36.90
2023-04-12T05:19:47.156Z,37.10
2023-04-12T05:22:14.828Z,36.30
2023-04-12T05:24:42.641Z,35.70
2023-04-12T05:27:10.454Z,36.60
2023-04-12T05:29:38.060Z,34.30
2023-04-12T05:32:07.431Z,33.20
2023-04-12T05:34:38.495Z,32.00
2023-04-12T05:37:06.158Z,34.40
2023-04-12T05:39:37.270Z,31.50
2023-04-12T05:42:06.709Z,31.30
2023-04-12T05:44:38.811Z,30.80
2023-04-12T05:47:10.088Z,30.50
2023-04-12T05:49:37.695Z,32.70
2023-04-12T05:52:08.611Z,30.80
2023-04-12T05:54:36.611Z,32.50
2023-04-12T05:57:04.446Z,31.40
2023-04-12T05:59:35.474Z,29.50
2023-04-12T06:02:03.141Z,29.00
2023-04-12T06:04:48.761Z,28.80
2023-04-12T06:07:19.307Z,30.60
2023-04-12T06:09:47.448Z,29.30
2023-04-12T06:12:15.942Z,28.30
2023-04-12T06:14:43.637Z,29.20
2023-04-12T06:17:11.663Z,29.70
2023-04-12T06:19:41.040Z,28.50
2023-04-12T06:22:08.835Z,28.00
2023-04-12T06:24:37.216Z,26.10
2023-04-12T06:27:04.856Z,28.20
2023-04-12T06:29:32.985Z,27.10
2023-04-12T06:32:00.778Z,26.90
2023-04-12T06:34:28.525Z,27.40
2023-04-12T06:37:00.682Z,27.30
2023-04-12T06:39:28.359Z,27.20
2023-04-12T06:41:57.551Z,26.30
2023-04-12T06:44:27.157Z,27.40
2023-04-12T06:46:54.801Z,27.50
2023-04-12T06:49:22.612Z,28.50
2023-04-12T06:51:50.293Z,26.40
2023-04-12T06:54:17.928Z,26.90
2023-04-12T06:56:45.593Z,27.20
2023-04-12T06:59:13.199Z,28.20
2023-04-12T07:01:41.948Z,31.00
2023-04-12T07:04:11.944Z,28.20
2023-04-12T07:06:39.673Z,24.10
2023-04-12T07:09:07.365Z,25.00
2023-04-12T07:11:34.969Z,23.60
2023-04-12T07:14:02.708Z,24.20
2023-04-12T07:16:31.694Z,24.90
2023-04-12T07:19:00.537Z,25.80
2023-04-12T07:21:28.486Z,24.70
2023-04-12T07:23:56.223Z,22.70
2023-04-12T07:26:23.847Z,23.60
2023-04-12T07:28:51.806Z,23.90
2023-04-12T07:31:19.400Z,24.60
2023-04-12T07:33:47.118Z,23.60
2023-04-12T07:36:16.678Z,24.60
2023-04-12T07:38:44.483Z,25.80
2023-04-12T07:41:12.130Z,27.50
2023-04-12T07:43:39.709Z,28.50
2023-04-12T07:46:08.765Z,25.60
2023-04-12T07:48:36.685Z,22.80
2023-04-12T07:51:04.714Z,22.00
2023-04-12T07:53:32.471Z,21.70
2023-04-12T07:56:00.221Z,21.40
2023-04-12T07:58:28.450Z,21.40
2023-04-12T08:00:58.616Z,21.70
2023-04-12T08:03:28.587Z,21.00
2023-04-12T08:05:56.428Z,21.60
2023-04-12T08:08:24.174Z,23.40
2023-04-12T08:10:52.292Z,23.10
2023-04-12T08:13:20.550Z,22.60
2023-04-12T08:15:48.367Z,21.70
2023-04-12T08:18:16.220Z,16.30
2023-04-12T08:20:44.350Z,17.70
2023-04-12T08:23:12.094Z,18.60
2023-04-12T08:25:39.964Z,17.00
2023-04-12T08:28:08.420Z,16.90
2023-04-12T08:30:36.663Z,13.70
2023-04-12T08:33:04.469Z,11.40
2023-04-12T08:35:32.790Z,11.60
2023-04-12T08:38:06.843Z,12.00
2023-04-12T08:40:35.448Z,11.80
2023-04-12T08:43:07.331Z,12.50
2023-04-12T08:45:36.365Z,13.00
2023-04-12T08:48:07.030Z,16.00
2023-04-12T08:50:35.136Z,16.00
2023-04-12T08:53:02.933Z,16.20
2023-04-12T08:55:31.336Z,15.90
2023-04-12T08:57:59.010Z,16.60
2023-04-12T09:00:27.361Z,17.20
2023-04-12T09:02:55.347Z,17.50
2023-04-12T09:05:30.617Z,18.00
2023-04-12T09:07:58.610Z,18.60
2023-04-12T09:10:37.823Z,20.30
2023-04-12T09:13:06.346Z,22.10
2023-04-12T09:15:34.666Z,20.70
2023-04-12T09:18:10.209Z,23.80
2023-04-12T09:20:39.001Z,24.70
2023-04-12T09:23:21.398Z,26.60
2023-04-12T09:25:51.773Z,25.00
2023-04-12T09:28:25.141Z,21.90
2023-04-12T09:30:54.151Z,21.50
2023-04-12T09:33:32.482Z,21.50
2023-04-12T09:36:01.889Z,19.40
2023-04-12T09:38:33.441Z,18.40
2023-04-12T09:41:23.663Z,19.90
2023-04-12T09:43:54.477Z,17.50
2023-04-12T09:46:23.276Z,17.30
2023-04-12T09:48:52.559Z,15.40
2023-04-12T09:51:39.214Z,15.50
2023-04-12T09:54:06.963Z,15.80
2023-04-12T09:56:36.684Z,14.10
2023-04-12T09:59:07.100Z,15.50
2023-04-12T10:01:37.023Z,15.60
2023-04-12T10:04:09.151Z,15.10
2023-04-12T10:06:37.680Z,14.40
2023-04-12T10:09:06.899Z,14.20
2023-04-12T10:11:34.857Z,13.20
2023-04-12T10:14:03.150Z,13.90
2023-04-12T10:16:33.845Z,13.60
2023-04-12T10:19:04.495Z,13.40
2023-04-12T10:21:32.355Z,12.60
2023-04-12T10:24:00.691Z,12.90
2023-04-12T10:26:28.455Z,13.80
2023-04-12T10:29:27.811Z,13.60
2023-04-12T10:31:57.659Z,14.90
2023-04-12T10:34:31.815Z,14.90
2023-04-12T10:37:01.722Z,15.40
2023-04-12T10:39:59.380Z,15.40
2023-04-12T10:42:28.989Z,15.40
2023-04-12T10:45:24.662Z,15.80
2023-04-12T10:48:00.503Z,16.10
2023-04-12T10:50:30.570Z,14.70
2023-04-12T10:53:10.212Z,16.10
2023-04-12T10:55:38.758Z,15.60
2023-04-12T10:58:06.885Z,15.40
2023-04-12T11:00:57.106Z,13.80
2023-04-12T11:03:27.736Z,13.40
2023-04-12T11:05:57.214Z,13.40
2023-04-12T11:09:00.897Z,13.80
2023-04-12T11:11:34.474Z,14.60
2023-04-12T11:14:02.627Z,14.30
2023-04-12T11:16:30.988Z,14.00
2023-04-12T11:18:59.073Z,13.60
2023-04-12T11:21:28.042Z,14.60
2023-04-12T11:23:56.508Z,13.20
2023-04-12T11:26:25.580Z,13.30
2023-04-12T11:28:55.947Z,14.10
2023-04-12T11:31:24.890Z,14.20
2023-04-12T11:33:52.897Z,13.90
2023-04-12T11:36:20.872Z,14.70
2023-04-12T11:38:50.384Z,13.70
2023-04-12T11:41:18.787Z,14.00
2023-04-12T11:43:47.666Z,14.80
2023-04-12T11:46:16.445Z,14.50
2023-04-12T11:48:45.809Z,13.00
2023-04-12T11:51:21.569Z,13.60
2023-04-12T11:53:53.142Z,12.30
2023-04-12T11:56:21.399Z,13.10
2023-04-12T11:58:49.765Z,13.30
2023-04-12T12:01:19.788Z,12.60
2023-04-12T12:03:49.060Z,13.70
2023-04-12T12:06:18.080Z,14.50
2023-04-12T12:08:46.379Z,14.70
2023-04-12T12:11:14.182Z,15.40
2023-04-12T12:13:53.235Z,19.50
2023-04-12T12:16:29.091Z,16.30
2023-04-12T12:18:57.943Z,14.70
2023-04-12T12:21:27.463Z,14.10
2023-04-12T12:23:57.126Z,14.60
2023-04-12T12:26:28.086Z,14.70
2023-04-12T12:28:57.328Z,14.20
2023-04-12T12:31:28.122Z,14.30
2023-04-12T12:34:05.898Z,13.80
2023-04-12T12:36:38.662Z,15.10
2023-04-12T12:39:11.573Z,15.30
2023-04-12T12:41:40.640Z,14.20
2023-04-12T12:44:09.026Z,14.20
2023-04-12T12:46:51.720Z,13.60
2023-04-12T12:49:20.437Z,13.50
2023-04-12T12:51:48.817Z,13.20
2023-04-12T12:54:25.449Z,13.90
2023-04-12T12:57:04.549Z,13.60
2023-04-12T12:59:32.661Z,12.70
2023-04-12T13:02:00.605Z,12.90
2023-04-12T13:04:28.841Z,13.60
2023-04-12T13:06:56.748Z,17.20
2023-04-12T13:09:24.611Z,14.30
2023-04-12T13:11:52.687Z,16.80
2023-04-12T13:14:20.466Z,18.50
2023-04-12T13:16:49.327Z,13.20
2023-04-12T13:19:17.635Z,13.90
2023-04-12T13:21:45.822Z,13.30
2023-04-12T13:24:13.642Z,14.80
2023-04-12T13:26:41.660Z,14.20
2023-04-12T13:29:09.515Z,13.70
2023-04-12T13:31:37.527Z,14.40
2023-04-12T13:34:05.525Z,13.40
2023-04-12T13:36:33.642Z,14.20
2023-04-12T13:39:01.376Z,14.60
2023-04-12T13:41:31.385Z,15.80
2023-04-12T13:43:59.197Z,14.40
2023-04-12T13:46:27.237Z,14.10
2023-04-12T13:48:55.528Z,14.30
2023-04-12T13:51:23.709Z,14.10
2023-04-12T13:53:51.516Z,13.60
2023-04-12T13:56:19.436Z,13.60
2023-04-12T13:58:48.088Z,14.00
2023-04-12T14:01:16.414Z,14.40
2023-04-12T14:03:44.879Z,13.90
2023-04-12T14:06:12.977Z,14.00
2023-04-12T14:08:41.071Z,12.80
2023-04-12T14:11:09.008Z,11.00
2023-04-12T14:13:37.745Z,12.40
2023-04-12T14:16:07.500Z,11.60
2023-04-12T14:18:35.829Z,12.50
2023-04-12T14:21:04.153Z,12.40
2023-04-12T14:23:32.545Z,12.60
2023-04-12T14:26:00.598Z,12.60
2023-04-12T14:28:31.721Z,12.80
2023-04-12T14:31:03.620Z,12.90
2023-04-12T14:33:33.230Z,11.80
2023-04-12T14:36:05.035Z,12.50
2023-04-12T14:38:33.320Z,12.10
2023-04-12T14:41:02.020Z,11.70
2023-04-12T14:43:29.888Z,11.20
2023-04-12T14:45:57.880Z,9.80
2023-04-12T14:48:26.080Z,9.50
2023-04-12T14:50:55.607Z,11.10
2023-04-12T14:53:23.703Z,10.90
2023-04-12T14:55:51.825Z,10.60
2023-04-12T14:58:19.692Z,10.00
2023-04-12T15:00:49.159Z,9.40
2023-04-12T15:03:17.876Z,9.20
2023-04-12T15:05:45.834Z,9.90
2023-04-12T15:08:13.967Z,10.80
2023-04-12T15:10:41.814Z,11.40
2023-04-12T15:13:09.616Z,11.40
2023-04-12T15:15:37.388Z,10.70
2023-04-12T15:18:05.922Z,11.00
2023-04-12T15:20:33.968Z,12.40
2023-04-12T15:23:01.753Z,11.40
2023-04-12T15:25:30.918Z,11.50
2023-04-12T15:27:58.729Z,11.10
2023-04-12T15:30:26.806Z,10.50
2023-04-12T15:32:54.685Z,10.20
2023-04-12T15:35:26.494Z,9.70
2023-04-12T15:37:55.494Z,10.30
2023-04-12T15:40:24.609Z,10.60
2023-04-12T15:42:52.723Z,9.90
2023-04-12T15:45:20.597Z,10.70
2023-04-12T15:47:48.564Z,9.70
2023-04-12T15:50:16.718Z,10.00
2023-04-12T15:52:45.121Z,9.80
2023-04-12T15:55:17.107Z,10.80
2023-04-12T15:57:44.976Z,9.90
2023-04-12T16:00:27.185Z,9.90
2023-04-12T16:02:57.312Z,9.30
2023-04-12T16:05:27.208Z,9.80
2023-04-12T16:07:56.513Z,9.90
2023-04-12T16:10:24.572Z,8.80
2023-04-12T16:12:54.028Z,8.50
2023-04-12T16:15:22.165Z,8.80
2023-04-12T16:17:54.392Z,9.70
2023-04-12T16:20:23.392Z,9.40
2023-04-12T16:22:55.404Z,10.30
2023-04-12T16:25:24.482Z,11.00
2023-04-12T16:27:52.489Z,11.70
2023-04-12T16:30:20.788Z,12.20
2023-04-12T16:32:50.747Z,12.40
2023-04-12T16:35:18.586Z,12.30
2023-04-12T16:37:47.813Z,11.50
2023-04-12T16:40:17.260Z,11.20
2023-04-12T16:42:45.221Z,12.10
2023-04-12T16:45:16.345Z,12.10
2023-04-12T16:47:46.333Z,14.50
2023-04-12T16:50:14.356Z,14.80
2023-04-12T16:52:42.374Z,17.60
2023-04-12T16:55:12.235Z,16.40
2023-04-12T16:57:42.213Z,14.90
2023-04-12T17:00:19.342Z,14.90
2023-04-12T17:02:51.867Z,14.40
2023-04-12T17:05:21.701Z,14.20
2023-04-12T17:07:51.472Z,13.30
2023-04-12T17:10:23.683Z,13.30
2023-04-12T17:12:54.105Z,13.80
2023-04-12T17:15:22.973Z,14.00
2023-04-12T17:17:59.945Z,14.70
2023-04-12T17:20:28.448Z,14.50
2023-04-12T17:22:57.630Z,14.40
2023-04-12T17:25:29.291Z,14.80
2023-04-12T17:28:01.891Z,15.60
2023-04-12T17:30:30.355Z,17.00
2023-04-12T17:33:01.369Z,17.50
2023-04-12T17:35:29.972Z,17.50
2023-04-12T17:37:57.833Z,18.20
2023-04-12T17:40:26.221Z,17.00
2023-04-12T17:42:54.330Z,18.00
2023-04-12T17:45:23.763Z,18.80
2023-04-12T17:47:51.608Z,19.10
2023-04-12T17:50:19.813Z,20.90
2023-04-12T17:52:48.938Z,21.70
2023-04-12T17:55:19.547Z,19.80
2023-04-12T17:57:47.383Z,20.90
2023-04-12T18:00:19.039Z,20.60
2023-04-12T18:02:47.510Z,21.20
2023-04-12T18:05:16.127Z,20.20
2023-04-12T18:07:44.775Z,20.40
2023-04-12T18:10:15.729Z,23.00
2023-04-12T18:12:45.338Z,22.40
2023-04-12T18:15:16.598Z,23.90
2023-04-12T18:17:44.860Z,27.40
2023-04-12T18:20:12.768Z,28.50
2023-04-12T18:22:40.568Z,30.80
2023-04-12T18:25:09.735Z,36.60
2023-04-12T18:27:37.930Z,35.00
2023-04-12T18:30:07.382Z,34.10
2023-04-12T18:32:35.546Z,27.80
2023-04-12T18:35:04.701Z,26.70
2023-04-12T18:37:32.836Z,27.00
2023-04-12T18:40:00.739Z,29.20
2023-04-12T18:42:28.882Z,29.10
2023-04-12T18:44:58.335Z,26.10
2023-04-12T18:47:26.623Z,26.40
2023-04-12T18:49:55.115Z,27.50
2023-04-12T18:52:22.940Z,26.90
2023-04-12T18:54:50.890Z,27.30
2023-04-12T18:57:19.409Z,25.40
2023-04-12T18:59:48.977Z,28.30
2023-04-12T19:02:18.341Z,32.50
2023-04-12T19:04:47.010Z,32.20
2023-04-12T19:07:15.368Z,32.70
2023-04-12T19:09:43.290Z,38.30
2023-04-12T19:12:11.633Z,35.60
2023-04-12T19:14:39.733Z,42.00
2023-04-12T19:17:08.049Z,42.30
2023-04-12T19:19:35.892Z,42.50
2023-04-12T19:22:04.090Z,43.90
2023-04-12T19:24:32.670Z,43.00
2023-04-12T19:27:01.427Z,44.00
2023-04-12T19:29:29.461Z,40.90
2023-04-12T19:31:58.168Z,42.20
2023-04-12T19:34:27.490Z,41.60
2023-04-12T19:36:55.887Z,42.10
2023-04-12T19:39:26.930Z,39.00
2023-04-12T19:41:54.830Z,39.70
2023-04-12T19:44:23.318Z,40.80
2023-04-12T19:46:52.094Z,41.30
2023-04-12T19:49:23.900Z,47.00
2023-04-12T19:51:52.099Z,46.80
2023-04-12T19:54:23.696Z,53.10
2023-04-12T19:56:56.138Z,52.20
2023-04-12T19:59:26.709Z,49.20
2023-04-12T20:01:55.946Z,48.60
2023-04-12T20:04:24.144Z,49.50
2023-04-12T20:06:52.433Z,49.10
2023-04-12T20:09:23.823Z,49.50
2023-04-12T20:11:51.436Z,43.50
2023-04-12T20:14:19.175Z,42.30
2023-04-12T20:16:47.407Z,39.60
2023-04-12T20:19:16.220Z,37.50
2023-04-12T20:21:44.212Z,40.50
2023-04-12T20:24:12.676Z,40.20
2023-04-12T20:26:40.546Z,37.20
2023-04-12T20:29:09.342Z,35.70
2023-04-12T20:31:37.133Z,34.80
2023-04-12T20:34:06.309Z,31.10
2023-04-12T20:36:34.608Z,34.30
2023-04-12T20:39:05.733Z,42.90
2023-04-12T20:41:38.169Z,37.60
2023-04-12T20:44:06.516Z,34.30
2023-04-12T20:46:36.895Z,34.20
2023-04-12T20:49:06.647Z,26.00
2023-04-12T20:51:34.303Z,25.70
2023-04-12T20:54:02.972Z,34.50
2023-04-12T20:56:30.591Z,28.90
2023-04-12T20:59:00.692Z,24.30
2023-04-12T21:01:28.339Z,32.90
2023-04-12T21:03:59.569Z,25.40
2023-04-12T21:06:28.278Z,30.00
2023-04-12T21:08:56.027Z,34.70
2023-04-12T21:11:23.940Z,29.90
2023-04-12T21:13:52.517Z,28.40
2023-04-12T21:16:20.496Z,27.90
2023-04-12T21:18:48.105Z,27.80
2023-04-12T21:21:15.920Z,27.90
2023-04-12T21:23:43.899Z,28.80
2023-04-12T21:26:12.475Z,24.80
2023-04-12T21:28:40.965Z,23.90
2023-04-12T21:31:08.588Z,24.20
2023-04-12T21:33:36.602Z,24.50
2023-04-12T21:36:04.879Z,25.40
2023-04-12T21:38:32.569Z,25.00
2023-04-12T21:41:07.302Z,25.30
2023-04-12T21:43:34.996Z,25.80
2023-04-12T21:46:02.756Z,25.40
2023-04-12T21:48:30.576Z,29.70
2023-04-12T21:50:58.160Z,29.50
2023-04-12T21:53:25.759Z,28.10
2023-04-12T21:55:53.444Z,29.00
2023-04-12T21:58:21.069Z,31.50
2023-04-12T22:00:48.754Z,30.60
2023-04-12T22:03:16.722Z,33.70
2023-04-12T22:05:51.038Z,29.70
2023-04-12T22:08:23.805Z,31.00
2023-04-12T22:10:53.956Z,31.40
2023-04-12T22:13:24.774Z,31.50
2023-04-12T22:15:52.830Z,33.60
2023-04-12T22:18:20.563Z,34.70
2023-04-12T22:20:48.273Z,34.00
2023-04-12T22:23:18.110Z,33.20
2023-04-12T22:25:46.038Z,35.50
2023-04-12T22:28:13.700Z,34.90
2023-04-12T22:30:41.347Z,34.20
2023-04-12T22:33:09.026Z,39.50
2023-04-12T22:35:37.204Z,38.10
2023-04-12T22:38:04.889Z,33.70
2023-04-12T22:40:32.532Z,33.70
2023-04-12T22:43:00.711Z,33.10
2023-04-12T22:45:28.687Z,36.30
2023-04-12T22:47:56.439Z,36.50
2023-04-12T22:50:24.727Z,37.50
2023-04-12T22:52:54.552Z,32.70
2023-04-12T22:55:22.234Z,40.30
2023-04-12T22:57:49.887Z,34.90
2023-04-12T23:00:18.255Z,35.80
2023-04-12T23:02:46.761Z,34.50
2023-04-12T23:05:14.742Z,33.60
2023-04-12T23:07:43.530Z,33.40
2023-04-12T23:10:12.159Z,33.70
2023-04-12T23:12:40.081Z,33.70
2023-04-12T23:15:09.006Z,37.70
2023-04-12T23:17:36.777Z,38.60
2023-04-12T23:20:09.987Z,36.30
2023-04-12T23:22:57.265Z,35.30
2023-04-12T23:25:39.887Z,36.70
2023-04-12T23:28:12.997Z,34.00
2023-04-12T23:30:51.089Z,33.90
2023-04-12T23:33:20.710Z,33.10
2023-04-12T23:35:52.102Z,33.70
2023-04-12T23:38:24.515Z,41.30
2023-04-12T23:40:54.350Z,37.10
2023-04-12T23:43:23.314Z,44.00
2023-04-12T23:45:54.795Z,37.00
2023-04-12T23:48:23.579Z,35.60
2023-04-12T23:50:51.832Z,53.10
2023-04-12T23:53:19.908Z,44.10
2023-04-12T23:55:49.165Z,37.70
2023-04-12T23:58:17.745Z,36.70
