createdAt,value
2017-10-10T00:00:10.292Z,99.69
2017-10-10T00:02:04.716Z,99.50
2017-10-10T00:03:04.677Z,99.69
2017-10-10T00:04:58.213Z,99.97
2017-10-10T00:05:58.216Z,99.69
2017-10-10T00:07:52.657Z,99.69
2017-10-10T00:08:52.620Z,99.64
2017-10-10T00:10:46.004Z,99.44
2017-10-10T00:11:46.004Z,99.73
2017-10-10T00:13:39.433Z,99.64
2017-10-10T00:14:39.425Z,99.59
2017-10-10T00:16:32.792Z,99.69
2017-10-10T00:17:32.815Z,99.59
2017-10-10T00:19:26.206Z,99.78
2017-10-10T00:20:26.196Z,99.69
2017-10-10T00:22:19.572Z,99.02
2017-10-10T00:23:19.581Z,98.83
2017-10-10T00:25:12.989Z,97.97
2017-10-10T00:26:12.984Z,99.11
2017-10-10T00:28:06.362Z,99.02
2017-10-10T00:29:06.387Z,98.55
2017-10-10T00:30:59.809Z,98.36
2017-10-10T00:31:59.798Z,99.11
2017-10-10T00:33:53.148Z,99.02
2017-10-10T00:34:53.172Z,99.02
2017-10-10T00:36:46.591Z,99.02
2017-10-10T00:37:46.549Z,98.64
2017-10-10T00:39:40.950Z,99.11
2017-10-10T00:40:40.965Z,99.88
2017-10-10T00:42:34.346Z,99.78
2017-10-10T00:43:34.346Z,98.88
2017-10-10T00:45:27.748Z,99.02
2017-10-10T00:46:27.727Z,99.69
2017-10-10T00:48:21.159Z,99.50
2017-10-10T00:49:21.132Z,99.50
2017-10-10T00:51:14.512Z,99.78
2017-10-10T00:52:14.515Z,99.99
2017-10-10T00:54:08.959Z,99.99
2017-10-10T00:55:08.916Z,99.99
2017-10-10T00:57:02.314Z,99.99
2017-10-10T00:58:02.312Z,99.99
2017-10-10T00:59:55.716Z,99.99
2017-10-10T01:00:55.702Z,99.55
2017-10-10T01:02:50.107Z,99.99
2017-10-10T01:03:50.126Z,99.74
2017-10-10T01:05:43.536Z,99.45
2017-10-10T01:06:43.512Z,99.55
2017-10-10T01:08:36.900Z,99.84
2017-10-10T01:09:36.915Z,99.93
2017-10-10T01:11:30.335Z,99.45
2017-10-10T01:12:30.324Z,99.07
2017-10-10T01:14:23.716Z,99.93
2017-10-10T01:15:23.687Z,99.55
2017-10-10T01:17:17.100Z,99.84
2017-10-10T01:18:17.085Z,99.99
2017-10-10T01:20:10.497Z,99.99
2017-10-10T01:21:10.505Z,99.99
2017-10-10T01:23:03.990Z,99.99
2017-10-10T01:24:03.908Z,99.99
2017-10-10T01:25:57.263Z,99.74
2017-10-10T01:26:57.286Z,99.99
2017-10-10T01:28:51.719Z,99.93
2017-10-10T01:29:51.656Z,99.99
2017-10-10T01:31:45.069Z,99.99
2017-10-10T01:32:45.052Z,99.99
2017-10-10T01:34:38.504Z,99.93
2017-10-10T01:35:38.441Z,99.99
2017-10-10T01:37:31.831Z,99.99
2017-10-10T01:38:31.855Z,99.99
2017-10-10T01:40:25.281Z,99.99
2017-10-10T01:41:25.272Z,99.84
2017-10-10T01:43:18.653Z,99.99
2017-10-10T01:44:18.629Z,99.99
2017-10-10T01:46:12.081Z,99.99
2017-10-10T01:47:12.046Z,99.93
2017-10-10T01:49:05.438Z,99.99
2017-10-10T01:50:05.464Z,99.99
2017-10-10T01:51:58.874Z,99.99
2017-10-10T01:52:58.836Z,99.99
2017-10-10T01:54:53.212Z,99.99
2017-10-10T01:55:53.225Z,99.99
2017-10-10T01:57:46.626Z,99.99
2017-10-10T01:58:46.636Z,99.99
2017-10-10T02:00:40.010Z,99.99
2017-10-10T02:01:40.050Z,99.99
2017-10-10T02:03:33.415Z,99.99
2017-10-10T02:04:33.408Z,99.99
2017-10-10T02:06:27.896Z,99.99
2017-10-10T02:07:27.795Z,99.99
2017-10-10T02:09:21.220Z,99.99
2017-10-10T02:10:21.214Z,99.99
2017-10-10T02:12:15.583Z,99.99
2017-10-10T02:13:15.609Z,99.99
2017-10-10T02:15:08.983Z,99.99
2017-10-10T02:16:09.011Z,99.99
2017-10-10T02:18:03.361Z,99.99
2017-10-10T02:19:03.387Z,99.99
2017-10-10T02:20:56.804Z,99.99
2017-10-10T02:21:56.792Z,99.99
2017-10-10T02:23:50.167Z,99.99
2017-10-10T02:24:50.192Z,99.99
2017-10-10T02:26:43.600Z,99.99
2017-10-10T02:27:43.599Z,99.99
2017-10-10T02:29:36.952Z,99.99
2017-10-10T02:30:36.985Z,99.99
2017-10-10T02:32:30.366Z,99.99
2017-10-10T02:33:30.360Z,99.99
2017-10-10T02:35:24.748Z,99.99
2017-10-10T02:36:24.738Z,99.99
2017-10-10T02:38:18.148Z,99.99
2017-10-10T02:39:18.165Z,99.99
2017-10-10T02:41:11.556Z,99.99
2017-10-10T02:42:11.527Z,99.99
2017-10-10T02:44:05.954Z,99.99
2017-10-10T02:45:05.940Z,99.99
2017-10-10T02:46:59.322Z,99.99
2017-10-10T02:47:59.316Z,99.99
2017-10-10T02:49:52.746Z,99.99
2017-10-10T02:50:52.739Z,99.99
2017-10-10T02:52:46.135Z,99.99
2017-10-10T02:53:46.130Z,99.99
2017-10-10T02:55:39.518Z,99.99
2017-10-10T02:56:39.497Z,99.99
2017-10-10T02:58:32.908Z,99.99
2017-10-10T02:59:32.916Z,99.99
2017-10-10T03:01:26.307Z,99.99
2017-10-10T03:02:26.286Z,99.99
2017-10-10T03:04:19.730Z,99.99
2017-10-10T03:05:19.686Z,99.99
2017-10-10T03:07:13.088Z,99.99
2017-10-10T03:08:13.099Z,99.99
2017-10-10T03:10:06.460Z,99.99
2017-10-10T03:11:06.477Z,99.99
2017-10-10T03:12:59.888Z,99.99
2017-10-10T03:13:59.866Z,99.99
2017-10-10T03:15:53.250Z,99.99
2017-10-10T03:16:53.291Z,99.99
2017-10-10T03:18:46.664Z,99.99
2017-10-10T03:19:46.648Z,99.99
2017-10-10T03:21:40.061Z,99.99
2017-10-10T03:22:40.059Z,99.99
2017-10-10T03:24:33.446Z,99.99
2017-10-10T03:25:33.463Z,99.99
2017-10-10T03:27:26.826Z,99.99
2017-10-10T03:28:26.864Z,99.99
2017-10-10T03:30:20.263Z,99.99
2017-10-10T03:31:20.219Z,99.99
2017-10-10T03:33:13.628Z,99.99
2017-10-10T03:34:13.616Z,99.99
2017-10-10T03:36:08.033Z,99.99
2017-10-10T03:37:08.015Z,99.99
2017-10-10T03:39:01.423Z,99.99
2017-10-10T03:40:01.401Z,99.99
2017-10-10T03:41:54.806Z,99.99
2017-10-10T03:42:54.798Z,99.99
2017-10-10T03:44:48.207Z,99.99
2017-10-10T03:45:48.183Z,99.99
2017-10-10T03:47:42.591Z,99.99
2017-10-10T03:48:42.577Z,99.99
2017-10-10T03:50:36.988Z,99.99
2017-10-10T03:51:36.996Z,99.99
2017-10-10T03:53:30.374Z,99.99
2017-10-10T03:54:30.372Z,99.99
2017-10-10T03:56:24.767Z,99.99
2017-10-10T03:57:24.751Z,99.99
2017-10-10T03:59:18.166Z,99.99
2017-10-10T04:00:18.166Z,99.99
2017-10-10T04:02:12.561Z,99.99
2017-10-10T04:03:12.549Z,99.99
2017-10-10T04:05:05.944Z,99.99
2017-10-10T04:06:05.955Z,99.99
2017-10-10T04:07:59.348Z,99.99
2017-10-10T04:08:59.488Z,99.99
2017-10-10T04:10:52.748Z,99.99
2017-10-10T04:11:52.739Z,99.99
2017-10-10T04:13:47.170Z,99.99
2017-10-10T04:14:47.178Z,99.99
2017-10-10T04:16:40.613Z,99.99
2017-10-10T04:17:40.608Z,99.99
2017-10-10T04:19:33.977Z,99.99
2017-10-10T04:20:33.983Z,99.99
2017-10-10T04:22:27.422Z,99.99
2017-10-10T04:23:27.391Z,99.99
2017-10-10T04:25:20.741Z,99.99
2017-10-10T04:26:20.772Z,99.99
2017-10-10T04:28:14.194Z,99.99
2017-10-10T04:29:14.145Z,99.99
2017-10-10T04:31:07.527Z,99.99
2017-10-10T04:32:07.576Z,99.99
2017-10-10T04:34:01.005Z,99.99
2017-10-10T04:35:01.001Z,99.99
2017-10-10T04:36:54.369Z,99.99
2017-10-10T04:37:54.365Z,99.99
2017-10-10T04:39:47.815Z,99.99
2017-10-10T04:40:47.842Z,99.99
2017-10-10T04:42:42.148Z,99.99
2017-10-10T04:43:42.183Z,99.99
2017-10-10T04:45:36.669Z,99.99
2017-10-10T04:46:36.780Z,99.99
2017-10-10T04:48:31.039Z,99.99
2017-10-10T04:49:31.082Z,99.99
2017-10-10T04:51:25.428Z,99.99
2017-10-10T04:52:25.413Z,99.99
2017-10-10T04:54:18.845Z,99.99
2017-10-10T04:55:18.850Z,99.99
2017-10-10T04:57:12.199Z,99.99
2017-10-10T04:58:12.209Z,99.99
2017-10-10T05:00:05.653Z,99.99
2017-10-10T05:01:05.602Z,99.99
2017-10-10T05:02:59.044Z,99.99
2017-10-10T05:03:59.012Z,99.99
2017-10-10T05:05:52.392Z,99.99
2017-10-10T05:06:52.431Z,99.99
2017-10-10T05:08:45.768Z,99.99
2017-10-10T05:09:45.859Z,99.99
2017-10-10T05:11:39.192Z,99.99
2017-10-10T05:12:39.183Z,99.99
2017-10-10T05:14:32.611Z,99.99
2017-10-10T05:15:32.633Z,99.99
2017-10-10T05:17:25.957Z,99.99
2017-10-10T05:18:25.966Z,99.99
2017-10-10T05:20:20.512Z,99.99
2017-10-10T05:21:20.364Z,99.99
2017-10-10T05:23:13.808Z,99.99
2017-10-10T05:24:13.797Z,99.99
2017-10-10T05:26:07.212Z,99.99
2017-10-10T05:27:07.234Z,99.99
2017-10-10T05:29:00.606Z,99.99
2017-10-10T05:30:00.661Z,99.99
2017-10-10T05:31:53.988Z,99.99
2017-10-10T05:32:54.031Z,99.99
2017-10-10T05:34:47.353Z,99.99
2017-10-10T05:35:47.451Z,99.99
2017-10-10T05:37:40.855Z,99.99
2017-10-10T05:38:40.821Z,99.99
2017-10-10T05:40:34.219Z,99.99
2017-10-10T05:41:34.196Z,99.99
2017-10-10T05:43:27.590Z,99.99
2017-10-10T05:44:27.594Z,99.99
2017-10-10T05:46:21.987Z,99.99
2017-10-10T05:47:21.980Z,99.99
2017-10-10T05:49:16.357Z,99.99
2017-10-10T05:50:16.394Z,99.99
2017-10-10T05:52:09.774Z,99.99
2017-10-10T05:53:09.804Z,99.99
2017-10-10T05:55:03.233Z,99.99
2017-10-10T05:56:03.241Z,99.99
2017-10-10T05:57:56.591Z,99.99
2017-10-10T05:58:56.659Z,99.99
2017-10-10T06:00:50.164Z,99.99
2017-10-10T06:01:50.094Z,99.99
2017-10-10T06:03:43.388Z,99.99
2017-10-10T06:04:43.508Z,99.99
2017-10-10T06:06:36.803Z,99.99
2017-10-10T06:07:36.857Z,99.99
2017-10-10T06:09:30.182Z,99.99
2017-10-10T06:10:30.181Z,99.99
2017-10-10T06:12:23.593Z,99.99
2017-10-10T06:13:23.602Z,99.99
2017-10-10T06:15:17.021Z,99.99
2017-10-10T06:16:17.101Z,99.99
2017-10-10T06:18:10.451Z,99.99
2017-10-10T06:19:10.899Z,99.99
2017-10-10T06:21:03.795Z,99.99
2017-10-10T06:22:03.996Z,99.99
2017-10-10T06:23:57.311Z,99.99
2017-10-10T06:24:57.268Z,99.99
2017-10-10T06:26:58.235Z,99.99
2017-10-10T06:27:50.840Z,99.99
2017-10-10T06:29:44.171Z,99.99
2017-10-10T06:30:44.168Z,99.99
2017-10-10T06:32:38.575Z,99.89
2017-10-10T06:33:38.403Z,99.98
2017-10-10T06:35:31.846Z,99.69
2017-10-10T06:36:31.863Z,99.99
2017-10-10T06:38:25.209Z,99.99
2017-10-10T06:39:25.253Z,99.99
2017-10-10T06:41:19.667Z,99.99
2017-10-10T06:42:20.001Z,99.99
2017-10-10T06:44:14.301Z,99.99
2017-10-10T06:45:14.345Z,99.99
2017-10-10T06:47:17.779Z,99.99
2017-10-10T06:48:08.808Z,99.99
2017-10-10T06:50:03.252Z,99.99
2017-10-10T06:51:03.017Z,99.69
2017-10-10T06:52:57.195Z,99.89
2017-10-10T06:53:57.495Z,99.99
2017-10-10T06:55:51.870Z,99.69
2017-10-10T06:56:51.799Z,98.94
2017-10-10T06:58:45.223Z,99.03
2017-10-10T06:59:46.200Z,99.08
2017-10-10T07:01:49.216Z,98.36
2017-10-10T07:02:40.666Z,98.84
2017-10-10T07:04:43.839Z,99.22
2017-10-10T07:05:42.588Z,98.65
2017-10-10T07:07:29.665Z,98.32
2017-10-10T07:08:30.416Z,98.13
2017-10-10T07:10:25.443Z,98.41
2017-10-10T07:11:25.179Z,98.41
2017-10-10T07:13:21.412Z,97.94
2017-10-10T07:14:21.759Z,97.75
2017-10-10T07:16:15.169Z,98.51
2017-10-10T07:17:15.154Z,97.94
2017-10-10T07:19:18.143Z,98.60
2017-10-10T07:20:16.901Z,98.22
2017-10-10T07:22:03.735Z,98.22
2017-10-10T07:23:13.560Z,98.22
2017-10-10T07:25:07.522Z,97.65
2017-10-10T07:25:57.812Z,97.17
2017-10-10T07:27:52.926Z,97.99
2017-10-10T07:29:01.494Z,97.46
2017-10-10T07:30:46.894Z,97.27
2017-10-10T07:31:47.210Z,97.51
2017-10-10T07:33:42.584Z,97.17
2017-10-10T07:34:43.395Z,97.46
2017-10-10T07:36:37.143Z,96.12
2017-10-10T07:37:37.096Z,96.60
2017-10-10T07:39:39.924Z,97.32
2017-10-10T07:40:42.809Z,97.03
2017-10-10T07:42:25.925Z,97.13
2017-10-10T07:43:25.919Z,96.46
2017-10-10T07:45:19.828Z,95.98
2017-10-10T07:46:20.373Z,96.56
2017-10-10T07:48:14.199Z,96.60
2017-10-10T07:49:22.900Z,96.70
2017-10-10T07:51:08.551Z,96.12
2017-10-10T07:52:18.226Z,97.32
2017-10-10T07:54:02.871Z,96.75
2017-10-10T07:55:11.266Z,97.03
2017-10-10T07:56:59.125Z,97.51
2017-10-10T07:57:58.676Z,97.03
2017-10-10T07:59:51.598Z,96.17
2017-10-10T08:00:51.249Z,95.32
2017-10-10T08:02:47.038Z,96.36
2017-10-10T08:03:56.405Z,96.94
2017-10-10T08:05:49.834Z,97.61
2017-10-10T08:06:50.100Z,96.75
2017-10-10T08:08:35.567Z,95.89
2017-10-10T08:09:44.163Z,95.51
2017-10-10T08:11:40.740Z,96.17
2017-10-10T08:12:40.199Z,95.70
2017-10-10T08:14:23.816Z,96.27
2017-10-10T08:15:24.557Z,95.70
2017-10-10T08:17:18.433Z,95.79
2017-10-10T08:18:18.443Z,95.61
2017-10-10T08:20:13.862Z,96.08
2017-10-10T08:21:13.940Z,95.41
2017-10-10T08:23:08.113Z,95.98
2017-10-10T08:24:08.121Z,95.41
2017-10-10T08:26:02.453Z,95.03
2017-10-10T08:27:02.281Z,95.70
2017-10-10T08:28:55.707Z,96.13
2017-10-10T08:29:55.722Z,95.94
2017-10-10T08:31:51.223Z,96.03
2017-10-10T08:32:49.133Z,95.17
2017-10-10T08:34:42.612Z,95.17
2017-10-10T08:35:51.948Z,94.60
2017-10-10T08:37:37.117Z,94.70
2017-10-10T08:38:45.719Z,94.03
2017-10-10T08:40:33.242Z,94.70
2017-10-10T08:41:33.255Z,94.12
2017-10-10T08:43:27.266Z,94.98
2017-10-10T08:44:27.181Z,93.74
2017-10-10T08:46:20.864Z,94.60
2017-10-10T08:47:29.310Z,94.32
2017-10-10T08:49:15.186Z,94.84
2017-10-10T08:50:15.218Z,93.55
2017-10-10T08:52:08.631Z,92.69
2017-10-10T08:53:08.756Z,92.98
2017-10-10T08:55:03.944Z,94.03
2017-10-10T08:56:04.249Z,93.84
2017-10-10T08:57:59.909Z,93.84
2017-10-10T08:58:59.535Z,93.55
2017-10-10T09:00:53.279Z,94.36
2017-10-10T09:01:53.127Z,93.41
2017-10-10T09:03:47.359Z,93.02
2017-10-10T09:06:40.940Z,92.12
2017-10-10T09:07:40.746Z,93.65
2017-10-10T09:09:34.858Z,91.16
2017-10-10T09:10:43.020Z,91.16
2017-10-10T09:12:39.802Z,91.45
2017-10-10T09:13:30.765Z,91.26
2017-10-10T09:15:25.835Z,90.31
2017-10-10T09:16:33.237Z,90.35
2017-10-10T09:18:19.132Z,90.31
2017-10-10T09:19:28.943Z,91.21
2017-10-10T09:21:12.532Z,90.59
2017-10-10T09:22:12.535Z,90.31
2017-10-10T09:24:08.857Z,89.35
2017-10-10T09:25:09.139Z,89.73
2017-10-10T09:27:04.480Z,89.64
2017-10-10T09:28:04.554Z,88.97
2017-10-10T09:29:58.425Z,88.63
2017-10-10T09:30:58.544Z,87.68
2017-10-10T09:32:52.973Z,88.54
2017-10-10T09:33:53.467Z,90.01
2017-10-10T09:35:46.286Z,86.29
2017-10-10T09:36:54.058Z,86.10
2017-10-10T09:38:41.083Z,84.95
2017-10-10T09:39:41.131Z,85.24
2017-10-10T09:41:35.275Z,86.47
2017-10-10T09:42:36.299Z,85.24
2017-10-10T09:44:30.146Z,86.57
2017-10-10T09:45:30.042Z,84.66
2017-10-10T09:47:23.695Z,84.56
2017-10-10T09:48:24.474Z,84.28
2017-10-10T09:50:19.428Z,84.03
2017-10-10T09:51:19.390Z,82.64
2017-10-10T09:53:14.757Z,80.00
2017-10-10T09:54:15.260Z,80.38
2017-10-10T09:56:10.213Z,80.48
2017-10-10T09:57:09.197Z,78.27
2017-10-10T09:59:04.612Z,77.50
2017-10-10T10:00:05.201Z,77.75
2017-10-10T10:02:02.585Z,77.95
2017-10-10T10:03:00.020Z,79.29
2017-10-10T10:04:54.249Z,80.82
2017-10-10T10:07:17.997Z,82.03
2017-10-10T10:08:16.998Z,82.60
2017-10-10T10:10:11.206Z,83.17
2017-10-10T10:11:11.364Z,82.60
2017-10-10T10:13:05.618Z,81.40
2017-10-10T10:14:05.655Z,80.40
2017-10-10T10:16:00.038Z,75.16
2017-10-10T10:17:00.134Z,76.25
2017-10-10T10:18:54.508Z,68.85
2017-10-10T10:19:54.905Z,67.02
2017-10-10T10:21:48.888Z,74.05
2017-10-10T10:22:48.916Z,73.03
2017-10-10T10:24:42.526Z,75.16
2017-10-10T10:25:42.325Z,73.20
2017-10-10T10:30:30.729Z,64.12
2017-10-10T10:31:30.802Z,60.65
2017-10-10T10:33:24.251Z,61.61
2017-10-10T10:34:24.230Z,63.67
2017-10-10T10:36:20.017Z,67.76
2017-10-10T10:37:18.781Z,68.95
2017-10-10T10:39:12.269Z,73.86
2017-10-10T10:40:12.230Z,75.16
2017-10-10T10:42:05.959Z,77.51
2017-10-10T10:43:06.441Z,76.56
2017-10-10T10:45:01.259Z,78.53
2017-10-10T10:46:01.533Z,79.20
2017-10-10T10:47:55.814Z,79.33
2017-10-10T10:48:55.876Z,79.47
2017-10-10T10:50:50.139Z,78.28
2017-10-10T10:51:50.266Z,79.66
2017-10-10T10:53:44.649Z,79.14
2017-10-10T10:54:44.863Z,79.05
2017-10-10T10:56:38.981Z,79.05
2017-10-10T10:57:38.987Z,79.00
2017-10-10T10:59:33.389Z,80.16
2017-10-10T11:00:33.562Z,80.29
2017-10-10T11:02:28.933Z,79.49
2017-10-10T11:03:28.927Z,80.44
2017-10-10T11:05:27.970Z,81.11
2017-10-10T11:06:24.222Z,81.40
2017-10-10T11:08:17.548Z,82.26
2017-10-10T11:09:17.816Z,82.07
2017-10-10T11:11:16.539Z,81.78
2017-10-10T11:12:11.306Z,81.88
2017-10-10T11:14:08.369Z,81.97
2017-10-10T11:15:07.146Z,80.96
2017-10-10T11:16:58.991Z,80.00
2017-10-10T11:17:59.154Z,79.57
2017-10-10T11:19:52.531Z,78.42
2017-10-10T11:20:52.615Z,77.65
2017-10-10T11:22:45.836Z,77.75
2017-10-10T11:23:46.218Z,77.65
2017-10-10T11:25:39.268Z,78.70
2017-10-10T11:26:40.202Z,78.42
2017-10-10T11:28:34.042Z,79.24
2017-10-10T11:29:34.409Z,79.81
2017-10-10T11:31:27.201Z,80.33
2017-10-10T11:32:28.110Z,79.57
2017-10-10T11:34:21.630Z,80.14
2017-10-10T11:35:22.257Z,80.08
2017-10-10T11:37:24.365Z,77.75
2017-10-10T11:38:25.371Z,78.51
2017-10-10T11:40:12.226Z,78.70
2017-10-10T11:41:11.738Z,78.07
2017-10-10T11:43:06.067Z,78.55
2017-10-10T11:44:06.238Z,76.67
2017-10-10T11:46:00.535Z,76.39
2017-10-10T11:47:00.582Z,77.11
2017-10-10T11:48:53.888Z,77.21
2017-10-10T11:49:54.541Z,79.22
2017-10-10T11:51:47.469Z,77.94
2017-10-10T11:52:47.415Z,78.42
2017-10-10T11:54:41.789Z,78.70
2017-10-10T11:55:41.446Z,79.28
2017-10-10T11:57:36.339Z,79.95
2017-10-10T11:58:36.249Z,81.48
2017-10-10T12:00:30.582Z,82.15
2017-10-10T12:01:30.955Z,82.15
2017-10-10T12:03:25.101Z,80.48
2017-10-10T12:04:25.142Z,80.38
2017-10-10T12:06:20.725Z,81.73
2017-10-10T12:07:20.753Z,81.44
2017-10-10T12:09:15.017Z,82.11
2017-10-10T12:10:14.894Z,82.20
2017-10-10T12:12:10.575Z,81.54
2017-10-10T12:13:10.401Z,80.87
2017-10-10T12:15:04.857Z,81.05
2017-10-10T12:16:04.756Z,81.73
2017-10-10T12:17:59.320Z,82.01
2017-10-10T12:18:59.336Z,80.58
2017-10-10T12:20:53.977Z,82.68
2017-10-10T12:21:53.866Z,82.35
2017-10-10T12:23:55.606Z,81.78
2017-10-10T12:24:47.118Z,82.07
2017-10-10T12:26:41.471Z,81.34
2017-10-10T12:27:41.830Z,82.59
2017-10-10T12:29:46.279Z,81.59
2017-10-10T12:30:35.820Z,82.26
2017-10-10T12:32:30.693Z,82.74
2017-10-10T12:33:30.765Z,83.03
2017-10-10T12:35:23.884Z,83.31
2017-10-10T12:36:24.121Z,83.69
2017-10-10T12:38:22.218Z,84.42
2017-10-10T12:40:40.042Z,83.65
2017-10-10T12:43:36.345Z,84.23
2017-10-10T12:44:37.669Z,84.80
2017-10-10T12:46:28.400Z,85.09
2017-10-10T12:47:28.375Z,86.43
2017-10-10T12:49:24.850Z,88.05
2017-10-10T12:52:30.699Z,86.67
2017-10-10T12:53:22.180Z,86.61
2017-10-10T12:55:16.531Z,86.23
2017-10-10T12:58:10.886Z,86.14
2017-10-10T12:59:10.863Z,85.75
2017-10-10T13:01:04.227Z,85.66
2017-10-10T13:02:04.428Z,86.29
2017-10-10T13:03:58.745Z,86.33
2017-10-10T13:04:58.708Z,84.99
2017-10-10T13:06:53.029Z,87.09
2017-10-10T13:07:53.161Z,87.19
2017-10-10T13:09:54.645Z,86.80
2017-10-10T13:10:56.092Z,86.33
2017-10-10T13:12:46.157Z,85.94
2017-10-10T13:13:50.201Z,87.29
2017-10-10T13:15:35.314Z,86.43
2017-10-10T13:18:28.723Z,86.52
2017-10-10T13:19:28.812Z,86.33
2017-10-10T13:21:22.237Z,86.61
2017-10-10T13:22:22.192Z,86.43
2017-10-10T13:24:23.331Z,85.18
2017-10-10T13:25:15.653Z,85.28
2017-10-10T13:27:08.987Z,86.61
2017-10-10T13:28:09.050Z,86.61
2017-10-10T13:30:02.589Z,86.90
2017-10-10T13:31:02.504Z,86.23
2017-10-10T13:32:55.783Z,84.70
2017-10-10T13:33:56.307Z,84.80
2017-10-10T13:35:49.237Z,87.14
2017-10-10T13:36:49.334Z,87.38
2017-10-10T13:38:51.329Z,83.75
2017-10-10T13:39:43.697Z,83.94
2017-10-10T13:41:45.656Z,84.61
2017-10-10T13:42:37.113Z,84.70
2017-10-10T13:44:30.492Z,84.52
2017-10-10T13:45:30.563Z,85.18
2017-10-10T13:47:24.934Z,84.52
2017-10-10T13:48:24.991Z,84.61
2017-10-10T13:50:18.278Z,84.80
2017-10-10T13:51:18.404Z,84.23
2017-10-10T13:53:19.519Z,84.70
2017-10-10T13:54:11.825Z,84.52
2017-10-10T13:56:05.245Z,84.42
2017-10-10T13:57:05.238Z,85.57
2017-10-10T13:58:58.633Z,85.47
2017-10-10T13:59:58.682Z,85.66
2017-10-10T14:01:52.107Z,84.42
2017-10-10T14:02:52.109Z,84.61
2017-10-10T14:04:53.571Z,87.19
2017-10-10T14:05:45.529Z,86.33
2017-10-10T14:07:39.987Z,86.43
2017-10-10T14:08:39.905Z,86.71
2017-10-10T14:10:33.444Z,86.04
2017-10-10T14:11:33.416Z,85.66
2017-10-10T14:13:26.709Z,87.00
2017-10-10T14:14:26.790Z,86.04
2017-10-10T14:16:21.077Z,87.38
2017-10-10T14:17:21.176Z,85.94
2017-10-10T14:19:23.259Z,85.09
2017-10-10T14:20:15.632Z,86.52
2017-10-10T14:22:18.734Z,86.04
2017-10-10T14:23:10.032Z,86.33
2017-10-10T14:25:04.377Z,85.47
2017-10-10T14:26:04.470Z,85.18
2017-10-10T14:27:57.870Z,84.42
2017-10-10T14:28:57.801Z,84.89
2017-10-10T14:30:59.869Z,86.47
2017-10-10T14:31:51.368Z,85.41
2017-10-10T14:33:44.665Z,85.32
2017-10-10T14:34:44.530Z,85.89
2017-10-10T14:36:37.962Z,84.94
2017-10-10T14:37:38.131Z,84.61
2017-10-10T14:39:40.210Z,85.18
2017-10-10T14:40:32.673Z,84.89
2017-10-10T14:42:35.423Z,84.89
2017-10-10T14:43:27.175Z,85.28
2017-10-10T14:45:20.212Z,86.71
2017-10-10T14:46:20.334Z,86.43
2017-10-10T14:48:21.303Z,86.52
2017-10-10T14:49:14.407Z,86.71
2017-10-10T14:51:08.063Z,87.09
2017-10-10T14:52:08.220Z,87.38
2017-10-10T14:54:09.118Z,86.14
2017-10-10T14:55:01.456Z,86.71
2017-10-10T14:56:54.902Z,87.38
2017-10-10T14:58:03.691Z,87.38
2017-10-10T14:59:58.122Z,87.76
2017-10-10T15:00:57.082Z,88.81
2017-10-10T15:02:42.816Z,87.95
2017-10-10T15:03:42.915Z,87.76
2017-10-10T15:05:36.324Z,87.76
2017-10-10T15:06:36.136Z,88.34
2017-10-10T15:08:29.592Z,89.10
2017-10-10T15:09:29.729Z,87.29
2017-10-10T15:11:32.757Z,88.05
2017-10-10T15:12:33.798Z,88.62
2017-10-10T15:14:27.084Z,87.86
2017-10-10T15:15:18.480Z,87.95
2017-10-10T15:17:21.279Z,88.24
2017-10-10T15:18:11.551Z,88.62
2017-10-10T15:20:05.815Z,88.72
2017-10-10T15:21:05.804Z,88.24
2017-10-10T15:23:07.818Z,87.95
2017-10-10T15:23:59.210Z,88.53
2017-10-10T15:25:52.731Z,89.39
2017-10-10T15:26:52.667Z,89.67
2017-10-10T15:28:46.077Z,89.48
2017-10-10T15:29:46.117Z,89.87
2017-10-10T15:31:41.390Z,89.20
2017-10-10T15:32:39.575Z,89.01
2017-10-10T15:34:46.778Z,90.34
2017-10-10T15:35:35.083Z,89.96
2017-10-10T15:37:38.970Z,90.92
2017-10-10T15:40:05.369Z,90.53
2017-10-10T15:42:48.353Z,89.29
2017-10-10T15:43:48.511Z,90.97
2017-10-10T15:45:42.842Z,91.35
2017-10-10T15:46:43.248Z,90.78
2017-10-10T15:48:46.196Z,91.78
2017-10-10T15:49:38.380Z,90.59
2017-10-10T15:51:44.395Z,91.45
2017-10-10T15:52:31.507Z,91.35
2017-10-10T15:54:28.714Z,90.97
2017-10-10T15:55:28.382Z,91.16
2017-10-10T15:57:31.378Z,92.02
2017-10-10T15:58:31.050Z,92.11
2017-10-10T16:00:18.995Z,92.59
2017-10-10T16:01:17.050Z,92.50
2017-10-10T16:03:18.945Z,92.40
2017-10-10T16:04:10.549Z,92.40
2017-10-10T16:08:03.088Z,92.30
2017-10-10T16:09:03.130Z,93.45
2017-10-10T16:10:47.944Z,93.16
2017-10-10T16:11:50.075Z,93.93
2017-10-10T16:14:08.228Z,93.74
2017-10-10T16:15:04.095Z,93.07
2017-10-10T16:17:52.381Z,92.30
2017-10-10T16:19:48.380Z,90.88
2017-10-10T16:20:46.714Z,90.88
2017-10-10T16:22:38.758Z,91.06
2017-10-10T16:23:40.287Z,91.64
2017-10-10T16:25:40.949Z,91.74
2017-10-10T16:26:33.327Z,92.69
2017-10-10T16:28:27.779Z,93.02
2017-10-10T16:29:27.765Z,92.97
2017-10-10T16:31:35.950Z,92.64
2017-10-10T16:32:36.868Z,93.26
2017-10-10T16:34:37.406Z,94.93
2017-10-10T16:35:29.638Z,94.17
2017-10-10T16:37:33.260Z,93.79
2017-10-10T16:40:18.423Z,95.79
2017-10-10T16:43:12.462Z,93.98
2017-10-10T16:44:12.298Z,94.93
2017-10-10T16:46:05.649Z,95.51
2017-10-10T16:47:05.861Z,95.79
2017-10-10T16:48:59.106Z,96.08
2017-10-10T16:49:59.707Z,96.46
2017-10-10T16:51:52.689Z,95.89
2017-10-10T16:52:52.686Z,96.17
2017-10-10T16:54:46.067Z,96.84
2017-10-10T16:55:46.067Z,96.46
2017-10-10T16:57:50.772Z,96.66
2017-10-10T16:58:41.362Z,97.52
2017-10-10T17:01:42.964Z,97.80
2017-10-10T17:03:28.656Z,97.80
2017-10-10T17:04:36.340Z,98.18
2017-10-10T17:06:30.660Z,97.80
2017-10-10T17:07:23.129Z,97.66
2017-10-10T17:09:16.861Z,98.23
2017-10-10T17:10:18.475Z,98.13
2017-10-10T17:12:19.490Z,98.80
2017-10-10T17:13:10.338Z,98.61
2017-10-10T17:15:12.354Z,97.75
2017-10-10T17:16:04.789Z,98.42
2017-10-10T17:17:58.182Z,97.75
2017-10-10T17:18:58.160Z,97.85
2017-10-10T17:20:51.556Z,98.32
2017-10-10T17:21:51.513Z,98.32
2017-10-10T17:23:54.514Z,98.23
2017-10-10T17:24:46.043Z,97.61
2017-10-10T17:26:39.221Z,97.89
2017-10-10T17:27:46.874Z,98.18
2017-10-10T17:29:40.363Z,98.18
2017-10-10T17:30:32.712Z,98.08
2017-10-10T17:32:26.067Z,98.37
2017-10-10T17:33:26.200Z,98.18
2017-10-10T17:35:28.154Z,98.37
2017-10-10T17:36:19.578Z,98.18
2017-10-10T17:38:14.890Z,98.37
2017-10-10T17:39:15.004Z,98.85
2017-10-10T17:41:08.317Z,98.94
2017-10-10T17:42:08.410Z,98.94
2017-10-10T17:44:10.437Z,98.85
2017-10-10T17:45:10.395Z,99.13
2017-10-10T17:46:57.246Z,99.52
2017-10-10T17:47:57.300Z,98.94
2017-10-10T17:49:51.550Z,98.85
2017-10-10T17:50:51.680Z,98.94
2017-10-10T17:52:45.938Z,98.85
2017-10-10T17:53:45.999Z,99.13
2017-10-10T17:55:46.935Z,98.47
2017-10-10T17:56:39.976Z,98.75
2017-10-10T17:58:34.734Z,98.51
2017-10-10T17:59:34.815Z,98.56
2017-10-10T18:01:28.209Z,98.61
2017-10-10T18:02:28.224Z,98.61
2017-10-10T18:04:22.660Z,98.90
2017-10-10T18:05:22.680Z,98.90
2017-10-10T18:07:16.920Z,98.90
2017-10-10T18:08:24.603Z,98.51
2017-10-10T18:10:18.969Z,98.90
2017-10-10T18:11:20.088Z,98.70
2017-10-10T18:13:04.643Z,98.70
2017-10-10T18:14:04.704Z,98.51
2017-10-10T18:15:59.047Z,98.90
2017-10-10T18:16:59.108Z,98.70
2017-10-10T18:18:52.443Z,98.90
2017-10-10T18:19:52.443Z,99.08
2017-10-10T18:21:45.849Z,98.61
2017-10-10T18:22:45.880Z,98.61
2017-10-10T18:24:39.204Z,98.51
2017-10-10T18:25:39.271Z,98.42
2017-10-10T18:27:32.613Z,98.61
2017-10-10T18:28:32.671Z,98.65
2017-10-10T18:30:26.055Z,98.56
2017-10-10T18:31:26.070Z,99.32
2017-10-10T18:33:19.414Z,98.94
2017-10-10T18:34:19.502Z,99.32
2017-10-10T18:36:12.933Z,99.41
2017-10-10T18:37:12.930Z,98.85
2017-10-10T18:39:06.351Z,98.85
2017-10-10T18:40:06.292Z,98.27
2017-10-10T18:42:00.622Z,98.65
2017-10-10T18:43:00.684Z,98.46
2017-10-10T18:44:55.160Z,98.46
2017-10-10T18:45:55.120Z,98.18
2017-10-10T18:47:49.709Z,98.94
2017-10-10T18:48:49.513Z,99.32
2017-10-10T18:50:43.089Z,99.13
2017-10-10T18:51:43.021Z,99.13
2017-10-10T18:53:37.424Z,98.46
2017-10-10T18:54:37.447Z,98.85
2017-10-10T18:56:30.869Z,98.27
2017-10-10T18:57:30.878Z,98.85
2017-10-10T18:59:25.208Z,98.65
2017-10-10T19:00:25.276Z,99.04
2017-10-10T19:02:18.939Z,99.04