createdAt,value
2023-01-23T00:00:55.483Z,34.16
2023-01-23T00:13:15.211Z,34.05
2023-01-23T00:16:52.630Z,33.97
2023-01-23T00:20:23.880Z,33.77
2023-01-23T00:38:20.664Z,33.86
2023-01-23T00:46:20.126Z,34.00
2023-01-23T01:51:04.700Z,33.55
2023-01-23T01:54:19.237Z,33.83
2023-01-23T01:57:17.937Z,33.85
2023-01-23T02:00:15.060Z,33.81
2023-01-23T02:03:14.972Z,33.34
2023-01-23T02:05:57.339Z,33.20
2023-01-23T02:08:40.749Z,33.16
2023-01-23T02:11:16.963Z,33.56
2023-01-23T02:14:10.272Z,33.72
2023-01-23T02:17:22.410Z,33.78
2023-01-23T02:20:49.141Z,34.04
2023-01-23T02:24:18.960Z,34.05
2023-01-23T02:26:56.356Z,33.77
2023-01-23T02:30:08.713Z,33.49
2023-01-23T02:32:51.713Z,33.29
2023-01-23T02:35:41.768Z,33.22
2023-01-23T02:38:31.685Z,33.28
2023-01-23T02:45:39.174Z,33.47
2023-01-23T02:48:56.584Z,33.66
2023-01-23T02:52:19.460Z,33.62
2023-01-23T02:55:23.811Z,33.60
2023-01-23T02:58:37.223Z,33.59
2023-01-23T03:01:27.022Z,33.59
2023-01-23T03:04:32.255Z,33.50
2023-01-23T03:07:23.178Z,33.42
2023-01-23T03:10:23.949Z,33.29
2023-01-23T03:13:23.931Z,33.55
2023-01-23T03:22:52.637Z,33.68
2023-01-23T03:41:27.187Z,33.92
2023-01-23T03:49:44.856Z,33.93
2023-01-23T04:02:32.416Z,33.78
2023-01-23T04:05:48.735Z,33.57
2023-01-23T04:13:36.592Z,33.59
2023-01-23T04:20:09.067Z,33.40
2023-01-23T04:23:19.649Z,33.44
2023-01-23T04:26:35.444Z,33.40
2023-01-23T04:30:11.692Z,33.40
2023-01-23T04:33:33.261Z,33.48
2023-01-23T04:37:03.990Z,33.62
2023-01-23T04:48:35.755Z,33.50
2023-01-23T04:52:16.187Z,33.64
2023-01-23T04:58:52.576Z,33.54
2023-01-23T05:12:33.421Z,34.47
2023-01-23T05:17:04.257Z,33.96
2023-01-23T05:22:00.611Z,33.97
2023-01-23T05:25:24.238Z,34.00
2023-01-23T05:39:43.920Z,33.86
2023-01-23T05:43:06.048Z,34.00
2023-01-23T05:51:01.869Z,33.61
2023-01-23T05:54:23.018Z,33.64
2023-01-23T06:08:56.593Z,33.47
2023-01-23T06:12:22.896Z,33.46
2023-01-23T06:15:46.332Z,33.26
2023-01-23T06:19:25.334Z,33.44
2023-01-23T06:23:21.009Z,33.44
2023-01-23T06:26:56.070Z,34.29
2023-01-23T06:33:38.708Z,33.49
2023-01-23T06:38:24.683Z,33.66
2023-01-23T06:41:55.142Z,33.52
2023-01-23T06:45:25.875Z,33.36
2023-01-23T06:53:12.977Z,33.36
2023-01-23T07:00:33.840Z,33.29
2023-01-23T07:05:20.738Z,33.51
2023-01-23T07:11:55.159Z,33.32
2023-01-23T07:31:22.954Z,33.32
2023-01-23T07:38:14.868Z,33.26
2023-01-23T07:41:24.334Z,33.13
2023-01-23T07:49:35.358Z,33.21
2023-01-23T07:53:03.067Z,33.27
2023-01-23T07:56:37.203Z,33.28
2023-01-23T08:00:48.613Z,33.57
2023-01-23T08:03:52.895Z,33.23
2023-01-23T08:07:20.359Z,33.15
2023-01-23T08:10:15.279Z,33.02
2023-01-23T08:16:55.083Z,33.16
2023-01-23T08:19:49.255Z,32.94
2023-01-23T08:22:55.264Z,33.00
2023-01-23T08:26:24.859Z,33.12
2023-01-23T08:29:32.070Z,33.08
2023-01-23T08:32:56.063Z,33.08
2023-01-23T08:42:34.960Z,33.08
2023-01-23T08:49:59.086Z,33.23
2023-01-23T08:56:37.151Z,33.31
2023-01-23T09:00:20.401Z,33.29
2023-01-23T09:07:11.756Z,33.17
2023-01-23T09:10:15.170Z,33.09
2023-01-23T09:13:24.714Z,33.19
2023-01-23T09:16:36.564Z,32.99
2023-01-23T09:19:40.184Z,33.05
2023-01-23T09:22:25.130Z,33.04
2023-01-23T09:25:11.467Z,32.97
2023-01-23T09:28:02.369Z,32.93
2023-01-23T09:30:53.487Z,33.05
2023-01-23T09:34:24.097Z,33.11
2023-01-23T09:36:54.451Z,32.89
2023-01-23T09:39:24.778Z,32.75
2023-01-23T09:41:58.399Z,32.75
2023-01-23T09:45:36.427Z,32.92
2023-01-23T09:52:48.309Z,33.28
2023-01-23T09:55:41.248Z,33.24
2023-01-23T09:58:31.737Z,33.22
2023-01-23T10:01:05.217Z,33.05
2023-01-23T10:04:09.278Z,33.18
2023-01-23T10:07:09.248Z,33.23
2023-01-23T10:09:48.931Z,33.22
2023-01-23T10:12:56.203Z,33.26
2023-01-23T10:15:47.291Z,33.16
2023-01-23T10:18:23.059Z,33.06
2023-01-23T10:21:03.105Z,33.02
2023-01-23T10:24:11.712Z,33.17
2023-01-23T10:26:44.940Z,33.14
2023-01-23T10:29:54.948Z,33.19
2023-01-23T10:33:04.473Z,33.31
2023-01-23T10:35:42.865Z,33.15
2023-01-23T10:38:28.211Z,33.09
2023-01-23T10:41:54.306Z,33.16
2023-01-23T10:44:34.462Z,33.18
2023-01-23T10:47:42.558Z,33.01
2023-01-23T10:50:17.262Z,32.85
2023-01-23T10:52:51.046Z,32.72
2023-01-23T10:55:20.975Z,32.75
2023-01-23T10:58:08.587Z,32.88
2023-01-23T11:01:36.487Z,33.17
2023-01-23T11:04:24.886Z,33.24
2023-01-23T11:07:11.761Z,33.18
2023-01-23T11:10:21.277Z,33.25
2023-01-23T11:13:01.300Z,33.16
2023-01-23T11:15:39.392Z,33.07
2023-01-23T11:18:39.003Z,33.14
2023-01-23T11:21:39.638Z,33.20
2023-01-23T11:24:38.088Z,33.05
2023-01-23T11:27:19.228Z,33.03
2023-01-23T11:29:51.446Z,32.87
2023-01-23T11:32:43.340Z,32.64
2023-01-23T11:35:23.995Z,32.69
2023-01-23T11:38:05.257Z,32.64
2023-01-23T11:41:14.393Z,32.88
2023-01-23T11:43:45.228Z,32.69
2023-01-23T11:46:46.674Z,32.69
2023-01-23T11:49:51.427Z,32.62
2023-01-23T11:52:38.718Z,32.54
2023-01-23T11:55:34.678Z,32.50
2023-01-23T11:58:49.952Z,32.53
2023-01-23T12:02:11.971Z,32.67
2023-01-23T12:05:01.728Z,32.63
2023-01-23T12:08:03.808Z,32.69
2023-01-23T12:11:18.149Z,32.65
2023-01-23T12:14:30.925Z,33.01
2023-01-23T12:17:16.845Z,32.74
2023-01-23T12:20:24.522Z,32.74
2023-01-23T12:23:04.407Z,32.69
2023-01-23T12:25:49.961Z,32.59
2023-01-23T12:29:04.820Z,32.78
2023-01-23T12:32:37.125Z,32.95
2023-01-23T12:35:47.517Z,33.00
2023-01-23T12:38:47.084Z,32.87
2023-01-23T12:41:23.227Z,32.73
2023-01-23T12:44:33.977Z,32.90
2023-01-23T12:47:19.740Z,32.81
2023-01-23T12:50:02.498Z,32.73
2023-01-23T12:52:35.739Z,32.59
2023-01-23T12:55:27.531Z,33.59
2023-01-23T12:58:10.823Z,33.01
2023-01-23T13:00:47.338Z,32.66
2023-01-23T13:03:46.233Z,32.61
2023-01-23T13:06:42.366Z,32.59
2023-01-23T13:09:22.848Z,32.71
2023-01-23T13:12:03.920Z,32.63
2023-01-23T13:14:43.488Z,32.63
2023-01-23T13:17:40.880Z,32.71
2023-01-23T13:20:44.937Z,32.73
2023-01-23T13:23:38.254Z,32.81
2023-01-23T13:26:43.246Z,33.05
2023-01-23T13:29:51.459Z,33.03
2023-01-23T13:32:32.938Z,32.88
2023-01-23T13:35:53.511Z,32.99
2023-01-23T13:38:32.732Z,33.01
2023-01-23T13:41:07.935Z,32.96
2023-01-23T13:44:27.156Z,33.15
2023-01-23T14:22:48.393Z,33.54
2023-01-23T14:29:55.926Z,33.59
2023-01-23T14:32:50.374Z,33.47
2023-01-23T14:35:45.009Z,33.37
2023-01-23T14:39:04.400Z,33.65
2023-01-23T14:41:46.320Z,33.59
2023-01-23T14:44:36.359Z,33.53
2023-01-23T14:47:59.722Z,33.69
2023-01-23T14:54:23.748Z,33.82
2023-01-23T14:57:47.781Z,33.83
2023-01-23T15:00:24.060Z,33.61
2023-01-23T15:07:20.663Z,33.71
2023-01-23T15:09:55.264Z,33.65
2023-01-23T15:13:47.684Z,33.73
2023-01-23T15:16:46.590Z,33.59
2023-01-23T15:19:34.398Z,33.51
2023-01-23T15:22:59.314Z,33.67
2023-01-23T15:26:56.427Z,33.65
2023-01-23T15:30:05.943Z,33.64
2023-01-23T15:32:57.426Z,33.53
2023-01-23T15:41:59.248Z,33.87
2023-01-23T15:45:17.306Z,33.98
2023-01-23T15:49:27.351Z,33.92
2023-01-23T16:05:22.469Z,33.86
2023-01-23T16:08:30.291Z,33.65
2023-01-23T16:12:48.795Z,33.97
2023-01-23T16:16:08.781Z,33.80
2023-01-23T16:19:19.009Z,33.79
2023-01-23T16:28:19.631Z,33.88
2023-01-23T16:35:19.440Z,33.72
2023-01-23T16:47:07.772Z,34.03
2023-01-23T16:50:02.972Z,33.78
2023-01-23T16:54:17.600Z,34.01
2023-01-23T17:06:51.684Z,34.21
2023-01-23T17:10:55.252Z,34.31
2023-01-23T17:13:51.919Z,34.11
2023-01-23T17:18:13.158Z,34.12
2023-01-23T17:21:23.801Z,34.04
2023-01-23T17:25:17.991Z,33.90
2023-01-23T17:42:29.608Z,34.38
2023-01-23T17:50:21.642Z,34.05
2023-01-23T17:53:07.879Z,33.82
2023-01-23T17:56:20.625Z,33.71
2023-01-23T18:14:26.970Z,36.08
2023-01-23T18:23:37.043Z,35.49
2023-01-23T18:40:40.733Z,35.49
2023-01-23T18:43:50.306Z,35.39
2023-01-23T18:47:36.271Z,35.35
2023-01-23T19:00:18.257Z,35.09
2023-01-23T19:05:21.891Z,34.96
2023-01-23T19:09:09.035Z,34.65
2023-01-23T19:23:24.191Z,34.49
2023-01-23T19:28:02.947Z,34.30
2023-01-23T19:31:40.863Z,34.11
2023-01-23T19:34:23.075Z,33.85
2023-01-23T19:38:07.892Z,33.70
2023-01-23T19:52:21.045Z,34.33
2023-01-23T20:03:12.677Z,33.87
2023-01-23T20:06:48.643Z,34.04
2023-01-23T20:17:59.623Z,33.84
2023-01-23T20:30:16.272Z,33.71
2023-01-23T20:33:12.775Z,33.58
2023-01-23T20:41:17.444Z,33.42
2023-01-23T20:45:25.481Z,33.22
2023-01-23T21:37:48.242Z,33.42
2023-01-23T22:01:52.166Z,32.89
2023-01-23T22:14:55.349Z,32.96
2023-01-23T22:22:36.310Z,32.61
2023-01-23T22:29:55.860Z,32.59
2023-01-23T22:35:55.674Z,32.51
2023-01-23T22:39:15.278Z,32.50
2023-01-23T22:42:06.583Z,32.21
2023-01-23T22:45:43.316Z,32.10
2023-01-23T22:56:16.498Z,32.23
2023-01-23T22:59:05.998Z,32.09
2023-01-23T23:04:54.853Z,32.48
2023-01-23T23:31:35.994Z,31.89
2023-01-23T23:34:23.634Z,31.61
2023-01-23T23:37:00.546Z,31.38
