createdAt,value
2023-04-18T00:00:17.332Z,3.12
2023-04-18T00:02:43.950Z,3.09
2023-04-18T00:05:10.663Z,3.33
2023-04-18T00:07:37.107Z,3.16
2023-04-18T00:10:03.503Z,3.33
2023-04-18T00:12:29.867Z,3.33
2023-04-18T00:14:56.246Z,3.23
2023-04-18T00:17:22.630Z,3.26
2023-04-18T00:19:49.041Z,3.30
2023-04-18T00:22:15.448Z,3.57
2023-04-18T00:24:41.829Z,3.47
2023-04-18T00:27:08.218Z,3.45
2023-04-18T00:29:34.584Z,3.25
2023-04-18T00:32:00.971Z,3.23
2023-04-18T00:34:27.330Z,3.73
2023-04-18T00:36:53.697Z,3.29
2023-04-18T00:39:20.081Z,3.44
2023-04-18T00:41:46.551Z,3.41
2023-04-18T00:44:13.200Z,3.41
2023-04-18T00:46:39.769Z,3.64
2023-04-18T00:49:06.171Z,3.17
2023-04-18T00:51:32.554Z,3.49
2023-04-18T00:53:58.912Z,3.11
2023-04-18T00:56:25.302Z,3.20
2023-04-18T00:58:51.714Z,3.54
2023-04-18T01:01:18.211Z,3.39
2023-04-18T01:03:44.874Z,3.58
2023-04-18T01:06:11.345Z,3.46
2023-04-18T01:08:37.710Z,3.42
2023-04-18T01:11:04.326Z,3.42
2023-04-18T01:13:30.802Z,3.13
2023-04-18T01:15:57.232Z,3.47
2023-04-18T01:18:23.618Z,3.68
2023-04-18T01:20:49.968Z,3.62
2023-04-18T01:23:16.360Z,3.26
2023-04-18T01:25:42.732Z,3.73
2023-04-18T01:28:09.126Z,3.49
2023-04-18T01:30:35.542Z,3.84
2023-04-18T01:33:01.969Z,3.60
2023-04-18T01:35:28.388Z,3.55
2023-04-18T01:37:54.740Z,3.65
2023-04-18T01:40:21.156Z,3.59
2023-04-18T01:42:47.540Z,3.73
2023-04-18T01:45:13.922Z,3.66
2023-04-18T01:47:40.399Z,3.49
2023-04-18T01:50:06.845Z,3.80
2023-04-18T01:52:33.453Z,3.87
2023-04-18T01:54:59.830Z,3.89
2023-04-18T01:57:26.198Z,3.71
2023-04-18T01:59:52.634Z,3.67
2023-04-18T02:02:19.138Z,4.00
2023-04-18T02:04:45.627Z,3.92
2023-04-18T02:07:12.281Z,3.81
2023-04-18T02:09:38.663Z,4.02
2023-04-18T02:12:05.084Z,3.77
2023-04-18T02:14:31.478Z,3.96
2023-04-18T02:16:58.112Z,4.18
2023-04-18T02:19:24.525Z,4.01
2023-04-18T02:21:50.899Z,4.44
2023-04-18T02:24:17.299Z,4.48
2023-04-18T02:26:43.672Z,4.88
2023-04-18T02:29:10.061Z,4.77
2023-04-18T02:31:36.502Z,4.67
2023-04-18T02:34:02.915Z,5.16
2023-04-18T02:36:29.282Z,5.28
2023-04-18T02:38:55.649Z,4.97
2023-04-18T02:41:22.480Z,5.26
2023-04-18T02:43:48.874Z,5.35
2023-04-18T02:46:15.372Z,5.07
2023-04-18T02:48:41.790Z,5.47
2023-04-18T02:51:08.382Z,5.35
2023-04-18T02:53:34.884Z,5.12
2023-04-18T02:56:01.282Z,5.43
2023-04-18T02:58:27.674Z,5.67
2023-04-18T03:00:54.182Z,5.13
2023-04-18T03:03:20.716Z,5.16
2023-04-18T03:05:47.184Z,5.13
2023-04-18T03:08:13.703Z,5.16
2023-04-18T03:10:40.051Z,5.27
2023-04-18T03:13:06.458Z,5.30
2023-04-18T03:15:32.892Z,5.48
2023-04-18T03:17:59.495Z,5.20
2023-04-18T03:20:26.000Z,5.54
2023-04-18T03:22:52.407Z,5.30
2023-04-18T03:25:18.829Z,5.45
2023-04-18T03:27:46.646Z,5.33
2023-04-18T03:30:13.044Z,5.45
2023-04-18T03:32:39.471Z,5.93
2023-04-18T03:35:05.915Z,5.71
2023-04-18T03:37:32.346Z,5.89
2023-04-18T03:39:58.816Z,5.66
2023-04-18T03:42:25.219Z,6.03
2023-04-18T03:44:51.585Z,5.96
2023-04-18T03:47:18.199Z,5.91
2023-04-18T03:49:44.589Z,6.25
2023-04-18T03:52:10.951Z,6.11
2023-04-18T03:54:37.328Z,6.41
2023-04-18T03:57:03.720Z,6.09
2023-04-18T03:59:30.096Z,7.49
2023-04-18T04:01:56.555Z,6.62
2023-04-18T04:04:23.075Z,6.61
2023-04-18T04:06:49.530Z,6.29
2023-04-18T04:09:15.926Z,6.54
2023-04-18T04:11:42.318Z,6.38
2023-04-18T04:14:08.710Z,6.70
2023-04-18T04:16:35.099Z,7.42
2023-04-18T04:19:04.378Z,6.65
2023-04-18T04:21:30.748Z,6.78
2023-04-18T04:23:57.099Z,6.69
2023-04-18T04:26:23.461Z,6.53
2023-04-18T04:28:49.852Z,6.71
2023-04-18T04:31:16.402Z,6.46
2023-04-18T04:33:42.868Z,6.71
2023-04-18T04:36:09.248Z,6.78
2023-04-18T04:38:35.618Z,6.58
2023-04-18T04:41:01.989Z,7.07
2023-04-18T04:43:28.391Z,7.01
2023-04-18T04:45:54.795Z,7.53
2023-04-18T04:48:21.198Z,8.13
2023-04-18T04:50:47.629Z,7.38
2023-04-18T04:53:14.117Z,6.95
2023-04-18T04:55:40.560Z,7.61
2023-04-18T04:58:06.928Z,7.16
2023-04-18T05:00:33.461Z,7.30
2023-04-18T05:03:00.087Z,7.38
2023-04-18T05:05:26.555Z,7.31
2023-04-18T05:07:52.944Z,7.32
2023-04-18T05:10:19.348Z,7.41
2023-04-18T05:12:45.725Z,7.21
2023-04-18T05:15:12.148Z,7.61
2023-04-18T05:17:38.590Z,7.06
2023-04-18T05:20:07.300Z,7.54
2023-04-18T05:22:34.074Z,7.24
2023-04-18T05:25:00.474Z,7.29
2023-04-18T05:27:26.890Z,7.41
2023-04-18T05:29:53.308Z,7.54
2023-04-18T05:32:19.895Z,7.60
2023-04-18T05:34:46.305Z,7.57
2023-04-18T05:37:12.687Z,7.37
2023-04-18T05:39:39.061Z,7.08
2023-04-18T05:42:05.461Z,7.20
2023-04-18T05:44:31.813Z,7.31
2023-04-18T05:46:58.176Z,7.19
2023-04-18T05:49:24.600Z,7.32
2023-04-18T05:51:51.001Z,7.34
2023-04-18T05:54:17.424Z,7.51
2023-04-18T05:56:43.910Z,7.64
2023-04-18T05:59:10.632Z,7.39
2023-04-18T06:01:37.038Z,7.18
2023-04-18T06:04:03.529Z,7.70
2023-04-18T06:06:30.092Z,7.84
2023-04-18T06:08:56.693Z,7.61
2023-04-18T06:11:23.064Z,7.36
2023-04-18T06:13:49.452Z,7.58
2023-04-18T06:16:15.839Z,7.10
2023-04-18T06:18:42.306Z,7.36
2023-04-18T06:21:08.688Z,7.65
2023-04-18T06:23:35.283Z,7.83
2023-04-18T06:26:01.689Z,7.48
2023-04-18T06:28:28.084Z,7.71
2023-04-18T06:30:54.532Z,7.71
2023-04-18T06:33:20.950Z,7.79
2023-04-18T06:35:47.416Z,8.26
2023-04-18T06:38:16.838Z,7.88
2023-04-18T06:40:43.431Z,7.36
2023-04-18T06:43:09.821Z,7.75
2023-04-18T06:45:36.477Z,7.99
2023-04-18T06:48:03.254Z,7.78
2023-04-18T06:50:30.076Z,7.85
2023-04-18T06:52:56.987Z,7.41
2023-04-18T06:55:23.512Z,7.45
2023-04-18T06:57:49.914Z,7.33
2023-04-18T07:00:16.339Z,7.55
2023-04-18T07:02:42.933Z,7.72
2023-04-18T07:05:09.700Z,7.60
2023-04-18T07:07:36.321Z,7.49
2023-04-18T07:10:02.824Z,7.27
2023-04-18T07:12:29.197Z,7.50
2023-04-18T07:14:55.583Z,7.42
2023-04-18T07:17:22.050Z,8.12
2023-04-18T07:19:48.478Z,7.66
2023-04-18T07:22:14.845Z,7.10
2023-04-18T07:24:41.271Z,7.32
2023-04-18T07:27:07.757Z,7.39
2023-04-18T07:29:34.441Z,7.57
2023-04-18T07:32:02.991Z,8.07
2023-04-18T07:34:29.677Z,8.55
2023-04-18T07:36:56.232Z,7.90
2023-04-18T07:39:22.881Z,8.15
2023-04-18T07:41:49.348Z,8.26
2023-04-18T07:44:15.954Z,8.22
2023-04-18T07:46:42.565Z,8.29
2023-04-18T07:49:09.083Z,8.14
2023-04-18T07:51:35.739Z,8.54
2023-04-18T07:54:02.258Z,8.06
2023-04-18T07:56:28.780Z,8.07
2023-04-18T07:58:55.212Z,8.12
2023-04-18T08:01:21.623Z,8.18
2023-04-18T08:03:48.233Z,7.54
2023-04-18T08:06:14.727Z,7.46
2023-04-18T08:08:41.107Z,7.51
2023-04-18T08:11:07.540Z,7.67
2023-04-18T08:13:33.940Z,7.78
2023-04-18T08:16:00.384Z,8.06
2023-04-18T08:18:26.841Z,7.66
2023-04-18T08:20:55.269Z,7.22
2023-04-18T08:23:21.705Z,7.50
2023-04-18T08:25:48.612Z,7.19
2023-04-18T08:28:15.082Z,6.92
2023-04-18T08:30:41.515Z,7.32
2023-04-18T08:33:07.985Z,7.84
2023-04-18T08:35:34.441Z,8.65
2023-04-18T08:38:00.815Z,8.34
2023-04-18T08:40:27.258Z,9.35
2023-04-18T08:42:53.921Z,8.30
2023-04-18T08:45:20.546Z,7.15
2023-04-18T08:47:47.038Z,7.63
2023-04-18T08:50:13.564Z,7.14
2023-04-18T08:52:39.955Z,7.45
2023-04-18T08:55:06.356Z,7.92
2023-04-18T08:57:32.821Z,8.15
2023-04-18T08:59:59.244Z,7.07
2023-04-18T09:02:25.793Z,7.19
2023-04-18T09:04:52.754Z,7.52
2023-04-18T09:07:19.390Z,7.30
2023-04-18T09:09:45.771Z,7.50
2023-04-18T09:12:12.176Z,7.26
2023-04-18T09:14:38.595Z,7.28
2023-04-18T09:17:05.093Z,6.78
2023-04-18T09:19:31.556Z,6.90
2023-04-18T09:21:57.991Z,7.62
2023-04-18T09:24:24.551Z,7.81
2023-04-18T09:26:51.076Z,6.92
2023-04-18T09:29:17.853Z,7.55
2023-04-18T09:31:44.223Z,7.41
2023-04-18T09:34:10.678Z,7.84
2023-04-18T09:36:37.146Z,7.14
2023-04-18T09:39:03.629Z,6.98
2023-04-18T09:41:30.117Z,7.24
2023-04-18T09:43:56.498Z,7.32
2023-04-18T09:46:23.057Z,7.15
2023-04-18T09:48:49.530Z,6.77
2023-04-18T09:51:15.933Z,7.15
2023-04-18T09:53:42.361Z,7.33
2023-04-18T09:56:08.823Z,7.10
2023-04-18T09:58:35.262Z,6.94
2023-04-18T10:01:01.734Z,6.68
2023-04-18T10:03:28.171Z,7.82
2023-04-18T10:05:57.093Z,9.20
2023-04-18T10:08:24.152Z,7.84
2023-04-18T10:10:50.581Z,8.04
2023-04-18T10:13:16.988Z,8.05
2023-04-18T10:15:45.244Z,8.09
2023-04-18T10:18:14.985Z,8.24
2023-04-18T10:20:41.520Z,7.98
2023-04-18T10:23:08.029Z,7.83
2023-04-18T10:25:34.403Z,7.73
2023-04-18T10:28:00.836Z,7.34
2023-04-18T10:30:27.225Z,6.89
2023-04-18T10:32:53.769Z,6.93
2023-04-18T10:35:20.192Z,7.14
2023-04-18T10:37:46.702Z,7.07
2023-04-18T10:40:13.108Z,6.87
2023-04-18T10:42:39.500Z,7.32
2023-04-18T10:45:05.957Z,7.71
2023-04-18T10:47:32.587Z,7.53
2023-04-18T10:49:59.346Z,7.70
2023-04-18T10:52:25.705Z,7.84
2023-04-18T10:54:52.308Z,7.56
2023-04-18T10:57:18.748Z,8.42
2023-04-18T10:59:45.147Z,8.24
2023-04-18T11:02:11.586Z,7.58
2023-04-18T11:04:40.386Z,8.22
2023-04-18T11:07:06.830Z,8.21
2023-04-18T11:09:33.206Z,8.72
2023-04-18T11:11:59.591Z,8.13
2023-04-18T11:14:26.167Z,8.56
2023-04-18T11:16:52.564Z,8.15
2023-04-18T11:19:18.987Z,9.83
2023-04-18T11:21:45.414Z,8.50
2023-04-18T11:24:12.021Z,8.16
2023-04-18T11:26:38.651Z,9.72
2023-04-18T11:29:05.149Z,7.41
2023-04-18T11:31:31.600Z,7.25
2023-04-18T11:33:58.129Z,7.50
2023-04-18T11:36:24.635Z,7.47
2023-04-18T11:38:51.120Z,8.29
2023-04-18T11:41:17.699Z,7.85
2023-04-18T11:43:44.095Z,6.98
2023-04-18T11:46:10.617Z,7.29
2023-04-18T11:48:37.116Z,6.84
2023-04-18T11:51:03.524Z,7.16
2023-04-18T11:53:29.924Z,6.66
2023-04-18T11:55:56.419Z,6.37
2023-04-18T11:58:22.843Z,6.55
2023-04-18T12:00:49.259Z,6.29
2023-04-18T12:03:15.844Z,5.36
2023-04-18T12:05:42.523Z,4.81
2023-04-18T12:08:08.996Z,4.63
2023-04-18T12:10:35.399Z,5.14
2023-04-18T12:13:01.781Z,5.24
2023-04-18T12:15:28.207Z,5.85
2023-04-18T12:17:54.662Z,5.63
2023-04-18T12:20:21.078Z,5.55
2023-04-18T12:22:47.461Z,5.07
2023-04-18T12:25:13.829Z,8.87
2023-04-18T12:27:40.211Z,6.02
2023-04-18T12:30:06.635Z,6.11
2023-04-18T12:32:33.037Z,6.17
2023-04-18T12:34:59.614Z,5.38
2023-04-18T12:37:26.051Z,5.76
2023-04-18T12:39:52.466Z,6.51
2023-04-18T12:42:19.000Z,6.26
2023-04-18T12:44:46.985Z,6.23
2023-04-18T12:47:14.523Z,6.14
2023-04-18T12:49:40.955Z,6.38
2023-04-18T12:52:07.359Z,6.59
2023-04-18T12:54:33.802Z,6.15
2023-04-18T12:57:00.693Z,6.14
2023-04-18T12:59:27.161Z,5.86
2023-04-18T13:01:53.777Z,6.04
2023-04-18T13:04:20.439Z,6.22
2023-04-18T13:06:46.954Z,5.75
2023-04-18T13:09:13.658Z,5.93
2023-04-18T13:11:40.344Z,5.58
2023-04-18T13:14:06.765Z,6.48
2023-04-18T13:16:33.229Z,6.14
2023-04-18T13:18:59.640Z,5.99
2023-04-18T13:21:26.076Z,6.33
2023-04-18T13:23:52.939Z,6.05
2023-04-18T13:26:19.341Z,6.39
2023-04-18T13:28:45.762Z,6.47
2023-04-18T13:31:12.697Z,5.63
2023-04-18T13:33:39.774Z,5.82
2023-04-18T13:36:06.417Z,5.10
2023-04-18T13:38:32.826Z,5.63
2023-04-18T13:41:10.816Z,6.21
2023-04-18T13:43:39.103Z,6.15
2023-04-18T13:46:05.523Z,5.56
2023-04-18T13:48:32.061Z,5.72
2023-04-18T13:50:58.472Z,5.48
2023-04-18T13:53:24.876Z,4.46
2023-04-18T13:55:51.317Z,4.53
2023-04-18T13:58:17.713Z,4.70
2023-04-18T14:00:44.129Z,5.40
2023-04-18T14:03:10.890Z,8.72
2023-04-18T14:05:37.472Z,5.74
2023-04-18T14:08:03.851Z,5.09
2023-04-18T14:10:30.228Z,5.56
2023-04-18T14:12:56.621Z,5.90
2023-04-18T14:15:23.057Z,5.85
2023-04-18T14:17:49.494Z,6.10
2023-04-18T14:20:15.910Z,6.10
2023-04-18T14:22:42.279Z,6.87
2023-04-18T14:25:08.702Z,5.37
2023-04-18T14:27:35.119Z,5.82
2023-04-18T14:30:01.581Z,4.82
2023-04-18T14:32:28.142Z,6.03
2023-04-18T14:34:54.775Z,5.80
2023-04-18T14:37:21.271Z,4.85
2023-04-18T14:39:47.694Z,4.67
2023-04-18T14:42:14.156Z,5.32
2023-04-18T14:44:40.711Z,5.57
2023-04-18T14:47:07.227Z,4.53
2023-04-18T14:49:33.630Z,4.59
2023-04-18T14:52:00.114Z,5.01
2023-04-18T14:54:26.560Z,4.75
2023-04-18T14:56:52.987Z,4.48
2023-04-18T14:59:19.773Z,4.81
2023-04-18T15:01:46.520Z,4.53
2023-04-18T15:04:13.268Z,4.48
2023-04-18T15:06:40.028Z,4.78
2023-04-18T15:09:06.508Z,4.99
2023-04-18T15:11:32.927Z,4.64
2023-04-18T15:13:59.321Z,4.39
2023-04-18T15:16:25.993Z,4.47
2023-04-18T15:18:52.422Z,4.51
2023-04-18T15:21:18.836Z,5.01
2023-04-18T15:23:45.212Z,4.82
2023-04-18T15:26:11.691Z,4.51
2023-04-18T15:28:38.099Z,5.28
2023-04-18T15:31:04.552Z,7.67
2023-04-18T15:33:30.952Z,5.22
2023-04-18T15:35:57.345Z,4.75
2023-04-18T15:38:23.926Z,4.91
2023-04-18T15:40:50.379Z,4.76
2023-04-18T15:43:16.756Z,4.41
2023-04-18T15:45:43.253Z,3.71
2023-04-18T15:48:09.717Z,3.65
2023-04-18T15:50:36.179Z,3.73
2023-04-18T15:53:02.592Z,3.22
2023-04-18T15:55:29.054Z,2.96
2023-04-18T15:57:55.506Z,3.08
2023-04-18T16:00:21.890Z,3.32
2023-04-18T16:02:48.408Z,3.23
2023-04-18T16:05:14.872Z,3.22
2023-04-18T16:07:41.366Z,3.41
2023-04-18T16:10:07.960Z,3.25
2023-04-18T16:12:34.359Z,2.92
2023-04-18T16:15:00.788Z,2.92
2023-04-18T16:17:27.312Z,2.94
2023-04-18T16:19:53.765Z,3.02
2023-04-18T16:22:20.315Z,2.92
2023-04-18T16:24:46.726Z,2.90
2023-04-18T16:27:13.329Z,2.78
2023-04-18T16:29:39.705Z,2.90
2023-04-18T16:32:06.128Z,2.81
2023-04-18T16:34:32.498Z,2.78
2023-04-18T16:36:58.874Z,4.22
2023-04-18T16:39:25.269Z,3.48
2023-04-18T16:41:53.275Z,3.44
2023-04-18T16:44:19.720Z,3.10
2023-04-18T16:46:46.330Z,2.80
2023-04-18T16:49:12.752Z,2.77
2023-04-18T16:51:39.169Z,2.83
2023-04-18T16:54:05.558Z,2.94
2023-04-18T16:56:32.076Z,2.79
2023-04-18T16:58:58.608Z,3.07
2023-04-18T17:01:25.048Z,2.96
2023-04-18T17:03:51.528Z,2.91
2023-04-18T17:06:18.094Z,3.06
2023-04-18T17:08:44.776Z,3.09
2023-04-18T17:11:11.296Z,3.01
2023-04-18T17:13:37.829Z,3.06
2023-04-18T17:16:04.237Z,3.45
2023-04-18T17:18:30.739Z,4.63
2023-04-18T17:20:59.408Z,3.41
2023-04-18T17:23:25.785Z,2.94
2023-04-18T17:25:52.189Z,3.48
2023-04-18T17:28:18.815Z,2.92
2023-04-18T17:30:45.289Z,3.21
2023-04-18T17:33:11.718Z,3.34
2023-04-18T17:38:18.654Z,3.28
2023-04-18T17:40:45.354Z,3.75
2023-04-18T17:43:13.379Z,3.52
2023-04-18T17:45:48.188Z,3.52
2023-04-18T17:48:14.835Z,3.89
2023-04-18T17:50:41.310Z,5.06
2023-04-18T17:53:09.783Z,3.86
2023-04-18T17:55:39.458Z,3.87
2023-04-18T17:58:05.928Z,4.07
2023-04-18T18:00:32.498Z,3.92
2023-04-18T18:02:59.020Z,4.09
2023-04-18T18:05:34.998Z,4.03
2023-04-18T18:08:01.379Z,4.10
2023-04-18T18:10:28.290Z,4.23
2023-04-18T18:12:54.676Z,3.91
2023-04-18T18:15:21.227Z,4.25
2023-04-18T18:17:50.890Z,4.21
2023-04-18T18:20:18.808Z,4.42
2023-04-18T18:22:45.552Z,4.51
2023-04-18T18:25:14.722Z,4.28
2023-04-18T18:27:43.339Z,4.35
2023-04-18T18:30:09.917Z,4.29
2023-04-18T18:32:36.535Z,4.78
2023-04-18T18:35:03.162Z,4.80
2023-04-18T18:37:29.565Z,4.36
2023-04-18T18:39:55.975Z,4.50
2023-04-18T18:42:25.234Z,4.69
2023-04-18T18:44:51.721Z,4.75
2023-04-18T18:47:18.208Z,4.65
2023-04-18T18:49:47.204Z,4.81
2023-04-18T18:52:19.496Z,4.97
2023-04-18T18:54:49.075Z,4.66
2023-04-18T18:57:15.809Z,5.13
2023-04-18T18:59:42.647Z,4.85
2023-04-18T19:02:15.089Z,4.92
2023-04-18T19:04:42.237Z,5.19
2023-04-18T19:07:08.965Z,5.38
2023-04-18T19:09:36.888Z,5.59
2023-04-18T19:12:03.478Z,5.27
2023-04-18T19:14:30.117Z,5.61
2023-04-18T19:16:56.896Z,5.94
2023-04-18T19:19:25.680Z,5.91
2023-04-18T19:21:53.614Z,6.03
2023-04-18T19:24:22.862Z,5.67
2023-04-18T19:26:49.592Z,5.81
2023-04-18T19:29:31.906Z,5.83
2023-04-18T19:32:05.242Z,6.24
2023-04-18T19:37:12.913Z,6.02
2023-04-18T19:39:39.732Z,6.03
2023-04-18T19:42:06.271Z,6.44
2023-04-18T19:44:32.894Z,6.31
2023-04-18T19:46:59.657Z,6.36
2023-04-18T19:49:26.089Z,6.44
2023-04-18T19:51:52.981Z,6.86
2023-04-18T19:54:22.052Z,7.60
2023-04-18T19:56:48.712Z,7.09
2023-04-18T19:59:15.429Z,7.09
2023-04-18T20:01:42.215Z,7.38
2023-04-18T20:04:08.860Z,7.20
2023-04-18T20:06:35.632Z,7.22
2023-04-18T20:09:05.070Z,7.67
2023-04-18T20:11:31.445Z,8.13
2023-04-18T20:13:57.944Z,8.64
2023-04-18T20:16:24.683Z,8.31
2023-04-18T20:18:52.291Z,8.76
2023-04-18T20:21:20.222Z,8.53
2023-04-18T20:23:48.722Z,8.30
2023-04-18T20:26:15.266Z,8.09
2023-04-18T20:28:43.432Z,8.23
2023-04-18T20:31:09.894Z,8.30
2023-04-18T20:33:36.492Z,8.80
2023-04-18T20:36:03.348Z,8.49
2023-04-18T20:38:29.964Z,8.37
2023-04-18T20:40:56.618Z,8.15
2023-04-18T20:43:23.072Z,8.42
2023-04-18T20:45:51.162Z,8.31
2023-04-18T20:48:17.959Z,8.05
2023-04-18T20:50:44.336Z,8.16
2023-04-18T20:53:10.928Z,8.38
2023-04-18T20:55:37.676Z,8.45
2023-04-18T20:58:04.193Z,9.09
2023-04-18T21:00:36.184Z,9.52
2023-04-18T21:03:02.724Z,9.29
2023-04-18T21:05:32.635Z,8.67
2023-04-18T21:07:59.071Z,8.43
2023-04-18T21:10:25.525Z,8.60
2023-04-18T21:12:52.072Z,8.16
2023-04-18T21:15:18.663Z,8.00
2023-04-18T21:17:45.116Z,8.11
2023-04-18T21:20:12.254Z,8.29
2023-04-18T21:22:38.638Z,8.92
2023-04-18T21:25:05.161Z,10.07
2023-04-18T21:27:33.964Z,9.09
2023-04-18T21:30:01.769Z,9.12
2023-04-18T21:32:35.561Z,8.54
2023-04-18T21:35:01.977Z,8.78
2023-04-18T21:37:28.428Z,9.68
2023-04-18T21:39:57.061Z,9.27
2023-04-18T21:42:26.863Z,9.11
2023-04-18T21:44:53.301Z,8.71
2023-04-18T21:47:19.710Z,8.90
2023-04-18T21:49:48.049Z,8.47
2023-04-18T21:52:21.880Z,8.79
2023-04-18T21:54:48.352Z,9.59
2023-04-18T21:57:14.787Z,9.14
2023-04-18T21:59:41.162Z,9.41
2023-04-18T22:02:09.961Z,9.54
2023-04-18T22:04:36.444Z,9.74
2023-04-18T22:07:02.825Z,10.26
2023-04-18T22:09:29.210Z,9.39
2023-04-18T22:11:55.592Z,9.15
2023-04-18T22:14:22.302Z,9.28
2023-04-18T22:16:50.873Z,9.64
2023-04-18T22:19:17.381Z,9.74
2023-04-18T22:21:43.795Z,9.71
2023-04-18T22:24:10.166Z,9.19
2023-04-18T22:26:36.509Z,9.39
2023-04-18T22:29:02.952Z,9.34
2023-04-18T22:31:29.378Z,9.52
2023-04-18T22:33:55.785Z,9.38
2023-04-18T22:36:22.195Z,8.65
2023-04-18T22:38:48.576Z,9.07
2023-04-18T22:41:15.006Z,9.56
2023-04-18T22:43:41.379Z,9.13
2023-04-18T22:46:07.825Z,9.80
2023-04-18T22:48:34.278Z,9.11
2023-04-18T22:51:00.790Z,9.22
2023-04-18T22:53:27.169Z,9.18
2023-04-18T22:55:53.642Z,8.71
2023-04-18T22:58:20.200Z,9.40
2023-04-18T23:00:46.603Z,9.05
2023-04-18T23:03:13.111Z,9.11
2023-04-18T23:05:39.546Z,8.93
2023-04-18T23:08:05.979Z,9.19
2023-04-18T23:10:32.369Z,9.26
2023-04-18T23:12:58.806Z,9.37
2023-04-18T23:15:25.200Z,9.88
2023-04-18T23:17:51.590Z,9.53
2023-04-18T23:20:17.985Z,9.05
2023-04-18T23:22:44.415Z,8.78
2023-04-18T23:25:10.770Z,9.21
2023-04-18T23:27:37.203Z,8.99
2023-04-18T23:30:03.810Z,9.36
2023-04-18T23:32:30.241Z,9.22
2023-04-18T23:34:56.671Z,9.30
2023-04-18T23:37:23.072Z,9.08
2023-04-18T23:39:49.519Z,9.24
2023-04-18T23:42:15.884Z,9.53
2023-04-18T23:44:42.274Z,9.46
2023-04-18T23:47:08.676Z,9.04
2023-04-18T23:49:35.155Z,9.20
2023-04-18T23:52:01.535Z,10.03
2023-04-18T23:54:27.948Z,10.85
2023-04-18T23:56:54.417Z,10.24
2023-04-18T23:59:20.786Z,9.85
