createdAt,value
2023-08-29T00:01:25.873Z,9.35
2023-08-29T00:03:57.252Z,9.34
2023-08-29T00:06:25.526Z,9.35
2023-08-29T00:08:53.783Z,9.35
2023-08-29T00:11:22.935Z,9.34
2023-08-29T00:13:53.716Z,9.31
2023-08-29T00:16:23.707Z,9.29
2023-08-29T00:18:52.378Z,9.28
2023-08-29T00:21:21.670Z,9.27
2023-08-29T00:23:50.602Z,9.26
2023-08-29T00:26:19.646Z,9.27
2023-08-29T00:28:51.620Z,9.24
2023-08-29T00:31:20.814Z,9.19
2023-08-29T00:33:49.679Z,9.14
2023-08-29T00:36:18.437Z,9.11
2023-08-29T00:38:47.682Z,9.12
2023-08-29T00:48:28.908Z,9.02
2023-08-29T00:50:55.878Z,8.81
2023-08-29T00:53:22.428Z,8.78
2023-08-29T00:55:49.366Z,8.68
2023-08-29T00:58:15.883Z,8.53
2023-08-29T01:00:42.554Z,8.46
2023-08-29T01:03:09.140Z,8.57
2023-08-29T01:05:35.745Z,8.63
2023-08-29T01:08:02.397Z,8.66
2023-08-29T01:10:46.327Z,8.67
2023-08-29T01:13:18.965Z,8.63
2023-08-29T01:15:47.742Z,8.51
2023-08-29T01:18:14.903Z,8.35
2023-08-29T01:20:41.454Z,8.31
2023-08-29T01:23:15.162Z,8.34
2023-08-29T01:26:12.888Z,8.26
2023-08-29T01:28:42.223Z,8.23
2023-08-29T01:31:08.829Z,8.03
2023-08-29T01:33:35.604Z,7.73
2023-08-29T01:36:02.218Z,7.58
2023-08-29T01:38:28.797Z,7.56
2023-08-29T01:40:55.364Z,7.64
2023-08-29T01:43:22.047Z,7.75
2023-08-29T01:45:48.919Z,7.78
2023-08-29T01:48:15.689Z,7.89
2023-08-29T01:50:43.217Z,7.91
2023-08-29T01:53:12.853Z,7.92
2023-08-29T01:55:39.412Z,7.98
2023-08-29T01:58:06.514Z,7.97
2023-08-29T02:00:34.123Z,7.88
2023-08-29T02:03:00.738Z,7.66
2023-08-29T02:05:28.253Z,7.58
2023-08-29T02:07:54.766Z,7.64
2023-08-29T02:10:21.524Z,7.65
2023-08-29T02:12:48.089Z,7.63
2023-08-29T02:15:14.698Z,7.48
2023-08-29T02:17:41.406Z,7.30
2023-08-29T02:27:00.369Z,7.30
2023-08-29T02:29:26.913Z,7.31
2023-08-29T02:31:53.393Z,7.41
2023-08-29T02:34:19.904Z,7.45
2023-08-29T02:36:46.449Z,7.58
2023-08-29T02:39:12.997Z,7.60
2023-08-29T02:41:39.592Z,7.65
2023-08-29T02:44:06.255Z,7.69
2023-08-29T02:46:32.878Z,7.72
2023-08-29T02:48:59.498Z,7.76
2023-08-29T02:51:26.735Z,7.78
2023-08-29T02:53:53.476Z,7.83
2023-08-29T02:56:20.614Z,7.79
2023-08-29T02:58:48.091Z,7.77
2023-08-29T03:01:15.073Z,7.74
2023-08-29T03:03:42.407Z,7.79
2023-08-29T03:06:09.271Z,7.82
2023-08-29T03:08:36.319Z,7.83
2023-08-29T03:11:06.971Z,7.82
2023-08-29T03:13:33.857Z,7.81
2023-08-29T03:16:00.896Z,7.77
2023-08-29T03:18:28.800Z,7.77
2023-08-29T03:20:57.102Z,7.77
2023-08-29T03:23:23.686Z,7.74
2023-08-29T03:25:50.312Z,7.80
2023-08-29T03:28:16.881Z,7.84
2023-08-29T03:30:43.695Z,7.84
2023-08-29T03:33:10.332Z,7.79
2023-08-29T03:35:37.255Z,7.83
2023-08-29T03:38:05.681Z,7.78
2023-08-29T03:40:32.464Z,7.77
2023-08-29T03:42:59.806Z,7.72
2023-08-29T03:45:26.383Z,7.78
2023-08-29T03:47:52.953Z,7.78
2023-08-29T03:50:22.190Z,7.74
2023-08-29T03:52:49.290Z,7.79
2023-08-29T03:55:16.142Z,7.74
2023-08-29T03:57:42.836Z,7.65
2023-08-29T04:00:11.879Z,7.60
2023-08-29T04:02:42.432Z,7.57
2023-08-29T04:05:16.703Z,7.57
2023-08-29T04:07:43.853Z,7.54
2023-08-29T04:10:13.200Z,7.60
2023-08-29T04:12:39.723Z,7.61
2023-08-29T04:15:07.355Z,7.63
2023-08-29T04:17:33.951Z,7.62
2023-08-29T04:20:01.464Z,7.57
2023-08-29T04:29:46.458Z,7.65
2023-08-29T04:32:13.363Z,7.67
2023-08-29T04:34:40.395Z,7.69
2023-08-29T04:37:06.953Z,7.65
2023-08-29T04:39:33.660Z,7.71
2023-08-29T04:42:01.110Z,7.68
2023-08-29T04:44:28.142Z,7.64
2023-08-29T04:46:56.113Z,7.59
2023-08-29T04:49:23.279Z,7.53
2023-08-29T04:51:49.802Z,7.55
2023-08-29T04:54:16.477Z,7.56
2023-08-29T04:56:43.502Z,7.57
2023-08-29T04:59:10.014Z,7.57
2023-08-29T05:01:37.322Z,7.59
2023-08-29T05:04:07.378Z,7.60
2023-08-29T05:06:34.243Z,7.59
2023-08-29T05:09:00.852Z,7.54
2023-08-29T05:11:28.104Z,7.49
2023-08-29T05:13:54.592Z,7.42
2023-08-29T05:16:21.136Z,7.48
2023-08-29T05:18:48.469Z,7.48
2023-08-29T05:21:14.974Z,7.47
2023-08-29T05:23:41.556Z,7.47
2023-08-29T05:26:08.113Z,7.46
2023-08-29T05:28:34.890Z,7.43
2023-08-29T05:31:01.478Z,7.40
2023-08-29T05:33:28.104Z,7.35
2023-08-29T05:35:54.611Z,7.33
2023-08-29T05:38:26.677Z,7.34
2023-08-29T05:40:53.844Z,7.32
2023-08-29T05:43:20.889Z,7.31
2023-08-29T05:45:47.402Z,7.29
2023-08-29T05:48:14.460Z,7.23
2023-08-29T05:50:41.731Z,7.12
2023-08-29T05:53:08.463Z,7.02
2023-08-29T05:55:35.468Z,6.91
2023-08-29T05:58:01.983Z,6.92
2023-08-29T06:00:28.598Z,6.97
2023-08-29T06:02:55.180Z,7.03
2023-08-29T06:05:22.072Z,7.03
2023-08-29T06:07:48.578Z,7.02
2023-08-29T06:10:15.347Z,7.07
2023-08-29T06:12:42.312Z,7.08
2023-08-29T06:15:09.653Z,7.04
2023-08-29T06:17:36.378Z,7.14
2023-08-29T06:20:04.778Z,7.15
2023-08-29T06:22:31.288Z,7.23
2023-08-29T06:24:57.815Z,7.25
2023-08-29T06:27:24.378Z,7.25
2023-08-29T06:29:50.965Z,7.30
2023-08-29T06:32:17.518Z,7.36
2023-08-29T06:34:44.075Z,7.41
2023-08-29T06:37:10.592Z,7.49
2023-08-29T06:39:37.262Z,7.48
2023-08-29T06:42:03.879Z,7.58
2023-08-29T06:44:31.456Z,7.54
2023-08-29T06:46:58.194Z,7.61
2023-08-29T06:49:24.736Z,7.57
2023-08-29T06:51:51.290Z,7.53
2023-08-29T06:54:17.808Z,7.48
2023-08-29T06:56:44.388Z,7.42
2023-08-29T06:59:12.318Z,7.40
2023-08-29T07:01:38.867Z,7.40
2023-08-29T07:04:06.111Z,7.35
2023-08-29T07:06:32.748Z,7.17
2023-08-29T07:08:59.381Z,6.87
2023-08-29T07:11:25.895Z,6.85
2023-08-29T07:13:52.440Z,6.83
2023-08-29T07:16:19.067Z,6.72
2023-08-29T07:18:46.060Z,6.64
2023-08-29T07:21:12.670Z,6.69
2023-08-29T07:23:39.208Z,6.81
2023-08-29T07:26:05.773Z,6.94
2023-08-29T07:28:32.406Z,7.00
2023-08-29T07:30:59.923Z,7.00
2023-08-29T07:33:26.592Z,7.06
2023-08-29T07:35:53.550Z,7.15
2023-08-29T07:38:20.308Z,7.26
2023-08-29T07:40:46.988Z,7.32
2023-08-29T07:43:14.463Z,7.36
2023-08-29T07:45:40.960Z,7.38
2023-08-29T07:48:08.071Z,7.35
2023-08-29T07:50:34.989Z,7.41
2023-08-29T07:53:02.164Z,7.44
2023-08-29T07:55:28.655Z,7.49
2023-08-29T07:57:55.346Z,7.56
2023-08-29T08:00:22.617Z,7.63
2023-08-29T08:02:49.318Z,7.67
2023-08-29T08:05:16.738Z,7.69
2023-08-29T08:07:44.547Z,7.71
2023-08-29T08:10:12.197Z,7.67
2023-08-29T08:12:40.089Z,7.75
2023-08-29T08:15:09.117Z,7.72
2023-08-29T08:17:36.662Z,7.76
2023-08-29T08:20:08.105Z,7.83
2023-08-29T08:22:35.729Z,7.86
2023-08-29T08:25:02.808Z,7.88
2023-08-29T08:27:31.050Z,7.87
2023-08-29T08:29:58.409Z,7.86
2023-08-29T08:32:25.183Z,7.85
2023-08-29T08:34:51.734Z,7.88
2023-08-29T08:37:18.295Z,7.88
2023-08-29T08:39:44.782Z,7.95
2023-08-29T08:42:12.430Z,7.92
2023-08-29T08:44:39.198Z,8.02
2023-08-29T08:47:06.548Z,8.04
2023-08-29T08:49:33.210Z,8.05
2023-08-29T08:51:59.745Z,8.04
2023-08-29T08:54:26.301Z,8.08
2023-08-29T08:56:52.857Z,8.14
2023-08-29T08:59:19.534Z,8.20
2023-08-29T09:01:46.247Z,8.25
2023-08-29T09:04:12.922Z,8.19
2023-08-29T09:06:39.943Z,8.22
2023-08-29T09:09:17.956Z,8.18
2023-08-29T09:11:44.644Z,8.08
2023-08-29T09:14:13.875Z,7.96
2023-08-29T09:16:40.646Z,7.79
2023-08-29T09:19:07.804Z,7.45
2023-08-29T09:21:36.552Z,7.24
2023-08-29T09:24:05.743Z,7.35
2023-08-29T09:26:35.474Z,7.46
2023-08-29T09:29:16.329Z,7.50
2023-08-29T09:31:42.908Z,7.55
2023-08-29T09:34:09.643Z,7.61
2023-08-29T09:36:36.221Z,7.63
2023-08-29T09:39:03.832Z,7.72
2023-08-29T09:41:30.346Z,7.81
2023-08-29T09:43:57.022Z,7.84
2023-08-29T09:46:26.707Z,7.97
2023-08-29T09:48:57.090Z,8.03
2023-08-29T09:51:23.926Z,8.07
2023-08-29T09:53:50.838Z,7.99
2023-08-29T09:56:17.363Z,7.79
2023-08-29T09:58:44.129Z,7.51
2023-08-29T10:01:11.840Z,7.48
2023-08-29T10:03:38.556Z,7.51
2023-08-29T10:06:06.716Z,7.62
2023-08-29T10:08:43.013Z,7.74
2023-08-29T10:11:09.560Z,7.84
2023-08-29T10:13:36.221Z,7.90
2023-08-29T10:16:03.018Z,7.94
2023-08-29T10:18:29.506Z,8.03
2023-08-29T10:20:56.082Z,8.12
2023-08-29T10:23:22.578Z,8.18
2023-08-29T10:25:49.125Z,8.24
2023-08-29T10:28:15.695Z,8.30
2023-08-29T10:30:47.272Z,8.34
2023-08-29T10:33:14.462Z,8.37
2023-08-29T10:35:41.024Z,8.24
2023-08-29T10:38:11.362Z,8.20
2023-08-29T10:40:39.966Z,8.25
2023-08-29T10:43:17.547Z,8.33
2023-08-29T10:46:13.480Z,8.37
2023-08-29T10:48:40.283Z,8.40
2023-08-29T10:51:26.548Z,8.43
2023-08-29T10:54:06.545Z,8.32
2023-08-29T10:56:40.795Z,8.20
2023-08-29T10:59:07.480Z,8.15
2023-08-29T11:01:34.968Z,8.00
2023-08-29T11:04:04.751Z,8.00
2023-08-29T11:06:54.882Z,8.09
2023-08-29T11:09:22.885Z,8.14
2023-08-29T11:12:14.165Z,8.17
2023-08-29T11:14:53.710Z,8.22
2023-08-29T11:17:24.630Z,8.26
2023-08-29T11:19:56.253Z,8.10
2023-08-29T11:22:32.701Z,7.76
2023-08-29T11:24:59.499Z,7.59
2023-08-29T11:27:27.164Z,7.48
2023-08-29T11:30:05.829Z,7.44
2023-08-29T11:32:41.735Z,7.55
2023-08-29T11:35:08.352Z,7.64
2023-08-29T11:37:35.664Z,7.72
2023-08-29T11:40:10.757Z,7.80
2023-08-29T11:42:42.713Z,7.86
2023-08-29T11:45:45.718Z,7.94
2023-08-29T11:48:13.821Z,7.99
2023-08-29T11:50:40.610Z,8.06
2023-08-29T11:53:07.780Z,8.08
2023-08-29T11:55:34.290Z,8.18
2023-08-29T11:58:01.348Z,8.23
2023-08-29T12:00:27.874Z,8.20
2023-08-29T12:02:54.451Z,8.21
2023-08-29T12:05:21.668Z,8.22
2023-08-29T12:07:52.293Z,8.00
2023-08-29T12:10:19.262Z,7.91
2023-08-29T12:12:45.983Z,7.91
2023-08-29T12:15:12.729Z,7.90
2023-08-29T12:17:41.586Z,7.82
2023-08-29T12:20:17.602Z,7.95
2023-08-29T12:22:53.429Z,7.99
2023-08-29T12:25:20.091Z,7.99
2023-08-29T12:27:47.911Z,8.00
2023-08-29T12:30:15.491Z,8.06
2023-08-29T12:32:44.097Z,8.05
2023-08-29T12:35:11.579Z,7.81
2023-08-29T12:37:38.103Z,7.57
2023-08-29T12:40:06.423Z,7.52
2023-08-29T12:42:33.079Z,7.48
2023-08-29T12:45:00.809Z,7.36
2023-08-29T12:47:27.616Z,7.32
2023-08-29T12:49:54.165Z,7.36
2023-08-29T12:52:20.865Z,7.35
2023-08-29T12:54:47.637Z,7.43
2023-08-29T12:57:14.386Z,7.41
2023-08-29T12:59:40.952Z,7.36
2023-08-29T13:02:07.842Z,7.33
2023-08-29T13:04:34.451Z,7.40
2023-08-29T13:07:00.995Z,7.50
2023-08-29T13:09:37.599Z,7.61
2023-08-29T13:12:08.054Z,7.67
2023-08-29T13:14:38.619Z,7.64
2023-08-29T13:17:06.776Z,7.63
2023-08-29T13:19:34.318Z,7.69
2023-08-29T13:22:04.363Z,7.75
2023-08-29T13:24:31.057Z,7.77
2023-08-29T13:26:57.622Z,7.79
2023-08-29T13:29:24.415Z,7.91
2023-08-29T13:31:51.754Z,8.00
2023-08-29T13:34:18.849Z,8.03
2023-08-29T13:36:45.681Z,8.00
2023-08-29T13:39:12.404Z,8.01
2023-08-29T13:41:39.149Z,8.04
2023-08-29T13:44:05.668Z,8.14
2023-08-29T13:46:32.435Z,8.18
2023-08-29T13:48:59.006Z,8.23
2023-08-29T13:51:25.601Z,8.26
2023-08-29T13:53:52.122Z,8.29
2023-08-29T13:56:18.704Z,8.29
2023-08-29T13:58:45.875Z,8.32
2023-08-29T14:01:13.647Z,8.36
2023-08-29T14:03:40.331Z,8.41
2023-08-29T14:06:07.071Z,8.43
2023-08-29T14:08:33.642Z,8.47
2023-08-29T14:11:01.150Z,8.48
2023-08-29T14:13:27.744Z,8.49
2023-08-29T14:16:01.546Z,8.50
2023-08-29T14:18:28.298Z,8.47
2023-08-29T14:20:55.174Z,8.43
2023-08-29T14:23:21.736Z,8.43
2023-08-29T14:25:48.490Z,8.45
2023-08-29T14:28:15.023Z,8.47
2023-08-29T14:30:42.925Z,8.45
2023-08-29T14:33:11.598Z,8.42
2023-08-29T14:35:39.343Z,8.42
2023-08-29T14:38:06.265Z,8.40
2023-08-29T14:40:33.728Z,8.40
2023-08-29T14:43:00.309Z,8.41
2023-08-29T14:45:27.009Z,8.42
2023-08-29T14:47:56.937Z,8.38
2023-08-29T14:50:25.818Z,8.36
2023-08-29T14:52:52.767Z,8.30
2023-08-29T14:55:22.735Z,8.34
2023-08-29T14:57:49.747Z,8.31
2023-08-29T15:00:17.059Z,8.33
2023-08-29T15:02:45.155Z,8.33
2023-08-29T15:05:13.341Z,8.33
2023-08-29T15:07:40.989Z,8.34
2023-08-29T15:10:09.482Z,8.29
2023-08-29T15:12:36.147Z,8.33
2023-08-29T15:15:02.931Z,8.32
2023-08-29T15:17:31.635Z,8.30
2023-08-29T15:19:58.335Z,8.26
2023-08-29T15:22:25.039Z,8.23
2023-08-29T15:24:51.828Z,8.22
2023-08-29T15:27:18.484Z,8.22
2023-08-29T15:29:45.559Z,8.18
2023-08-29T15:32:12.128Z,8.22
2023-08-29T15:34:38.864Z,8.21
2023-08-29T15:37:06.247Z,8.22
2023-08-29T15:39:33.939Z,8.20
2023-08-29T15:42:01.096Z,8.18
2023-08-29T15:44:33.301Z,8.16
2023-08-29T15:47:00.939Z,8.18
2023-08-29T15:49:27.928Z,8.21
2023-08-29T15:51:55.167Z,8.23
2023-08-29T15:54:22.149Z,8.25
2023-08-29T15:56:48.793Z,8.26
2023-08-29T15:59:15.341Z,8.27
2023-08-29T16:01:42.739Z,8.25
2023-08-29T16:04:09.603Z,8.22
2023-08-29T16:06:36.202Z,8.19
2023-08-29T16:09:03.557Z,8.16
2023-08-29T16:11:30.117Z,8.16
2023-08-29T16:13:56.605Z,8.16
2023-08-29T16:16:23.144Z,8.16
2023-08-29T16:18:49.768Z,8.15
2023-08-29T16:21:17.824Z,8.13
2023-08-29T16:23:46.656Z,8.08
2023-08-29T16:26:17.598Z,8.05
2023-08-29T16:28:44.599Z,8.03
2023-08-29T16:31:11.217Z,8.05
2023-08-29T16:33:37.932Z,8.05
2023-08-29T16:36:05.246Z,8.03
2023-08-29T16:38:31.926Z,8.05
2023-08-29T16:40:59.267Z,8.03
2023-08-29T16:43:27.383Z,8.01
2023-08-29T16:45:54.086Z,7.99
2023-08-29T16:48:20.618Z,7.95
2023-08-29T16:50:48.879Z,7.94
2023-08-29T16:53:15.720Z,7.96
2023-08-29T16:55:42.300Z,7.96
2023-08-29T16:58:09.263Z,7.95
2023-08-29T17:00:36.298Z,7.96
2023-08-29T17:03:11.130Z,7.93
2023-08-29T17:05:39.208Z,7.90
2023-08-29T17:08:07.309Z,7.85
2023-08-29T17:10:34.518Z,7.80
2023-08-29T17:13:01.067Z,7.75
2023-08-29T17:15:27.682Z,7.73
2023-08-29T17:17:54.255Z,7.74
2023-08-29T17:20:21.661Z,7.74
2023-08-29T17:22:49.359Z,7.75
2023-08-29T17:25:15.969Z,7.76
2023-08-29T17:27:42.529Z,7.77
2023-08-29T17:30:09.828Z,7.74
2023-08-29T17:32:36.395Z,7.72
2023-08-29T17:35:03.327Z,7.68
2023-08-29T17:37:30.085Z,7.68
2023-08-29T17:39:56.925Z,7.69
2023-08-29T17:42:23.496Z,7.69
2023-08-29T17:44:53.394Z,7.70
2023-08-29T17:47:19.988Z,7.72
2023-08-29T17:49:46.623Z,7.70
2023-08-29T17:52:13.181Z,7.66
2023-08-29T17:54:39.910Z,7.64
2023-08-29T17:57:06.474Z,7.64
2023-08-29T17:59:33.333Z,7.66
2023-08-29T18:01:59.891Z,7.66
2023-08-29T18:04:26.484Z,7.68
2023-08-29T18:06:53.061Z,7.68
2023-08-29T18:09:19.600Z,7.63
2023-08-29T18:11:46.451Z,7.66
2023-08-29T18:14:13.146Z,7.62
2023-08-29T18:16:39.883Z,7.57
2023-08-29T18:19:06.493Z,7.54
2023-08-29T18:21:33.586Z,7.54
2023-08-29T18:24:00.409Z,7.53
2023-08-29T18:26:26.898Z,7.52
2023-08-29T18:28:53.540Z,7.51
2023-08-29T18:31:20.544Z,7.48
2023-08-29T18:33:47.090Z,7.43
2023-08-29T18:36:13.703Z,7.33
2023-08-29T18:38:40.265Z,7.39
2023-08-29T18:41:06.800Z,7.39
2023-08-29T18:43:33.446Z,7.38
2023-08-29T18:46:00.048Z,7.41
2023-08-29T18:48:26.705Z,7.41
2023-08-29T18:50:53.204Z,7.39
2023-08-29T18:53:21.005Z,7.33
2023-08-29T18:55:47.710Z,7.29
2023-08-29T18:58:14.772Z,7.24
2023-08-29T19:00:45.297Z,7.22
2023-08-29T19:03:12.157Z,7.24
2023-08-29T19:05:40.827Z,7.26
2023-08-29T19:08:07.952Z,7.28
2023-08-29T19:10:36.900Z,7.27
2023-08-29T19:13:04.122Z,7.25
2023-08-29T19:15:31.939Z,7.23
2023-08-29T19:17:59.078Z,7.21
2023-08-29T19:20:25.683Z,7.21
2023-08-29T19:22:52.211Z,7.24
2023-08-29T19:25:19.392Z,7.27
2023-08-29T19:27:45.966Z,7.29
2023-08-29T19:30:13.046Z,7.28
2023-08-29T19:32:39.857Z,7.27
2023-08-29T19:35:07.445Z,7.25
2023-08-29T19:37:33.994Z,7.21
2023-08-29T19:40:00.524Z,7.19
2023-08-29T19:42:27.374Z,7.18
2023-08-29T19:44:53.951Z,7.14
2023-08-29T19:47:26.169Z,7.23
2023-08-29T19:49:52.691Z,7.21
2023-08-29T19:52:20.036Z,7.22
2023-08-29T19:54:46.649Z,7.22
2023-08-29T19:57:14.326Z,7.18
2023-08-29T19:59:41.098Z,7.14
2023-08-29T20:02:07.880Z,7.10
2023-08-29T20:04:34.539Z,7.11
2023-08-29T20:07:01.634Z,7.12
2023-08-29T20:09:30.325Z,7.11
2023-08-29T20:11:59.193Z,7.13
2023-08-29T20:14:25.766Z,7.13
2023-08-29T20:16:53.883Z,7.12
2023-08-29T20:19:23.998Z,7.09
2023-08-29T20:21:51.221Z,7.06
2023-08-29T20:24:20.525Z,7.02
2023-08-29T20:26:48.252Z,7.01
2023-08-29T20:29:14.806Z,6.95
2023-08-29T20:31:41.348Z,7.01
2023-08-29T20:34:07.878Z,7.02
2023-08-29T20:36:34.819Z,6.97
2023-08-29T20:39:01.578Z,7.03
2023-08-29T20:41:28.159Z,7.03
2023-08-29T20:43:54.656Z,7.01
2023-08-29T20:46:21.800Z,6.95
2023-08-29T20:48:52.293Z,6.88
2023-08-29T20:51:19.449Z,6.89
2023-08-29T20:53:46.224Z,6.88
2023-08-29T20:56:12.864Z,6.93
2023-08-29T20:58:39.491Z,6.95
2023-08-29T21:01:06.009Z,6.93
2023-08-29T21:03:33.007Z,6.80
2023-08-29T21:05:59.803Z,6.78
2023-08-29T21:08:27.067Z,6.79
2023-08-29T21:10:53.740Z,6.82
2023-08-29T21:13:21.457Z,6.85
2023-08-29T21:15:48.258Z,6.85
2023-08-29T21:18:18.094Z,6.89
2023-08-29T21:20:54.875Z,6.85
2023-08-29T21:23:21.835Z,6.93
2023-08-29T21:25:48.640Z,6.93
2023-08-29T21:28:16.909Z,6.92
2023-08-29T21:30:44.818Z,6.91
2023-08-29T21:33:11.711Z,6.91
2023-08-29T21:35:42.537Z,6.95
2023-08-29T21:38:11.278Z,6.95
2023-08-29T21:40:41.500Z,6.90
2023-08-29T21:43:08.999Z,6.96
2023-08-29T21:45:36.332Z,6.96
2023-08-29T21:48:08.733Z,6.93
2023-08-29T21:50:39.380Z,6.91
2023-08-29T21:53:07.400Z,6.89
2023-08-29T21:55:34.878Z,6.91
2023-08-29T21:58:01.806Z,6.92
2023-08-29T22:00:28.352Z,6.94
2023-08-29T22:02:54.989Z,6.95
2023-08-29T22:05:21.775Z,6.94
2023-08-29T22:07:48.305Z,6.93
2023-08-29T22:10:14.869Z,6.92
2023-08-29T22:12:42.184Z,6.94
2023-08-29T22:15:09.982Z,6.98
2023-08-29T22:17:38.205Z,7.00
2023-08-29T22:20:05.854Z,7.03
2023-08-29T22:22:32.412Z,7.04
2023-08-29T22:24:58.965Z,7.04
2023-08-29T22:27:25.483Z,7.02
2023-08-29T22:29:52.139Z,7.00
2023-08-29T22:32:18.742Z,6.98
2023-08-29T22:34:46.205Z,6.98
2023-08-29T22:37:15.654Z,6.98
2023-08-29T22:39:42.258Z,6.95
2023-08-29T22:42:10.037Z,6.93
2023-08-29T22:44:41.928Z,6.89
2023-08-29T22:47:11.105Z,6.82
2023-08-29T22:49:37.613Z,6.74
2023-08-29T22:52:04.900Z,6.69
2023-08-29T22:54:31.935Z,6.69
2023-08-29T22:56:59.334Z,6.76
2023-08-29T22:59:26.174Z,6.78
2023-08-29T23:01:52.832Z,6.87
2023-08-29T23:04:19.324Z,6.91
2023-08-29T23:06:46.119Z,6.94
2023-08-29T23:09:12.858Z,6.93
2023-08-29T23:11:40.459Z,6.89
2023-08-29T23:14:06.997Z,6.89
2023-08-29T23:16:33.653Z,6.78
2023-08-29T23:19:00.201Z,6.73
2023-08-29T23:21:26.759Z,6.79
2023-08-29T23:23:55.284Z,6.85
2023-08-29T23:26:21.795Z,6.86
2023-08-29T23:28:48.314Z,6.87
2023-08-29T23:31:15.818Z,6.84
2023-08-29T23:33:52.316Z,6.84
2023-08-29T23:36:19.204Z,6.80
2023-08-29T23:38:45.831Z,6.90
2023-08-29T23:41:12.358Z,6.92
2023-08-29T23:43:39.550Z,6.94
2023-08-29T23:46:06.054Z,6.95
2023-08-29T23:48:32.648Z,6.92
2023-08-29T23:50:59.193Z,6.85
2023-08-29T23:53:25.846Z,6.84
2023-08-29T23:55:52.509Z,6.82
2023-08-29T23:58:19.177Z,6.73
