createdAt,value
2022-10-23T00:02:19.631Z,94267.00
2022-10-23T00:04:48.732Z,94259.00
2022-10-23T00:07:34.089Z,94254.00
2022-10-23T00:10:58.362Z,94262.00
2022-10-23T00:14:23.106Z,94231.00
2022-10-23T00:16:24.209Z,94230.00
2022-10-23T00:18:51.365Z,94249.00
2022-10-23T00:21:18.882Z,94238.00
2022-10-23T00:23:46.304Z,94259.00
2022-10-23T00:26:19.836Z,94258.00
2022-10-23T00:28:51.380Z,94241.00
2022-10-23T00:31:21.926Z,94246.00
2022-10-23T00:33:51.555Z,94254.00
2022-10-23T00:36:23.074Z,94242.00
2022-10-23T00:38:50.871Z,94241.00
2022-10-23T00:41:28.011Z,94239.00
2022-10-23T00:44:09.336Z,94230.00
2022-10-23T00:46:38.948Z,94232.00
2022-10-23T00:49:07.075Z,94232.00
2022-10-23T00:51:47.833Z,94225.00
2022-10-23T00:54:25.895Z,94224.00
2022-10-23T00:57:04.029Z,94227.00
2022-10-23T00:59:34.254Z,94228.00
2022-10-23T01:02:06.116Z,94233.00
2022-10-23T01:04:36.549Z,94220.00
2022-10-23T01:07:38.490Z,94217.00
2022-10-23T01:10:16.605Z,94217.00
2022-10-23T01:13:02.370Z,94214.00
2022-10-23T01:16:02.768Z,94217.00
2022-10-23T01:18:45.477Z,94227.00
2022-10-23T01:21:24.338Z,94216.00
2022-10-23T01:24:24.771Z,94220.00
2022-10-23T01:27:19.526Z,94216.00
2022-10-23T01:30:06.770Z,94214.00
2022-10-23T01:32:59.654Z,94212.00
2022-10-23T01:35:34.752Z,94207.00
2022-10-23T01:38:40.108Z,94217.00
2022-10-23T01:41:44.744Z,94213.00
2022-10-23T01:44:25.263Z,94209.00
2022-10-23T01:46:56.356Z,94204.00
2022-10-23T01:49:24.369Z,94196.00
2022-10-23T01:51:56.567Z,94200.00
2022-10-23T01:54:31.072Z,94201.00
2022-10-23T01:57:01.638Z,94194.00
2022-10-23T01:59:38.848Z,94183.00
2022-10-23T02:02:09.246Z,94195.00
2022-10-23T02:05:04.161Z,94188.00
2022-10-23T02:07:31.757Z,94192.00
2022-10-23T02:09:59.216Z,94184.00
2022-10-23T02:13:06.219Z,94172.00
2022-10-23T02:15:40.725Z,94177.00
2022-10-23T02:19:01.150Z,94182.00
2022-10-23T02:21:55.445Z,94173.00
2022-10-23T02:24:41.005Z,94167.00
2022-10-23T02:27:36.074Z,94156.00
2022-10-23T02:30:09.219Z,94153.00
2022-10-23T02:32:40.529Z,94157.00
2022-10-23T02:35:07.957Z,94158.00
2022-10-23T02:37:37.498Z,94157.00
2022-10-23T02:40:05.768Z,94150.00
2022-10-23T02:43:21.807Z,94149.00
2022-10-23T02:46:17.987Z,94153.00
2022-10-23T02:49:34.557Z,94153.00
2022-10-23T02:52:13.600Z,94154.00
2022-10-23T02:55:07.932Z,94154.00
2022-10-23T02:57:51.108Z,94153.00
2022-10-23T03:00:22.641Z,94142.00
2022-10-23T03:02:58.604Z,94146.00
2022-10-23T03:05:33.059Z,94138.00
2022-10-23T03:08:00.233Z,94128.00
2022-10-23T03:10:27.248Z,94135.00
2022-10-23T03:12:54.246Z,94135.00
2022-10-23T03:15:21.308Z,94144.00
2022-10-23T03:17:48.284Z,94144.00
2022-10-23T03:20:15.322Z,94143.00
2022-10-23T03:22:42.512Z,94140.00
2022-10-23T03:25:12.633Z,94135.00
2022-10-23T03:27:39.618Z,94130.00
2022-10-23T03:30:07.584Z,94126.00
2022-10-23T03:32:37.058Z,94117.00
2022-10-23T03:35:04.723Z,94116.00
2022-10-23T03:37:31.684Z,94123.00
2022-10-23T03:39:58.573Z,94110.00
2022-10-23T03:42:27.950Z,94116.00
2022-10-23T03:44:54.921Z,94116.00
2022-10-23T03:47:24.866Z,94127.00
2022-10-23T03:49:54.180Z,94120.00
2022-10-23T03:52:21.203Z,94121.00
2022-10-23T03:54:48.216Z,94112.00
2022-10-23T03:57:15.252Z,94116.00
2022-10-23T03:59:42.210Z,94116.00
2022-10-23T04:02:09.287Z,94105.00
2022-10-23T04:04:36.316Z,94109.00
2022-10-23T04:07:03.246Z,94109.00
2022-10-23T04:09:30.132Z,94113.00
2022-10-23T04:12:01.692Z,94109.00
2022-10-23T04:14:28.756Z,94109.00
2022-10-23T04:16:58.454Z,94117.00
2022-10-23T04:19:25.411Z,94113.00
2022-10-23T04:21:54.740Z,94116.00
2022-10-23T04:24:21.673Z,94103.00
2022-10-23T04:26:48.726Z,94108.00
2022-10-23T04:29:15.677Z,94109.00
2022-10-23T04:31:45.204Z,94108.00
2022-10-23T04:34:12.231Z,94100.00
2022-10-23T04:36:39.177Z,94101.00
2022-10-23T04:39:06.080Z,94105.00
2022-10-23T04:41:32.985Z,94101.00
2022-10-23T04:43:59.863Z,94086.00
2022-10-23T04:46:26.827Z,94104.00
2022-10-23T04:48:53.928Z,94110.00
2022-10-23T04:51:20.833Z,94099.00
2022-10-23T04:53:50.227Z,94090.00
2022-10-23T04:56:17.201Z,94097.00
2022-10-23T04:58:44.271Z,94101.00
2022-10-23T05:01:11.859Z,94098.00
2022-10-23T05:03:41.124Z,94091.00
2022-10-23T05:06:08.151Z,94101.00
2022-10-23T05:08:37.618Z,94097.00
2022-10-23T05:11:04.889Z,94098.00
2022-10-23T05:13:31.867Z,94087.00
2022-10-23T05:16:01.584Z,94097.00
2022-10-23T05:18:30.979Z,94099.00
2022-10-23T05:21:14.456Z,94101.00
2022-10-23T05:23:44.137Z,94084.00
2022-10-23T05:26:11.042Z,94089.00
2022-10-23T05:28:39.238Z,94091.00
2022-10-23T05:31:07.011Z,94091.00
2022-10-23T05:33:35.946Z,94089.00
2022-10-23T05:36:06.372Z,94095.00
2022-10-23T05:38:36.687Z,94094.00
2022-10-23T05:41:04.024Z,94089.00
2022-10-23T05:43:31.473Z,94090.00
2022-10-23T05:46:04.779Z,94090.00
2022-10-23T05:48:35.725Z,94094.00
2022-10-23T05:51:11.012Z,94103.00
2022-10-23T05:53:42.498Z,94103.00
2022-10-23T05:56:11.716Z,94111.00
2022-10-23T05:58:38.709Z,94097.00
2022-10-23T06:01:12.130Z,94103.00
2022-10-23T06:03:40.087Z,94096.00
2022-10-23T06:06:08.135Z,94097.00
2022-10-23T06:08:35.970Z,94091.00
2022-10-23T06:11:11.950Z,94092.00
2022-10-23T06:13:42.481Z,94089.00
2022-10-23T06:16:18.434Z,94096.00
2022-10-23T06:18:46.355Z,94102.00
2022-10-23T06:21:14.983Z,94098.00
2022-10-23T06:23:45.566Z,94099.00
2022-10-23T06:26:15.343Z,94095.00
2022-10-23T06:28:42.887Z,94097.00
2022-10-23T06:31:13.320Z,94105.00
2022-10-23T06:33:41.211Z,94107.00
2022-10-23T06:36:12.882Z,94098.00
2022-10-23T06:38:40.715Z,94110.00
2022-10-23T06:41:17.581Z,94090.00
2022-10-23T06:43:44.651Z,94094.00
2022-10-23T06:46:11.616Z,94105.00
2022-10-23T06:48:39.115Z,94089.00
2022-10-23T06:51:12.472Z,94094.00
2022-10-23T06:53:40.053Z,94087.00
2022-10-23T06:56:11.530Z,94086.00
2022-10-23T06:58:39.841Z,94094.00
2022-10-23T07:01:10.797Z,94097.00
2022-10-23T07:03:37.941Z,94094.00
2022-10-23T07:06:11.981Z,94096.00
2022-10-23T07:08:39.317Z,94089.00
2022-10-23T07:11:10.596Z,94094.00
2022-10-23T07:14:09.916Z,94091.00
2022-10-23T07:17:10.949Z,94095.00
2022-10-23T07:19:54.647Z,94093.00
2022-10-23T07:22:24.256Z,94096.00
2022-10-23T07:24:57.406Z,94096.00
2022-10-23T07:27:57.490Z,94085.00
2022-10-23T07:30:47.366Z,94089.00
2022-10-23T07:33:24.534Z,94086.00
2022-10-23T07:36:25.843Z,94088.00
2022-10-23T07:39:18.239Z,94102.00
2022-10-23T07:45:13.900Z,94068.00
2022-10-23T07:50:42.464Z,94093.00
2022-10-23T07:53:22.288Z,94092.00
2022-10-23T08:17:45.959Z,94092.00
2022-10-23T08:20:22.533Z,94056.00
2022-10-23T08:23:01.119Z,94071.00
2022-10-23T08:34:10.742Z,94062.00
2022-10-23T08:36:39.279Z,94070.00
2022-10-23T08:42:12.630Z,94060.00
2022-10-23T08:45:00.648Z,94058.00
2022-10-23T08:47:56.728Z,94059.00
2022-10-23T08:51:00.654Z,94054.00
2022-10-23T08:54:00.708Z,94048.00
2022-10-23T08:57:01.634Z,94058.00
2022-10-23T08:59:38.036Z,94053.00
2022-10-23T09:02:38.114Z,94045.00
2022-10-23T09:05:30.939Z,94047.00
2022-10-23T09:08:32.942Z,94050.00
2022-10-23T09:11:19.010Z,94045.00
2022-10-23T09:18:07.389Z,94038.00
2022-10-23T09:20:46.528Z,94040.00
2022-10-23T09:23:21.837Z,94025.00
2022-10-23T09:25:55.531Z,94029.00
2022-10-23T09:28:32.352Z,94032.00
2022-10-23T09:31:19.011Z,94022.00
2022-10-23T09:34:04.303Z,94030.00
2022-10-23T09:36:57.351Z,94034.00
2022-10-23T09:39:36.628Z,94020.00
2022-10-23T09:42:25.849Z,94026.00
2022-10-23T09:44:57.571Z,94019.00
2022-10-23T09:47:28.665Z,94015.00
2022-10-23T09:50:02.312Z,94026.00
2022-10-23T09:52:39.361Z,94015.00
2022-10-23T09:55:31.485Z,94016.00
2022-10-23T09:58:01.513Z,94030.00
2022-10-23T10:00:31.739Z,94016.00
2022-10-23T10:03:04.391Z,94026.00
2022-10-23T10:05:36.007Z,94026.00
2022-10-23T10:08:47.907Z,94015.00
2022-10-23T10:11:44.278Z,94008.00
2022-10-23T10:15:05.648Z,94012.00
2022-10-23T10:18:03.195Z,94017.00
2022-10-23T10:21:04.054Z,94011.00
2022-10-23T10:24:08.411Z,94018.00
2022-10-23T10:26:55.953Z,94014.00
2022-10-23T10:30:01.064Z,94026.00
2022-10-23T10:32:49.929Z,94016.00
2022-10-23T10:38:47.701Z,93998.00
2022-10-23T10:41:54.021Z,94001.00
2022-10-23T10:44:41.242Z,94001.00
2022-10-23T10:47:34.033Z,93984.00
2022-10-23T10:50:12.578Z,94002.00
2022-10-23T10:53:12.406Z,93995.00
2022-10-23T10:55:45.063Z,93986.00
2022-10-23T10:58:47.610Z,93982.00
2022-10-23T11:01:42.930Z,93972.00
2022-10-23T11:04:44.287Z,93979.00
2022-10-23T11:07:20.865Z,93966.00
2022-10-23T11:09:50.925Z,93972.00
2022-10-23T11:12:47.060Z,93976.00
2022-10-23T11:16:01.240Z,93970.00
2022-10-23T11:18:31.200Z,93966.00
2022-10-23T11:21:29.793Z,93953.00
2022-10-23T11:24:28.742Z,93954.00
2022-10-23T11:27:09.821Z,93945.00
2022-10-23T11:30:10.694Z,93960.00
2022-10-23T11:33:14.013Z,93947.00
2022-10-23T11:36:05.812Z,93951.00
2022-10-23T11:38:37.072Z,93955.00
2022-10-23T11:41:22.309Z,93957.00
2022-10-23T11:44:03.544Z,93953.00
2022-10-23T11:46:38.766Z,93956.00
2022-10-23T11:49:21.979Z,93936.00
2022-10-23T11:52:01.718Z,93938.00
2022-10-23T11:54:28.716Z,93934.00
2022-10-23T11:57:13.212Z,93929.00
2022-10-23T11:59:49.000Z,93921.00
2022-10-23T12:02:38.070Z,93913.00
2022-10-23T12:05:42.046Z,93915.00
2022-10-23T12:08:22.559Z,93910.00
2022-10-23T12:10:55.217Z,93901.00
2022-10-23T12:13:37.366Z,93908.00
2022-10-23T12:16:09.436Z,93887.00
2022-10-23T12:18:54.127Z,93889.00
2022-10-23T12:21:28.493Z,93886.00
2022-10-23T12:24:39.663Z,93889.00
2022-10-23T12:27:21.157Z,93886.00
2022-10-23T12:30:01.648Z,93884.00
2022-10-23T12:32:46.323Z,93875.00
2022-10-23T12:35:38.868Z,93863.00
2022-10-23T12:38:22.060Z,93862.00
2022-10-23T12:40:57.014Z,93873.00
2022-10-23T12:43:38.164Z,93844.00
2022-10-23T12:46:30.337Z,93870.00
2022-10-23T12:49:00.908Z,93865.00
2022-10-23T12:51:34.492Z,93853.00
2022-10-23T12:54:13.552Z,93871.00
2022-10-23T12:56:44.227Z,93885.00
2022-10-23T12:59:38.842Z,93886.00
2022-10-23T13:02:27.712Z,93881.00
2022-10-23T13:04:57.710Z,93858.00
2022-10-23T13:07:29.134Z,93868.00
2022-10-23T13:09:59.650Z,93878.00
2022-10-23T13:12:33.313Z,93847.00
2022-10-23T13:15:08.115Z,93851.00
2022-10-23T13:17:42.395Z,93847.00
2022-10-23T13:20:18.290Z,93849.00
2022-10-23T13:22:48.297Z,93858.00
2022-10-23T13:25:32.369Z,93858.00
2022-10-23T13:28:44.294Z,93852.00
2022-10-23T13:31:11.556Z,93855.00
2022-10-23T13:33:41.775Z,93846.00
2022-10-23T13:36:14.159Z,93847.00
2022-10-23T13:38:42.903Z,93841.00
2022-10-23T13:41:21.344Z,93805.00
2022-10-23T13:43:48.713Z,93838.00
2022-10-23T13:46:19.327Z,93820.00
2022-10-23T13:48:47.239Z,93837.00
2022-10-23T13:51:17.605Z,93832.00
2022-10-23T13:53:47.549Z,93844.00
2022-10-23T13:56:19.791Z,93856.00
2022-10-23T13:58:47.407Z,93860.00
2022-10-23T14:01:33.932Z,93865.00
2022-10-23T14:04:00.906Z,93871.00
2022-10-23T14:06:32.580Z,93853.00
2022-10-23T14:09:00.257Z,93857.00
2022-10-23T14:11:27.315Z,93870.00
2022-10-23T14:13:56.589Z,93850.00
2022-10-23T14:16:23.514Z,93875.00
2022-10-23T14:18:50.491Z,93871.00
2022-10-23T14:21:24.046Z,93854.00
2022-10-23T14:23:55.548Z,93875.00
2022-10-23T14:26:25.772Z,93846.00
2022-10-23T14:28:57.485Z,93832.00
2022-10-23T14:31:26.905Z,93850.00
2022-10-23T14:34:00.534Z,93846.00
2022-10-23T14:36:38.334Z,93843.00
2022-10-23T14:39:15.414Z,93833.00
2022-10-23T14:41:42.304Z,93840.00
2022-10-23T14:44:09.200Z,93820.00
2022-10-23T14:46:38.124Z,93824.00
2022-10-23T14:49:04.993Z,93812.00
2022-10-23T14:51:34.118Z,93802.00
2022-10-23T14:54:06.478Z,93812.00
2022-10-23T14:56:36.883Z,93808.00
2022-10-23T14:59:04.546Z,93804.00
2022-10-23T15:01:43.651Z,93794.00
2022-10-23T15:04:14.902Z,93800.00
2022-10-23T15:06:45.095Z,93792.00
2022-10-23T15:09:15.226Z,93795.00
2022-10-23T15:11:42.498Z,93801.00
2022-10-23T15:14:09.380Z,93806.00
2022-10-23T15:16:41.722Z,93788.00
2022-10-23T15:19:18.127Z,93800.00
2022-10-23T15:21:47.360Z,93796.00
2022-10-23T15:24:15.818Z,93797.00
2022-10-23T15:26:44.950Z,93810.00
2022-10-23T15:29:14.913Z,93829.00
2022-10-23T15:31:53.800Z,93843.00
2022-10-23T15:34:30.218Z,93847.00
2022-10-23T15:36:58.689Z,93834.00
2022-10-23T15:39:33.597Z,93847.00
2022-10-23T15:42:02.026Z,93852.00
2022-10-23T15:44:32.317Z,93860.00
2022-10-23T15:47:02.013Z,93863.00
2022-10-23T15:49:32.630Z,93873.00
2022-10-23T15:52:02.587Z,93891.00
2022-10-23T15:54:32.668Z,93878.00
2022-10-23T15:57:01.139Z,93858.00
2022-10-23T15:59:29.382Z,93843.00
2022-10-23T16:01:57.235Z,93838.00
2022-10-23T16:04:26.453Z,93833.00
2022-10-23T16:06:53.325Z,93815.00
2022-10-23T16:09:22.696Z,93811.00
2022-10-23T16:11:49.548Z,93796.00
2022-10-23T16:14:19.561Z,93796.00
2022-10-23T16:16:46.462Z,93796.00
2022-10-23T16:19:16.330Z,93808.00
2022-10-23T16:21:43.220Z,93810.00
2022-10-23T16:24:12.784Z,93820.00
2022-10-23T16:26:40.459Z,93814.00
2022-10-23T16:29:11.490Z,93807.00
2022-10-23T16:31:40.794Z,93805.00
2022-10-23T16:34:12.246Z,93801.00
2022-10-23T16:36:39.220Z,93801.00
2022-10-23T16:39:10.987Z,93805.00
2022-10-23T16:41:37.982Z,93791.00
2022-10-23T16:44:07.694Z,93792.00
2022-10-23T16:46:39.602Z,93771.00
2022-10-23T16:49:08.810Z,93782.00
2022-10-23T16:51:36.133Z,93783.00
2022-10-23T16:54:03.139Z,93789.00
2022-10-23T16:56:30.926Z,93775.00
2022-10-23T16:58:59.767Z,93813.00
2022-10-23T17:01:30.500Z,93777.00
2022-10-23T17:03:57.882Z,93816.00
2022-10-23T17:06:28.536Z,93824.00
2022-10-23T17:08:56.988Z,93826.00
2022-10-23T17:11:36.068Z,93826.00
2022-10-23T17:14:28.982Z,93843.00
2022-10-23T17:17:01.343Z,93862.00
2022-10-23T17:19:46.981Z,93868.00
2022-10-23T17:22:14.909Z,93869.00
2022-10-23T17:24:51.468Z,93864.00
2022-10-23T17:27:20.927Z,93861.00
2022-10-23T17:29:52.564Z,93875.00
2022-10-23T17:34:48.773Z,93865.00
2022-10-23T17:37:17.234Z,93874.00
2022-10-23T17:39:45.569Z,93873.00
2022-10-23T17:42:13.228Z,93881.00
2022-10-23T17:44:40.256Z,93886.00
2022-10-23T17:47:10.037Z,93893.00
2022-10-23T17:49:38.106Z,93895.00
2022-10-23T17:52:07.666Z,93906.00
2022-10-23T17:54:36.211Z,93905.00
2022-10-23T17:57:03.281Z,93915.00
2022-10-23T17:59:32.410Z,93922.00
2022-10-23T18:02:05.840Z,93932.00
2022-10-23T18:04:36.920Z,93943.00
2022-10-23T18:07:03.965Z,93945.00
2022-10-23T18:09:33.392Z,93957.00
2022-10-23T18:12:00.362Z,93954.00
2022-10-23T18:14:29.493Z,93953.00
2022-10-23T18:16:56.845Z,93945.00
2022-10-23T18:19:24.453Z,93947.00
2022-10-23T18:21:58.484Z,93943.00
2022-10-23T18:24:28.578Z,93959.00
2022-10-23T18:27:00.579Z,93957.00
2022-10-23T18:29:32.197Z,93957.00
2022-10-23T18:31:59.736Z,93955.00
2022-10-23T18:34:28.185Z,93955.00
2022-10-23T18:36:55.502Z,93950.00
2022-10-23T18:39:28.823Z,93953.00
2022-10-23T18:41:58.065Z,93963.00
2022-10-23T18:44:31.914Z,93962.00
2022-10-23T18:47:00.639Z,93978.00
2022-10-23T18:49:30.577Z,93966.00
2022-10-23T18:52:00.405Z,93971.00
2022-10-23T18:54:32.287Z,93965.00
2022-10-23T18:56:59.254Z,93969.00
2022-10-23T18:59:26.552Z,93972.00
2022-10-23T19:01:53.600Z,93972.00
2022-10-23T19:04:20.843Z,93976.00
2022-10-23T19:06:49.900Z,93999.00
2022-10-23T19:09:19.546Z,94009.00
2022-10-23T19:11:49.065Z,94008.00
2022-10-23T19:14:16.114Z,94013.00
2022-10-23T19:17:22.848Z,94021.00
2022-10-23T19:20:02.103Z,94012.00
2022-10-23T19:22:33.611Z,94004.00
2022-10-23T19:25:12.551Z,93981.00
2022-10-23T19:27:40.939Z,93993.00
2022-10-23T19:30:13.676Z,94014.00
2022-10-23T19:32:42.069Z,94018.00
2022-10-23T19:35:10.656Z,94010.00
2022-10-23T19:37:38.398Z,94023.00
2022-10-23T19:40:07.887Z,94019.00
2022-10-23T19:42:39.963Z,94018.00
2022-10-23T19:45:10.392Z,94031.00
2022-10-23T19:47:39.930Z,94020.00
2022-10-23T19:50:12.119Z,94033.00
2022-10-23T19:52:39.080Z,94042.00
2022-10-23T19:55:09.045Z,94035.00
2022-10-23T19:57:37.046Z,94038.00
2022-10-23T20:00:07.378Z,94040.00
2022-10-23T20:05:10.802Z,94048.00
2022-10-23T20:07:38.193Z,94033.00
2022-10-23T20:10:10.621Z,94029.00
2022-10-23T20:12:37.513Z,94041.00
2022-10-23T20:15:07.388Z,94037.00
2022-10-23T20:17:34.345Z,94041.00
2022-10-23T20:20:01.205Z,94065.00
2022-10-23T20:22:28.185Z,94074.00
2022-10-23T20:24:55.121Z,94074.00
2022-10-23T20:27:22.137Z,94067.00
2022-10-23T20:29:49.187Z,94068.00
2022-10-23T20:32:16.761Z,94049.00
2022-10-23T20:34:46.013Z,94048.00
2022-10-23T20:37:12.942Z,94060.00
2022-10-23T20:39:43.407Z,94066.00
2022-10-23T20:42:12.570Z,94092.00
2022-10-23T20:44:39.669Z,94098.00
2022-10-23T20:47:12.092Z,94102.00
2022-10-23T20:49:39.006Z,94077.00
2022-10-23T20:52:08.385Z,94091.00
2022-10-23T20:54:36.366Z,94105.00
2022-10-23T20:57:05.292Z,94101.00
2022-10-23T20:59:35.722Z,94095.00
2022-10-23T21:02:05.014Z,94109.00
2022-10-23T21:04:32.042Z,94107.00
2022-10-23T21:07:09.931Z,94087.00
2022-10-23T21:09:42.823Z,94096.00
2022-10-23T21:12:12.213Z,94083.00
2022-10-23T21:14:39.555Z,94088.00
2022-10-23T21:17:08.562Z,94082.00
2022-10-23T21:19:35.798Z,94079.00
2022-10-23T21:22:02.679Z,94078.00
2022-10-23T21:24:33.203Z,94065.00
2022-10-23T21:27:02.727Z,94078.00
2022-10-23T21:29:29.628Z,94065.00
2022-10-23T21:31:59.552Z,94045.00
2022-10-23T21:34:29.540Z,94044.00
2022-10-23T21:37:13.460Z,94022.00
2022-10-23T21:39:45.409Z,94030.00
2022-10-23T21:42:17.512Z,94037.00
2022-10-23T21:44:44.448Z,94048.00
2022-10-23T21:47:13.885Z,94046.00
2022-10-23T21:49:40.908Z,94031.00
2022-10-23T21:52:10.650Z,94037.00
2022-10-23T21:54:40.508Z,94033.00
2022-10-23T21:57:14.876Z,94047.00
2022-10-23T21:59:44.353Z,94048.00
2022-10-23T22:02:11.517Z,94037.00
2022-10-23T22:04:41.102Z,94042.00
2022-10-23T22:07:14.822Z,94019.00
2022-10-23T22:09:42.383Z,94017.00
2022-10-23T22:12:11.433Z,94002.00
2022-10-23T22:14:40.847Z,93995.00
2022-10-23T22:17:07.687Z,94002.00
2022-10-23T22:19:34.574Z,94009.00
2022-10-23T22:22:01.541Z,94018.00
2022-10-23T22:24:30.940Z,94020.00
2022-10-23T22:27:02.858Z,94037.00
2022-10-23T22:29:30.864Z,94047.00
2022-10-23T22:32:03.269Z,94038.00
2022-10-23T22:37:18.083Z,94017.00
2022-10-23T22:39:45.894Z,94014.00
2022-10-23T22:42:15.536Z,94004.00
2022-10-23T22:44:42.665Z,93978.00
2022-10-23T22:47:12.586Z,93999.00
2022-10-23T22:49:42.779Z,94004.00
2022-10-23T22:52:12.603Z,94017.00
2022-10-23T22:54:39.549Z,94007.00
2022-10-23T22:57:06.441Z,93993.00
2022-10-23T22:59:33.314Z,94001.00
2022-10-23T23:02:02.805Z,94008.00
2022-10-23T23:04:39.490Z,94022.00
2022-10-23T23:07:12.941Z,94020.00
2022-10-23T23:09:44.207Z,94025.00
2022-10-23T23:12:13.236Z,94024.00
2022-10-23T23:14:41.014Z,94026.00
2022-10-23T23:17:11.498Z,94012.00
2022-10-23T23:19:43.603Z,93999.00
2022-10-23T23:22:12.757Z,93992.00
2022-10-23T23:24:39.608Z,93993.00
2022-10-23T23:27:06.490Z,94000.00
2022-10-23T23:29:33.432Z,93983.00
2022-10-23T23:32:02.778Z,93977.00
2022-10-23T23:34:30.087Z,93979.00
2022-10-23T23:36:59.233Z,93984.00
2022-10-23T23:39:26.393Z,93968.00
2022-10-23T23:41:53.238Z,93983.00
2022-10-23T23:44:22.173Z,93979.00
2022-10-23T23:46:49.003Z,93995.00
2022-10-23T23:49:15.868Z,93999.00
2022-10-23T23:51:42.829Z,93982.00
2022-10-23T23:54:09.681Z,93994.00
2022-10-23T23:56:39.292Z,93985.00
2022-10-23T23:59:08.363Z,93976.00
