createdAt,value
2023-01-05T00:00:27.928Z,76.98
2023-01-05T00:01:27.795Z,76.79
2023-01-05T00:02:27.761Z,76.69
2023-01-05T00:03:27.783Z,77.07
2023-01-05T00:04:27.642Z,76.59
2023-01-05T00:05:27.467Z,76.40
2023-01-05T00:06:27.618Z,76.40
2023-01-05T00:07:27.305Z,76.21
2023-01-05T00:08:30.258Z,76.03
2023-01-05T00:09:27.141Z,75.74
2023-01-05T00:10:27.059Z,76.50
2023-01-05T00:11:26.978Z,76.69
2023-01-05T00:12:26.893Z,76.88
2023-01-05T00:14:44.313Z,77.74
2023-01-05T00:15:44.234Z,77.74
2023-01-05T00:16:44.269Z,77.07
2023-01-05T00:17:44.071Z,76.88
2023-01-05T00:18:43.990Z,77.07
2023-01-05T00:19:43.907Z,77.64
2023-01-05T00:20:43.845Z,77.36
2023-01-05T00:24:19.454Z,78.44
2023-01-05T00:25:19.295Z,78.35
2023-01-05T00:26:19.221Z,78.44
2023-01-05T00:27:19.132Z,78.50
2023-01-05T00:28:19.060Z,78.31
2023-01-05T00:29:18.976Z,78.12
2023-01-05T00:30:18.894Z,77.74
2023-01-05T00:31:18.844Z,77.17
2023-01-05T00:32:18.748Z,77.55
2023-01-05T00:33:18.841Z,77.26
2023-01-05T00:34:18.564Z,77.45
2023-01-05T00:35:18.497Z,77.36
2023-01-05T00:36:18.401Z,77.45
2023-01-05T00:37:18.318Z,77.45
2023-01-05T00:38:18.237Z,78.22
2023-01-05T00:39:18.165Z,78.98
2023-01-05T00:40:18.158Z,78.98
2023-01-05T00:41:17.993Z,79.97
2023-01-05T00:42:17.911Z,79.97
2023-01-05T00:43:17.829Z,80.35
2023-01-05T00:44:17.753Z,80.54
2023-01-05T00:45:17.664Z,81.97
2023-01-05T00:46:17.723Z,82.07
2023-01-05T00:47:17.504Z,81.59
2023-01-05T00:48:17.422Z,81.17
2023-01-05T00:49:17.340Z,82.17
2023-01-05T00:50:17.281Z,82.35
2023-01-05T00:51:17.177Z,81.88
2023-01-05T00:52:17.114Z,81.78
2023-01-05T00:53:17.015Z,82.45
2023-01-05T00:54:16.935Z,82.17
2023-01-05T00:55:16.855Z,82.35
2023-01-05T00:56:16.994Z,83.50
2023-01-05T00:57:16.697Z,83.78
2023-01-05T00:58:16.611Z,84.83
2023-01-05T00:59:16.530Z,85.78
2023-01-05T01:00:16.487Z,85.50
2023-01-05T01:01:16.559Z,86.36
2023-01-05T01:02:16.791Z,86.36
2023-01-05T01:03:16.261Z,85.97
2023-01-05T01:04:16.121Z,85.31
2023-01-05T01:05:16.040Z,85.69
2023-01-05T01:06:16.015Z,85.69
2023-01-05T01:07:15.900Z,85.88
2023-01-05T01:08:15.793Z,85.69
2023-01-05T01:09:15.715Z,85.60
2023-01-05T01:10:15.634Z,84.83
2023-01-05T01:11:15.553Z,85.31
2023-01-05T01:12:15.493Z,84.55
2023-01-05T01:13:15.391Z,84.64
2023-01-05T01:14:15.307Z,86.07
2023-01-05T01:15:15.229Z,87.69
2023-01-05T01:16:15.192Z,87.40
2023-01-05T01:17:15.063Z,88.17
2023-01-05T01:18:14.983Z,88.17
2023-01-05T01:19:14.902Z,88.07
2023-01-05T01:20:14.820Z,87.88
2023-01-05T01:21:14.736Z,87.69
2023-01-05T01:22:14.680Z,87.60
2023-01-05T01:23:14.581Z,87.69
2023-01-05T01:24:14.548Z,86.93
2023-01-05T01:25:14.413Z,88.26
2023-01-05T01:26:14.333Z,89.12
2023-01-05T01:27:14.254Z,90.55
2023-01-05T01:28:14.186Z,90.26
2023-01-05T01:29:14.089Z,89.98
2023-01-05T01:30:14.009Z,90.26
2023-01-05T01:31:14.307Z,90.17
2023-01-05T01:32:13.846Z,90.74
2023-01-05T01:33:13.763Z,90.93
2023-01-05T01:34:13.690Z,91.98
2023-01-05T01:35:13.602Z,92.08
2023-01-05T01:36:13.522Z,91.50
2023-01-05T01:37:13.469Z,90.26
2023-01-05T01:38:13.370Z,90.36
2023-01-05T01:39:13.276Z,90.17
2023-01-05T01:40:13.198Z,89.79
2023-01-05T01:41:13.118Z,89.89
2023-01-05T01:42:13.036Z,89.69
2023-01-05T01:43:13.003Z,88.74
2023-01-05T01:44:12.938Z,89.03
2023-01-05T01:45:12.794Z,88.74
2023-01-05T01:46:13.845Z,88.26
2023-01-05T01:47:12.628Z,87.21
2023-01-05T01:48:12.547Z,87.31
2023-01-05T01:49:12.988Z,86.26
2023-01-05T01:50:12.397Z,84.74
2023-01-05T01:51:12.306Z,84.45
2023-01-05T01:52:12.222Z,84.16
2023-01-05T01:53:12.141Z,84.45
2023-01-05T01:54:12.081Z,85.21
2023-01-05T01:55:11.986Z,84.45
2023-01-05T01:56:11.994Z,84.26
2023-01-05T01:57:11.813Z,83.69
2023-01-05T01:58:11.732Z,83.50
2023-01-05T01:59:11.651Z,83.40
2023-01-05T02:00:11.593Z,83.40
2023-01-05T02:01:11.623Z,83.69
2023-01-05T02:02:11.530Z,83.78
2023-01-05T02:03:11.326Z,83.50
2023-01-05T02:04:11.270Z,83.97
2023-01-05T02:05:11.172Z,83.59
2023-01-05T02:06:11.087Z,84.26
2023-01-05T02:07:11.009Z,83.69
2023-01-05T02:08:10.919Z,83.88
2023-01-05T02:09:10.842Z,83.40
2023-01-05T02:10:10.763Z,83.31
2023-01-05T02:11:10.679Z,83.31
2023-01-05T02:12:11.814Z,83.21
2023-01-05T02:13:10.533Z,82.45
2023-01-05T02:14:10.434Z,82.64
2023-01-05T02:15:10.354Z,83.02
2023-01-05T02:16:10.308Z,83.21
2023-01-05T02:17:10.317Z,82.83
2023-01-05T02:18:10.161Z,82.83
2023-01-05T02:19:10.131Z,82.17
2023-01-05T02:20:09.948Z,82.17
2023-01-05T02:21:16.544Z,81.40
2023-01-05T02:22:09.787Z,80.83
2023-01-05T02:23:09.706Z,80.07
2023-01-05T02:24:09.674Z,79.11
2023-01-05T02:25:09.546Z,78.54
2023-01-05T02:26:09.460Z,78.92
2023-01-05T02:27:09.384Z,78.35
2023-01-05T02:28:09.335Z,79.21
2023-01-05T02:29:09.222Z,81.63
2023-01-05T02:30:11.757Z,82.49
2023-01-05T02:31:09.094Z,83.16
2023-01-05T02:32:08.991Z,83.83
2023-01-05T02:33:08.897Z,83.44
2023-01-05T02:34:08.815Z,83.54
2023-01-05T02:35:08.740Z,84.01
2023-01-05T02:36:08.653Z,83.97
2023-01-05T02:37:08.580Z,85.54
2023-01-05T02:38:08.491Z,86.40
2023-01-05T02:39:08.409Z,86.11
2023-01-05T02:40:08.325Z,85.45
2023-01-05T02:41:08.253Z,84.97
2023-01-05T02:42:08.168Z,84.40
2023-01-05T02:43:08.092Z,84.40
2023-01-05T02:44:08.001Z,85.41
2023-01-05T02:45:07.921Z,89.17
2023-01-05T02:46:07.868Z,91.93
2023-01-05T02:47:07.762Z,93.36
2023-01-05T02:48:07.695Z,94.12
2023-01-05T02:49:07.610Z,94.32
2023-01-05T02:50:07.519Z,95.17
2023-01-05T02:51:07.441Z,98.80
2023-01-05T02:52:07.353Z,98.51
2023-01-05T02:53:07.283Z,97.75
2023-01-05T02:54:07.194Z,96.61
2023-01-05T02:55:07.209Z,96.70
2023-01-05T02:56:07.026Z,96.61
2023-01-05T02:57:06.948Z,96.13
2023-01-05T02:58:06.865Z,95.65
2023-01-05T02:59:06.785Z,95.17
2023-01-05T03:00:06.712Z,95.27
2023-01-05T03:01:06.733Z,96.03
2023-01-05T03:02:06.879Z,99.66
2023-01-05T03:03:06.638Z,99.46
2023-01-05T03:04:06.463Z,97.08
2023-01-05T03:05:06.597Z,97.08
2023-01-05T03:06:06.227Z,96.13
2023-01-05T03:07:06.134Z,95.65
2023-01-05T03:08:06.060Z,94.89
2023-01-05T03:09:05.977Z,93.84
2023-01-05T03:10:05.995Z,93.17
2023-01-05T03:11:05.816Z,91.98
2023-01-05T03:12:05.728Z,91.13
2023-01-05T03:13:05.658Z,90.26
2023-01-05T03:14:05.578Z,90.74
2023-01-05T03:15:05.488Z,91.50
2023-01-05T03:16:05.440Z,91.31
2023-01-05T03:17:05.324Z,91.13
2023-01-05T03:18:05.244Z,89.79
2023-01-05T03:19:05.161Z,89.22
2023-01-05T03:20:05.198Z,88.26
2023-01-05T03:21:04.998Z,88.26
2023-01-05T03:22:04.915Z,89.03
2023-01-05T03:23:04.839Z,92.84
2023-01-05T03:24:04.754Z,93.41
2023-01-05T03:25:04.678Z,93.98
2023-01-05T03:26:04.591Z,93.79
2023-01-05T03:27:04.512Z,93.12
2023-01-05T03:28:04.438Z,92.55
2023-01-05T03:29:04.497Z,95.22
2023-01-05T03:30:04.273Z,94.74
2023-01-05T03:31:04.285Z,92.93
2023-01-05T03:32:04.459Z,92.36
2023-01-05T03:33:04.022Z,92.65
2023-01-05T03:34:03.940Z,92.27
2023-01-05T03:35:03.862Z,93.41
2023-01-05T03:36:03.794Z,93.41
2023-01-05T03:37:03.701Z,96.94
2023-01-05T03:38:03.615Z,96.65
2023-01-05T03:39:03.535Z,95.51
2023-01-05T03:40:03.446Z,95.12
2023-01-05T03:41:03.397Z,96.84
2023-01-05T03:42:03.296Z,97.13
2023-01-05T03:43:03.208Z,96.65
2023-01-05T03:44:03.136Z,96.75
2023-01-05T03:45:03.051Z,96.27
2023-01-05T03:46:03.021Z,96.84
2023-01-05T03:47:02.880Z,99.51
2023-01-05T03:48:02.805Z,99.99
2023-01-05T03:49:02.712Z,99.99
2023-01-05T03:50:02.640Z,99.99
2023-01-05T03:51:02.654Z,99.99
2023-01-05T03:52:02.507Z,99.99
2023-01-05T03:53:02.388Z,99.99
2023-01-05T03:54:02.315Z,99.99
2023-01-05T03:55:02.243Z,99.99
2023-01-05T03:56:02.144Z,99.99
2023-01-05T03:57:02.069Z,99.99
2023-01-05T03:58:01.979Z,99.99
2023-01-05T03:59:01.899Z,99.99
2023-01-05T04:00:01.813Z,99.99
2023-01-05T04:01:01.737Z,99.99
2023-01-05T04:02:01.831Z,99.99
2023-01-05T04:03:01.779Z,99.99
2023-01-05T04:04:01.562Z,99.99
2023-01-05T04:05:01.411Z,99.99
2023-01-05T04:06:01.340Z,99.99
2023-01-05T04:07:01.247Z,99.99
2023-01-05T04:08:01.179Z,99.99
2023-01-05T04:09:01.084Z,99.99
2023-01-05T04:10:01.001Z,99.99
2023-01-05T04:11:00.919Z,99.99
2023-01-05T04:12:00.838Z,99.99
2023-01-05T04:13:00.756Z,99.99
2023-01-05T04:14:00.672Z,99.99
2023-01-05T04:15:00.592Z,99.99
2023-01-05T04:16:00.616Z,99.99
2023-01-05T04:17:00.436Z,99.99
2023-01-05T04:18:00.351Z,99.99
2023-01-05T04:19:00.276Z,99.99
2023-01-05T04:20:00.182Z,99.99
2023-01-05T04:21:00.110Z,99.99
2023-01-05T04:22:00.022Z,99.99
2023-01-05T04:22:59.956Z,99.99
2023-01-05T04:23:59.884Z,99.99
2023-01-05T04:24:59.777Z,99.99
2023-01-05T04:25:59.707Z,99.99
2023-01-05T04:26:59.614Z,99.99
2023-01-05T04:27:59.531Z,99.99
2023-01-05T04:28:59.450Z,99.99
2023-01-05T04:29:59.368Z,99.99
2023-01-05T04:30:59.392Z,99.99
2023-01-05T04:31:59.213Z,99.99
2023-01-05T04:32:59.125Z,99.99
2023-01-05T04:33:59.041Z,99.99
2023-01-05T04:34:58.968Z,99.99
2023-01-05T04:35:58.881Z,99.99
2023-01-05T04:36:58.799Z,99.99
2023-01-05T04:37:58.711Z,99.99
2023-01-05T04:38:58.631Z,99.99
2023-01-05T04:39:58.582Z,99.99
2023-01-05T04:40:58.469Z,99.99
2023-01-05T04:41:58.401Z,99.99
2023-01-05T04:42:58.307Z,99.99
2023-01-05T04:43:58.233Z,99.99
2023-01-05T04:44:58.142Z,99.99
2023-01-05T04:45:58.082Z,99.99
2023-01-05T04:46:58.072Z,99.99
2023-01-05T04:47:57.899Z,99.99
2023-01-05T04:48:57.825Z,99.99
2023-01-05T04:49:57.743Z,99.99
2023-01-05T04:50:57.676Z,99.99
2023-01-05T04:51:57.606Z,99.99
2023-01-05T04:52:57.504Z,99.99
2023-01-05T04:53:57.425Z,99.99
2023-01-05T04:54:57.347Z,99.99
2023-01-05T04:55:57.266Z,99.99
2023-01-05T04:56:57.169Z,99.99
2023-01-05T04:57:57.100Z,99.99
2023-01-05T04:58:57.003Z,99.99
2023-01-05T04:59:56.921Z,99.99
2023-01-05T05:00:56.845Z,99.99
2023-01-05T05:01:56.916Z,99.99
2023-01-05T05:02:56.785Z,99.99
2023-01-05T05:03:56.660Z,99.99
2023-01-05T05:04:56.518Z,99.99
2023-01-05T05:05:56.438Z,99.99
2023-01-05T05:06:56.353Z,99.99
2023-01-05T05:07:56.273Z,99.99
2023-01-05T05:08:56.189Z,99.99
2023-01-05T05:09:56.158Z,99.99
2023-01-05T05:10:56.031Z,99.99
2023-01-05T05:11:55.965Z,99.99
2023-01-05T05:12:55.868Z,99.99
2023-01-05T05:13:55.786Z,99.99
2023-01-05T05:14:55.710Z,99.99
2023-01-05T05:15:55.700Z,99.99
2023-01-05T05:16:55.537Z,99.99
2023-01-05T05:17:55.458Z,99.99
2023-01-05T05:18:55.404Z,99.99
2023-01-05T05:19:55.300Z,99.99
2023-01-05T05:20:55.216Z,99.99
2023-01-05T05:21:55.133Z,99.99
2023-01-05T05:22:55.053Z,99.99
2023-01-05T05:23:54.973Z,99.99
2023-01-05T05:24:54.888Z,99.99
2023-01-05T05:25:54.808Z,99.99
2023-01-05T05:26:54.730Z,99.99
2023-01-05T05:27:54.664Z,99.99
2023-01-05T05:28:54.824Z,99.99
2023-01-05T05:29:54.490Z,99.99
2023-01-05T05:30:54.420Z,99.99
2023-01-05T05:31:54.321Z,99.99
2023-01-05T05:32:54.238Z,99.99
2023-01-05T05:33:54.167Z,99.99
2023-01-05T05:34:54.076Z,99.99
2023-01-05T05:35:53.992Z,99.99
2023-01-05T05:36:53.922Z,99.99
2023-01-05T05:37:56.556Z,99.99
2023-01-05T05:38:53.749Z,99.99
2023-01-05T05:39:53.677Z,99.99
2023-01-05T05:40:53.592Z,99.99
2023-01-05T05:41:53.515Z,99.99
2023-01-05T05:42:53.433Z,99.99
2023-01-05T05:43:53.592Z,99.99
2023-01-05T05:44:53.269Z,99.99
2023-01-05T05:45:53.188Z,99.99
2023-01-05T05:46:53.199Z,99.99
2023-01-05T05:47:53.025Z,99.99
2023-01-05T05:48:52.940Z,99.99
2023-01-05T05:49:52.859Z,99.99
2023-01-05T05:50:52.777Z,99.99
2023-01-05T05:51:52.704Z,99.99
2023-01-05T05:52:52.618Z,99.99
2023-01-05T05:53:52.535Z,99.99
2023-01-05T05:54:52.460Z,99.99
2023-01-05T05:55:52.377Z,99.99
2023-01-05T05:56:52.292Z,99.99
2023-01-05T05:57:52.207Z,99.99
2023-01-05T05:58:57.322Z,99.99
2023-01-05T05:59:52.093Z,99.99
2023-01-05T06:00:51.970Z,99.99
2023-01-05T06:01:52.004Z,99.99
2023-01-05T06:02:51.956Z,99.99
2023-01-05T06:03:51.817Z,99.99
2023-01-05T06:04:51.638Z,99.99
2023-01-05T06:05:51.557Z,99.99
2023-01-05T06:06:51.477Z,99.99
2023-01-05T06:07:51.445Z,99.99
2023-01-05T06:08:51.316Z,99.99
2023-01-05T06:09:51.233Z,99.99
2023-01-05T06:10:51.153Z,99.99
2023-01-05T06:11:51.102Z,99.99
2023-01-05T06:12:50.988Z,99.99
2023-01-05T06:13:50.907Z,99.99
2023-01-05T06:14:50.827Z,99.99
2023-01-05T06:15:50.774Z,99.99
2023-01-05T06:16:50.712Z,99.99
2023-01-05T06:17:50.584Z,99.99
2023-01-05T06:18:50.503Z,99.99
2023-01-05T06:19:50.419Z,99.99
2023-01-05T06:20:50.556Z,99.99
2023-01-05T06:21:50.261Z,99.99
2023-01-05T06:22:50.177Z,99.99
2023-01-05T06:23:50.093Z,99.99
2023-01-05T06:24:50.012Z,99.99
2023-01-05T06:25:49.930Z,99.99
2023-01-05T06:26:49.847Z,99.99
2023-01-05T06:27:49.772Z,99.99
2023-01-05T06:28:49.689Z,99.99
2023-01-05T06:29:49.611Z,99.99
2023-01-05T06:30:49.529Z,99.99
2023-01-05T06:31:49.495Z,99.99
2023-01-05T06:32:49.416Z,99.99
2023-01-05T06:33:49.279Z,99.99
2023-01-05T06:34:49.199Z,99.99
2023-01-05T06:35:49.121Z,99.99
2023-01-05T06:36:49.049Z,99.99
2023-01-05T06:37:48.951Z,99.99
2023-01-05T06:38:48.869Z,99.99
2023-01-05T06:39:48.788Z,99.99
2023-01-05T06:40:48.715Z,99.99
2023-01-05T06:41:48.625Z,99.99
2023-01-05T06:42:48.563Z,99.99
2023-01-05T06:43:48.462Z,99.99
2023-01-05T06:44:48.383Z,99.99
2023-01-05T06:45:48.385Z,99.99
2023-01-05T06:46:48.253Z,99.99
2023-01-05T06:47:48.159Z,99.99
2023-01-05T06:48:48.060Z,99.99
2023-01-05T06:49:47.974Z,99.99
2023-01-05T06:50:47.895Z,99.99
2023-01-05T06:51:47.811Z,99.99
2023-01-05T06:52:47.727Z,99.99
2023-01-05T06:53:47.700Z,99.99
2023-01-05T06:54:47.565Z,99.99
2023-01-05T06:55:47.487Z,99.99
2023-01-05T06:56:47.408Z,99.99
2023-01-05T06:57:47.336Z,99.99
2023-01-05T06:58:47.282Z,99.99
2023-01-05T06:59:47.158Z,99.99
2023-01-05T07:00:47.116Z,99.99
2023-01-05T07:01:47.222Z,99.99
2023-01-05T07:02:46.915Z,99.99
2023-01-05T07:03:47.023Z,99.99
2023-01-05T07:04:46.758Z,99.99
2023-01-05T07:05:46.676Z,99.99
2023-01-05T07:06:46.589Z,99.99
2023-01-05T07:07:46.503Z,99.99
2023-01-05T07:08:46.428Z,99.99
2023-01-05T07:09:46.344Z,99.99
2023-01-05T07:10:46.263Z,99.99
2023-01-05T07:11:46.231Z,99.99
2023-01-05T07:12:46.098Z,99.99
2023-01-05T07:13:46.020Z,99.99
2023-01-05T07:14:45.937Z,99.99
2023-01-05T07:15:45.855Z,99.99
2023-01-05T07:16:45.815Z,99.99
2023-01-05T07:17:45.707Z,99.99
2023-01-05T07:18:45.613Z,99.99
2023-01-05T07:19:45.553Z,99.99
2023-01-05T07:20:45.469Z,99.99
2023-01-05T07:21:45.390Z,99.99
2023-01-05T07:22:45.385Z,99.99
2023-01-05T07:23:45.203Z,99.99
2023-01-05T07:24:45.120Z,99.99
2023-01-05T07:25:45.043Z,99.99
2023-01-05T07:26:44.958Z,99.99
2023-01-05T07:27:44.884Z,99.99
2023-01-05T07:28:44.797Z,99.99
2023-01-05T07:29:44.731Z,99.99
2023-01-05T07:30:44.630Z,99.99
2023-01-05T07:31:44.599Z,99.99
2023-01-05T07:32:44.564Z,99.99
2023-01-05T07:33:44.388Z,99.99
2023-01-05T07:34:51.279Z,99.99
2023-01-05T07:35:44.241Z,99.99
2023-01-05T07:36:44.191Z,99.99
2023-01-05T07:37:44.069Z,99.99
2023-01-05T07:38:44.017Z,99.99
2023-01-05T07:39:44.151Z,99.99
2023-01-05T07:40:44.061Z,99.99
2023-01-05T07:41:43.738Z,99.99
2023-01-05T07:42:43.655Z,99.99
2023-01-05T07:43:43.572Z,99.99
2023-01-05T07:44:43.497Z,99.99
2023-01-05T07:45:43.445Z,99.99
2023-01-05T07:46:43.325Z,99.99
2023-01-05T07:47:43.281Z,99.99
2023-01-05T07:48:43.175Z,99.99
2023-01-05T11:28:56.390Z,99.99
2023-01-05T11:29:56.149Z,99.99
2023-01-05T11:30:56.105Z,99.99
2023-01-05T11:31:55.989Z,99.99
2023-01-05T11:32:55.911Z,99.99
2023-01-05T11:33:55.831Z,99.99
2023-01-05T11:34:55.750Z,99.99
2023-01-05T11:35:55.668Z,99.99
2023-01-05T11:36:55.593Z,99.99
2023-01-05T11:37:55.517Z,99.99
2023-01-05T11:38:55.435Z,99.99
2023-01-05T11:39:55.353Z,99.99
2023-01-05T11:40:55.278Z,99.99
2023-01-05T11:41:55.196Z,99.99
2023-01-05T11:42:55.119Z,99.99
2023-01-05T11:43:55.036Z,99.99
2023-01-05T11:44:55.112Z,99.99
2023-01-05T11:45:54.918Z,99.99
2023-01-05T11:46:55.026Z,99.99
2023-01-05T11:47:54.721Z,99.99
2023-01-05T11:48:54.640Z,99.99
2023-01-05T11:49:58.495Z,99.99
2023-01-05T11:50:54.481Z,99.99
2023-01-05T11:51:54.405Z,99.99
2023-01-05T11:52:54.374Z,99.99
2023-01-05T11:53:54.250Z,99.99
2023-01-05T11:54:54.167Z,99.99
2023-01-05T11:55:54.106Z,99.99
2023-01-05T11:56:54.051Z,99.99
2023-01-05T11:57:59.636Z,99.99
2023-01-05T11:58:53.849Z,99.99
2023-01-05T11:59:53.770Z,99.99
2023-01-05T12:00:53.878Z,99.99
2023-01-05T12:01:53.680Z,99.99
2023-01-05T12:02:53.680Z,99.99
2023-01-05T12:03:58.490Z,99.99
2023-01-05T12:04:53.374Z,99.99
2023-01-05T12:05:53.352Z,99.99
2023-01-05T12:06:53.221Z,99.99
2023-01-05T12:07:53.140Z,99.99
2023-01-05T12:08:53.173Z,99.99
2023-01-05T12:09:52.981Z,99.99
2023-01-05T12:10:52.913Z,99.99
2023-01-05T12:11:52.836Z,99.99
2023-01-05T12:12:52.762Z,99.99
2023-01-05T12:13:52.668Z,99.99
2023-01-05T12:14:52.587Z,99.99
2023-01-05T12:15:56.018Z,99.99
2023-01-05T12:16:52.566Z,99.99
2023-01-05T12:17:52.355Z,99.99
2023-01-05T12:18:52.271Z,99.99
2023-01-05T12:19:52.194Z,99.99
2023-01-05T12:20:52.112Z,99.99
2023-01-05T12:21:55.287Z,99.99
2023-01-05T12:22:51.959Z,99.99
2023-01-05T12:23:51.885Z,99.99
2023-01-05T12:24:51.813Z,99.99
2023-01-05T12:25:51.722Z,99.99
2023-01-05T12:26:51.650Z,99.99
2023-01-05T12:27:51.568Z,99.99
2023-01-05T12:29:34.467Z,99.99
2023-01-05T12:31:29.466Z,99.99
2023-01-05T12:34:12.982Z,99.99
2023-01-05T12:34:51.013Z,99.99
2023-01-05T12:35:50.930Z,99.99
2023-01-05T12:36:50.855Z,99.99
2023-01-05T12:37:50.776Z,99.99
2023-01-05T12:38:50.696Z,99.99
2023-01-05T12:39:50.616Z,99.99
2023-01-05T12:40:50.542Z,99.99
2023-01-05T12:41:50.468Z,99.99
2023-01-05T12:42:50.386Z,99.99
2023-01-05T12:43:50.308Z,99.99
2023-01-05T12:44:50.243Z,99.99
2023-01-05T12:45:50.146Z,99.99
2023-01-05T12:46:50.157Z,99.99
2023-01-05T12:47:49.986Z,99.99
2023-01-05T12:48:50.044Z,99.99
2023-01-05T12:49:49.834Z,99.99
2023-01-05T12:50:49.745Z,99.99
2023-01-05T12:51:49.668Z,99.99
2023-01-05T12:52:49.588Z,99.99
2023-01-05T12:53:49.512Z,99.99
2023-01-05T12:54:49.438Z,99.99
2023-01-05T12:55:49.353Z,99.99
2023-01-05T12:56:49.274Z,99.99
2023-01-05T12:57:49.200Z,99.99
2023-01-05T12:58:53.849Z,99.99
2023-01-05T12:59:49.037Z,99.99
2023-01-05T13:00:49.022Z,99.99
2023-01-05T13:01:48.943Z,99.99
2023-01-05T13:02:48.858Z,99.99
2023-01-05T13:03:48.737Z,99.99
2023-01-05T13:04:52.844Z,99.99
2023-01-05T13:05:48.562Z,99.99
2023-01-05T13:06:48.499Z,99.99
2023-01-05T13:07:48.408Z,99.99
2023-01-05T13:08:48.326Z,99.99
2023-01-05T13:09:48.247Z,99.99
2023-01-05T13:10:48.190Z,99.99
2023-01-05T13:11:48.085Z,99.99
2023-01-05T13:12:48.009Z,99.99
2023-01-05T13:13:47.949Z,99.99
2023-01-05T13:14:47.850Z,99.99
2023-01-05T13:15:47.796Z,99.99
2023-01-05T13:16:47.689Z,99.99
2023-01-05T13:17:47.611Z,99.99
2023-01-05T13:18:47.536Z,99.99
2023-01-05T13:19:47.453Z,99.99
2023-01-05T13:20:47.513Z,99.99
2023-01-05T13:21:47.293Z,99.99
2023-01-05T13:22:47.211Z,99.99
2023-01-05T13:23:47.143Z,99.99
2023-01-05T13:24:47.203Z,99.99
2023-01-05T13:25:46.974Z,99.99
2023-01-05T13:26:46.901Z,99.99
2023-01-05T13:27:46.829Z,99.99
2023-01-05T13:28:46.736Z,99.99
2023-01-05T13:29:46.658Z,99.99
2023-01-05T13:30:46.575Z,99.99
2023-01-05T13:31:46.498Z,99.99
2023-01-05T13:32:46.427Z,99.99
2023-01-05T13:33:46.851Z,99.99
2023-01-05T13:34:46.266Z,99.99
2023-01-05T13:35:46.180Z,99.99
2023-01-05T13:36:46.213Z,99.99
2023-01-05T13:37:46.021Z,99.99
2023-01-05T13:38:45.938Z,99.99
2023-01-05T13:39:45.862Z,99.99
2023-01-05T13:40:45.791Z,99.99
2023-01-05T13:41:45.715Z,99.99
2023-01-05T13:42:45.630Z,99.99
2023-01-05T13:43:45.543Z,99.99
2023-01-05T13:44:45.511Z,99.99
2023-01-05T13:45:45.373Z,99.99
2023-01-05T13:46:45.356Z,99.99
2023-01-05T13:47:46.244Z,99.99
2023-01-05T13:48:57.623Z,99.99
2023-01-05T13:49:45.054Z,99.99
2023-01-05T13:50:44.971Z,99.99
2023-01-05T13:51:44.893Z,99.99
2023-01-05T13:52:44.929Z,99.99
2023-01-05T13:53:44.769Z,99.99
2023-01-05T13:55:00.069Z,99.99
2023-01-05T13:55:44.571Z,99.99
2023-01-05T13:56:44.489Z,99.99
2023-01-05T13:57:44.409Z,99.99
2023-01-05T13:58:44.332Z,99.99
2023-01-05T13:59:54.979Z,99.99
2023-01-05T14:00:44.228Z,99.99
2023-01-05T14:01:44.253Z,99.99
2023-01-05T14:02:44.006Z,99.99
2023-01-05T14:03:43.927Z,99.99
2023-01-05T14:04:43.846Z,99.99
2023-01-05T14:05:43.766Z,99.99
2023-01-05T14:06:43.685Z,99.99
2023-01-05T14:07:43.606Z,99.99
2023-01-05T14:08:43.643Z,99.99
2023-01-05T14:09:43.447Z,99.99
2023-01-05T14:10:43.364Z,99.99
2023-01-05T14:11:43.286Z,99.99
2023-01-05T14:12:43.199Z,99.99
2023-01-05T14:13:43.129Z,99.99
2023-01-05T14:14:43.042Z,99.99
2023-01-05T14:15:42.958Z,99.99
2023-01-05T14:16:42.886Z,99.99
2023-01-05T14:17:42.798Z,99.99
2023-01-05T14:18:42.716Z,99.99
2023-01-05T14:19:42.639Z,99.99
2023-01-05T14:20:42.579Z,99.99
2023-01-05T14:21:42.474Z,99.99
2023-01-05T14:22:42.395Z,99.99
2023-01-05T14:23:42.311Z,99.99
2023-01-05T14:24:42.351Z,99.99
2023-01-05T14:25:42.148Z,99.99
2023-01-05T14:26:42.068Z,99.99
2023-01-05T14:27:41.985Z,99.99
2023-01-05T14:28:41.909Z,99.99
2023-01-05T14:29:41.827Z,99.99
2023-01-05T14:30:41.743Z,99.99
2023-01-05T14:31:41.858Z,99.99
2023-01-05T14:32:41.575Z,99.99
2023-01-05T14:33:41.503Z,99.99
2023-01-05T14:34:41.419Z,99.99
2023-01-05T14:35:41.371Z,99.99
2023-01-05T14:36:41.267Z,99.99
2023-01-05T14:37:41.234Z,99.99
2023-01-05T14:38:41.091Z,99.99
2023-01-05T14:39:41.013Z,99.99
2023-01-05T14:40:41.065Z,99.99
2023-01-05T14:41:40.863Z,99.99
2023-01-05T14:42:40.778Z,99.99
2023-01-05T14:43:40.690Z,99.99
2023-01-05T14:44:40.603Z,99.99
2023-01-05T14:45:40.621Z,99.99
2023-01-05T14:46:40.443Z,99.99
2023-01-05T14:47:40.372Z,99.99
2023-01-05T14:48:40.279Z,99.99
2023-01-05T14:49:40.199Z,99.99
2023-01-05T14:50:40.120Z,99.99
2023-01-05T14:51:40.052Z,99.99
2023-01-05T14:52:39.956Z,99.99
2023-01-05T14:53:39.873Z,99.99
2023-01-05T14:54:39.791Z,99.99
2023-01-05T14:55:40.271Z,99.99
2023-01-05T14:56:39.753Z,99.99
2023-01-05T14:57:39.551Z,99.99
2023-01-05T14:58:39.473Z,99.99
2023-01-05T14:59:39.386Z,99.99
2023-01-05T15:00:39.343Z,99.99
2023-01-05T15:01:39.249Z,99.99
2023-01-05T15:02:39.141Z,99.99
2023-01-05T15:03:39.063Z,99.99
2023-01-05T15:04:38.981Z,99.99
2023-01-05T15:05:38.901Z,99.99
2023-01-05T15:06:38.817Z,99.99
2023-01-05T15:08:38.752Z,99.99
2023-01-05T15:09:38.571Z,99.99
2023-01-05T15:10:38.492Z,99.99
2023-01-05T15:11:38.408Z,99.99
2023-01-05T15:12:38.475Z,99.99
2023-01-05T15:13:38.245Z,99.99
2023-01-05T15:14:38.172Z,99.99
2023-01-05T15:15:41.805Z,99.99
2023-01-05T15:16:38.002Z,99.99
2023-01-05T15:17:37.925Z,99.99
2023-01-05T15:18:37.836Z,99.99
2023-01-05T15:19:37.767Z,99.99
2023-01-05T15:20:37.675Z,99.99
2023-01-05T15:21:37.594Z,99.99
2023-01-05T15:22:38.848Z,99.99
2023-01-05T15:23:37.432Z,99.99
2023-01-05T15:24:37.347Z,99.99
2023-01-05T15:25:40.918Z,99.99
2023-01-05T15:26:37.187Z,99.99
2023-01-05T15:27:37.106Z,99.99
2023-01-05T15:28:37.136Z,99.99
2023-01-05T15:29:36.942Z,99.99
2023-01-05T15:30:36.864Z,99.99
2023-01-05T15:31:36.779Z,99.99
2023-01-05T15:32:36.694Z,99.99
2023-01-05T15:33:36.614Z,99.99
2023-01-05T15:34:36.536Z,99.99
2023-01-05T15:35:36.458Z,99.99
2023-01-05T15:36:36.369Z,99.99
2023-01-05T15:37:36.311Z,99.99
2023-01-05T15:38:37.829Z,99.99
2023-01-05T15:39:36.136Z,99.99
2023-01-05T15:40:36.063Z,99.99
2023-01-05T15:41:35.968Z,99.99
2023-01-05T15:42:35.889Z,99.99
2023-01-05T15:43:35.813Z,99.99
2023-01-05T15:44:35.888Z,99.99
2023-01-05T15:45:35.757Z,99.99
2023-01-05T15:46:35.559Z,99.99
2023-01-05T15:47:35.475Z,99.99
2023-01-05T15:48:35.395Z,99.99
2023-01-05T15:49:35.312Z,99.99
2023-01-05T15:50:35.242Z,99.99
2023-01-05T15:51:35.155Z,99.99
2023-01-05T15:52:35.086Z,99.99
2023-01-05T15:53:34.985Z,99.99
2023-01-05T15:54:34.917Z,99.99
2023-01-05T15:55:34.824Z,99.99
2023-01-05T15:56:34.744Z,99.99
2023-01-05T15:57:34.658Z,99.99
2023-01-05T15:58:34.584Z,99.99
2023-01-05T15:59:34.506Z,99.99
2023-01-05T16:00:34.446Z,99.99
2023-01-05T16:01:34.335Z,99.99
2023-01-05T16:02:34.290Z,99.99
2023-01-05T16:03:34.176Z,99.99
2023-01-05T16:04:34.093Z,99.99
2023-01-05T16:05:34.265Z,99.99
2023-01-05T16:06:34.282Z,99.99
2023-01-05T16:07:33.847Z,99.99
2023-01-05T16:08:33.772Z,99.99
2023-01-05T16:09:33.700Z,99.99
2023-01-05T16:10:33.607Z,99.99
2023-01-05T16:11:33.524Z,99.99
2023-01-05T16:12:33.447Z,99.99
2023-01-05T16:13:33.371Z,99.99
2023-01-05T16:14:33.284Z,99.99
2023-01-05T16:15:33.262Z,99.99
2023-01-05T16:17:00.824Z,99.99
2023-01-05T16:17:33.060Z,99.99
2023-01-05T16:18:32.960Z,99.99
2023-01-05T16:19:32.884Z,99.99
2023-01-05T16:20:32.796Z,99.99
2023-01-05T16:21:32.724Z,99.99
2023-01-05T16:22:32.640Z,99.99
2023-01-05T16:23:32.553Z,99.99
2023-01-05T16:24:32.528Z,99.99
2023-01-05T16:25:32.397Z,99.99
2023-01-05T16:26:32.313Z,99.99
2023-01-05T16:27:32.229Z,99.99
2023-01-05T16:28:32.149Z,99.99
2023-01-05T16:29:32.071Z,99.99
2023-01-05T16:30:32.106Z,99.99
2023-01-05T16:31:31.944Z,99.99
2023-01-05T16:32:31.949Z,99.99
2023-01-05T16:33:31.745Z,99.99
2023-01-05T16:34:31.662Z,99.99
2023-01-05T16:35:31.578Z,99.99
2023-01-05T16:36:31.504Z,99.99
2023-01-05T16:37:31.420Z,99.99
2023-01-05T16:38:31.340Z,99.99