createdAt,value
2019-05-15T00:00:12.153Z,10.90
2019-05-15T00:02:38.932Z,10.90
2019-05-15T00:05:08.816Z,10.90
2019-05-15T00:07:34.524Z,10.80
2019-05-15T00:10:01.060Z,10.80
2019-05-15T00:12:28.460Z,10.80
2019-05-15T00:14:54.852Z,10.80
2019-05-15T00:17:21.310Z,10.70
2019-05-15T00:19:48.591Z,10.60
2019-05-15T00:22:14.961Z,10.60
2019-05-15T00:24:41.144Z,10.60
2019-05-15T00:27:08.193Z,10.60
2019-05-15T00:29:34.547Z,10.60
2019-05-15T00:32:00.737Z,10.50
2019-05-15T00:34:28.585Z,10.50
2019-05-15T00:36:55.189Z,10.40
2019-05-15T00:39:21.345Z,10.40
2019-05-15T00:41:54.044Z,10.40
2019-05-15T00:44:18.526Z,10.40
2019-05-15T00:46:44.187Z,10.40
2019-05-15T00:49:10.363Z,10.30
2019-05-15T00:51:38.796Z,10.30
2019-05-15T00:54:04.935Z,10.30
2019-05-15T00:56:31.081Z,10.20
2019-05-15T00:58:58.849Z,10.10
2019-05-15T01:01:25.111Z,10.10
2019-05-15T01:03:51.338Z,10.10
2019-05-15T01:06:19.062Z,10.10
2019-05-15T01:08:48.137Z,10.10
2019-05-15T01:11:13.885Z,10.00
2019-05-15T01:13:40.194Z,10.00
2019-05-15T01:16:08.891Z,10.00
2019-05-15T01:18:35.535Z,10.00
2019-05-15T01:21:01.946Z,9.90
2019-05-15T01:23:28.299Z,9.80
2019-05-15T01:25:54.639Z,9.70
2019-05-15T01:28:20.796Z,9.70
2019-05-15T01:30:48.595Z,9.70
2019-05-15T01:33:15.099Z,9.80
2019-05-15T01:35:41.251Z,9.70
2019-05-15T01:38:08.115Z,9.70
2019-05-15T01:40:34.966Z,9.70
2019-05-15T01:43:01.355Z,9.60
2019-05-15T01:45:28.630Z,9.60
2019-05-15T01:47:54.950Z,9.50
2019-05-15T01:50:21.117Z,9.60
2019-05-15T01:52:47.960Z,9.50
2019-05-15T01:55:14.434Z,9.50
2019-05-15T01:57:40.579Z,9.40
2019-05-15T02:00:08.711Z,9.40
2019-05-15T02:02:35.194Z,9.40
2019-05-15T02:05:01.858Z,9.40
2019-05-15T02:07:28.063Z,9.30
2019-05-15T02:09:54.364Z,9.40
2019-05-15T02:12:20.514Z,9.30
2019-05-15T02:14:48.493Z,9.30
2019-05-15T02:17:14.772Z,9.20
2019-05-15T02:19:40.939Z,9.20
2019-05-15T02:22:08.388Z,9.20
2019-05-15T02:24:34.751Z,9.10
2019-05-15T02:27:00.900Z,9.20
2019-05-15T02:29:28.614Z,9.20
2019-05-15T02:31:59.291Z,9.20
2019-05-15T02:34:24.418Z,9.10
2019-05-15T02:36:50.566Z,9.10
2019-05-15T02:39:18.945Z,9.00
2019-05-15T02:41:48.836Z,9.00
2019-05-15T02:44:13.977Z,9.00
2019-05-15T02:46:41.234Z,8.90
2019-05-15T02:49:08.850Z,8.80
2019-05-15T02:51:35.357Z,8.80
2019-05-15T02:54:01.499Z,8.80
2019-05-15T02:56:29.302Z,8.70
2019-05-15T02:58:55.815Z,8.80
2019-05-15T03:01:21.986Z,8.70
2019-05-15T03:03:49.648Z,8.70
2019-05-15T03:06:19.268Z,8.70
2019-05-15T03:08:44.873Z,8.60
2019-05-15T03:11:11.319Z,8.60
2019-05-15T03:13:39.137Z,8.60
2019-05-15T03:16:05.556Z,8.60
2019-05-15T03:18:31.703Z,8.50
2019-05-15T03:21:00.328Z,8.50
2019-05-15T03:23:29.335Z,8.40
2019-05-15T03:25:54.312Z,8.40
2019-05-15T03:28:20.468Z,8.40
2019-05-15T03:33:20.608Z,8.30
2019-05-15T03:35:44.717Z,8.20
2019-05-15T03:38:11.107Z,8.20
2019-05-15T03:40:39.674Z,8.30
2019-05-15T03:43:05.509Z,8.20
2019-05-15T03:45:31.656Z,8.40
2019-05-15T03:47:59.517Z,8.30
2019-05-15T03:50:28.698Z,8.30
2019-05-15T03:52:53.943Z,8.30
2019-05-15T03:55:20.092Z,8.30
2019-05-15T03:57:49.685Z,8.30
2019-05-15T04:00:14.304Z,8.30
2019-05-15T04:02:40.448Z,8.20
2019-05-15T04:05:11.169Z,8.30
2019-05-15T04:07:35.548Z,8.20
2019-05-15T04:10:02.300Z,8.30
2019-05-15T04:12:29.161Z,8.30
2019-05-15T04:14:55.423Z,8.30
2019-05-15T04:17:23.476Z,8.30
2019-05-15T04:19:49.895Z,8.30
2019-05-15T04:22:19.498Z,8.30
2019-05-15T04:24:44.565Z,8.30
2019-05-15T04:27:11.493Z,8.30
2019-05-15T04:29:40.262Z,8.30
2019-05-15T04:32:06.367Z,8.40
2019-05-15T04:34:34.843Z,8.40
2019-05-15T04:37:00.998Z,8.40
2019-05-15T04:39:29.571Z,8.50
2019-05-15T04:41:58.859Z,8.50
2019-05-15T04:44:24.996Z,8.50
2019-05-15T04:46:51.135Z,8.60
2019-05-15T04:49:19.306Z,8.70
2019-05-15T04:51:45.407Z,8.60
2019-05-15T04:54:11.570Z,8.60
2019-05-15T04:56:39.992Z,8.70
2019-05-15T04:59:06.015Z,8.70
2019-05-15T05:01:32.274Z,8.70
2019-05-15T05:03:58.981Z,8.70
2019-05-15T05:06:25.888Z,8.60
2019-05-15T05:08:52.432Z,8.80
2019-05-15T05:11:19.849Z,8.80
2019-05-15T05:13:48.542Z,8.90
2019-05-15T05:16:14.905Z,8.90
2019-05-15T05:18:41.898Z,9.00
2019-05-15T05:21:08.231Z,9.10
2019-05-15T05:23:37.593Z,9.20
2019-05-15T05:26:03.671Z,9.20
2019-05-15T05:28:29.819Z,9.30
2019-05-15T05:30:58.564Z,9.60
2019-05-15T05:33:24.283Z,10.40
2019-05-15T05:35:50.450Z,11.10
2019-05-15T05:38:19.260Z,11.50
2019-05-15T05:40:49.159Z,12.40
2019-05-15T05:43:14.631Z,12.80
2019-05-15T05:45:40.791Z,13.20
2019-05-15T05:48:08.840Z,13.60
2019-05-15T05:50:43.830Z,13.90
2019-05-15T05:53:09.000Z,14.20
2019-05-15T05:55:35.368Z,14.60
2019-05-15T05:58:35.143Z,14.70
2019-05-15T06:00:44.864Z,14.90
2019-05-15T06:03:11.117Z,14.80
2019-05-15T06:05:38.896Z,15.20
2019-05-15T06:08:08.064Z,14.50
2019-05-15T06:10:34.906Z,15.10
2019-05-15T06:13:21.347Z,15.30
2019-05-15T06:15:48.759Z,15.50
2019-05-15T06:18:15.321Z,15.60
2019-05-15T06:20:41.473Z,15.70
2019-05-15T06:23:08.496Z,16.10
2019-05-15T06:25:34.793Z,16.40
2019-05-15T06:28:01.061Z,16.00
2019-05-15T06:30:30.727Z,16.30
2019-05-15T06:33:05.657Z,16.20
2019-05-15T06:35:24.828Z,16.50
2019-05-15T06:37:51.255Z,16.40
2019-05-15T06:40:18.288Z,16.90
2019-05-15T06:42:44.597Z,16.60
2019-05-15T06:45:11.177Z,16.90
2019-05-15T06:47:39.433Z,17.80
2019-05-15T06:50:08.594Z,17.70
2019-05-15T06:52:35.168Z,18.00
2019-05-15T06:55:01.716Z,17.60
2019-05-15T06:57:28.684Z,17.50
2019-05-15T06:59:55.232Z,17.30
2019-05-15T07:02:21.403Z,17.30
2019-05-15T07:04:48.799Z,17.30
2019-05-15T07:07:18.046Z,17.90
2019-05-15T07:09:43.436Z,18.10
2019-05-15T07:12:11.482Z,17.80
2019-05-15T07:14:38.025Z,17.90
2019-05-15T07:17:04.390Z,17.70
2019-05-15T07:19:31.290Z,17.40
2019-05-15T07:21:58.103Z,17.70
2019-05-15T07:24:24.501Z,18.20
2019-05-15T07:26:50.639Z,18.30
2019-05-15T07:29:18.892Z,18.30
2019-05-15T07:31:45.163Z,18.00
2019-05-15T07:34:11.423Z,18.00
2019-05-15T07:36:39.078Z,18.00
2019-05-15T07:39:08.393Z,17.60
2019-05-15T07:41:34.908Z,17.80
2019-05-15T07:44:01.065Z,18.10
2019-05-15T07:46:28.812Z,18.50
2019-05-15T07:48:55.188Z,18.60
2019-05-15T07:51:21.352Z,18.10
2019-05-15T07:53:49.055Z,18.30
2019-05-15T07:56:15.560Z,18.00
2019-05-15T07:58:41.720Z,19.30
2019-05-15T08:01:10.080Z,18.70
2019-05-15T08:03:42.598Z,19.10
2019-05-15T08:06:04.203Z,19.60
2019-05-15T08:08:30.343Z,19.70
2019-05-15T08:10:57.949Z,19.40
2019-05-15T08:13:24.260Z,18.60
2019-05-15T08:15:50.595Z,18.70
2019-05-15T08:18:18.126Z,18.20
2019-05-15T08:20:44.528Z,18.70
2019-05-15T08:23:10.675Z,19.30
2019-05-15T08:25:38.857Z,18.90
2019-05-15T08:28:04.873Z,19.40
2019-05-15T08:30:31.036Z,19.00
2019-05-15T08:32:58.867Z,18.80
2019-05-15T08:35:25.243Z,18.70
2019-05-15T08:37:51.391Z,18.70
2019-05-15T08:40:17.934Z,18.70
2019-05-15T08:42:44.303Z,18.50
2019-05-15T08:45:11.071Z,19.00
2019-05-15T08:47:38.624Z,19.50
2019-05-15T08:50:06.071Z,19.10
2019-05-15T08:52:32.624Z,19.40
2019-05-15T08:54:59.261Z,19.20
2019-05-15T08:57:25.899Z,19.20
2019-05-15T08:59:52.045Z,18.90
2019-05-15T09:02:18.650Z,19.40
2019-05-15T09:04:48.486Z,19.30
2019-05-15T09:07:14.016Z,19.00
2019-05-15T09:09:40.200Z,18.80
2019-05-15T09:12:08.286Z,19.20
2019-05-15T09:14:34.400Z,18.80
2019-05-15T09:17:00.562Z,18.60
2019-05-15T09:19:28.116Z,18.80
2019-05-15T09:21:54.468Z,19.10
2019-05-15T09:24:20.632Z,19.00
2019-05-15T09:26:48.761Z,19.50
2019-05-15T09:29:18.106Z,19.10
2019-05-15T09:31:43.673Z,18.90
2019-05-15T09:34:09.811Z,19.20
2019-05-15T09:36:36.007Z,19.40
2019-05-15T09:39:05.224Z,18.90
2019-05-15T09:41:31.377Z,18.90
2019-05-15T09:43:57.957Z,19.20
2019-05-15T09:46:24.307Z,18.50
2019-05-15T09:48:51.968Z,18.70
2019-05-15T09:51:18.596Z,18.80
2019-05-15T09:53:44.902Z,18.80
2019-05-15T09:56:11.044Z,18.70
2019-05-15T09:58:38.132Z,18.50
2019-05-15T10:01:04.651Z,18.40
2019-05-15T10:03:30.801Z,18.60
2019-05-15T10:05:56.963Z,18.90
2019-05-15T10:08:23.122Z,19.40
2019-05-15T10:10:49.275Z,19.00
2019-05-15T10:13:18.490Z,19.30
2019-05-15T10:15:47.638Z,18.70
2019-05-15T10:18:12.751Z,18.90
2019-05-15T10:20:38.912Z,18.40
2019-05-15T10:23:05.161Z,19.00
2019-05-15T10:25:31.334Z,19.10
2019-05-15T10:27:57.947Z,18.90
2019-05-15T10:30:24.243Z,18.70
2019-05-15T10:32:50.405Z,18.30
2019-05-15T10:35:25.469Z,17.80
2019-05-15T10:37:44.640Z,17.90
2019-05-15T10:40:11.085Z,18.20
2019-05-15T10:42:39.850Z,18.00
2019-05-15T10:45:08.431Z,17.70
2019-05-15T10:47:35.119Z,17.50
2019-05-15T10:50:03.034Z,17.70
2019-05-15T10:52:29.199Z,17.70
2019-05-15T10:54:58.157Z,17.90
2019-05-15T10:57:23.752Z,17.70
2019-05-15T10:59:49.907Z,17.70
2019-05-15T11:02:16.315Z,17.90
2019-05-15T11:04:42.473Z,17.80
2019-05-15T11:07:09.785Z,17.40
2019-05-15T11:09:37.505Z,17.40
2019-05-15T11:12:04.279Z,17.40
2019-05-15T11:14:30.423Z,17.50
2019-05-15T11:16:58.825Z,17.80
2019-05-15T11:19:24.687Z,17.60
2019-05-15T11:21:50.891Z,17.70
2019-05-15T11:24:19.308Z,17.50
2019-05-15T11:26:45.106Z,17.40
2019-05-15T11:29:11.591Z,17.40
2019-05-15T11:31:39.404Z,17.60
2019-05-15T11:34:05.726Z,17.50
2019-05-15T11:36:31.934Z,17.70
2019-05-15T11:38:58.173Z,17.70
2019-05-15T11:41:24.444Z,17.70
2019-05-15T11:43:50.659Z,18.00
2019-05-15T11:46:18.585Z,17.90
2019-05-15T11:48:44.964Z,17.50
2019-05-15T11:51:11.113Z,17.40
2019-05-15T11:53:39.773Z,17.40
2019-05-15T11:56:05.637Z,17.40
2019-05-15T11:58:31.800Z,17.50
2019-05-15T12:00:58.093Z,17.70
2019-05-15T12:03:25.056Z,17.90
2019-05-15T12:05:51.371Z,18.00
2019-05-15T12:08:18.633Z,17.90
2019-05-15T12:10:45.000Z,17.70
2019-05-15T12:13:11.159Z,17.60
2019-05-15T12:15:38.779Z,17.60
2019-05-15T12:18:05.399Z,17.80
2019-05-15T12:20:31.920Z,17.70
2019-05-15T12:22:59.388Z,17.50
2019-05-15T12:25:31.414Z,17.50
2019-05-15T12:27:54.497Z,17.50
2019-05-15T12:30:20.843Z,17.60
2019-05-15T12:35:15.156Z,17.70
2019-05-15T12:37:41.305Z,17.90
2019-05-15T12:59:58.248Z,18.60
2019-05-15T13:02:24.575Z,18.50
2019-05-15T13:04:50.721Z,18.40
2019-05-15T13:07:19.795Z,18.30
2019-05-15T13:09:44.929Z,18.10
2019-05-15T13:12:11.077Z,18.30
2019-05-15T13:14:38.893Z,17.80
2019-05-15T13:17:05.561Z,17.70
2019-05-15T13:19:31.719Z,17.60
2019-05-15T13:21:57.999Z,17.70
2019-05-15T13:24:24.220Z,17.80
2019-05-15T13:26:50.359Z,17.70
2019-05-15T13:29:18.188Z,17.80
2019-05-15T13:31:44.899Z,17.80
2019-05-15T13:34:11.119Z,17.80
2019-05-15T13:36:39.160Z,17.90
2019-05-15T13:39:05.901Z,18.20
2019-05-15T13:41:32.260Z,18.10
2019-05-15T13:43:58.714Z,18.30
2019-05-15T13:46:24.872Z,18.30
2019-05-15T13:48:51.045Z,18.10
2019-05-15T13:51:18.273Z,18.20
2019-05-15T13:53:44.535Z,18.20
2019-05-15T13:56:10.707Z,18.30
2019-05-15T13:58:38.862Z,18.30
2019-05-15T14:01:05.140Z,18.40
2019-05-15T14:03:31.601Z,18.20
2019-05-15T14:05:58.508Z,18.20
2019-05-15T14:08:25.008Z,18.20
2019-05-15T14:10:51.235Z,18.10
2019-05-15T14:13:18.840Z,18.20
2019-05-15T14:15:45.249Z,18.30
2019-05-15T14:18:14.048Z,18.20
2019-05-15T14:20:39.892Z,18.20
2019-05-15T14:23:08.686Z,18.10
2019-05-15T14:25:34.729Z,18.10
2019-05-15T14:28:01.298Z,18.20
2019-05-15T14:30:29.251Z,18.40
2019-05-15T14:32:55.894Z,18.40
2019-05-15T14:35:22.447Z,18.10
2019-05-15T14:38:02.644Z,18.10
2019-05-15T14:40:18.291Z,18.00
2019-05-15T14:42:44.444Z,18.00
2019-05-15T14:45:11.002Z,18.20
2019-05-15T14:47:38.706Z,18.30
2019-05-15T14:50:09.509Z,18.10
2019-05-15T14:52:34.552Z,18.00
2019-05-15T14:55:00.705Z,18.20
2019-05-15T14:57:27.269Z,18.10
2019-05-15T14:59:53.703Z,18.10
2019-05-15T15:02:19.888Z,17.90
2019-05-15T15:04:48.399Z,17.80
2019-05-15T15:07:14.180Z,18.00
2019-05-15T15:09:40.323Z,17.90
2019-05-15T15:12:08.141Z,18.00
2019-05-15T15:14:34.807Z,17.90
2019-05-15T15:17:01.070Z,17.90
2019-05-15T15:19:29.262Z,17.80
2019-05-15T15:21:57.920Z,17.80
2019-05-15T15:24:23.619Z,18.00
2019-05-15T15:26:49.772Z,18.00
2019-05-15T15:29:15.919Z,17.90
2019-05-15T15:31:42.063Z,18.00
2019-05-15T15:34:08.752Z,18.00
2019-05-15T15:36:37.834Z,18.00
2019-05-15T15:39:05.117Z,18.20
2019-05-15T15:41:31.279Z,17.90
2019-05-15T15:43:58.641Z,17.70
2019-05-15T15:46:25.046Z,17.70
2019-05-15T15:48:51.195Z,17.60
2019-05-15T15:51:17.834Z,17.70
2019-05-15T15:53:44.224Z,17.60
2019-05-15T15:56:10.775Z,17.60
2019-05-15T15:58:37.928Z,17.30
2019-05-15T16:01:04.264Z,17.30
2019-05-15T16:03:30.414Z,17.50
2019-05-15T16:05:56.587Z,17.60
2019-05-15T16:08:22.731Z,17.30
2019-05-15T16:10:49.175Z,17.30
2019-05-15T16:13:18.482Z,17.20
2019-05-15T16:15:43.979Z,17.30
2019-05-15T16:18:10.127Z,17.30
2019-05-15T16:20:36.295Z,17.40
2019-05-15T16:23:02.476Z,17.50
2019-05-15T16:25:28.905Z,17.30
2019-05-15T16:27:57.712Z,17.40
2019-05-15T16:30:23.714Z,17.40
2019-05-15T16:32:50.263Z,17.40
2019-05-15T16:35:18.501Z,17.40
2019-05-15T16:37:44.571Z,17.50
2019-05-15T16:40:11.035Z,17.30
2019-05-15T16:42:38.620Z,17.30
2019-05-15T16:45:09.029Z,17.30
2019-05-15T16:47:34.271Z,17.30
2019-05-15T16:50:00.707Z,17.30
2019-05-15T16:52:30.508Z,17.40
2019-05-15T16:54:55.232Z,17.50
2019-05-15T16:57:21.365Z,17.50
2019-05-15T16:59:48.097Z,17.40
2019-05-15T17:02:14.383Z,17.50
2019-05-15T17:04:40.632Z,17.50
2019-05-15T17:07:06.788Z,17.30
2019-05-15T17:09:32.942Z,17.30
2019-05-15T17:11:59.396Z,17.30
2019-05-15T17:14:25.544Z,17.30
2019-05-15T17:16:51.695Z,17.20
2019-05-15T17:19:18.120Z,17.30
2019-05-15T17:21:44.538Z,17.30
2019-05-15T17:24:10.671Z,17.30
2019-05-15T17:26:36.822Z,17.00
2019-05-15T17:29:02.988Z,16.80
2019-05-15T17:31:29.139Z,16.60
2019-05-15T17:33:58.054Z,16.50
2019-05-15T17:36:24.371Z,16.40
2019-05-15T17:38:50.517Z,16.40
2019-05-15T17:41:16.943Z,16.50
2019-05-15T17:43:43.083Z,16.50
2019-05-15T17:46:09.250Z,16.50
2019-05-15T17:48:35.503Z,16.50
2019-05-15T17:51:01.658Z,16.60
2019-05-15T17:53:28.800Z,16.70
2019-05-15T17:55:55.866Z,16.70
2019-05-15T17:58:21.995Z,16.70
2019-05-15T18:00:48.646Z,16.80
2019-05-15T18:03:15.010Z,16.70
2019-05-15T18:05:41.152Z,16.70
2019-05-15T18:08:08.851Z,16.90
2019-05-15T18:10:35.495Z,16.90
2019-05-15T18:13:02.785Z,16.90
2019-05-15T18:15:29.328Z,17.00
2019-05-15T18:17:55.515Z,17.00
2019-05-15T18:20:29.171Z,16.70
2019-05-15T18:22:55.024Z,16.60
2019-05-15T18:25:21.642Z,16.50
2019-05-15T18:27:48.151Z,16.40
2019-05-15T18:30:14.744Z,16.30
2019-05-15T18:32:40.885Z,16.20
2019-05-15T18:35:08.298Z,16.20
2019-05-15T18:37:35.200Z,16.10
2019-05-15T18:40:06.076Z,16.00
2019-05-15T18:42:30.938Z,16.10
2019-05-15T18:44:58.350Z,16.00
2019-05-15T18:47:25.077Z,15.90
2019-05-15T18:50:04.238Z,15.80
2019-05-15T18:52:19.584Z,15.80
2019-05-15T18:54:48.060Z,15.80
2019-05-15T18:57:14.487Z,15.70
2019-05-15T18:59:40.655Z,15.60
2019-05-15T19:02:07.989Z,15.60
2019-05-15T19:04:34.385Z,15.60
2019-05-15T19:07:00.748Z,15.50
2019-05-15T19:09:28.197Z,15.50
2019-05-15T19:11:54.552Z,15.40
2019-05-15T19:14:20.706Z,15.30
2019-05-15T19:16:48.446Z,15.30
2019-05-15T19:19:15.155Z,15.30
2019-05-15T19:21:41.295Z,15.20
2019-05-15T19:24:07.961Z,15.30
2019-05-15T19:26:34.123Z,15.30
2019-05-15T19:29:00.290Z,15.20
2019-05-15T19:31:30.221Z,15.10
2019-05-15T19:33:54.487Z,15.10
2019-05-15T19:36:20.626Z,15.00
2019-05-15T19:38:47.962Z,15.00
2019-05-15T19:41:14.597Z,15.00
2019-05-15T19:43:40.783Z,15.00
2019-05-15T19:46:07.946Z,14.90
2019-05-15T19:48:34.402Z,14.80
2019-05-15T19:51:00.555Z,14.80
2019-05-15T19:53:28.343Z,14.70
2019-05-15T19:55:54.869Z,14.70
2019-05-15T19:58:21.015Z,14.80
2019-05-15T20:00:49.024Z,14.80
2019-05-15T20:03:17.780Z,14.80
2019-05-15T20:05:44.992Z,14.80
2019-05-15T20:08:11.151Z,14.80
2019-05-15T20:10:39.245Z,14.80
2019-05-15T20:13:05.561Z,14.80
2019-05-15T20:15:31.904Z,14.80
2019-05-15T20:17:58.247Z,14.80
2019-05-15T20:20:25.309Z,14.70
2019-05-15T20:22:51.945Z,14.70
2019-05-15T20:25:18.684Z,14.70
2019-05-15T20:27:44.821Z,14.70
2019-05-15T20:30:11.675Z,14.60
2019-05-15T20:32:38.609Z,14.60
2019-05-15T20:35:08.590Z,14.60
2019-05-15T20:37:34.871Z,14.50
2019-05-15T20:40:05.601Z,14.50
2019-05-15T20:42:32.043Z,14.40
2019-05-15T20:44:58.196Z,14.40
2019-05-15T20:47:24.415Z,14.30
2019-05-15T20:49:50.711Z,14.20
2019-05-15T20:52:21.376Z,14.30
2019-05-15T20:54:45.010Z,14.20
2019-05-15T20:57:11.163Z,14.10
2019-05-15T20:59:38.728Z,14.10
2019-05-15T21:02:08.137Z,14.00
2019-05-15T21:04:34.238Z,14.00
2019-05-15T21:07:00.379Z,13.90
2019-05-15T21:09:28.466Z,13.90
2019-05-15T21:11:54.596Z,13.80
2019-05-15T21:14:21.079Z,13.80
2019-05-15T21:16:48.429Z,13.70
2019-05-15T21:19:14.975Z,13.60
2019-05-15T21:21:41.483Z,13.60
2019-05-15T21:24:10.198Z,13.50
2019-05-15T21:26:38.141Z,13.40
2019-05-15T21:29:04.067Z,13.30
2019-05-15T21:31:30.222Z,13.30
2019-05-15T21:33:58.739Z,13.20
2019-05-15T21:36:24.444Z,13.20
2019-05-15T21:38:50.593Z,13.20
2019-05-15T21:41:18.860Z,13.10
2019-05-15T21:43:44.808Z,13.00
2019-05-15T21:46:11.268Z,13.00
2019-05-15T21:48:38.245Z,13.00
2019-05-15T21:51:04.672Z,13.00
2019-05-15T21:53:30.804Z,13.00
2019-05-15T21:55:58.879Z,13.00
2019-05-15T21:58:25.025Z,13.00
2019-05-15T22:00:54.279Z,12.70
2019-05-15T22:03:21.034Z,12.70
2019-05-15T22:05:48.806Z,12.60
2019-05-15T22:08:15.336Z,12.50
2019-05-15T22:10:41.492Z,12.50
2019-05-15T22:13:07.969Z,12.60
2019-05-15T22:15:34.325Z,12.70
2019-05-15T22:18:00.469Z,12.60
2019-05-15T22:20:28.272Z,12.60
2019-05-15T22:22:55.140Z,12.70
2019-05-15T22:25:22.309Z,12.70
2019-05-15T22:27:49.468Z,12.60
2019-05-15T22:30:16.831Z,12.60
2019-05-15T22:32:43.335Z,12.60
2019-05-15T22:35:13.766Z,12.60
2019-05-15T22:37:41.441Z,12.40
2019-05-15T22:40:08.923Z,12.50
2019-05-15T22:42:35.626Z,12.40
2019-05-15T22:45:03.047Z,12.40
2019-05-15T22:47:29.604Z,12.40
2019-05-15T22:49:55.750Z,12.40
2019-05-15T22:52:22.112Z,12.40
2019-05-15T22:54:48.407Z,12.40
2019-05-15T22:57:14.551Z,12.30
2019-05-15T22:59:40.696Z,12.40
2019-05-15T23:02:09.199Z,12.30
2019-05-15T23:04:35.212Z,12.30
2019-05-15T23:07:01.359Z,12.20
2019-05-15T23:09:28.396Z,12.20
2019-05-15T23:11:54.870Z,12.20
2019-05-15T23:14:21.315Z,12.20
2019-05-15T23:16:48.259Z,12.10
2019-05-15T23:19:14.611Z,12.10
2019-05-15T23:21:40.764Z,12.10
2019-05-15T23:24:08.560Z,12.00
2019-05-15T23:26:35.096Z,11.90
2019-05-15T23:29:01.239Z,11.90
2019-05-15T23:31:28.077Z,11.90
2019-05-15T23:33:54.339Z,11.90
2019-05-15T23:36:20.500Z,11.80
2019-05-15T23:38:47.951Z,11.80
2019-05-15T23:41:14.431Z,11.80
2019-05-15T23:43:40.563Z,11.80
2019-05-15T23:46:08.063Z,11.80
2019-05-15T23:48:34.363Z,11.70
2019-05-15T23:51:00.519Z,11.70
2019-05-15T23:53:28.867Z,11.60
2019-05-15T23:55:54.719Z,11.60
2019-05-15T23:58:20.900Z,11.60
