createdAt,value
2022-11-08T00:24:17.705Z,7.60
2022-11-08T00:54:20.524Z,7.24
2022-11-08T01:24:24.012Z,6.76
2022-11-08T01:54:26.857Z,6.28
2022-11-08T02:24:30.300Z,5.87
2022-11-08T02:54:33.496Z,5.29
2022-11-08T03:24:38.746Z,4.93
2022-11-08T03:54:42.457Z,4.73
2022-11-08T04:24:45.901Z,4.83
2022-11-08T04:54:48.677Z,4.92
2022-11-08T05:24:51.990Z,4.60
2022-11-08T05:54:54.911Z,4.32
2022-11-08T06:24:58.924Z,4.17
2022-11-08T06:55:01.740Z,4.65
2022-11-08T07:25:05.762Z,5.76
2022-11-08T07:55:08.694Z,6.95
2022-11-08T08:25:13.243Z,8.17
2022-11-08T08:55:16.095Z,9.35
2022-11-08T09:25:19.061Z,10.27
2022-11-08T09:55:22.229Z,10.86
2022-11-08T10:25:26.732Z,11.51
2022-11-08T10:55:30.068Z,12.01
2022-11-08T11:25:33.212Z,12.44
2022-11-08T11:55:36.636Z,12.78
2022-11-08T12:25:39.888Z,13.04
2022-11-08T12:55:42.740Z,13.22
2022-11-08T13:25:46.505Z,13.11
2022-11-08T13:55:49.395Z,12.79
2022-11-08T14:25:52.972Z,12.47
2022-11-08T14:55:56.304Z,11.96
2022-11-08T15:25:59.816Z,11.10
2022-11-08T15:56:03.204Z,10.34
2022-11-08T16:26:06.822Z,9.62
2022-11-08T16:56:09.909Z,9.07
2022-11-08T17:26:13.448Z,8.33
2022-11-08T17:56:16.293Z,8.34
2022-11-08T18:26:21.011Z,8.33
2022-11-08T18:56:24.152Z,8.54
2022-11-08T19:26:28.386Z,8.33
2022-11-08T20:26:56.319Z,7.38
2022-11-08T20:56:59.136Z,7.07
2022-11-08T21:27:02.636Z,6.73
2022-11-08T21:57:05.400Z,6.65
2022-11-08T22:27:09.129Z,6.54
2022-11-08T22:57:11.863Z,6.40
2022-11-08T23:27:15.241Z,6.06
2022-11-08T23:57:18.035Z,6.00
