createdAt,value
2023-05-10T00:00:58.457Z,99.90
2023-05-10T00:03:26.125Z,99.90
2023-05-10T00:05:53.696Z,99.90
2023-05-10T00:08:21.319Z,99.90
2023-05-10T00:10:48.948Z,99.90
2023-05-10T00:13:16.612Z,99.90
2023-05-10T00:15:44.318Z,99.90
2023-05-10T00:18:12.084Z,99.90
2023-05-10T00:20:39.594Z,99.90
2023-05-10T00:23:07.250Z,99.90
2023-05-10T00:25:34.814Z,99.90
2023-05-10T00:28:02.813Z,99.90
2023-05-10T00:30:30.526Z,99.90
2023-05-10T00:32:58.158Z,99.90
2023-05-10T00:35:25.851Z,99.90
2023-05-10T00:37:53.423Z,99.90
2023-05-10T00:40:22.005Z,99.90
2023-05-10T00:42:54.385Z,99.90
2023-05-10T00:45:22.607Z,99.90
2023-05-10T00:47:50.216Z,99.90
2023-05-10T00:50:19.051Z,99.90
2023-05-10T00:52:47.291Z,99.90
2023-05-10T00:55:15.366Z,99.90
2023-05-10T00:57:43.532Z,99.90
2023-05-10T01:00:12.273Z,99.90
2023-05-10T01:02:41.405Z,99.90
2023-05-10T01:05:09.365Z,99.90
2023-05-10T01:07:36.995Z,99.90
2023-05-10T01:10:06.020Z,99.90
2023-05-10T01:12:36.506Z,99.90
2023-05-10T01:15:06.280Z,99.90
2023-05-10T01:17:34.615Z,99.90
2023-05-10T01:20:03.264Z,99.90
2023-05-10T01:22:55.195Z,99.90
2023-05-10T01:26:01.175Z,99.90
2023-05-10T01:28:51.560Z,99.90
2023-05-10T01:31:36.791Z,99.90
2023-05-10T01:34:10.885Z,99.90
2023-05-10T01:37:10.049Z,99.90
2023-05-10T01:39:48.022Z,99.90
2023-05-10T01:42:22.294Z,99.90
2023-05-10T01:45:15.544Z,99.90
2023-05-10T01:47:50.095Z,99.90
2023-05-10T01:50:25.703Z,99.90
2023-05-10T01:52:57.273Z,99.90
2023-05-10T01:55:28.438Z,99.90
2023-05-10T01:58:08.891Z,99.90
2023-05-10T02:00:37.812Z,99.90
2023-05-10T02:03:08.479Z,99.90
2023-05-10T02:05:37.688Z,99.90
2023-05-10T02:08:07.941Z,99.90
2023-05-10T02:10:40.265Z,99.90
2023-05-10T02:13:10.217Z,99.90
2023-05-10T02:15:39.829Z,99.90
2023-05-10T02:18:09.280Z,99.90
2023-05-10T02:20:38.511Z,99.90
2023-05-10T02:23:07.645Z,99.90
2023-05-10T02:25:36.281Z,99.90
2023-05-10T02:28:07.433Z,99.90
2023-05-10T02:30:37.754Z,99.90
2023-05-10T02:33:06.814Z,99.90
2023-05-10T02:35:36.262Z,99.90
2023-05-10T02:38:05.255Z,99.90
2023-05-10T02:40:34.432Z,99.90
2023-05-10T02:43:05.077Z,99.90
2023-05-10T02:45:35.300Z,99.90
2023-05-10T02:48:04.318Z,99.90
2023-05-10T02:50:34.101Z,99.90
2023-05-10T02:53:04.775Z,99.90
2023-05-10T02:55:39.896Z,99.90
2023-05-10T02:58:07.735Z,99.90
2023-05-10T03:00:36.515Z,99.90
2023-05-10T03:03:04.265Z,99.90
2023-05-10T03:05:32.138Z,99.90
2023-05-10T03:08:05.157Z,99.90
2023-05-10T03:10:34.837Z,99.90
2023-05-10T03:13:16.299Z,99.90
2023-05-10T03:15:50.938Z,99.90
2023-05-10T03:18:29.235Z,99.90
2023-05-10T03:21:06.260Z,99.90
2023-05-10T03:23:41.252Z,99.90
2023-05-10T03:26:10.781Z,99.90
2023-05-10T03:28:40.469Z,99.90
2023-05-10T03:31:09.020Z,99.90
2023-05-10T03:33:36.698Z,99.90
2023-05-10T03:36:04.771Z,99.90
2023-05-10T03:38:32.186Z,99.90
2023-05-10T03:41:00.399Z,99.90
2023-05-10T03:43:28.210Z,99.90
2023-05-10T03:45:55.724Z,99.90
2023-05-10T03:48:23.302Z,99.90
2023-05-10T03:50:51.080Z,99.90
2023-05-10T03:53:18.656Z,99.90
2023-05-10T03:55:46.419Z,99.90
2023-05-10T03:58:14.329Z,99.90
2023-05-10T04:00:44.855Z,99.90
2023-05-10T04:03:14.552Z,99.90
2023-05-10T04:05:42.426Z,99.90
2023-05-10T04:08:10.378Z,99.90
2023-05-10T04:10:38.370Z,99.90
2023-05-10T04:13:06.174Z,99.90
2023-05-10T04:15:33.730Z,99.90
2023-05-10T04:18:01.308Z,99.90
2023-05-10T04:20:29.088Z,99.90
2023-05-10T04:22:56.713Z,99.90
2023-05-10T04:25:24.377Z,99.90
2023-05-10T04:27:52.721Z,99.90
2023-05-10T04:30:20.311Z,99.90
2023-05-10T04:32:47.806Z,99.90
2023-05-10T04:35:15.956Z,99.90
2023-05-10T04:37:44.123Z,99.90
2023-05-10T04:40:12.167Z,99.90
2023-05-10T04:42:42.457Z,99.90
2023-05-10T04:45:11.080Z,99.90
2023-05-10T04:47:38.931Z,99.90
2023-05-10T04:50:07.320Z,99.90
2023-05-10T04:52:34.994Z,99.90
2023-05-10T04:55:02.501Z,99.90
2023-05-10T04:57:29.967Z,99.90
2023-05-10T04:59:57.369Z,99.90
2023-05-10T05:02:25.017Z,99.90
2023-05-10T05:04:52.738Z,99.90
2023-05-10T05:07:21.304Z,99.90
2023-05-10T05:09:49.007Z,99.90
2023-05-10T05:12:17.567Z,99.90
2023-05-10T05:14:45.080Z,99.90
2023-05-10T05:17:12.710Z,99.90
2023-05-10T05:19:40.497Z,99.90
2023-05-10T05:22:09.617Z,99.90
2023-05-10T05:24:40.504Z,99.90
2023-05-10T05:27:08.210Z,99.90
2023-05-10T05:29:35.904Z,99.90
2023-05-10T05:32:03.506Z,99.90
2023-05-10T05:34:31.249Z,99.90
2023-05-10T05:36:58.869Z,99.90
2023-05-10T05:39:26.521Z,99.90
2023-05-10T05:41:54.136Z,99.90
2023-05-10T05:44:21.975Z,99.90
2023-05-10T05:46:49.667Z,99.90
2023-05-10T05:49:17.594Z,99.90
2023-05-10T05:51:45.989Z,99.90
2023-05-10T05:54:13.682Z,99.90
2023-05-10T05:56:41.330Z,99.90
2023-05-10T05:59:08.993Z,99.90
2023-05-10T06:01:37.192Z,99.90
2023-05-10T06:04:04.905Z,99.90
2023-05-10T06:06:33.241Z,99.90
2023-05-10T06:09:00.754Z,99.90
2023-05-10T06:11:28.321Z,99.90
2023-05-10T06:13:55.770Z,99.90
2023-05-10T06:16:23.569Z,99.90
2023-05-10T06:18:51.126Z,99.90
2023-05-10T06:21:18.669Z,99.90
2023-05-10T06:23:46.277Z,99.90
2023-05-10T06:26:14.758Z,99.90
2023-05-10T06:28:42.382Z,99.90
2023-05-10T06:31:10.130Z,99.90
2023-05-10T06:33:37.699Z,99.90
2023-05-10T06:36:05.356Z,99.90
2023-05-10T06:38:32.850Z,99.90
2023-05-10T06:41:00.803Z,99.90
2023-05-10T06:43:29.736Z,99.90
2023-05-10T06:45:57.393Z,99.90
2023-05-10T06:48:25.060Z,99.90
2023-05-10T06:50:52.561Z,99.90
2023-05-10T06:53:20.100Z,99.90
2023-05-10T06:55:47.586Z,99.90
2023-05-10T06:58:15.041Z,99.90
2023-05-10T07:00:44.642Z,99.90
2023-05-10T07:03:12.300Z,99.90
2023-05-10T07:05:39.881Z,99.90
2023-05-10T07:08:07.676Z,99.90
2023-05-10T07:10:35.464Z,99.90
2023-05-10T07:13:03.136Z,99.90
2023-05-10T07:15:30.851Z,99.90
2023-05-10T07:17:58.783Z,99.90
2023-05-10T07:20:26.495Z,99.90
2023-05-10T07:22:54.154Z,99.90
2023-05-10T07:25:21.753Z,99.90
2023-05-10T07:27:49.518Z,99.90
2023-05-10T07:30:17.081Z,99.90
2023-05-10T07:32:44.657Z,99.90
2023-05-10T07:35:12.037Z,99.90
2023-05-10T07:37:41.045Z,99.90
2023-05-10T07:40:09.208Z,99.90
2023-05-10T07:42:36.962Z,99.90
2023-05-10T07:45:05.080Z,99.90
2023-05-10T07:47:32.791Z,99.90
2023-05-10T07:50:00.368Z,99.90
2023-05-10T07:52:27.925Z,99.90
2023-05-10T07:54:55.714Z,99.90
2023-05-10T07:57:23.402Z,99.90
2023-05-10T07:59:50.993Z,99.90
2023-05-10T08:02:18.612Z,99.90
2023-05-10T08:04:46.636Z,99.90
2023-05-10T08:07:14.235Z,99.90
2023-05-10T08:09:41.759Z,99.90
2023-05-10T08:12:09.320Z,99.90
2023-05-10T08:14:39.636Z,99.90
2023-05-10T08:17:07.175Z,99.90
2023-05-10T08:19:34.622Z,99.90
2023-05-10T08:22:02.449Z,99.90
2023-05-10T08:24:30.086Z,99.90
2023-05-10T08:26:57.531Z,99.90
2023-05-10T08:29:26.790Z,99.90
2023-05-10T08:31:55.877Z,99.90
2023-05-10T08:34:23.463Z,99.90
2023-05-10T08:36:51.376Z,99.90
2023-05-10T08:39:27.056Z,99.90
2023-05-10T08:42:04.834Z,99.90
2023-05-10T08:44:36.315Z,99.90
2023-05-10T08:47:07.689Z,99.90
2023-05-10T08:49:36.396Z,99.90
2023-05-10T08:52:08.727Z,99.90
2023-05-10T08:54:37.463Z,99.90
2023-05-10T08:57:05.173Z,99.90
2023-05-10T08:59:34.071Z,99.90
2023-05-10T09:02:03.085Z,99.90
2023-05-10T09:04:31.824Z,99.90
2023-05-10T09:06:59.872Z,99.90
2023-05-10T09:09:29.043Z,99.90
2023-05-10T09:11:56.852Z,99.90
2023-05-10T09:14:25.985Z,99.90
2023-05-10T09:16:56.170Z,99.90
2023-05-10T09:19:23.953Z,99.90
2023-05-10T09:21:51.560Z,99.90
2023-05-10T09:24:19.118Z,99.90
2023-05-10T09:26:50.124Z,99.90
2023-05-10T09:29:18.203Z,99.90
2023-05-10T09:31:55.492Z,99.90
2023-05-10T09:34:33.633Z,99.90
2023-05-10T09:37:03.654Z,99.90
2023-05-10T09:39:36.018Z,99.90
2023-05-10T09:42:08.543Z,99.90
2023-05-10T09:44:37.039Z,99.90
2023-05-10T09:47:04.881Z,99.90
2023-05-10T09:49:32.848Z,99.90
2023-05-10T09:52:08.445Z,99.70
2023-05-10T09:54:36.155Z,99.40
2023-05-10T09:57:04.252Z,99.60
2023-05-10T09:59:35.862Z,99.00
2023-05-10T10:02:03.963Z,98.70
2023-05-10T10:04:31.688Z,98.80
2023-05-10T10:07:06.163Z,98.40
2023-05-10T10:09:35.818Z,98.20
2023-05-10T10:12:04.619Z,98.30
2023-05-10T10:14:32.586Z,98.10
2023-05-10T10:19:36.446Z,97.10
2023-05-10T10:22:05.292Z,97.10
2023-05-10T10:24:32.985Z,97.00
2023-05-10T10:27:13.320Z,96.60
2023-05-10T10:30:15.576Z,95.80
2023-05-10T10:35:56.557Z,94.70
2023-05-10T10:38:24.365Z,95.00
2023-05-10T10:41:24.835Z,94.90
2023-05-10T10:44:23.145Z,94.40
2023-05-10T10:47:00.569Z,93.40
2023-05-10T10:49:28.434Z,92.60
2023-05-10T10:52:18.285Z,92.10
2023-05-10T10:54:53.314Z,91.30
2023-05-10T10:57:22.771Z,90.70
2023-05-10T10:59:50.604Z,90.90
2023-05-10T11:02:35.721Z,90.00
2023-05-10T11:05:26.858Z,88.00
2023-05-10T11:07:54.968Z,86.60
2023-05-10T11:10:23.720Z,89.30
2023-05-10T11:13:06.708Z,87.50
2023-05-10T11:15:35.242Z,87.00
2023-05-10T11:18:19.999Z,85.90
2023-05-10T11:20:59.816Z,83.60
2023-05-10T11:23:32.819Z,83.60
2023-05-10T11:26:02.230Z,81.60
2023-05-10T11:28:29.767Z,79.80
2023-05-10T11:30:58.038Z,78.30
2023-05-10T11:33:25.694Z,76.90
2023-05-10T11:35:53.232Z,75.40
2023-05-10T11:38:20.971Z,76.00
2023-05-10T11:40:53.047Z,75.70
2023-05-10T11:43:24.423Z,73.80
2023-05-10T11:45:52.155Z,74.00
2023-05-10T11:48:23.289Z,73.10
2023-05-10T11:50:51.336Z,71.30
2023-05-10T11:53:21.452Z,71.40
2023-05-10T11:55:49.413Z,72.20
2023-05-10T11:58:18.875Z,72.70
2023-05-10T12:00:47.269Z,71.30
2023-05-10T12:03:14.932Z,67.90
2023-05-10T12:05:43.104Z,65.90
2023-05-10T12:08:21.818Z,65.20
2023-05-10T12:10:49.389Z,62.90
2023-05-10T12:13:17.829Z,62.50
2023-05-10T12:15:45.620Z,60.30
2023-05-10T12:18:28.287Z,60.30
2023-05-10T12:21:03.883Z,59.20
2023-05-10T12:23:31.538Z,57.90
2023-05-10T12:26:05.821Z,57.20
2023-05-10T12:28:34.298Z,56.80
2023-05-10T12:31:03.283Z,56.40
2023-05-10T12:33:44.639Z,55.10
2023-05-10T12:36:14.094Z,54.90
2023-05-10T12:38:48.984Z,55.30
2023-05-10T12:41:18.575Z,55.20
2023-05-10T12:43:46.558Z,56.00
2023-05-10T12:46:18.292Z,56.00
2023-05-10T12:48:48.358Z,56.60
2023-05-10T12:51:18.243Z,56.90
2023-05-10T12:53:49.292Z,57.70
2023-05-10T12:56:17.053Z,57.40
2023-05-10T12:58:48.916Z,57.80
2023-05-10T13:01:16.657Z,58.40
2023-05-10T13:03:44.650Z,59.20
2023-05-10T13:06:12.136Z,58.50
2023-05-10T13:08:39.528Z,57.70
2023-05-10T13:11:07.285Z,57.50
2023-05-10T13:13:34.627Z,57.90
2023-05-10T13:16:02.059Z,58.50
2023-05-10T13:18:29.545Z,59.10
2023-05-10T13:20:57.089Z,59.20
2023-05-10T13:23:24.517Z,59.90
2023-05-10T13:25:52.046Z,61.50
2023-05-10T13:28:19.491Z,61.60
2023-05-10T13:30:48.519Z,61.30
2023-05-10T13:33:16.093Z,62.10
2023-05-10T13:35:44.628Z,62.40
2023-05-10T13:38:12.024Z,63.30
2023-05-10T13:40:39.612Z,63.50
2023-05-10T13:43:07.082Z,63.30
2023-05-10T13:45:34.536Z,63.00
2023-05-10T13:48:01.922Z,63.70
2023-05-10T13:50:29.345Z,62.20
2023-05-10T13:52:57.425Z,61.00
2023-05-10T13:55:25.165Z,61.90
2023-05-10T13:57:52.908Z,60.70
2023-05-10T14:00:20.672Z,60.80
2023-05-10T14:02:49.110Z,60.60
2023-05-10T14:05:17.281Z,61.40
2023-05-10T14:07:46.477Z,62.20
2023-05-10T14:10:14.327Z,63.00
2023-05-10T14:12:42.048Z,63.70
2023-05-10T14:15:12.119Z,64.40
2023-05-10T14:17:39.851Z,65.60
2023-05-10T14:20:08.555Z,67.00
2023-05-10T14:22:36.504Z,67.70
2023-05-10T14:25:04.741Z,71.00
2023-05-10T14:27:33.318Z,72.60
2023-05-10T14:30:01.213Z,74.40
2023-05-10T14:32:29.387Z,74.80
2023-05-10T14:34:57.606Z,75.80
2023-05-10T14:37:25.842Z,76.90
2023-05-10T14:39:53.499Z,79.70
2023-05-10T14:42:21.520Z,80.50
2023-05-10T14:44:49.272Z,80.20
2023-05-10T14:47:16.970Z,81.20
2023-05-10T14:49:44.580Z,83.40
2023-05-10T14:52:13.254Z,83.10
2023-05-10T14:54:41.490Z,83.80
2023-05-10T14:57:09.785Z,83.70
2023-05-10T14:59:37.296Z,78.60
2023-05-10T15:02:05.817Z,76.90
2023-05-10T15:04:33.918Z,74.90
2023-05-10T15:07:01.953Z,72.60
2023-05-10T15:09:29.743Z,70.30
2023-05-10T15:11:57.194Z,67.20
2023-05-10T15:14:24.996Z,65.70
2023-05-10T15:16:52.523Z,67.10
2023-05-10T15:19:21.121Z,64.00
2023-05-10T15:21:48.923Z,61.00
2023-05-10T15:24:16.627Z,59.60
2023-05-10T15:26:44.670Z,58.20
2023-05-10T15:29:12.941Z,57.40
2023-05-10T15:31:40.724Z,56.50
2023-05-10T15:34:08.400Z,55.60
2023-05-10T15:36:36.374Z,56.30
2023-05-10T15:39:04.773Z,55.70
2023-05-10T15:41:32.578Z,54.90
2023-05-10T15:44:03.017Z,54.40
2023-05-10T15:46:31.202Z,56.10
2023-05-10T15:49:01.730Z,58.20
2023-05-10T15:51:29.380Z,58.50
2023-05-10T15:54:06.475Z,58.30
2023-05-10T15:56:36.048Z,59.80
2023-05-10T15:59:03.894Z,58.30
2023-05-10T16:01:32.615Z,57.50
2023-05-10T16:04:00.880Z,57.30
2023-05-10T16:06:28.447Z,57.50
2023-05-10T16:08:55.951Z,57.00
2023-05-10T16:11:23.677Z,56.80
2023-05-10T16:13:51.553Z,56.50
2023-05-10T16:16:19.148Z,57.20
2023-05-10T16:18:46.959Z,57.70
2023-05-10T16:21:14.627Z,57.50
2023-05-10T16:23:43.252Z,58.00
2023-05-10T16:26:11.112Z,57.90
2023-05-10T16:28:40.150Z,58.10
2023-05-10T16:31:09.084Z,57.80
2023-05-10T16:33:37.306Z,57.90
2023-05-10T16:36:06.159Z,61.20
2023-05-10T16:38:33.699Z,64.50
2023-05-10T16:41:04.414Z,66.30
2023-05-10T16:43:32.942Z,69.50
2023-05-10T16:46:01.274Z,71.00
2023-05-10T16:48:29.071Z,73.10
2023-05-10T16:50:56.817Z,75.00
2023-05-10T16:53:24.611Z,76.90
2023-05-10T16:55:52.181Z,78.60
2023-05-10T16:58:19.782Z,80.00
2023-05-10T17:00:47.599Z,82.00
2023-05-10T17:03:15.181Z,84.20
2023-05-10T17:05:43.246Z,85.00
2023-05-10T17:08:10.904Z,85.80
2023-05-10T17:10:41.639Z,87.60
2023-05-10T17:13:10.408Z,89.00
2023-05-10T17:15:39.442Z,89.60
2023-05-10T17:18:07.594Z,90.70
2023-05-10T17:20:35.291Z,91.10
2023-05-10T17:23:03.266Z,91.60
2023-05-10T17:25:30.771Z,92.10
2023-05-10T17:27:58.255Z,92.60
2023-05-10T17:30:28.186Z,93.10
2023-05-10T17:32:56.305Z,93.50
2023-05-10T17:35:24.071Z,93.80
2023-05-10T17:37:51.815Z,94.00
2023-05-10T17:40:19.646Z,94.30
2023-05-10T17:42:47.328Z,94.70
2023-05-10T17:45:15.802Z,95.10
2023-05-10T17:47:43.618Z,95.30
2023-05-10T17:50:11.487Z,95.50
2023-05-10T17:52:39.382Z,95.70
2023-05-10T17:55:07.346Z,95.90
2023-05-10T17:57:35.018Z,96.00
2023-05-10T18:00:03.944Z,96.20
2023-05-10T18:02:33.250Z,96.40
2023-05-10T18:05:01.744Z,96.60
2023-05-10T18:07:30.186Z,96.80
2023-05-10T18:09:58.098Z,96.90
2023-05-10T18:12:25.598Z,97.30
2023-05-10T18:14:53.247Z,97.00
2023-05-10T18:17:20.954Z,97.30
2023-05-10T18:19:48.746Z,97.50
2023-05-10T18:22:16.595Z,97.50
2023-05-10T18:24:44.223Z,97.70
2023-05-10T18:27:12.054Z,97.90
2023-05-10T18:29:39.760Z,98.00
2023-05-10T18:32:07.430Z,98.10
2023-05-10T18:34:35.060Z,98.20
2023-05-10T18:37:07.334Z,98.30
2023-05-10T18:39:36.682Z,98.50
2023-05-10T18:42:05.428Z,98.60
2023-05-10T18:44:33.046Z,98.70
2023-05-10T18:47:00.704Z,98.90
2023-05-10T18:49:29.372Z,99.10
2023-05-10T18:51:57.123Z,99.20
2023-05-10T18:54:24.741Z,99.40
2023-05-10T18:56:52.352Z,99.70
2023-05-10T18:59:19.913Z,99.90
2023-05-10T19:01:49.469Z,99.90
2023-05-10T19:04:18.505Z,99.90
2023-05-10T19:06:46.681Z,99.90
2023-05-10T19:09:14.292Z,99.90
2023-05-10T19:11:43.266Z,99.90
2023-05-10T19:14:10.776Z,99.90
2023-05-10T19:16:40.008Z,99.90
2023-05-10T19:19:08.731Z,99.90
2023-05-10T19:21:37.212Z,99.90
2023-05-10T19:24:05.956Z,99.90
2023-05-10T19:26:36.300Z,99.90
2023-05-10T19:29:03.966Z,99.90
2023-05-10T19:31:33.391Z,99.90
2023-05-10T19:34:01.158Z,99.90
2023-05-10T19:36:28.773Z,99.90
2023-05-10T19:38:56.755Z,99.90
2023-05-10T19:41:24.346Z,99.90
2023-05-10T19:43:52.969Z,99.90
2023-05-10T19:46:20.736Z,99.90
2023-05-10T19:48:50.096Z,99.90
2023-05-10T19:51:18.074Z,99.90
2023-05-10T19:53:46.154Z,99.90
2023-05-10T19:56:14.306Z,99.90
2023-05-10T19:58:43.376Z,99.90
2023-05-10T20:01:10.975Z,99.90
2023-05-10T20:03:38.635Z,99.90
2023-05-10T20:06:06.262Z,99.90
2023-05-10T20:08:33.924Z,99.90
2023-05-10T20:11:03.644Z,99.90
2023-05-10T20:13:31.434Z,99.90
2023-05-10T20:15:59.895Z,99.90
2023-05-10T20:18:27.756Z,99.90
2023-05-10T20:20:58.035Z,99.90
2023-05-10T20:23:26.490Z,99.90
2023-05-10T20:25:54.912Z,99.90
2023-05-10T20:28:24.210Z,99.90
2023-05-10T20:30:54.633Z,99.90
2023-05-10T20:33:22.869Z,99.90
2023-05-10T20:35:52.391Z,99.90
2023-05-10T20:38:19.900Z,99.90
2023-05-10T20:40:47.377Z,99.90
2023-05-10T20:43:15.109Z,99.90
2023-05-10T20:45:43.137Z,99.90
2023-05-10T20:48:10.619Z,99.90
2023-05-10T20:50:38.225Z,99.90
2023-05-10T20:53:05.781Z,99.90
2023-05-10T20:55:33.513Z,99.90
2023-05-10T20:58:03.444Z,99.90
2023-05-10T21:00:32.598Z,99.90
2023-05-10T21:03:00.349Z,99.90
2023-05-10T21:05:27.875Z,99.90
2023-05-10T21:07:55.465Z,99.90
2023-05-10T21:10:23.147Z,99.90
2023-05-10T21:12:50.851Z,99.90
2023-05-10T21:15:18.285Z,99.90
2023-05-10T21:17:46.299Z,99.90
2023-05-10T21:20:14.485Z,99.90
2023-05-10T21:22:42.064Z,99.90
2023-05-10T21:25:10.068Z,99.90
2023-05-10T21:27:37.712Z,99.90
2023-05-10T21:30:06.615Z,99.90
2023-05-10T21:32:34.195Z,99.90
2023-05-10T21:35:01.876Z,99.90
2023-05-10T21:37:29.328Z,99.90
2023-05-10T21:39:56.832Z,99.90
2023-05-10T21:42:24.563Z,99.90
2023-05-10T21:44:52.438Z,99.90
2023-05-10T21:47:20.178Z,99.90
2023-05-10T21:49:47.912Z,99.90
2023-05-10T21:52:15.549Z,99.90
2023-05-10T21:54:43.181Z,99.90
2023-05-10T21:57:10.868Z,99.90
2023-05-10T21:59:39.454Z,99.90
2023-05-10T22:02:06.974Z,99.90
2023-05-10T22:04:34.872Z,99.90
2023-05-10T22:07:02.490Z,99.90
2023-05-10T22:09:30.006Z,99.90
2023-05-10T22:11:57.520Z,99.90
2023-05-10T22:14:25.205Z,99.90
2023-05-10T22:16:52.992Z,99.90
2023-05-10T22:19:20.647Z,99.90
2023-05-10T22:21:48.487Z,99.90
2023-05-10T22:24:16.194Z,99.90
2023-05-10T22:26:43.910Z,99.90
2023-05-10T22:29:12.089Z,99.90
2023-05-10T22:31:39.817Z,99.90
2023-05-10T22:34:07.529Z,99.90
2023-05-10T22:36:35.376Z,99.90
2023-05-10T22:39:03.020Z,99.90
2023-05-10T22:41:30.920Z,99.90
2023-05-10T22:43:58.998Z,99.90
2023-05-10T22:46:26.725Z,99.90
2023-05-10T22:48:54.634Z,99.90
2023-05-10T22:51:22.382Z,99.90
2023-05-10T22:53:49.993Z,99.90
2023-05-10T22:56:17.895Z,99.90
2023-05-10T22:58:45.774Z,99.90
2023-05-10T23:01:14.761Z,99.90
2023-05-10T23:03:42.351Z,99.90
2023-05-10T23:06:09.982Z,99.90
2023-05-10T23:08:37.658Z,99.90
2023-05-10T23:11:05.212Z,99.90
2023-05-10T23:13:32.765Z,99.90
2023-05-10T23:16:07.634Z,99.90
2023-05-10T23:18:35.123Z,99.90
2023-05-10T23:21:02.621Z,99.90
2023-05-10T23:23:30.373Z,99.90
2023-05-10T23:25:57.807Z,99.90
2023-05-10T23:28:25.384Z,99.90
2023-05-10T23:30:59.053Z,99.90
2023-05-10T23:33:26.988Z,99.90
2023-05-10T23:35:55.225Z,99.90
2023-05-10T23:38:22.791Z,99.90
2023-05-10T23:40:50.837Z,99.90
2023-05-10T23:43:19.756Z,99.90
2023-05-10T23:45:57.929Z,99.90
2023-05-10T23:48:25.622Z,99.90
2023-05-10T23:50:53.046Z,99.90
2023-05-10T23:53:20.576Z,99.90
2023-05-10T23:55:48.060Z,99.90
2023-05-10T23:58:15.630Z,99.90
