createdAt,value
2022-07-26T00:01:48.905Z,9.00
2022-07-26T00:04:16.519Z,10.00
2022-07-26T00:06:44.002Z,9.00
2022-07-26T00:09:11.698Z,9.00
2022-07-26T00:11:40.587Z,8.50
2022-07-26T00:14:08.188Z,8.33
2022-07-26T00:16:35.766Z,8.75
2022-07-26T00:19:03.475Z,7.75
2022-07-26T00:21:31.381Z,9.33
2022-07-26T00:23:58.850Z,8.25
2022-07-26T00:26:26.307Z,9.75
2022-07-26T00:28:55.062Z,9.00
2022-07-26T00:31:22.586Z,8.00
2022-07-26T00:33:50.071Z,7.00
2022-07-26T00:36:17.518Z,6.00
2022-07-26T00:38:44.972Z,6.00
2022-07-26T00:41:12.422Z,8.00
2022-07-26T00:43:46.686Z,9.00
2022-07-26T00:46:15.516Z,9.00
2022-07-26T00:48:43.058Z,8.00
2022-07-26T00:51:10.573Z,8.75
2022-07-26T00:53:38.007Z,7.25
2022-07-26T00:56:06.136Z,9.00
2022-07-26T00:58:33.777Z,7.75
2022-07-26T01:01:01.275Z,9.00
2022-07-26T01:03:36.474Z,7.75
2022-07-26T01:06:07.317Z,7.50
2022-07-26T01:08:34.784Z,8.25
2022-07-26T01:11:02.255Z,8.00
2022-07-26T01:13:33.229Z,8.00
2022-07-26T01:16:03.118Z,7.25
2022-07-26T01:18:31.942Z,7.67
2022-07-26T01:20:59.392Z,7.33
2022-07-26T01:23:28.106Z,7.00
2022-07-26T01:25:56.471Z,9.00
2022-07-26T01:28:23.980Z,7.75
2022-07-26T01:30:51.458Z,8.67
2022-07-26T01:33:18.981Z,8.00
2022-07-26T01:35:46.440Z,7.00
2022-07-26T01:38:13.876Z,8.50
2022-07-26T01:40:42.608Z,7.67
2022-07-26T01:43:10.052Z,6.00
2022-07-26T01:45:38.058Z,7.67
2022-07-26T01:48:06.191Z,7.25
2022-07-26T01:50:33.645Z,7.67
2022-07-26T01:53:01.091Z,6.67
2022-07-26T01:55:28.530Z,8.00
2022-07-26T01:57:57.267Z,6.67
2022-07-26T02:00:24.739Z,7.67
2022-07-26T02:02:52.339Z,9.00
2022-07-26T02:05:19.881Z,7.50
2022-07-26T02:07:47.333Z,8.00
2022-07-26T02:10:16.033Z,5.00
2022-07-26T02:12:43.469Z,9.00
2022-07-26T02:15:13.276Z,7.75
2022-07-26T02:17:40.764Z,8.25
2022-07-26T02:20:09.077Z,8.00
2022-07-26T02:22:36.510Z,7.25
2022-07-26T02:25:05.410Z,8.75
2022-07-26T02:27:33.378Z,9.50
2022-07-26T02:30:01.890Z,8.33
2022-07-26T02:32:30.658Z,8.67
2022-07-26T02:34:58.101Z,10.00
2022-07-26T02:37:25.532Z,9.00
2022-07-26T02:39:53.341Z,8.75
2022-07-26T02:42:20.783Z,10.00
2022-07-26T02:44:48.217Z,8.25
2022-07-26T02:47:15.649Z,9.00
2022-07-26T02:49:44.384Z,7.33
2022-07-26T02:52:11.828Z,9.00
2022-07-26T02:54:39.282Z,9.75
2022-07-26T02:57:06.765Z,8.00
2022-07-26T02:59:34.218Z,9.00
2022-07-26T03:02:01.774Z,8.00
2022-07-26T03:04:29.279Z,8.75
2022-07-26T03:06:58.011Z,9.00
2022-07-26T03:09:25.465Z,9.33
2022-07-26T03:11:53.193Z,8.67
2022-07-26T03:14:20.623Z,9.50
2022-07-26T03:16:48.068Z,9.67
2022-07-26T03:19:15.525Z,8.33
2022-07-26T03:21:42.967Z,10.00
2022-07-26T03:24:11.902Z,9.00
2022-07-26T03:26:39.496Z,7.50
2022-07-26T03:29:06.929Z,9.75
2022-07-26T03:31:36.126Z,9.25
2022-07-26T03:34:03.909Z,8.00
2022-07-26T03:36:31.423Z,7.67
2022-07-26T03:38:58.863Z,9.00
2022-07-26T03:41:27.601Z,9.75
2022-07-26T03:43:55.037Z,8.75
2022-07-26T03:46:22.511Z,8.00
2022-07-26T03:48:50.060Z,10.75
2022-07-26T03:51:17.559Z,9.00
2022-07-26T03:53:45.001Z,11.75
2022-07-26T03:56:31.715Z,8.25
2022-07-26T03:59:01.091Z,10.00
2022-07-26T04:01:28.648Z,9.67
2022-07-26T04:03:56.136Z,10.67
2022-07-26T04:06:23.640Z,10.25
2022-07-26T04:08:51.392Z,8.25
2022-07-26T04:11:18.845Z,9.75
2022-07-26T04:13:46.308Z,9.50
2022-07-26T04:16:15.441Z,9.25
2022-07-26T04:18:43.267Z,6.25
2022-07-26T04:21:10.830Z,9.00
2022-07-26T04:23:38.257Z,9.25
2022-07-26T04:26:05.833Z,8.75
2022-07-26T04:28:33.339Z,8.50
2022-07-26T04:31:00.899Z,8.25
2022-07-26T04:33:29.677Z,8.50
2022-07-26T04:35:57.134Z,8.00
2022-07-26T04:38:24.584Z,8.25
2022-07-26T04:40:52.390Z,9.25
2022-07-26T04:43:20.152Z,9.50
2022-07-26T04:45:47.680Z,7.25
2022-07-26T04:48:15.358Z,7.25
2022-07-26T04:50:44.297Z,8.75
2022-07-26T04:53:11.793Z,6.00
2022-07-26T04:55:39.241Z,8.75
2022-07-26T04:58:06.697Z,9.75
2022-07-26T05:00:35.078Z,8.00
2022-07-26T05:03:14.353Z,8.00
2022-07-26T05:05:41.973Z,8.75
2022-07-26T05:08:10.705Z,7.33
2022-07-26T05:10:38.436Z,9.25
2022-07-26T05:13:06.588Z,8.33
2022-07-26T05:15:35.402Z,8.25
2022-07-26T05:18:06.952Z,10.00
2022-07-26T05:20:34.810Z,10.25
2022-07-26T05:23:02.260Z,9.00
2022-07-26T05:25:31.002Z,8.00
2022-07-26T05:27:58.424Z,7.00
2022-07-26T05:30:25.985Z,9.00
2022-07-26T05:32:53.497Z,7.67
2022-07-26T05:35:20.989Z,9.00
2022-07-26T05:37:48.416Z,8.00
2022-07-26T05:40:15.863Z,7.00
2022-07-26T05:42:44.856Z,9.00
2022-07-26T05:45:12.388Z,9.00
2022-07-26T05:47:39.825Z,8.00
2022-07-26T05:50:08.219Z,8.00
2022-07-26T05:52:35.717Z,8.50
2022-07-26T05:55:03.154Z,9.00
2022-07-26T05:57:30.607Z,8.75
2022-07-26T05:59:59.341Z,9.33
2022-07-26T06:02:26.834Z,8.25
2022-07-26T06:04:54.334Z,7.67
2022-07-26T06:07:21.811Z,8.75
2022-07-26T06:09:49.297Z,8.75
2022-07-26T06:12:16.736Z,7.67
2022-07-26T06:14:44.180Z,9.00
2022-07-26T06:17:12.950Z,7.67
2022-07-26T06:19:44.295Z,9.75
2022-07-26T06:22:29.653Z,8.75
2022-07-26T06:24:57.089Z,8.33
2022-07-26T06:27:24.557Z,7.25
2022-07-26T06:29:52.629Z,8.00
2022-07-26T06:32:21.363Z,7.50
2022-07-26T06:34:48.825Z,7.00
2022-07-26T06:37:16.774Z,6.75
2022-07-26T06:39:44.215Z,7.33
2022-07-26T06:42:11.654Z,7.33
2022-07-26T06:44:40.608Z,6.00
2022-07-26T06:47:08.062Z,5.33
2022-07-26T06:49:36.882Z,7.00
2022-07-26T06:52:04.592Z,6.00
2022-07-26T06:54:32.033Z,5.33
2022-07-26T06:56:59.467Z,6.00
2022-07-26T06:59:26.949Z,6.00
2022-07-26T07:01:59.279Z,6.33
2022-07-26T07:04:28.819Z,6.00
2022-07-26T07:07:02.266Z,6.33
2022-07-26T07:09:32.809Z,5.67
2022-07-26T07:12:08.291Z,5.33
2022-07-26T07:14:38.023Z,5.00
2022-07-26T07:17:12.933Z,5.33
2022-07-26T07:19:41.475Z,4.00
2022-07-26T07:22:12.026Z,5.67
2022-07-26T07:24:40.022Z,5.00
2022-07-26T07:27:07.462Z,4.67
2022-07-26T07:29:34.951Z,4.00
2022-07-26T07:32:03.388Z,4.67
2022-07-26T07:34:31.458Z,4.33
2022-07-26T07:36:58.916Z,4.00
2022-07-26T07:39:38.367Z,3.00
2022-07-26T07:42:06.389Z,3.00
2022-07-26T07:44:33.856Z,4.00
2022-07-26T07:47:01.436Z,3.33
2022-07-26T07:49:29.112Z,4.00
2022-07-26T07:51:56.633Z,3.67
2022-07-26T07:54:24.084Z,3.33
2022-07-26T07:56:56.184Z,3.75
2022-07-26T07:59:23.657Z,2.00
2022-07-26T08:01:51.193Z,3.75
2022-07-26T08:04:18.878Z,3.00
2022-07-26T08:06:50.992Z,2.25
2022-07-26T08:09:19.086Z,3.25
2022-07-26T08:11:50.818Z,3.00
2022-07-26T08:14:19.984Z,2.75
2022-07-26T08:16:47.567Z,3.25
2022-07-26T08:19:15.671Z,2.00
2022-07-26T08:21:46.030Z,2.25
2022-07-26T08:24:14.425Z,2.75
2022-07-26T08:26:41.923Z,2.75
2022-07-26T08:29:09.474Z,2.25
2022-07-26T08:31:38.435Z,2.75
2022-07-26T08:34:06.014Z,2.75
2022-07-26T08:36:33.537Z,2.75
2022-07-26T08:39:01.037Z,2.25
2022-07-26T08:41:28.502Z,3.25
2022-07-26T08:43:55.977Z,3.00
2022-07-26T08:46:28.143Z,2.75
2022-07-26T08:48:57.508Z,2.75
2022-07-26T08:51:25.609Z,3.00
2022-07-26T08:53:53.488Z,2.75
2022-07-26T08:56:20.957Z,2.75
2022-07-26T08:58:48.468Z,3.00
2022-07-26T09:01:16.048Z,3.00
2022-07-26T09:03:43.663Z,3.00
2022-07-26T09:06:17.015Z,3.00
2022-07-26T09:08:44.833Z,2.67
2022-07-26T09:11:32.042Z,3.00
2022-07-26T09:14:00.619Z,3.33
2022-07-26T09:16:28.378Z,1.75
2022-07-26T09:18:56.073Z,1.67
2022-07-26T09:21:31.920Z,2.67
2022-07-26T09:23:59.566Z,3.67
2022-07-26T09:26:27.093Z,2.67
2022-07-26T09:29:05.800Z,3.33
2022-07-26T09:31:33.547Z,3.00
2022-07-26T09:34:01.031Z,2.67
2022-07-26T09:36:28.608Z,2.67
2022-07-26T09:38:59.278Z,2.75
2022-07-26T09:41:27.775Z,3.33
2022-07-26T09:43:55.502Z,2.67
2022-07-26T09:46:23.635Z,3.00
2022-07-26T09:51:40.151Z,2.75
2022-07-26T09:54:09.586Z,2.75
2022-07-26T09:56:43.251Z,3.25
2022-07-26T09:59:10.752Z,3.00
2022-07-26T10:01:38.240Z,2.75
2022-07-26T10:04:05.899Z,2.75
2022-07-26T10:06:33.515Z,2.25
2022-07-26T10:09:01.309Z,2.50
2022-07-26T10:11:30.379Z,3.00
2022-07-26T10:13:58.956Z,3.00
2022-07-26T10:16:30.316Z,2.75
2022-07-26T10:19:00.075Z,2.00
2022-07-26T10:21:29.684Z,3.33
2022-07-26T10:23:57.924Z,3.33
2022-07-26T10:26:45.397Z,3.50
2022-07-26T10:29:20.131Z,2.33
2022-07-26T10:31:49.459Z,2.67
2022-07-26T10:34:30.850Z,2.33
2022-07-26T10:36:58.605Z,2.00
2022-07-26T10:39:26.286Z,3.00
2022-07-26T10:42:00.103Z,3.00
2022-07-26T10:44:28.332Z,2.67
2022-07-26T10:46:56.969Z,2.67
2022-07-26T10:49:29.479Z,3.00
2022-07-26T10:52:09.583Z,2.67
2022-07-26T10:55:04.683Z,2.67
2022-07-26T10:57:33.974Z,2.67
2022-07-26T11:00:01.474Z,2.67
2022-07-26T11:02:32.220Z,3.33
2022-07-26T11:05:00.373Z,2.33
2022-07-26T11:07:27.834Z,3.00
2022-07-26T11:09:56.471Z,3.00
2022-07-26T11:12:24.198Z,3.67
2022-07-26T11:14:53.204Z,2.67
2022-07-26T11:17:24.352Z,2.67
2022-07-26T11:19:51.831Z,3.00
2022-07-26T11:22:19.290Z,3.67
2022-07-26T11:24:46.747Z,3.75
2022-07-26T11:27:14.195Z,4.00
2022-07-26T11:29:41.782Z,3.50
2022-07-26T11:32:19.386Z,4.33
2022-07-26T11:34:48.126Z,2.67
2022-07-26T11:37:15.614Z,3.33
2022-07-26T11:39:43.059Z,3.67
2022-07-26T11:42:11.618Z,2.67
2022-07-26T11:44:39.110Z,2.00
2022-07-26T11:47:13.617Z,3.00
2022-07-26T11:50:00.538Z,3.67
2022-07-26T11:52:30.163Z,3.00
2022-07-26T11:54:57.609Z,3.67
2022-07-26T11:57:28.756Z,3.67
2022-07-26T11:59:56.197Z,3.67
2022-07-26T12:02:23.752Z,2.00
2022-07-26T12:05:12.766Z,4.00
2022-07-26T12:07:40.325Z,3.67
2022-07-26T12:10:08.625Z,4.33
2022-07-26T12:12:36.078Z,3.67
2022-07-26T12:15:04.746Z,4.00
2022-07-26T12:17:35.020Z,4.00
2022-07-26T12:20:15.013Z,4.67
2022-07-26T12:22:53.935Z,4.33
2022-07-26T12:25:25.542Z,4.00
2022-07-26T12:27:53.079Z,4.00
2022-07-26T12:30:20.635Z,3.33
2022-07-26T12:32:48.918Z,4.00
2022-07-26T12:35:25.169Z,4.33
2022-07-26T12:37:53.554Z,4.33
2022-07-26T12:40:21.802Z,4.00
2022-07-26T12:43:00.496Z,4.00
2022-07-26T12:45:29.514Z,3.25
2022-07-26T12:47:57.912Z,3.25
2022-07-26T12:50:28.088Z,4.67
2022-07-26T12:53:00.393Z,4.67
2022-07-26T12:55:27.822Z,3.67
2022-07-26T12:57:57.064Z,3.33
2022-07-26T13:00:24.743Z,2.67
2022-07-26T13:02:54.716Z,4.33
2022-07-26T13:05:22.199Z,3.67
2022-07-26T13:07:52.455Z,3.67
2022-07-26T13:10:33.087Z,4.00
2022-07-26T13:13:01.365Z,3.67
2022-07-26T13:15:36.087Z,4.00
2022-07-26T13:18:05.404Z,3.67
2022-07-26T13:20:32.928Z,2.33
2022-07-26T13:23:02.245Z,1.67
2022-07-26T13:25:33.516Z,2.00
2022-07-26T13:28:06.345Z,0.25
2022-07-26T13:30:33.930Z,1.33
2022-07-26T13:33:01.480Z,1.33
2022-07-26T13:35:28.970Z,1.50
2022-07-26T13:37:56.445Z,2.00
2022-07-26T13:40:30.713Z,0.75
2022-07-26T13:42:58.877Z,1.67
2022-07-26T13:45:28.745Z,1.50
2022-07-26T13:47:57.024Z,1.25
2022-07-26T13:50:26.407Z,1.25
2022-07-26T13:52:54.669Z,1.00
2022-07-26T13:55:22.572Z,0.75
2022-07-26T13:57:57.033Z,0.75
2022-07-26T14:00:25.808Z,0.25
2022-07-26T14:02:53.393Z,0.67
2022-07-26T14:05:21.172Z,0.67
2022-07-26T14:07:48.627Z,0.67
2022-07-26T14:10:16.187Z,0.75
2022-07-26T14:12:43.661Z,1.75
2022-07-26T14:15:18.073Z,1.67
2022-07-26T14:17:48.853Z,0.00
2022-07-26T14:20:17.413Z,1.00
2022-07-26T14:22:44.979Z,0.33
2022-07-26T14:25:12.489Z,1.00
2022-07-26T14:27:39.984Z,0.75
2022-07-26T14:30:07.993Z,0.75
2022-07-26T14:32:36.736Z,1.67
2022-07-26T14:35:04.448Z,1.50
2022-07-26T14:37:43.307Z,1.75
2022-07-26T14:40:15.227Z,1.67
2022-07-26T14:42:42.707Z,1.67
2022-07-26T14:45:10.503Z,1.33
2022-07-26T14:47:39.275Z,0.33
2022-07-26T14:50:08.136Z,1.00
2022-07-26T14:52:37.634Z,1.25
2022-07-26T14:55:06.043Z,1.33
2022-07-26T14:57:33.494Z,1.33
2022-07-26T15:00:06.852Z,0.67
2022-07-26T15:02:34.398Z,1.75
2022-07-26T15:05:03.194Z,1.33
2022-07-26T15:07:30.636Z,1.67
2022-07-26T15:09:58.088Z,0.33
2022-07-26T15:12:25.520Z,0.25
2022-07-26T15:14:52.990Z,0.00
2022-07-26T15:17:21.137Z,1.50
2022-07-26T15:19:48.590Z,0.00
2022-07-26T15:22:17.356Z,1.00
2022-07-26T15:24:44.823Z,1.00
2022-07-26T15:27:12.278Z,1.25
2022-07-26T15:29:39.731Z,1.25
2022-07-26T15:32:07.755Z,1.25
2022-07-26T15:34:35.313Z,0.33
2022-07-26T15:37:02.782Z,1.67
2022-07-26T15:39:31.525Z,0.33
2022-07-26T15:42:05.464Z,2.00
2022-07-26T15:44:35.165Z,0.67
2022-07-26T15:47:02.615Z,0.67
2022-07-26T15:49:31.430Z,1.00
2022-07-26T15:51:58.861Z,2.00
2022-07-26T15:54:26.316Z,1.67
2022-07-26T15:56:55.041Z,1.00
2022-07-26T15:59:22.487Z,1.33
2022-07-26T16:01:50.316Z,0.75
2022-07-26T16:04:17.848Z,0.67
2022-07-26T16:06:45.360Z,1.67
2022-07-26T16:09:17.238Z,0.67
2022-07-26T16:11:51.607Z,1.00
2022-07-26T16:14:20.327Z,1.25
2022-07-26T16:16:47.888Z,1.75
2022-07-26T16:19:15.695Z,0.50
2022-07-26T16:21:43.375Z,1.00
2022-07-26T16:24:10.848Z,1.00
2022-07-26T16:26:38.315Z,1.25
2022-07-26T16:29:05.897Z,1.00
2022-07-26T16:31:34.680Z,0.67
2022-07-26T16:34:02.142Z,0.00
2022-07-26T16:36:29.630Z,0.75
2022-07-26T16:38:57.107Z,0.75
2022-07-26T16:41:24.578Z,0.75
2022-07-26T16:43:52.051Z,1.75
2022-07-26T16:46:19.555Z,0.75
2022-07-26T16:48:48.323Z,0.75
2022-07-26T16:51:16.719Z,0.75
2022-07-26T16:53:45.199Z,0.75
2022-07-26T16:56:12.780Z,1.00
2022-07-26T16:58:40.366Z,0.25
2022-07-26T17:01:07.873Z,0.00
2022-07-26T17:03:35.458Z,1.00
2022-07-26T17:06:06.628Z,0.75
2022-07-26T17:08:34.476Z,1.00
2022-07-26T17:11:01.945Z,0.00
2022-07-26T17:13:29.410Z,0.25
2022-07-26T17:15:56.917Z,0.25
2022-07-26T17:18:24.407Z,0.75
2022-07-26T17:20:51.874Z,0.00
2022-07-26T17:23:20.716Z,0.33
2022-07-26T17:25:48.173Z,0.25
2022-07-26T17:28:15.621Z,1.00
2022-07-26T17:30:43.094Z,0.75
2022-07-26T17:33:10.750Z,0.25
2022-07-26T17:35:38.272Z,0.67
2022-07-26T17:38:05.810Z,0.25
2022-07-26T17:40:36.542Z,0.33
2022-07-26T17:43:06.030Z,0.75
2022-07-26T17:45:33.492Z,0.25
2022-07-26T17:48:05.897Z,0.00
2022-07-26T17:50:36.889Z,0.75
2022-07-26T17:53:05.195Z,0.75
2022-07-26T17:55:32.682Z,0.25
2022-07-26T17:58:01.446Z,0.75
2022-07-26T18:00:29.561Z,0.00
2022-07-26T18:02:57.177Z,0.25
2022-07-26T18:05:30.352Z,0.25
2022-07-26T18:08:00.832Z,0.75
2022-07-26T18:10:28.414Z,0.00
2022-07-26T18:12:55.897Z,0.33
2022-07-26T18:15:24.640Z,0.75
2022-07-26T18:17:52.094Z,0.75
2022-07-26T18:20:19.600Z,0.25
2022-07-26T18:22:50.174Z,0.25
2022-07-26T18:25:17.993Z,0.25
2022-07-26T18:27:45.474Z,0.25
2022-07-26T18:30:13.005Z,0.00
2022-07-26T18:32:41.732Z,0.25
2022-07-26T18:35:09.204Z,0.67
2022-07-26T18:37:36.667Z,0.33
2022-07-26T18:40:05.233Z,0.25
2022-07-26T18:42:32.655Z,0.75
2022-07-26T18:45:00.099Z,0.25
2022-07-26T18:47:27.571Z,0.25
2022-07-26T18:49:56.340Z,0.00
2022-07-26T18:52:28.923Z,0.00
2022-07-26T18:55:01.762Z,0.00
2022-07-26T18:57:29.218Z,0.25
2022-07-26T18:59:56.675Z,0.75
2022-07-26T19:02:24.132Z,0.50
2022-07-26T19:04:51.577Z,0.25
2022-07-26T19:07:20.327Z,0.25
2022-07-26T19:09:47.758Z,0.25
2022-07-26T19:12:15.226Z,0.00
2022-07-26T19:14:42.657Z,0.00
2022-07-26T19:17:11.642Z,0.75
2022-07-26T19:19:39.211Z,0.00
2022-07-26T19:22:06.683Z,0.25
2022-07-26T19:24:43.257Z,0.00
2022-07-26T19:27:11.215Z,0.00
2022-07-26T19:29:38.772Z,0.00
2022-07-26T19:32:06.901Z,0.75
2022-07-26T19:34:34.383Z,0.00
2022-07-26T19:37:01.959Z,0.25
2022-07-26T19:39:29.460Z,0.00
2022-07-26T19:41:58.259Z,0.00
2022-07-26T19:44:25.745Z,0.25
2022-07-26T19:46:57.529Z,0.25
2022-07-26T19:49:25.637Z,0.75
2022-07-26T19:51:53.190Z,0.00
2022-07-26T19:54:21.270Z,0.25
2022-07-26T19:56:48.796Z,0.33
2022-07-26T19:59:23.088Z,0.75
2022-07-26T20:01:52.879Z,0.00
2022-07-26T20:04:20.599Z,0.00
2022-07-26T20:06:48.133Z,0.00
2022-07-26T20:09:15.631Z,0.00
2022-07-26T20:11:43.157Z,0.00
2022-07-26T20:14:10.617Z,0.33
2022-07-26T20:16:39.412Z,0.00
2022-07-26T20:19:06.979Z,0.75
2022-07-26T20:21:34.543Z,0.00
2022-07-26T20:24:02.080Z,0.67
2022-07-26T20:26:29.552Z,0.00
2022-07-26T20:28:58.027Z,0.00
2022-07-26T20:31:25.566Z,0.00
2022-07-26T20:33:54.360Z,0.00
2022-07-26T20:36:21.816Z,0.00
2022-07-26T20:38:51.597Z,0.67
2022-07-26T20:41:19.344Z,0.00
2022-07-26T20:43:48.357Z,0.33
2022-07-26T20:46:15.855Z,0.00
2022-07-26T20:48:43.438Z,0.50
2022-07-26T20:51:13.404Z,0.00
2022-07-26T20:53:41.576Z,0.00
2022-07-26T20:56:10.241Z,0.25
2022-07-26T20:58:37.711Z,0.00
2022-07-26T21:01:05.216Z,1.33
2022-07-26T21:03:32.717Z,0.75
2022-07-26T21:06:00.397Z,0.00
2022-07-26T21:08:29.137Z,1.00
2022-07-26T21:10:56.761Z,0.33
2022-07-26T21:13:24.235Z,1.00
2022-07-26T21:15:54.137Z,0.00
2022-07-26T21:18:21.616Z,0.25
2022-07-26T21:20:49.113Z,0.00
2022-07-26T21:23:18.535Z,0.75
2022-07-26T21:25:47.887Z,0.25
2022-07-26T21:28:15.399Z,0.75
2022-07-26T21:30:42.867Z,0.75
2022-07-26T21:33:10.385Z,0.00
2022-07-26T21:35:37.855Z,1.33
2022-07-26T21:38:05.317Z,1.00
2022-07-26T21:40:32.743Z,0.67
2022-07-26T21:43:01.488Z,0.33
2022-07-26T21:45:28.958Z,1.00
2022-07-26T21:47:56.419Z,1.00
2022-07-26T21:50:23.874Z,0.33
2022-07-26T21:52:51.339Z,1.00
2022-07-26T21:55:18.790Z,1.00
2022-07-26T21:57:46.426Z,0.75
2022-07-26T22:00:16.279Z,0.33
2022-07-26T22:02:43.805Z,1.33
2022-07-26T22:05:31.889Z,0.75
2022-07-26T22:07:59.368Z,1.00
2022-07-26T22:10:26.821Z,1.33
2022-07-26T22:12:54.306Z,1.00
2022-07-26T22:15:23.048Z,1.00
2022-07-26T22:17:50.566Z,1.00
2022-07-26T22:20:18.078Z,1.33
2022-07-26T22:22:45.532Z,1.00
2022-07-26T22:25:13.352Z,1.00
2022-07-26T22:27:40.960Z,1.00
2022-07-26T22:30:09.252Z,1.00
2022-07-26T22:32:38.085Z,0.33
2022-07-26T22:35:06.301Z,0.00
2022-07-26T22:37:33.770Z,1.00
2022-07-26T22:40:01.261Z,1.00
2022-07-26T22:42:28.705Z,0.50
2022-07-26T22:44:56.271Z,0.00
2022-07-26T22:47:23.724Z,1.00
2022-07-26T22:49:52.479Z,0.00
2022-07-26T22:52:19.969Z,0.67
2022-07-26T22:54:47.425Z,0.33
2022-07-26T22:57:14.863Z,0.00
2022-07-26T22:59:42.325Z,0.00
2022-07-26T23:02:09.788Z,0.00
2022-07-26T23:04:37.228Z,1.00
2022-07-26T23:07:05.970Z,1.00
2022-07-26T23:09:33.422Z,0.33
2022-07-26T23:12:00.867Z,0.33
2022-07-26T23:14:28.316Z,0.67
2022-07-26T23:16:55.807Z,0.00
2022-07-26T23:19:23.293Z,1.00
2022-07-26T23:21:50.779Z,1.00
2022-07-26T23:24:19.518Z,1.00
2022-07-26T23:26:46.967Z,1.00
2022-07-26T23:29:14.792Z,1.00
2022-07-26T23:31:43.077Z,0.00
2022-07-26T23:34:10.557Z,0.33
2022-07-26T23:36:37.998Z,1.00
2022-07-26T23:39:05.576Z,0.00
2022-07-26T23:41:34.313Z,0.00
2022-07-26T23:44:01.898Z,0.67
2022-07-26T23:46:29.362Z,1.00
2022-07-26T23:48:58.396Z,1.00
2022-07-26T23:51:25.952Z,1.00
2022-07-26T23:53:53.394Z,0.00
2022-07-26T23:56:20.834Z,0.00
2022-07-26T23:58:49.643Z,1.33
