createdAt,value
2019-05-13T00:00:11.109Z,7.00
2019-05-13T00:00:39.120Z,6.98
2019-05-13T00:01:09.091Z,6.99
2019-05-13T00:01:39.124Z,6.98
2019-05-13T00:02:10.094Z,6.98
2019-05-13T00:02:39.119Z,6.98
2019-05-13T00:03:09.059Z,6.98
2019-05-13T00:03:39.120Z,6.95
2019-05-13T00:04:09.057Z,6.96
2019-05-13T00:04:39.121Z,6.93
2019-05-13T00:05:09.065Z,6.93
2019-05-13T00:05:39.122Z,6.93
2019-05-13T00:06:09.065Z,6.95
2019-05-13T00:06:51.148Z,6.93
2019-05-13T00:07:09.062Z,6.93
2019-05-13T00:07:39.123Z,6.91
2019-05-13T00:08:09.075Z,6.91
2019-05-13T00:08:39.116Z,6.92
2019-05-13T00:09:09.060Z,6.88
2019-05-13T00:09:39.122Z,6.88
2019-05-13T00:10:09.063Z,6.86
2019-05-13T00:10:43.500Z,6.83
2019-05-13T00:11:09.062Z,6.82
2019-05-13T00:11:39.120Z,6.83
2019-05-13T00:12:09.058Z,6.82
2019-05-13T00:12:40.180Z,6.81
2019-05-13T00:13:09.063Z,6.81
2019-05-13T00:13:39.121Z,6.78
2019-05-13T00:14:09.061Z,6.79
2019-05-13T00:14:39.124Z,6.76
2019-05-13T00:15:09.059Z,6.75
2019-05-13T00:15:39.119Z,6.72
2019-05-13T00:16:09.069Z,6.74
2019-05-13T00:16:39.160Z,6.72
2019-05-13T00:17:09.065Z,6.71
2019-05-13T00:17:39.127Z,6.69
2019-05-13T00:18:09.060Z,6.69
2019-05-13T00:18:39.123Z,6.65
2019-05-13T00:19:09.073Z,6.60
2019-05-13T00:19:39.123Z,6.62
2019-05-13T00:20:09.062Z,6.62
2019-05-13T00:20:39.115Z,6.58
2019-05-13T00:21:11.167Z,6.58
2019-05-13T00:21:39.128Z,6.56
2019-05-13T00:22:09.066Z,6.54
2019-05-13T00:22:39.123Z,6.48
2019-05-13T00:23:10.173Z,6.51
2019-05-13T00:23:39.130Z,6.47
2019-05-13T00:24:09.069Z,6.44
2019-05-13T00:24:39.130Z,6.45
2019-05-13T00:25:09.057Z,6.44
2019-05-13T00:25:39.125Z,6.41
2019-05-13T00:26:09.064Z,6.40
2019-05-13T00:26:39.125Z,6.38
2019-05-13T00:27:09.064Z,6.37
2019-05-13T00:27:39.120Z,6.38
2019-05-13T00:28:09.058Z,6.34
2019-05-13T00:28:39.126Z,6.34
2019-05-13T00:29:09.065Z,6.30
2019-05-13T00:29:39.128Z,6.30
2019-05-13T00:30:09.065Z,6.28
2019-05-13T00:30:39.126Z,6.28
2019-05-13T00:31:09.071Z,6.27
2019-05-13T00:31:41.124Z,6.26
2019-05-13T00:32:09.069Z,6.24
2019-05-13T00:32:39.135Z,6.24
2019-05-13T00:33:09.071Z,6.24
2019-05-13T00:33:40.101Z,6.21
2019-05-13T00:34:09.070Z,6.23
2019-05-13T00:34:39.263Z,6.18
2019-05-13T00:35:09.062Z,6.21
2019-05-13T00:35:39.124Z,6.17
2019-05-13T00:36:09.061Z,6.17
2019-05-13T00:36:39.128Z,6.14
2019-05-13T00:37:11.681Z,6.13
2019-05-13T00:37:39.128Z,6.17
2019-05-13T00:38:09.066Z,6.14
2019-05-13T00:38:39.188Z,6.14
2019-05-13T00:39:09.069Z,6.13
2019-05-13T00:39:39.130Z,6.16
2019-05-13T00:40:09.068Z,6.12
2019-05-13T00:40:39.127Z,6.13
2019-05-13T00:41:09.072Z,6.10
2019-05-13T00:41:39.124Z,6.13
2019-05-13T00:42:11.187Z,6.10
2019-05-13T00:42:39.124Z,6.09
2019-05-13T00:43:09.065Z,6.10
2019-05-13T00:43:39.124Z,6.09
2019-05-13T00:44:10.088Z,6.10
2019-05-13T00:44:39.128Z,6.09
2019-05-13T00:45:09.064Z,6.10
2019-05-13T00:45:39.120Z,6.09
2019-05-13T00:46:09.067Z,6.10
2019-05-13T00:46:39.122Z,6.09
2019-05-13T00:47:09.082Z,6.10
2019-05-13T00:47:39.170Z,6.09
2019-05-13T00:48:09.078Z,6.12
2019-05-13T00:48:39.131Z,6.06
2019-05-13T00:49:09.074Z,6.03
2019-05-13T00:49:39.128Z,6.06
2019-05-13T00:50:09.071Z,6.06
2019-05-13T00:50:39.130Z,6.06
2019-05-13T00:51:09.070Z,6.06
2019-05-13T00:51:39.122Z,6.07
2019-05-13T00:52:09.063Z,6.06
2019-05-13T00:52:41.196Z,6.06
2019-05-13T00:53:09.079Z,6.03
2019-05-13T00:53:39.125Z,6.06
2019-05-13T00:54:09.072Z,6.02
2019-05-13T00:54:40.166Z,6.03
2019-05-13T00:55:09.941Z,6.03
2019-05-13T00:55:39.128Z,6.00
2019-05-13T00:56:09.072Z,6.02
2019-05-13T00:56:39.131Z,5.97
2019-05-13T00:57:09.064Z,6.00
2019-05-13T00:57:39.134Z,5.99
2019-05-13T00:58:11.020Z,5.93
2019-05-13T00:58:39.127Z,5.95
2019-05-13T00:59:09.075Z,5.93
2019-05-13T00:59:39.137Z,5.92
2019-05-13T01:00:09.079Z,5.90
2019-05-13T01:00:39.131Z,5.88
2019-05-13T01:01:09.085Z,5.88
2019-05-13T01:01:39.145Z,5.85
2019-05-13T01:02:09.075Z,5.84
2019-05-13T01:02:39.139Z,5.80
2019-05-13T01:03:11.259Z,5.82
2019-05-13T01:03:39.141Z,5.79
2019-05-13T01:04:09.087Z,5.80
2019-05-13T01:04:39.131Z,5.78
2019-05-13T01:05:10.239Z,5.75
2019-05-13T01:05:39.138Z,5.73
2019-05-13T01:06:09.082Z,5.73
2019-05-13T01:06:39.135Z,5.69
2019-05-13T01:07:39.137Z,5.68
2019-05-13T01:08:09.077Z,5.65
2019-05-13T01:08:39.179Z,5.65
2019-05-13T01:09:09.092Z,5.65
2019-05-13T01:09:39.140Z,5.61
2019-05-13T01:10:09.081Z,5.62
2019-05-13T01:10:39.136Z,5.63
2019-05-13T01:11:09.074Z,5.62
2019-05-13T01:11:39.131Z,5.62
2019-05-13T01:12:09.074Z,5.62
2019-05-13T01:12:39.132Z,5.61
2019-05-13T01:13:09.094Z,5.61
2019-05-13T01:13:43.276Z,5.59
2019-05-13T01:14:09.075Z,5.59
2019-05-13T01:14:39.133Z,5.58
2019-05-13T01:15:09.077Z,5.59
2019-05-13T01:15:40.146Z,5.55
2019-05-13T01:16:09.082Z,5.57
2019-05-13T01:16:39.137Z,5.57
2019-05-13T01:17:09.081Z,5.58
2019-05-13T01:17:39.135Z,5.52
2019-05-13T01:18:09.092Z,5.54
2019-05-13T01:18:39.137Z,5.52
2019-05-13T01:19:09.111Z,5.48
2019-05-13T01:19:39.147Z,5.47
2019-05-13T01:20:09.085Z,5.45
2019-05-13T01:20:39.145Z,5.41
2019-05-13T01:21:09.079Z,5.44
2019-05-13T01:21:39.137Z,5.40
2019-05-13T01:22:09.155Z,5.40
2019-05-13T01:22:39.134Z,5.38
2019-05-13T01:23:39.925Z,5.35
2019-05-13T01:24:11.159Z,5.37
2019-05-13T01:24:39.144Z,5.34
2019-05-13T01:25:09.079Z,5.33
2019-05-13T01:25:39.143Z,5.33
2019-05-13T01:26:10.096Z,5.30
2019-05-13T01:26:39.150Z,5.33
2019-05-13T01:27:09.085Z,5.31
2019-05-13T01:27:39.137Z,5.28
2019-05-13T01:28:09.071Z,5.26
2019-05-13T01:28:39.145Z,5.28
2019-05-13T01:29:09.081Z,5.28
2019-05-13T01:29:39.159Z,5.26
2019-05-13T01:30:09.078Z,5.24
2019-05-13T01:30:39.135Z,5.24
2019-05-13T01:31:09.087Z,5.21
2019-05-13T01:31:39.142Z,5.23
2019-05-13T01:32:09.083Z,5.21
2019-05-13T01:32:39.135Z,5.20
2019-05-13T01:33:09.082Z,5.20
2019-05-13T01:33:39.142Z,5.19
2019-05-13T01:34:09.093Z,5.17
2019-05-13T01:34:41.227Z,5.16
2019-05-13T01:35:09.087Z,5.14
2019-05-13T01:35:39.142Z,5.14
2019-05-13T01:36:09.083Z,5.13
2019-05-13T01:36:40.120Z,5.13
2019-05-13T01:37:09.080Z,5.13
2019-05-13T01:37:42.595Z,5.14
2019-05-13T01:38:09.087Z,5.13
2019-05-13T01:38:39.140Z,5.13
2019-05-13T01:39:09.083Z,5.10
2019-05-13T01:39:39.141Z,5.10
2019-05-13T01:40:09.300Z,5.10
2019-05-13T01:40:39.141Z,5.09
2019-05-13T01:41:09.089Z,5.09
2019-05-13T01:41:39.148Z,5.10
2019-05-13T01:42:09.081Z,5.10
2019-05-13T01:42:39.143Z,5.07
2019-05-13T01:43:09.085Z,5.07
2019-05-13T01:43:39.133Z,5.07
2019-05-13T01:44:09.083Z,5.04
2019-05-13T01:44:39.139Z,5.06
2019-05-13T01:45:13.473Z,5.04
2019-05-13T01:45:39.141Z,5.03
2019-05-13T01:46:09.082Z,5.02
2019-05-13T01:46:39.141Z,5.03
2019-05-13T01:47:10.111Z,5.02
2019-05-13T01:47:39.145Z,4.99
2019-05-13T01:48:09.087Z,5.00
2019-05-13T01:48:39.140Z,5.02
2019-05-13T01:49:09.090Z,5.00
2019-05-13T01:49:39.153Z,5.00
2019-05-13T01:50:09.091Z,5.02
2019-05-13T01:50:39.356Z,4.99
2019-05-13T01:51:09.090Z,4.99
2019-05-13T01:51:39.147Z,4.97
2019-05-13T01:52:09.093Z,4.99
2019-05-13T01:52:39.150Z,4.96
2019-05-13T01:53:09.085Z,4.96
2019-05-13T01:53:39.150Z,4.94
2019-05-13T01:54:09.089Z,4.93
2019-05-13T01:54:39.144Z,4.94
2019-05-13T01:55:09.090Z,4.94
2019-05-13T01:55:41.228Z,4.94
2019-05-13T01:56:09.097Z,4.94
2019-05-13T01:56:39.160Z,4.93
2019-05-13T01:57:09.095Z,4.96
2019-05-13T01:57:40.089Z,4.94
2019-05-13T01:58:09.094Z,4.94
2019-05-13T01:58:39.144Z,4.96
2019-05-13T01:59:09.077Z,4.97
2019-05-13T01:59:39.139Z,4.94
2019-05-13T02:00:09.086Z,4.99
2019-05-13T02:00:39.141Z,5.00
2019-05-13T02:01:09.101Z,5.03
2019-05-13T02:01:39.140Z,5.04
2019-05-13T02:02:09.088Z,5.04
2019-05-13T02:02:39.145Z,5.09
2019-05-13T02:03:09.090Z,5.09
2019-05-13T02:03:39.143Z,5.10
2019-05-13T02:04:09.088Z,5.10
2019-05-13T02:04:39.147Z,5.10
2019-05-13T02:05:09.090Z,5.12
2019-05-13T02:05:39.153Z,5.13
2019-05-13T02:06:11.134Z,5.17
2019-05-13T02:06:39.149Z,5.14
2019-05-13T02:07:09.095Z,5.17
2019-05-13T02:07:53.012Z,5.16
2019-05-13T02:08:10.125Z,5.17
2019-05-13T02:08:39.145Z,5.17
2019-05-13T02:09:09.091Z,5.14
2019-05-13T02:09:39.145Z,5.17
2019-05-13T02:10:09.095Z,5.19
2019-05-13T02:10:39.146Z,5.19
2019-05-13T02:11:09.090Z,5.21
2019-05-13T02:11:39.212Z,5.21
2019-05-13T02:12:09.094Z,5.21
2019-05-13T02:12:39.152Z,5.21
2019-05-13T02:13:09.191Z,5.24
2019-05-13T02:13:39.160Z,5.24
2019-05-13T02:14:09.082Z,5.23
2019-05-13T02:14:39.147Z,5.26
2019-05-13T02:15:09.105Z,5.24
2019-05-13T02:15:39.147Z,5.26
2019-05-13T02:16:09.084Z,5.26
2019-05-13T02:16:41.249Z,5.23
2019-05-13T02:17:09.090Z,5.23
2019-05-13T02:17:39.150Z,5.20
2019-05-13T02:18:09.090Z,5.17
2019-05-13T02:18:40.260Z,5.16
2019-05-13T02:19:09.090Z,5.13
2019-05-13T02:19:39.148Z,5.09
2019-05-13T02:20:09.096Z,5.07
2019-05-13T02:20:39.146Z,5.04
2019-05-13T02:21:09.104Z,5.04
2019-05-13T02:21:39.153Z,5.00
2019-05-13T02:22:09.105Z,4.97
2019-05-13T02:22:39.148Z,4.97
2019-05-13T02:23:09.095Z,4.96
2019-05-13T02:23:39.154Z,4.93
2019-05-13T02:24:09.092Z,4.89
2019-05-13T02:24:39.148Z,4.87
2019-05-13T02:25:09.094Z,4.89
2019-05-13T02:25:39.160Z,4.86
2019-05-13T02:26:09.094Z,4.82
2019-05-13T02:26:39.154Z,4.82
2019-05-13T02:27:11.166Z,4.80
2019-05-13T02:27:39.152Z,4.79
2019-05-13T02:28:10.648Z,4.79
2019-05-13T02:28:39.150Z,4.77
2019-05-13T02:29:10.154Z,4.75
2019-05-13T02:29:39.159Z,4.75
2019-05-13T02:30:09.089Z,4.75
2019-05-13T02:30:39.149Z,4.73
2019-05-13T02:31:12.395Z,4.71
2019-05-13T02:31:46.262Z,4.71
2019-05-13T02:32:09.103Z,4.71
2019-05-13T02:32:42.480Z,4.69
2019-05-13T02:33:12.876Z,4.69
2019-05-13T02:33:42.151Z,4.71
2019-05-13T02:34:09.094Z,4.71
2019-05-13T02:34:43.230Z,4.71
2019-05-13T02:35:09.094Z,4.72
2019-05-13T02:35:39.156Z,4.69
2019-05-13T02:36:09.100Z,4.73
2019-05-13T02:36:39.182Z,4.73
2019-05-13T02:37:12.541Z,4.73
2019-05-13T02:37:43.258Z,4.75
2019-05-13T02:38:19.257Z,4.75
2019-05-13T02:38:42.427Z,4.76
2019-05-13T02:39:09.100Z,4.75
2019-05-13T02:39:42.696Z,4.77
2019-05-13T02:40:09.103Z,4.77
2019-05-13T02:40:39.166Z,4.80
2019-05-13T02:41:09.096Z,4.79
2019-05-13T02:41:39.158Z,4.82
2019-05-13T02:42:09.104Z,4.82
2019-05-13T02:42:39.148Z,4.83
2019-05-13T02:43:09.100Z,4.86
2019-05-13T02:43:42.058Z,4.86
2019-05-13T02:44:11.959Z,4.87
2019-05-13T02:44:39.195Z,4.86
2019-05-13T02:45:12.056Z,4.89
2019-05-13T02:45:42.653Z,4.90
2019-05-13T02:46:12.559Z,4.90
2019-05-13T02:46:39.151Z,4.93
2019-05-13T02:47:11.966Z,4.93
2019-05-13T02:47:39.152Z,4.94
2019-05-13T02:48:12.544Z,4.96
2019-05-13T02:48:41.948Z,4.97
2019-05-13T02:49:11.994Z,5.00
2019-05-13T02:49:42.113Z,5.02
2019-05-13T02:50:12.504Z,5.03
2019-05-13T02:50:39.148Z,5.04
2019-05-13T02:51:12.159Z,5.06
2019-05-13T02:51:42.576Z,5.06
2019-05-13T02:52:09.105Z,5.09
2019-05-13T02:52:39.159Z,5.07
2019-05-13T02:53:09.104Z,5.07
2019-05-13T02:53:39.161Z,5.09
2019-05-13T02:54:12.249Z,5.12
2019-05-13T02:54:42.414Z,5.17
2019-05-13T02:55:12.025Z,5.20
2019-05-13T02:55:39.153Z,5.23
2019-05-13T02:56:11.593Z,5.23
2019-05-13T02:56:41.565Z,5.24
2019-05-13T02:57:12.231Z,5.26
2019-05-13T02:57:43.093Z,5.26
2019-05-13T02:58:12.262Z,5.27
2019-05-13T02:58:42.751Z,5.26
2019-05-13T02:59:12.977Z,5.27
2019-05-13T02:59:42.007Z,5.24
2019-05-13T03:00:12.489Z,5.24
2019-05-13T03:00:43.775Z,5.26
2019-05-13T03:01:12.238Z,5.26
2019-05-13T03:01:39.154Z,5.23
2019-05-13T03:02:11.463Z,5.24
2019-05-13T03:02:39.150Z,5.23
2019-05-13T03:03:12.481Z,5.21
2019-05-13T03:03:39.155Z,5.20
2019-05-13T03:04:09.125Z,5.20
2019-05-13T03:04:39.153Z,5.19
2019-05-13T03:05:09.102Z,5.17
2019-05-13T03:05:39.153Z,5.17
2019-05-13T03:06:09.156Z,5.17
2019-05-13T03:06:39.165Z,5.16
2019-05-13T03:07:11.797Z,5.14
2019-05-13T03:07:42.185Z,5.17
2019-05-13T03:08:12.426Z,5.16
2019-05-13T03:08:48.508Z,5.19
2019-05-13T03:09:12.619Z,5.20
2019-05-13T03:09:42.016Z,5.23
2019-05-13T03:10:09.099Z,5.24
2019-05-13T03:10:39.160Z,5.30
2019-05-13T03:11:12.552Z,5.31
2019-05-13T03:11:41.565Z,5.35
2019-05-13T03:12:12.569Z,5.35
2019-05-13T03:12:41.564Z,5.37
2019-05-13T03:13:42.357Z,5.40
2019-05-13T03:14:44.460Z,5.41
2019-05-13T03:15:12.628Z,5.41
2019-05-13T03:15:39.163Z,5.38
2019-05-13T03:16:09.116Z,5.40
2019-05-13T03:16:39.159Z,5.37
2019-05-13T03:17:09.093Z,5.37
2019-05-13T03:17:39.170Z,5.37
2019-05-13T03:18:09.109Z,5.37
2019-05-13T03:18:39.156Z,5.37
2019-05-13T03:19:09.099Z,5.33
2019-05-13T03:19:43.218Z,5.33
2019-05-13T03:20:11.720Z,5.33
2019-05-13T03:20:39.157Z,5.30
2019-05-13T03:21:12.383Z,5.31
2019-05-13T03:21:42.950Z,5.30
2019-05-13T03:22:09.101Z,5.30
2019-05-13T03:22:39.159Z,5.31
2019-05-13T03:23:09.111Z,5.30
2019-05-13T03:23:39.164Z,5.30
2019-05-13T03:24:09.111Z,5.33
2019-05-13T03:24:39.158Z,5.30
2019-05-13T03:25:09.116Z,5.27
2019-05-13T03:25:39.161Z,5.30
2019-05-13T03:26:09.113Z,5.27
2019-05-13T03:26:42.413Z,5.27
2019-05-13T03:27:09.107Z,5.26
2019-05-13T03:27:39.171Z,5.28
2019-05-13T03:28:09.110Z,5.30
2019-05-13T03:28:39.165Z,5.27
2019-05-13T03:29:09.107Z,5.28
2019-05-13T03:29:39.167Z,5.28
2019-05-13T03:30:16.318Z,5.31
2019-05-13T03:30:39.168Z,5.35
2019-05-13T03:31:09.105Z,5.40
2019-05-13T03:31:45.211Z,5.40
2019-05-13T03:32:14.255Z,5.40
2019-05-13T03:32:45.885Z,5.44
2019-05-13T03:33:11.289Z,5.44
2019-05-13T03:33:45.001Z,5.42
2019-05-13T03:34:13.864Z,5.41
2019-05-13T03:34:44.400Z,5.41
2019-05-13T03:35:09.109Z,5.38
2019-05-13T03:35:44.436Z,5.37
2019-05-13T03:36:15.159Z,5.37
2019-05-13T03:36:44.841Z,5.33
2019-05-13T03:37:14.601Z,5.33
2019-05-13T03:37:41.932Z,5.30
2019-05-13T03:38:12.339Z,5.31
2019-05-13T03:38:55.470Z,5.26
2019-05-13T03:39:12.076Z,5.27
2019-05-13T03:39:39.167Z,5.27
2019-05-13T03:40:09.112Z,5.26
2019-05-13T03:40:42.455Z,5.21
2019-05-13T03:41:12.025Z,5.20
2019-05-13T03:41:41.977Z,5.19
2019-05-13T03:42:11.979Z,5.17
2019-05-13T03:42:42.444Z,5.14
2019-05-13T03:43:12.420Z,5.10
2019-05-13T03:43:42.559Z,5.10
2019-05-13T03:44:09.106Z,5.06
2019-05-13T03:44:39.166Z,5.03
2019-05-13T03:45:09.112Z,5.04
2019-05-13T03:45:39.164Z,4.99
2019-05-13T03:46:11.841Z,5.00
2019-05-13T03:46:42.210Z,4.93
2019-05-13T03:47:12.264Z,4.94
2019-05-13T03:47:41.889Z,4.92
2019-05-13T03:48:11.976Z,4.92
2019-05-13T03:48:42.356Z,4.87
2019-05-13T03:49:09.107Z,4.87
2019-05-13T03:49:42.078Z,4.89
2019-05-13T03:50:09.109Z,4.85
2019-05-13T03:50:39.165Z,4.83
2019-05-13T03:51:13.204Z,4.80
2019-05-13T03:51:39.172Z,4.80
2019-05-13T03:52:09.112Z,4.80
2019-05-13T03:52:39.165Z,4.77
2019-05-13T03:53:12.099Z,4.77
2019-05-13T03:53:39.172Z,4.77
2019-05-13T03:54:09.118Z,4.76
2019-05-13T03:54:39.169Z,4.75
2019-05-13T03:55:09.119Z,4.73
2019-05-13T03:55:39.165Z,4.73
2019-05-13T03:56:12.346Z,4.73
2019-05-13T03:56:42.283Z,4.75
2019-05-13T03:57:12.381Z,4.77
2019-05-13T03:57:42.190Z,4.77
2019-05-13T03:58:09.115Z,4.77
2019-05-13T03:58:42.804Z,4.76
2019-05-13T03:59:09.118Z,4.80
2019-05-13T03:59:39.168Z,4.79
2019-05-13T04:00:09.114Z,4.80
2019-05-13T04:00:39.174Z,4.80
2019-05-13T04:01:09.111Z,4.79
2019-05-13T04:01:42.692Z,4.82
2019-05-13T04:02:09.106Z,4.82
2019-05-13T04:02:39.168Z,4.82
2019-05-13T04:03:09.105Z,4.86
2019-05-13T04:03:43.398Z,4.85
2019-05-13T04:04:12.248Z,4.87
2019-05-13T04:04:42.014Z,4.89
2019-05-13T04:05:10.141Z,4.89
2019-05-13T04:05:39.173Z,4.90
2019-05-13T04:06:12.865Z,4.92
2019-05-13T04:06:39.169Z,4.89
2019-05-13T04:07:09.112Z,4.92
2019-05-13T04:07:39.174Z,4.92
2019-05-13T04:08:09.119Z,4.93
2019-05-13T04:08:39.175Z,4.93
2019-05-13T04:09:22.045Z,4.94
2019-05-13T04:09:42.094Z,4.94
2019-05-13T04:10:09.123Z,4.96
2019-05-13T04:10:41.817Z,5.00
2019-05-13T04:11:12.190Z,4.99
2019-05-13T04:11:41.576Z,5.00
2019-05-13T04:12:13.357Z,5.00
2019-05-13T04:12:42.224Z,5.03
2019-05-13T04:13:12.048Z,5.04
2019-05-13T04:13:42.440Z,5.04
2019-05-13T04:14:12.383Z,5.09
2019-05-13T04:14:41.989Z,5.14
2019-05-13T04:15:12.192Z,5.16
2019-05-13T04:15:42.428Z,5.23
2019-05-13T04:16:12.354Z,5.28
2019-05-13T04:16:42.490Z,5.35
2019-05-13T04:17:12.219Z,5.44
2019-05-13T04:17:42.441Z,5.55
2019-05-13T04:18:12.130Z,5.61
2019-05-13T04:18:42.256Z,5.72
2019-05-13T04:19:11.927Z,5.84
2019-05-13T04:19:41.996Z,5.90
2019-05-13T04:20:12.169Z,5.99
2019-05-13T04:20:42.005Z,6.05
2019-05-13T04:21:12.444Z,6.10
2019-05-13T04:21:42.541Z,6.14
2019-05-13T04:22:12.479Z,6.17
2019-05-13T04:22:42.471Z,6.20
2019-05-13T04:23:12.416Z,6.23
2019-05-13T04:23:42.242Z,6.28
2019-05-13T04:24:11.881Z,6.30
2019-05-13T04:24:42.595Z,6.33
2019-05-13T04:25:12.295Z,6.33
2019-05-13T04:25:41.014Z,6.36
2019-05-13T04:26:09.131Z,6.37
2019-05-13T04:26:39.176Z,6.37
2019-05-13T04:27:09.121Z,6.38
2019-05-13T04:27:39.208Z,6.40
2019-05-13T04:28:09.121Z,6.41
2019-05-13T04:28:39.174Z,6.45
2019-05-13T04:29:09.122Z,6.49
2019-05-13T04:29:39.172Z,6.55
2019-05-13T04:30:09.121Z,6.62
2019-05-13T04:30:39.180Z,6.69
2019-05-13T04:31:09.126Z,6.78
2019-05-13T04:31:42.100Z,6.86
2019-05-13T04:32:12.175Z,7.00
2019-05-13T04:32:39.186Z,7.10
2019-05-13T04:33:13.823Z,7.21
2019-05-13T04:33:42.294Z,7.30
2019-05-13T04:34:11.971Z,7.40
2019-05-13T04:34:41.519Z,7.50
2019-05-13T04:35:12.321Z,7.58
2019-05-13T04:35:42.270Z,7.65
2019-05-13T04:36:09.117Z,7.71
2019-05-13T04:36:39.176Z,7.72
2019-05-13T04:37:09.119Z,7.71
2019-05-13T04:37:39.182Z,7.71
2019-05-13T04:38:12.273Z,7.69
2019-05-13T04:38:39.176Z,7.71
2019-05-13T04:39:12.518Z,7.68
2019-05-13T04:39:47.017Z,7.65
2019-05-13T04:40:12.481Z,7.59
2019-05-13T04:40:42.059Z,7.59
2019-05-13T04:41:11.107Z,7.53
2019-05-13T04:41:42.088Z,7.51
2019-05-13T04:42:12.149Z,7.47
2019-05-13T04:42:42.462Z,7.41
2019-05-13T04:43:09.119Z,7.40
2019-05-13T04:43:43.389Z,7.37
2019-05-13T04:44:09.288Z,7.35
2019-05-13T04:44:42.529Z,7.34
2019-05-13T04:45:09.126Z,7.33
2019-05-13T04:45:39.172Z,7.31
2019-05-13T04:46:09.126Z,7.30
2019-05-13T04:46:43.288Z,7.30
2019-05-13T04:47:12.441Z,7.27
2019-05-13T04:47:39.184Z,7.26
2019-05-13T04:48:12.469Z,7.24
2019-05-13T04:48:43.650Z,7.19
2019-05-13T04:49:12.286Z,7.17
2019-05-13T04:49:42.500Z,7.17
2019-05-13T04:50:09.124Z,7.17
2019-05-13T04:50:39.177Z,7.17
2019-05-13T04:51:09.116Z,7.17
2019-05-13T04:51:41.682Z,7.19
2019-05-13T04:52:09.113Z,7.16
2019-05-13T04:52:41.960Z,7.17
2019-05-13T04:53:09.135Z,7.14
2019-05-13T04:53:41.880Z,7.14
2019-05-13T04:54:12.952Z,7.14
2019-05-13T04:54:39.293Z,7.13
2019-05-13T04:55:09.128Z,7.13
2019-05-13T04:55:42.379Z,7.13
2019-05-13T04:56:09.126Z,7.13
2019-05-13T04:56:41.788Z,7.12
2019-05-13T04:57:12.420Z,7.12
2019-05-13T04:57:42.120Z,7.10
2019-05-13T04:58:12.571Z,7.09
2019-05-13T04:58:42.331Z,7.06
2019-05-13T04:59:12.106Z,7.09
2019-05-13T04:59:41.219Z,7.12
2019-05-13T05:00:12.460Z,7.13
2019-05-13T05:00:42.194Z,7.19
2019-05-13T05:01:10.272Z,7.19
2019-05-13T05:01:48.611Z,7.27
2019-05-13T05:02:09.124Z,7.33
2019-05-13T05:02:45.871Z,7.41
2019-05-13T05:03:09.123Z,7.50
2019-05-13T05:03:41.967Z,7.58
2019-05-13T05:04:11.250Z,7.68
2019-05-13T05:04:43.489Z,7.79
2019-05-13T05:05:09.123Z,7.90
2019-05-13T05:05:41.747Z,8.03
2019-05-13T05:06:11.838Z,8.16
2019-05-13T05:06:42.041Z,8.23
2019-05-13T05:07:09.116Z,8.33
2019-05-13T05:07:42.266Z,8.43
2019-05-13T05:08:11.680Z,8.48
2019-05-13T05:08:41.852Z,8.58
2019-05-13T05:09:12.268Z,8.68
2019-05-13T05:09:40.148Z,8.79
2019-05-13T05:10:18.682Z,8.89
2019-05-13T05:10:42.700Z,8.95
2019-05-13T05:11:09.129Z,9.01
2019-05-13T05:11:42.298Z,9.01
2019-05-13T05:12:09.134Z,9.05
2019-05-13T05:12:39.185Z,9.15
2019-05-13T05:13:09.139Z,9.20
2019-05-13T05:13:39.182Z,9.26
2019-05-13T05:14:41.547Z,9.36
2019-05-13T05:15:12.073Z,9.40
2019-05-13T05:15:41.450Z,9.41
2019-05-13T05:16:09.136Z,9.36
2019-05-13T05:16:43.870Z,9.34
2019-05-13T05:17:12.216Z,9.26
2019-05-13T05:17:39.195Z,9.16
2019-05-13T05:18:12.145Z,9.05
2019-05-13T05:18:41.797Z,8.98
2019-05-13T05:19:11.966Z,8.89
2019-05-13T05:19:42.218Z,8.82
2019-05-13T05:20:11.939Z,8.81
2019-05-13T05:20:41.371Z,8.78
2019-05-13T05:21:11.672Z,8.72
2019-05-13T05:21:41.584Z,8.67
2019-05-13T05:22:09.127Z,8.65
2019-05-13T05:22:39.181Z,8.60
2019-05-13T05:23:11.130Z,8.54
2019-05-13T05:23:39.188Z,8.48
2019-05-13T05:24:11.173Z,8.43
2019-05-13T05:24:41.160Z,8.40
2019-05-13T05:25:11.466Z,8.37
2019-05-13T05:25:41.682Z,8.33
2019-05-13T05:26:11.512Z,8.30
2019-05-13T05:26:41.774Z,8.29
2019-05-13T05:27:09.129Z,8.27
2019-05-13T05:27:39.188Z,8.26
2019-05-13T05:28:11.149Z,8.22
2019-05-13T05:28:42.195Z,8.22
2019-05-13T05:29:11.173Z,8.16
2019-05-13T05:29:39.219Z,8.13
2019-05-13T05:30:11.112Z,8.13
2019-05-13T05:30:41.157Z,8.13
2019-05-13T05:31:11.300Z,8.12
2019-05-13T05:31:41.246Z,8.17
2019-05-13T05:32:09.126Z,8.14
2019-05-13T05:32:39.194Z,8.13
2019-05-13T05:33:11.279Z,8.12
2019-05-13T05:33:41.157Z,8.07
2019-05-13T05:34:11.399Z,8.09
2019-05-13T05:34:41.516Z,8.09
2019-05-13T05:35:11.544Z,8.07
2019-05-13T05:35:39.195Z,8.07
2019-05-13T05:36:11.756Z,8.07
2019-05-13T05:36:41.271Z,8.06
2019-05-13T05:37:09.123Z,8.10
2019-05-13T05:37:41.107Z,8.10
2019-05-13T05:38:09.166Z,8.07
2019-05-13T05:38:39.188Z,8.09
2019-05-13T05:39:12.434Z,8.09
2019-05-13T05:39:39.185Z,8.12
2019-05-13T05:40:09.129Z,8.09
2019-05-13T05:40:39.193Z,8.10
2019-05-13T05:41:09.146Z,8.06
2019-05-13T05:41:39.196Z,8.07
2019-05-13T05:42:10.712Z,8.09
2019-05-13T05:42:41.121Z,8.13
2019-05-13T05:43:11.391Z,8.10
2019-05-13T05:43:42.834Z,8.10
2019-05-13T05:44:09.151Z,8.12
2019-05-13T05:44:39.194Z,8.14
2019-05-13T05:45:11.373Z,8.13
2019-05-13T05:45:41.080Z,8.12
2019-05-13T05:46:11.087Z,8.12
2019-05-13T05:46:42.715Z,8.12
2019-05-13T05:47:11.223Z,8.12
2019-05-13T05:47:39.195Z,8.14
2019-05-13T05:48:09.166Z,8.16
2019-05-13T05:48:39.191Z,8.17
2019-05-13T05:49:09.134Z,8.20
2019-05-13T05:49:42.137Z,8.20
2019-05-13T05:50:09.133Z,8.24
2019-05-13T05:50:39.199Z,8.32
2019-05-13T05:51:09.153Z,8.39
2019-05-13T05:51:41.673Z,8.45
2019-05-13T05:52:09.138Z,8.51
2019-05-13T05:52:39.191Z,8.57
2019-05-13T05:53:11.096Z,8.64
2019-05-13T05:53:39.195Z,8.68
2019-05-13T05:54:12.093Z,8.74
2019-05-13T05:54:39.216Z,8.78
2019-05-13T05:55:11.232Z,8.81
2019-05-13T05:55:41.168Z,8.86
2019-05-13T05:56:11.294Z,8.91
2019-05-13T05:56:41.277Z,8.98
2019-05-13T05:57:12.062Z,9.03
2019-05-13T05:57:41.139Z,9.10
2019-05-13T05:58:09.147Z,9.16
2019-05-13T05:58:41.359Z,9.23
2019-05-13T05:59:09.227Z,9.26
2019-05-13T05:59:39.193Z,9.26
2019-05-13T06:00:12.170Z,9.27
2019-05-13T06:00:41.408Z,9.27
2019-05-13T06:01:11.643Z,9.30
2019-05-13T06:01:41.497Z,9.27
2019-05-13T06:02:11.581Z,9.31
2019-05-13T06:02:42.184Z,9.34
2019-05-13T06:03:09.164Z,9.36
2019-05-13T06:03:39.195Z,9.39
2019-05-13T06:04:09.140Z,9.36
2019-05-13T06:04:42.610Z,9.33
2019-05-13T06:05:09.188Z,9.34
2019-05-13T06:05:39.248Z,9.34
2019-05-13T06:06:09.134Z,9.36
2019-05-13T06:06:41.363Z,9.36
2019-05-13T06:07:11.377Z,9.36
2019-05-13T06:07:42.128Z,9.37
2019-05-13T06:08:11.196Z,9.37
2019-05-13T06:08:41.308Z,9.41
2019-05-13T06:09:09.141Z,9.40
2019-05-13T06:09:39.239Z,9.37
2019-05-13T06:10:10.835Z,9.39
2019-05-13T06:10:47.188Z,9.40
2019-05-13T06:11:11.545Z,9.43
2019-05-13T06:11:41.510Z,9.44
2019-05-13T06:12:09.153Z,9.50
2019-05-13T06:12:39.205Z,9.54
2019-05-13T06:13:09.139Z,9.58
2019-05-13T06:13:39.200Z,9.60
2019-05-13T06:14:11.176Z,9.60
2019-05-13T06:14:39.199Z,9.62
2019-05-13T06:15:09.148Z,9.62
2019-05-13T06:15:39.190Z,9.61
2019-05-13T06:16:09.181Z,9.60
2019-05-13T06:16:39.195Z,9.60
2019-05-13T06:17:11.344Z,9.58
2019-05-13T06:17:41.256Z,9.58
2019-05-13T06:18:11.720Z,9.61
2019-05-13T06:18:41.318Z,9.57
2019-05-13T06:19:09.137Z,9.57
2019-05-13T06:19:39.203Z,9.55
2019-05-13T06:20:09.138Z,9.54
2019-05-13T06:20:39.196Z,9.55
2019-05-13T06:21:12.326Z,9.61
2019-05-13T06:21:39.200Z,9.65
2019-05-13T06:22:09.134Z,9.67
2019-05-13T06:22:39.194Z,9.71
2019-05-13T06:23:11.226Z,9.75
2019-05-13T06:23:41.600Z,9.78
2019-05-13T06:24:11.426Z,9.81
2019-05-13T06:24:39.777Z,9.81
2019-05-13T06:25:09.139Z,9.75
2019-05-13T06:25:39.199Z,9.75
2019-05-13T06:26:09.135Z,9.80
2019-05-13T06:26:39.209Z,9.85
2019-05-13T06:27:09.134Z,9.89
2019-05-13T06:27:39.204Z,9.91
2019-05-13T06:28:09.143Z,9.94
2019-05-13T06:28:41.539Z,9.96
2019-05-13T06:29:11.381Z,9.98
2019-05-13T06:29:39.205Z,9.98
2019-05-13T06:30:09.141Z,9.98
2019-05-13T06:30:41.391Z,9.99
2019-05-13T06:31:09.148Z,10.02
2019-05-13T06:31:42.155Z,10.06
2019-05-13T06:32:18.795Z,10.09
2019-05-13T06:32:41.651Z,10.08
2019-05-13T06:33:09.142Z,10.09
2019-05-13T06:33:39.200Z,10.06
2019-05-13T06:34:09.136Z,10.06
2019-05-13T06:34:41.292Z,10.05
2019-05-13T06:35:11.202Z,10.09
2019-05-13T06:35:42.390Z,10.08
2019-05-13T06:36:10.977Z,10.06
2019-05-13T06:36:41.549Z,10.09
2019-05-13T06:37:11.176Z,10.10
2019-05-13T06:37:41.274Z,10.15
2019-05-13T06:38:09.144Z,10.15
2019-05-13T06:38:39.230Z,10.16
2019-05-13T06:39:12.288Z,10.15
2019-05-13T06:39:39.198Z,10.15
2019-05-13T06:40:09.140Z,10.13
2019-05-13T06:40:39.200Z,10.15
2019-05-13T06:41:13.838Z,10.15