createdAt,value
2022-12-03T00:01:46.748Z,6.40
2022-12-03T00:04:14.574Z,6.40
2022-12-03T00:06:42.534Z,6.40
2022-12-03T00:09:11.309Z,6.40
2022-12-03T00:11:39.427Z,6.40
2022-12-03T00:14:09.887Z,6.40
2022-12-03T00:16:37.965Z,6.40
2022-12-03T00:19:07.788Z,6.40
2022-12-03T00:21:36.223Z,6.40
2022-12-03T00:24:04.527Z,6.40
2022-12-03T00:26:34.814Z,6.40
2022-12-03T00:29:06.422Z,6.40
2022-12-03T00:31:34.934Z,6.50
2022-12-03T00:34:02.661Z,6.50
2022-12-03T00:36:31.125Z,6.50
2022-12-03T00:39:01.148Z,6.50
2022-12-03T00:41:29.162Z,6.50
2022-12-03T00:43:57.841Z,6.50
2022-12-03T00:46:29.257Z,6.50
2022-12-03T00:48:57.261Z,6.50
2022-12-03T00:51:25.229Z,6.40
2022-12-03T00:53:55.716Z,6.50
2022-12-03T00:56:24.138Z,6.40
2022-12-03T00:58:51.885Z,6.40
2022-12-03T01:01:24.342Z,6.40
2022-12-03T01:03:52.147Z,6.40
2022-12-03T01:06:20.589Z,6.40
2022-12-03T01:08:48.335Z,6.40
2022-12-03T01:11:35.474Z,6.40
2022-12-03T01:14:07.844Z,6.40
2022-12-03T01:16:36.299Z,6.40
2022-12-03T01:19:06.434Z,6.40
2022-12-03T01:21:35.585Z,6.40
2022-12-03T01:24:04.697Z,6.40
2022-12-03T01:26:33.338Z,6.40
2022-12-03T01:29:01.081Z,6.40
2022-12-03T01:31:47.739Z,6.40
2022-12-03T01:34:15.798Z,6.40
2022-12-03T01:36:45.123Z,6.40
2022-12-03T01:39:13.347Z,6.30
2022-12-03T01:41:42.069Z,6.30
2022-12-03T01:44:30.780Z,6.30
2022-12-03T01:47:02.976Z,6.30
2022-12-03T01:49:44.319Z,6.30
2022-12-03T01:52:15.096Z,6.20
2022-12-03T01:54:47.899Z,6.20
2022-12-03T01:57:39.408Z,6.20
2022-12-03T02:00:12.559Z,6.20
2022-12-03T02:02:40.783Z,6.20
2022-12-03T02:05:28.266Z,6.20
2022-12-03T02:07:57.628Z,6.20
2022-12-03T02:10:37.718Z,6.10
2022-12-03T02:13:08.957Z,6.20
2022-12-03T02:15:39.332Z,6.20
2022-12-03T02:18:08.879Z,6.20
2022-12-03T02:20:44.355Z,6.20
2022-12-03T02:23:33.939Z,6.20
2022-12-03T02:26:01.766Z,6.20
2022-12-03T02:28:29.846Z,6.20
2022-12-03T02:30:57.640Z,6.20
2022-12-03T02:33:26.285Z,6.20
2022-12-03T02:35:55.311Z,6.20
2022-12-03T02:38:29.618Z,6.20
2022-12-03T02:41:01.738Z,6.20
2022-12-03T02:43:30.793Z,6.20
2022-12-03T02:46:01.659Z,6.20
2022-12-03T02:48:37.055Z,6.10
2022-12-03T02:51:08.805Z,6.20
2022-12-03T02:53:42.495Z,6.20
2022-12-03T02:56:13.873Z,6.20
2022-12-03T02:58:45.177Z,6.20
2022-12-03T03:01:15.520Z,6.20
2022-12-03T03:03:46.508Z,6.20
2022-12-03T03:06:15.303Z,6.20
2022-12-03T03:08:43.962Z,6.20
2022-12-03T03:11:12.375Z,6.20
2022-12-03T03:13:40.720Z,6.20
2022-12-03T03:16:09.174Z,6.20
2022-12-03T03:18:39.510Z,6.20
2022-12-03T03:21:08.055Z,6.20
2022-12-03T03:23:36.387Z,6.20
2022-12-03T03:26:08.029Z,6.20
2022-12-03T03:28:40.013Z,6.20
2022-12-03T03:31:12.172Z,6.20
2022-12-03T03:33:42.786Z,6.20
2022-12-03T03:36:10.815Z,6.20
2022-12-03T03:38:40.563Z,6.20
2022-12-03T03:41:11.186Z,6.20
2022-12-03T03:43:40.809Z,6.20
2022-12-03T03:46:09.270Z,6.20
2022-12-03T03:48:38.570Z,6.20
2022-12-03T03:51:09.518Z,6.20
2022-12-03T03:53:43.178Z,6.10
2022-12-03T03:56:11.406Z,6.10
2022-12-03T03:58:40.385Z,6.10
2022-12-03T04:01:09.484Z,6.20
2022-12-03T04:03:37.992Z,6.10
2022-12-03T04:06:06.110Z,6.10
2022-12-03T04:08:34.544Z,6.10
2022-12-03T04:11:21.422Z,6.10
2022-12-03T04:13:50.082Z,6.10
2022-12-03T04:16:18.255Z,6.10
2022-12-03T04:18:48.431Z,6.10
2022-12-03T04:21:40.483Z,6.10
2022-12-03T04:24:11.679Z,6.10
2022-12-03T04:26:58.172Z,6.10
2022-12-03T04:29:27.137Z,6.10
2022-12-03T04:32:13.396Z,6.10
2022-12-03T04:34:59.932Z,6.10
2022-12-03T04:37:28.151Z,6.00
2022-12-03T04:39:56.139Z,6.00
2022-12-03T04:42:24.323Z,6.00
2022-12-03T04:44:52.767Z,6.10
2022-12-03T04:47:23.124Z,6.00
2022-12-03T04:49:52.430Z,6.00
2022-12-03T04:52:21.497Z,6.00
2022-12-03T04:54:49.609Z,6.00
2022-12-03T04:57:17.776Z,6.00
2022-12-03T04:59:46.232Z,6.00
2022-12-03T05:02:18.900Z,6.00
2022-12-03T05:04:49.506Z,6.00
2022-12-03T05:07:17.720Z,6.00
2022-12-03T05:09:46.330Z,6.00
2022-12-03T05:12:14.431Z,6.00
2022-12-03T05:14:42.954Z,6.00
2022-12-03T05:17:11.210Z,6.00
2022-12-03T05:20:00.340Z,5.90
2022-12-03T05:22:28.564Z,5.90
2022-12-03T05:24:56.873Z,5.90
2022-12-03T05:27:25.609Z,5.90
2022-12-03T05:29:54.150Z,5.90
2022-12-03T05:32:22.802Z,5.90
2022-12-03T05:34:53.575Z,5.90
2022-12-03T05:37:25.506Z,5.90
2022-12-03T05:39:53.791Z,5.90
2022-12-03T05:42:39.960Z,5.90
2022-12-03T05:45:09.114Z,5.90
2022-12-03T05:47:36.933Z,5.90
2022-12-03T05:50:05.695Z,5.90
2022-12-03T05:52:33.562Z,5.80
2022-12-03T05:55:02.342Z,5.80
2022-12-03T05:57:31.041Z,5.80
2022-12-03T05:59:59.739Z,5.80
2022-12-03T06:02:28.602Z,5.80
2022-12-03T06:04:58.251Z,5.90
2022-12-03T06:07:26.940Z,5.90
2022-12-03T06:09:55.035Z,5.90
2022-12-03T06:12:23.378Z,5.90
2022-12-03T06:14:52.269Z,5.90
2022-12-03T06:17:20.554Z,5.90
2022-12-03T06:19:49.378Z,5.90
2022-12-03T06:22:17.155Z,6.00
2022-12-03T06:24:45.361Z,6.00
2022-12-03T06:27:13.407Z,6.00
2022-12-03T06:29:41.411Z,6.00
2022-12-03T06:32:09.596Z,6.00
2022-12-03T06:34:38.295Z,6.00
2022-12-03T06:37:06.046Z,6.00
2022-12-03T06:39:36.769Z,6.00
2022-12-03T06:42:04.551Z,6.00
2022-12-03T06:44:32.999Z,6.00
2022-12-03T06:47:00.937Z,6.00
2022-12-03T06:49:32.056Z,6.00
2022-12-03T06:51:59.776Z,6.00
2022-12-03T06:54:29.214Z,6.00
2022-12-03T06:56:57.819Z,6.00
2022-12-03T06:59:26.288Z,6.10
2022-12-03T07:01:54.543Z,6.10
2022-12-03T07:04:25.175Z,6.10
2022-12-03T07:06:53.330Z,6.10
2022-12-03T07:09:21.911Z,6.10
2022-12-03T07:11:52.793Z,6.10
2022-12-03T07:14:21.323Z,6.10
2022-12-03T07:16:49.080Z,6.20
2022-12-03T07:19:18.082Z,6.20
2022-12-03T07:21:45.782Z,6.20
2022-12-03T07:24:13.840Z,6.20
2022-12-03T07:26:41.592Z,6.10
2022-12-03T07:29:09.701Z,6.20
2022-12-03T07:31:37.532Z,6.20
2022-12-03T07:34:06.021Z,6.20
2022-12-03T07:36:34.097Z,6.20
2022-12-03T07:39:02.159Z,6.20
2022-12-03T07:41:29.901Z,6.20
2022-12-03T07:43:57.895Z,6.20
2022-12-03T07:46:26.099Z,6.20
2022-12-03T07:48:54.836Z,6.20
2022-12-03T07:51:27.546Z,6.20
2022-12-03T07:54:02.929Z,6.20
2022-12-03T07:56:30.727Z,6.20
2022-12-03T07:58:59.206Z,6.20
2022-12-03T08:01:27.548Z,6.20
2022-12-03T08:03:56.151Z,6.20
2022-12-03T08:06:24.807Z,6.20
2022-12-03T08:08:52.867Z,6.20
2022-12-03T08:11:21.245Z,6.20
2022-12-03T08:13:49.796Z,6.20
2022-12-03T08:16:20.093Z,6.20
2022-12-03T08:18:51.285Z,6.20
2022-12-03T08:21:21.070Z,6.20
2022-12-03T08:23:49.157Z,6.20
2022-12-03T08:26:28.241Z,6.20
2022-12-03T08:28:56.211Z,6.20
2022-12-03T08:31:32.721Z,6.20
2022-12-03T08:34:23.234Z,6.20
2022-12-03T08:37:01.786Z,6.20
2022-12-03T08:39:35.797Z,6.20
2022-12-03T08:42:31.335Z,6.20
2022-12-03T08:45:28.865Z,6.20
2022-12-03T08:47:58.010Z,6.20
2022-12-03T08:50:28.288Z,6.30
2022-12-03T08:53:32.694Z,6.20
2022-12-03T08:56:19.143Z,6.30
2022-12-03T08:58:48.891Z,6.30
2022-12-03T09:01:39.273Z,6.30
2022-12-03T09:04:27.833Z,6.30
2022-12-03T09:06:56.559Z,6.30
2022-12-03T09:09:25.373Z,6.30
2022-12-03T09:11:56.115Z,6.40
2022-12-03T09:14:23.974Z,6.40
2022-12-03T09:16:56.297Z,6.40
2022-12-03T09:19:27.418Z,6.50
2022-12-03T09:21:56.436Z,6.50
2022-12-03T09:24:24.186Z,6.50
2022-12-03T09:26:54.765Z,6.50
2022-12-03T09:29:25.520Z,6.50
2022-12-03T09:31:56.757Z,6.60
2022-12-03T09:34:24.574Z,6.50
2022-12-03T09:36:54.890Z,6.60
2022-12-03T09:39:22.722Z,6.70
2022-12-03T09:41:59.702Z,6.70
2022-12-03T09:44:30.583Z,6.70
2022-12-03T09:47:04.038Z,6.70
2022-12-03T09:49:37.499Z,6.80
2022-12-03T09:52:06.906Z,6.80
2022-12-03T09:54:35.982Z,6.90
2022-12-03T09:57:04.969Z,6.90
2022-12-03T09:59:36.008Z,6.90
2022-12-03T10:02:11.116Z,7.00
2022-12-03T10:04:39.098Z,7.00
2022-12-03T10:07:10.144Z,7.10
2022-12-03T10:09:37.959Z,7.10
2022-12-03T10:12:06.305Z,7.10
2022-12-03T10:14:34.153Z,7.10
2022-12-03T10:17:02.301Z,7.10
2022-12-03T10:19:32.325Z,7.20
2022-12-03T10:22:00.472Z,7.20
2022-12-03T10:24:30.614Z,7.20
2022-12-03T10:27:03.276Z,7.20
2022-12-03T10:29:36.323Z,7.20
2022-12-03T10:32:07.720Z,7.30
2022-12-03T10:34:43.039Z,7.30
2022-12-03T10:37:14.056Z,7.30
2022-12-03T10:39:59.932Z,7.40
2022-12-03T10:42:39.654Z,7.40
2022-12-03T10:45:17.985Z,7.40
2022-12-03T10:48:27.485Z,7.50
2022-12-03T10:51:09.703Z,7.50
2022-12-03T10:53:40.627Z,7.50
2022-12-03T10:56:14.996Z,7.60
2022-12-03T10:58:43.108Z,7.60
2022-12-03T11:01:22.313Z,7.60
2022-12-03T11:03:51.714Z,7.60
2022-12-03T11:06:22.249Z,7.70
2022-12-03T11:08:59.482Z,7.70
2022-12-03T11:11:30.756Z,7.70
2022-12-03T11:14:00.671Z,7.80
2022-12-03T11:16:40.920Z,7.80
2022-12-03T11:19:19.791Z,7.80
2022-12-03T11:22:06.504Z,7.90
2022-12-03T11:24:37.013Z,7.90
2022-12-03T11:27:04.856Z,7.90
2022-12-03T11:30:00.926Z,7.90
2022-12-03T11:32:43.778Z,7.90
2022-12-03T11:35:16.086Z,7.90
2022-12-03T11:37:47.267Z,7.90
2022-12-03T11:40:19.156Z,7.90
2022-12-03T11:42:48.333Z,7.90
2022-12-03T11:45:19.231Z,7.90
2022-12-03T11:48:14.391Z,7.90
2022-12-03T11:50:49.711Z,7.90
2022-12-03T11:53:22.634Z,8.00
2022-12-03T11:56:08.388Z,8.00
2022-12-03T11:58:43.182Z,8.00
2022-12-03T12:01:12.789Z,8.10
2022-12-03T12:03:45.897Z,8.10
2022-12-03T12:06:16.757Z,8.10
2022-12-03T12:09:00.858Z,8.10
2022-12-03T12:11:37.411Z,8.10
2022-12-03T12:14:06.659Z,8.10
2022-12-03T12:16:39.303Z,8.10
2022-12-03T12:19:32.060Z,8.10
2022-12-03T12:22:15.613Z,8.10
2022-12-03T12:24:45.909Z,8.10
2022-12-03T12:27:24.116Z,8.00
2022-12-03T12:30:19.757Z,8.10
2022-12-03T12:32:48.397Z,8.00
2022-12-03T12:35:24.593Z,8.00
2022-12-03T12:37:59.828Z,8.10
2022-12-03T12:40:36.674Z,8.10
2022-12-03T12:43:41.683Z,8.10
2022-12-03T12:46:58.134Z,8.10
2022-12-03T12:49:29.082Z,8.10
2022-12-03T12:51:57.020Z,8.10
2022-12-03T12:54:25.619Z,8.10
2022-12-03T12:56:57.048Z,8.20
2022-12-03T12:59:28.924Z,8.20
2022-12-03T13:02:02.523Z,8.20
2022-12-03T13:04:39.936Z,8.20
2022-12-03T13:07:09.511Z,8.20
2022-12-03T13:09:39.102Z,8.20
2022-12-03T13:12:20.036Z,8.20
2022-12-03T13:14:48.559Z,8.20
2022-12-03T13:17:24.559Z,8.10
2022-12-03T13:20:03.689Z,8.10
2022-12-03T13:22:40.120Z,8.10
2022-12-03T13:26:17.339Z,8.10
2022-12-03T13:28:36.381Z,8.10
2022-12-03T13:31:29.035Z,8.10
2022-12-03T13:34:01.712Z,8.10
2022-12-03T13:36:45.447Z,8.20
2022-12-03T13:39:27.056Z,8.10
2022-12-03T13:42:14.724Z,8.10
2022-12-03T13:44:49.887Z,8.10
2022-12-03T13:47:23.457Z,8.10
2022-12-03T13:49:58.268Z,8.10
2022-12-03T13:52:27.173Z,8.00
2022-12-03T13:54:56.898Z,8.00
2022-12-03T13:57:25.569Z,8.00
2022-12-03T13:59:54.370Z,7.90
2022-12-03T14:02:23.322Z,7.90
2022-12-03T14:04:58.431Z,7.90
2022-12-03T14:07:30.589Z,7.80
2022-12-03T14:09:58.497Z,7.80
2022-12-03T14:12:33.754Z,7.80
2022-12-03T14:15:03.714Z,7.80
2022-12-03T14:17:32.639Z,7.80
2022-12-03T14:20:01.889Z,7.80
2022-12-03T14:22:31.074Z,7.80
2022-12-03T14:25:01.134Z,7.80
2022-12-03T14:27:31.095Z,7.80
2022-12-03T14:29:59.107Z,7.80
2022-12-03T14:32:30.493Z,7.80
2022-12-03T14:35:00.464Z,7.80
2022-12-03T14:37:34.042Z,7.80
2022-12-03T14:40:03.885Z,7.80
2022-12-03T14:42:35.440Z,7.80
2022-12-03T14:45:05.829Z,7.70
2022-12-03T14:47:34.107Z,7.70
2022-12-03T14:50:08.124Z,7.70
2022-12-03T14:52:36.643Z,7.70
2022-12-03T14:55:05.354Z,7.70
2022-12-03T14:57:33.639Z,7.60
2022-12-03T15:00:01.637Z,7.60
2022-12-03T15:02:32.094Z,7.60
2022-12-03T15:05:00.570Z,7.60
2022-12-03T15:07:29.977Z,7.60
2022-12-03T15:09:58.988Z,7.60
2022-12-03T15:12:27.458Z,7.60
2022-12-03T15:14:59.193Z,7.70
2022-12-03T15:20:21.438Z,7.60
2022-12-03T15:22:51.540Z,7.60
2022-12-03T15:25:24.475Z,7.60
2022-12-03T15:27:53.921Z,7.60
2022-12-03T15:30:24.593Z,7.60
2022-12-03T15:32:52.571Z,7.60
2022-12-03T15:35:21.861Z,7.50
2022-12-03T15:37:55.341Z,7.50
2022-12-03T15:40:24.963Z,7.50
2022-12-03T15:42:56.335Z,7.50
2022-12-03T15:45:29.951Z,7.50
2022-12-03T15:48:00.102Z,7.50
2022-12-03T15:50:28.330Z,7.50
2022-12-03T15:52:57.078Z,7.50
2022-12-03T15:55:25.993Z,7.50
2022-12-03T15:57:57.801Z,7.50
2022-12-03T16:00:26.560Z,7.50
2022-12-03T16:02:56.175Z,7.50
2022-12-03T16:05:25.967Z,7.50
2022-12-03T16:07:54.742Z,7.50
2022-12-03T16:10:23.634Z,7.50
2022-12-03T16:12:51.626Z,7.50
2022-12-03T16:15:23.692Z,7.50
2022-12-03T16:18:04.638Z,7.50
2022-12-03T16:20:33.406Z,7.50
2022-12-03T16:23:04.969Z,7.50
2022-12-03T16:25:33.710Z,7.40
2022-12-03T16:28:01.651Z,7.40
2022-12-03T16:30:30.765Z,7.40
2022-12-03T16:32:59.741Z,7.40
2022-12-03T16:35:29.362Z,7.40
2022-12-03T16:37:57.325Z,7.40
2022-12-03T16:40:27.372Z,7.40
2022-12-03T16:43:00.202Z,7.40
2022-12-03T16:45:28.922Z,7.40
2022-12-03T16:47:57.858Z,7.30
2022-12-03T16:50:29.840Z,7.30
2022-12-03T16:52:58.380Z,7.30
2022-12-03T16:55:27.107Z,7.30
2022-12-03T16:57:56.359Z,7.30
2022-12-03T17:00:27.676Z,7.30
2022-12-03T17:06:46.974Z,7.30
2022-12-03T17:09:15.655Z,7.30
2022-12-03T17:18:17.769Z,7.30
2022-12-03T17:20:49.443Z,7.30
2022-12-03T17:23:18.750Z,7.20
2022-12-03T17:25:49.994Z,7.20
2022-12-03T17:28:17.938Z,7.20
2022-12-03T17:31:11.974Z,7.20
2022-12-03T17:33:40.619Z,7.20
2022-12-03T17:39:19.735Z,7.20
2022-12-03T17:41:49.232Z,7.20
2022-12-03T17:44:20.977Z,7.10
2022-12-03T17:53:18.224Z,7.10
2022-12-03T17:55:47.654Z,7.10
2022-12-03T17:58:15.519Z,7.10
2022-12-03T18:00:44.377Z,7.10
2022-12-03T18:03:12.752Z,7.10
2022-12-03T18:06:07.036Z,7.00
2022-12-03T18:08:35.368Z,7.10
2022-12-03T18:11:03.519Z,7.00
2022-12-03T18:13:31.305Z,7.00
2022-12-03T18:16:00.295Z,7.00
2022-12-03T18:18:29.999Z,7.00
2022-12-03T18:21:02.583Z,7.00
2022-12-03T18:23:56.486Z,7.00
2022-12-03T18:27:13.403Z,6.90
2022-12-03T18:59:32.027Z,6.80
2022-12-03T19:02:00.823Z,6.80
2022-12-03T19:07:40.893Z,6.80
2022-12-03T19:10:10.661Z,6.70
2022-12-03T19:15:49.242Z,6.70
2022-12-03T19:24:37.631Z,6.60
2022-12-03T19:27:05.647Z,6.70
2022-12-03T19:29:33.791Z,6.60
2022-12-03T19:32:02.081Z,6.60
2022-12-03T19:34:30.044Z,6.60
2022-12-03T19:36:58.154Z,6.60
2022-12-03T19:39:26.376Z,6.60
2022-12-03T19:41:54.495Z,6.50
2022-12-03T19:44:22.386Z,6.50
2022-12-03T19:46:50.736Z,6.50
2022-12-03T19:49:20.995Z,6.50
2022-12-03T19:51:50.314Z,6.50
2022-12-03T19:54:18.277Z,6.50
2022-12-03T19:56:48.618Z,6.50
2022-12-03T19:59:16.886Z,6.40
2022-12-03T20:01:45.565Z,6.40
2022-12-03T20:04:14.571Z,6.40
2022-12-03T20:06:47.620Z,6.40
2022-12-03T20:09:17.921Z,6.40
2022-12-03T20:11:46.350Z,6.40
2022-12-03T20:14:16.012Z,6.40
2022-12-03T20:16:45.775Z,6.40
2022-12-03T20:19:15.406Z,6.40
2022-12-03T20:21:44.824Z,6.40
2022-12-03T20:24:16.333Z,6.40
2022-12-03T20:26:45.722Z,6.40
2022-12-03T20:29:14.179Z,6.40
2022-12-03T20:31:42.374Z,6.40
2022-12-03T20:34:11.031Z,6.40
2022-12-03T20:36:40.012Z,6.40
2022-12-03T20:39:13.046Z,6.40
2022-12-03T20:41:41.337Z,6.40
2022-12-03T20:44:15.822Z,6.40
2022-12-03T20:46:44.778Z,6.40
2022-12-03T20:49:13.589Z,6.40
2022-12-03T20:51:42.588Z,6.40
2022-12-03T20:54:10.350Z,6.40
2022-12-03T20:56:39.526Z,6.40
2022-12-03T20:59:10.386Z,6.30
2022-12-03T21:01:40.430Z,6.30
2022-12-03T21:04:09.291Z,6.30
2022-12-03T21:06:37.891Z,6.30
2022-12-03T21:09:07.945Z,6.30
2022-12-03T21:11:41.601Z,6.20
2022-12-03T21:14:11.178Z,6.20
2022-12-03T21:17:06.699Z,6.20
2022-12-03T21:19:28.396Z,6.20
2022-12-03T21:21:56.450Z,6.20
2022-12-03T21:24:26.922Z,6.20
2022-12-03T21:26:55.920Z,6.20
2022-12-03T21:29:24.517Z,6.10
2022-12-03T21:31:52.702Z,6.10
2022-12-03T21:34:20.929Z,6.00
2022-12-03T21:36:49.500Z,6.00
2022-12-03T21:40:09.869Z,6.00
2022-12-03T21:42:38.375Z,6.00
2022-12-03T21:45:07.233Z,5.90
2022-12-03T21:47:37.557Z,5.90
2022-12-03T21:50:07.148Z,5.90
2022-12-03T21:52:36.968Z,5.90
2022-12-03T21:55:05.628Z,5.80
2022-12-03T21:57:36.995Z,5.80
2022-12-03T22:00:09.259Z,5.80
2022-12-03T22:02:40.643Z,5.80
2022-12-03T22:05:09.927Z,5.80
2022-12-03T22:07:39.560Z,5.80
2022-12-03T22:10:13.116Z,5.80
2022-12-03T22:12:49.002Z,5.80
2022-12-03T22:15:19.036Z,5.80
2022-12-03T22:17:47.903Z,5.80
2022-12-03T22:20:16.153Z,5.80
2022-12-03T22:22:44.531Z,5.80
2022-12-03T22:25:12.768Z,5.70
2022-12-03T22:27:41.241Z,5.80
2022-12-03T22:30:09.348Z,5.80
2022-12-03T22:32:37.374Z,5.80
2022-12-03T22:35:08.909Z,5.80
2022-12-03T22:37:37.343Z,5.80
2022-12-03T22:40:06.198Z,5.70
2022-12-03T22:42:34.811Z,5.70
2022-12-03T22:45:03.144Z,5.70
2022-12-03T22:47:34.258Z,5.70
2022-12-03T22:50:02.465Z,5.70
2022-12-03T22:52:30.706Z,5.70
2022-12-03T22:54:58.452Z,5.70
2022-12-03T22:57:27.409Z,5.80
2022-12-03T22:59:55.959Z,5.70
2022-12-03T23:02:24.266Z,5.70
2022-12-03T23:04:55.773Z,5.70
2022-12-03T23:07:24.719Z,5.70
2022-12-03T23:09:52.602Z,5.70
2022-12-03T23:12:20.808Z,5.70
2022-12-03T23:14:51.952Z,5.80
2022-12-03T23:17:22.266Z,5.80
2022-12-03T23:19:50.408Z,5.80
2022-12-03T23:22:19.285Z,5.80
2022-12-03T23:24:47.374Z,5.80
2022-12-03T23:27:17.877Z,5.90
2022-12-03T23:29:45.704Z,5.90
2022-12-03T23:32:16.382Z,5.90
2022-12-03T23:34:44.211Z,5.90
2022-12-03T23:37:12.414Z,5.90
2022-12-03T23:39:40.632Z,6.00
2022-12-03T23:42:08.867Z,6.00
2022-12-03T23:44:36.760Z,6.00
2022-12-03T23:47:05.754Z,6.00
2022-12-03T23:49:33.987Z,6.00
2022-12-03T23:52:02.076Z,5.90
2022-12-03T23:54:29.831Z,5.90
2022-12-03T23:56:57.853Z,6.00
2022-12-03T23:59:26.125Z,6.00
