createdAt,value
2019-05-25T00:00:18.560Z,57.80
2019-05-25T00:01:22.464Z,59.00
2019-05-25T00:02:24.905Z,60.20
2019-05-25T00:03:26.962Z,55.40
2019-05-25T00:04:30.684Z,53.80
2019-05-25T00:05:33.280Z,62.60
2019-05-25T00:06:36.138Z,61.40
2019-05-25T00:07:39.727Z,57.60
2019-05-25T00:08:43.547Z,57.40
2019-05-25T00:09:48.566Z,59.20
2019-05-25T00:10:52.764Z,60.60
2019-05-25T00:11:55.440Z,65.00
2019-05-25T00:12:58.588Z,67.60
2019-05-25T00:14:01.174Z,72.00
2019-05-25T00:15:06.845Z,68.80
2019-05-25T00:16:08.868Z,67.80
2019-05-25T00:17:11.462Z,62.20
2019-05-25T00:18:14.021Z,58.20
2019-05-25T00:19:16.508Z,60.40
2019-05-25T00:20:19.232Z,62.80
2019-05-25T00:21:21.676Z,57.20
2019-05-25T00:22:24.451Z,58.20
2019-05-25T00:23:27.491Z,61.40
2019-05-25T00:24:30.220Z,74.40
2019-05-25T00:25:32.818Z,68.20
2019-05-25T00:26:35.380Z,57.40
2019-05-25T00:27:38.625Z,61.20
2019-05-25T00:28:40.434Z,56.00
2019-05-25T00:29:43.456Z,58.00
2019-05-25T00:30:46.146Z,54.60
2019-05-25T00:31:48.856Z,53.20
2019-05-25T00:32:51.806Z,58.40
2019-05-25T00:33:54.624Z,58.80
2019-05-25T00:34:59.239Z,62.80
2019-05-25T00:36:01.837Z,52.60
2019-05-25T00:37:04.167Z,50.80
2019-05-25T00:38:06.565Z,56.20
2019-05-25T00:39:09.300Z,57.40
2019-05-25T00:40:12.069Z,48.80
2019-05-25T00:41:14.823Z,52.00
2019-05-25T00:42:16.816Z,54.00
2019-05-25T00:43:19.593Z,48.80
2019-05-25T00:44:22.403Z,52.00
2019-05-25T00:45:24.880Z,47.80
2019-05-25T00:46:27.072Z,53.00
2019-05-25T00:47:29.613Z,60.20
2019-05-25T00:48:31.889Z,52.20
2019-05-25T00:49:34.321Z,46.40
2019-05-25T00:50:37.313Z,44.60
2019-05-25T00:51:39.423Z,50.80
2019-05-25T00:52:41.728Z,52.20
2019-05-25T00:53:44.599Z,43.20
2019-05-25T00:54:46.391Z,43.20
2019-05-25T00:55:48.775Z,49.60
2019-05-25T00:56:51.765Z,51.60
2019-05-25T00:57:53.477Z,46.60
2019-05-25T00:58:58.149Z,47.20
2019-05-25T01:00:00.753Z,48.80
2019-05-25T01:01:04.539Z,51.80
2019-05-25T01:02:08.092Z,45.60
2019-05-25T01:03:10.992Z,52.00
2019-05-25T01:04:14.559Z,47.20
2019-05-25T01:05:17.119Z,52.40
2019-05-25T01:06:19.591Z,50.40
2019-05-25T01:07:22.251Z,50.40
2019-05-25T01:08:24.766Z,44.60
2019-05-25T01:09:26.902Z,44.00
2019-05-25T01:10:29.221Z,47.40
2019-05-25T01:11:31.645Z,49.40
2019-05-25T01:12:33.484Z,45.60
2019-05-25T01:13:35.925Z,42.80
2019-05-25T01:14:39.949Z,46.20
2019-05-25T01:15:42.534Z,44.40
2019-05-25T01:16:45.304Z,44.00
2019-05-25T01:17:47.866Z,44.40
2019-05-25T01:18:52.370Z,45.00
2019-05-25T01:19:54.731Z,45.20
2019-05-25T01:20:57.310Z,45.20
2019-05-25T01:21:59.936Z,44.20
2019-05-25T01:23:02.976Z,46.20
2019-05-25T01:24:05.530Z,53.80
2019-05-25T01:25:08.126Z,51.20
2019-05-25T01:26:11.283Z,45.20
2019-05-25T01:27:13.900Z,47.80
2019-05-25T01:28:15.807Z,51.80
2019-05-25T01:29:18.100Z,46.00
2019-05-25T01:30:20.603Z,43.80
2019-05-25T01:31:23.053Z,44.80
2019-05-25T01:32:26.088Z,47.00
2019-05-25T01:33:28.744Z,52.20
2019-05-25T01:34:31.637Z,52.20
2019-05-25T01:35:34.146Z,47.00
2019-05-25T01:36:36.574Z,48.40
2019-05-25T01:37:39.177Z,45.60
2019-05-25T01:38:41.883Z,48.80
2019-05-25T01:39:44.907Z,45.60
2019-05-25T01:40:47.255Z,54.80
2019-05-25T01:41:49.762Z,45.60
2019-05-25T01:42:51.837Z,50.80
2019-05-25T01:43:54.454Z,55.60
2019-05-25T01:44:57.254Z,52.00
2019-05-25T01:45:59.655Z,51.20
2019-05-25T01:47:02.444Z,42.20
2019-05-25T01:48:06.069Z,43.80
2019-05-25T01:49:08.665Z,45.00
2019-05-25T01:50:11.833Z,43.00
2019-05-25T01:51:14.663Z,45.40
2019-05-25T01:52:16.733Z,48.40
2019-05-25T01:53:19.409Z,46.60
2019-05-25T01:54:22.309Z,44.20
2019-05-25T01:55:24.895Z,45.80
2019-05-25T01:56:27.125Z,43.80
2019-05-25T01:57:29.409Z,36.60
2019-05-25T01:58:31.937Z,41.00
2019-05-25T01:59:34.732Z,43.80
2019-05-25T02:00:38.857Z,42.80
2019-05-25T02:01:41.419Z,37.60
2019-05-25T02:02:44.351Z,50.60
2019-05-25T02:03:46.202Z,49.40
2019-05-25T02:04:49.590Z,47.80
2019-05-25T02:05:52.150Z,45.60
2019-05-25T02:06:53.830Z,44.60
2019-05-25T02:07:56.245Z,52.20
2019-05-25T02:08:58.894Z,51.40
2019-05-25T02:10:00.939Z,52.80
2019-05-25T02:11:04.621Z,48.00
2019-05-25T02:12:07.214Z,46.40
2019-05-25T02:13:09.895Z,43.20
2019-05-25T02:14:13.138Z,41.60
2019-05-25T02:15:15.875Z,45.80
2019-05-25T02:16:18.423Z,41.80
2019-05-25T02:17:22.178Z,43.40
2019-05-25T02:18:24.661Z,41.60
2019-05-25T02:19:27.382Z,44.20
2019-05-25T02:20:30.496Z,42.40
2019-05-25T02:21:32.847Z,41.60
2019-05-25T02:22:34.534Z,37.00
2019-05-25T02:23:37.128Z,42.60
2019-05-25T02:24:39.925Z,47.80
2019-05-25T02:25:42.196Z,44.60
2019-05-25T02:26:44.754Z,40.40
2019-05-25T02:27:46.540Z,39.20
2019-05-25T02:28:49.261Z,47.80
2019-05-25T02:29:51.829Z,48.60
2019-05-25T02:30:54.202Z,46.00
2019-05-25T02:31:57.121Z,46.40
2019-05-25T02:33:01.683Z,42.20
2019-05-25T02:34:06.169Z,44.80
2019-05-25T02:35:16.511Z,42.60
2019-05-25T02:36:20.729Z,38.60
2019-05-25T02:37:23.166Z,42.60
2019-05-25T02:38:26.110Z,42.60
2019-05-25T02:39:27.806Z,44.60
2019-05-25T02:40:30.801Z,43.20
2019-05-25T02:41:33.076Z,44.40
2019-05-25T02:42:35.282Z,37.80
2019-05-25T02:43:37.825Z,51.40
2019-05-25T02:44:40.486Z,45.60
2019-05-25T02:45:42.910Z,39.60
2019-05-25T02:46:45.383Z,40.00
2019-05-25T02:47:48.802Z,36.80
2019-05-25T02:48:51.710Z,43.00
2019-05-25T02:49:54.175Z,40.80
2019-05-25T02:50:57.309Z,44.60
2019-05-25T02:52:00.741Z,43.60
2019-05-25T02:53:03.439Z,39.00
2019-05-25T02:54:07.653Z,47.80
2019-05-25T02:55:10.884Z,40.60
2019-05-25T02:56:14.079Z,41.20
2019-05-25T02:57:16.434Z,39.60
2019-05-25T02:58:19.280Z,42.60
2019-05-25T02:59:23.193Z,38.80
2019-05-25T03:00:31.001Z,40.00
2019-05-25T03:01:34.007Z,36.00
2019-05-25T03:02:36.627Z,44.80
2019-05-25T03:03:38.702Z,41.60
2019-05-25T03:04:41.070Z,41.20
2019-05-25T03:05:45.078Z,34.40
2019-05-25T03:06:48.025Z,33.40
2019-05-25T03:07:51.069Z,51.20
2019-05-25T03:08:55.747Z,42.00
2019-05-25T03:09:59.748Z,38.20
2019-05-25T03:11:03.140Z,40.00
2019-05-25T03:12:06.551Z,43.60
2019-05-25T03:13:08.803Z,40.20
2019-05-25T03:14:11.107Z,45.00
2019-05-25T03:15:14.781Z,41.40
2019-05-25T03:16:17.785Z,40.20
2019-05-25T03:17:22.285Z,40.80
2019-05-25T03:18:24.717Z,38.80
2019-05-25T03:19:27.625Z,38.60
2019-05-25T03:20:30.397Z,45.60
2019-05-25T03:21:32.845Z,41.40
2019-05-25T03:22:35.307Z,36.80
2019-05-25T03:23:37.567Z,37.80
2019-05-25T03:24:39.821Z,40.00
2019-05-25T03:25:49.515Z,39.80
2019-05-25T03:26:46.787Z,45.80
2019-05-25T03:27:49.786Z,41.40
2019-05-25T03:28:52.635Z,40.40
2019-05-25T03:29:54.983Z,40.40
2019-05-25T03:30:57.019Z,36.80
2019-05-25T03:31:59.466Z,41.00
2019-05-25T03:33:02.815Z,31.40
2019-05-25T03:34:05.501Z,33.20
2019-05-25T03:35:08.059Z,35.40
2019-05-25T03:36:11.025Z,42.20
2019-05-25T03:37:13.238Z,39.60
2019-05-25T03:38:15.823Z,37.60
2019-05-25T03:39:18.336Z,31.20
2019-05-25T03:40:20.311Z,36.40
2019-05-25T03:41:23.031Z,35.80
2019-05-25T03:42:25.288Z,38.20
2019-05-25T03:43:27.698Z,36.40
2019-05-25T03:44:30.608Z,33.80
2019-05-25T03:45:33.504Z,33.20
2019-05-25T03:46:37.190Z,35.60
2019-05-25T03:47:39.734Z,33.40
2019-05-25T03:48:42.118Z,36.40
2019-05-25T03:49:46.180Z,34.20
2019-05-25T03:50:48.634Z,31.80
2019-05-25T03:51:50.873Z,33.00
2019-05-25T03:52:53.882Z,33.00
2019-05-25T03:53:56.626Z,38.80
2019-05-25T03:54:59.624Z,33.20
2019-05-25T03:56:05.731Z,30.40
2019-05-25T03:57:07.481Z,31.40
2019-05-25T03:58:09.495Z,30.60
2019-05-25T03:59:12.306Z,28.40
2019-05-25T04:00:19.588Z,38.40
2019-05-25T04:01:22.323Z,35.00
2019-05-25T04:02:24.989Z,37.80
2019-05-25T04:03:27.648Z,30.20
2019-05-25T04:04:30.237Z,37.00
2019-05-25T04:05:33.400Z,37.60
2019-05-25T04:06:35.793Z,36.00
2019-05-25T04:07:38.306Z,37.00
2019-05-25T04:08:40.579Z,37.60
2019-05-25T04:09:42.297Z,35.00
2019-05-25T04:10:44.586Z,29.60
2019-05-25T04:11:47.729Z,37.40
2019-05-25T04:12:49.758Z,33.80
2019-05-25T04:13:52.412Z,33.00
2019-05-25T04:14:56.187Z,28.20
2019-05-25T04:16:00.349Z,32.60
2019-05-25T04:17:03.175Z,34.40
2019-05-25T04:18:06.167Z,34.00
2019-05-25T04:19:08.359Z,29.80
2019-05-25T04:20:10.951Z,27.80
2019-05-25T04:21:14.415Z,30.40
2019-05-25T04:22:16.629Z,28.00
2019-05-25T04:23:18.981Z,30.00
2019-05-25T04:24:22.619Z,31.20
2019-05-25T04:25:24.307Z,31.00
2019-05-25T04:26:27.661Z,35.20
2019-05-25T04:27:29.536Z,30.20
2019-05-25T04:28:31.565Z,33.00
2019-05-25T04:29:34.072Z,31.20
2019-05-25T04:30:36.444Z,33.40
2019-05-25T04:31:38.799Z,28.00
2019-05-25T04:32:41.185Z,31.40
2019-05-25T04:33:43.201Z,32.80
2019-05-25T04:34:45.756Z,33.40
2019-05-25T04:35:48.808Z,33.40
2019-05-25T04:36:51.948Z,30.40
2019-05-25T04:37:54.680Z,30.00
2019-05-25T04:38:57.489Z,27.00
2019-05-25T04:40:05.386Z,29.60
2019-05-25T04:41:08.234Z,34.60
2019-05-25T04:42:11.020Z,32.00
2019-05-25T04:43:13.222Z,40.80
2019-05-25T04:44:17.682Z,34.00
2019-05-25T04:45:20.087Z,34.00
2019-05-25T04:46:22.615Z,33.20
2019-05-25T04:47:27.118Z,38.80
2019-05-25T04:48:28.930Z,34.60
2019-05-25T04:49:31.359Z,35.60
2019-05-25T04:50:33.821Z,35.60
2019-05-25T04:51:36.122Z,38.20
2019-05-25T04:52:41.079Z,38.40
2019-05-25T04:53:43.222Z,41.40
2019-05-25T04:54:46.216Z,42.60
2019-05-25T04:55:49.080Z,29.80
2019-05-25T04:56:51.492Z,38.00
2019-05-25T04:57:55.302Z,36.40
2019-05-25T04:58:58.072Z,38.80
2019-05-25T05:00:00.882Z,40.20
2019-05-25T05:01:02.903Z,36.00
2019-05-25T05:02:06.135Z,40.80
2019-05-25T05:03:08.864Z,35.20
2019-05-25T05:04:10.623Z,43.20
2019-05-25T05:05:14.057Z,37.40
2019-05-25T05:06:16.624Z,38.40
2019-05-25T05:07:19.694Z,43.60
2019-05-25T05:08:25.086Z,35.20
2019-05-25T05:09:26.806Z,45.60
2019-05-25T05:10:29.330Z,33.00
2019-05-25T05:11:31.834Z,38.20
2019-05-25T05:12:34.999Z,38.80
2019-05-25T05:13:37.365Z,35.40
2019-05-25T05:14:41.088Z,36.40
2019-05-25T05:15:43.362Z,42.00
2019-05-25T05:16:45.726Z,40.00
2019-05-25T05:17:48.708Z,35.80
2019-05-25T05:18:50.541Z,40.60
2019-05-25T05:19:52.815Z,37.80
2019-05-25T05:20:55.405Z,44.60
2019-05-25T05:21:57.854Z,38.40
2019-05-25T05:23:02.189Z,36.80
2019-05-25T05:24:04.833Z,32.80
2019-05-25T05:25:08.626Z,39.80
2019-05-25T05:26:12.109Z,38.60
2019-05-25T05:27:15.940Z,41.20
2019-05-25T05:28:18.367Z,41.20
2019-05-25T05:29:20.641Z,35.80
2019-05-25T05:30:33.377Z,34.60
2019-05-25T05:31:35.907Z,39.00
2019-05-25T05:32:40.105Z,34.20
2019-05-25T05:33:42.573Z,35.00
2019-05-25T05:34:45.805Z,39.00
2019-05-25T05:35:49.100Z,35.40
2019-05-25T05:36:52.229Z,37.40
2019-05-25T05:37:57.241Z,37.40
2019-05-25T05:39:00.379Z,35.60
2019-05-25T05:40:06.962Z,42.80
2019-05-25T05:41:13.360Z,32.00
2019-05-25T05:42:17.398Z,33.20
2019-05-25T05:43:20.852Z,34.40
2019-05-25T05:44:25.342Z,33.20
2019-05-25T05:45:30.306Z,37.20
2019-05-25T05:46:36.128Z,31.80
2019-05-25T05:47:40.098Z,34.40
2019-05-25T05:48:46.102Z,33.60
2019-05-25T05:49:50.685Z,36.40
2019-05-25T05:50:57.189Z,30.40
2019-05-25T05:52:02.216Z,29.40
2019-05-25T05:53:05.052Z,30.00
2019-05-25T05:54:07.847Z,31.60
2019-05-25T05:55:11.474Z,30.80
2019-05-25T05:56:15.802Z,30.80
2019-05-25T05:57:18.492Z,28.20
2019-05-25T05:58:21.236Z,34.00
2019-05-25T05:59:23.564Z,30.20
2019-05-25T06:00:26.218Z,32.60
2019-05-25T06:01:28.191Z,27.20
2019-05-25T06:02:30.648Z,23.40
2019-05-25T06:03:32.352Z,27.80
2019-05-25T06:04:34.676Z,29.60
2019-05-25T06:05:39.210Z,29.80
2019-05-25T06:06:43.635Z,22.20
2019-05-25T06:07:46.009Z,21.40
2019-05-25T06:08:48.303Z,25.00
2019-05-25T06:09:50.680Z,24.60
2019-05-25T06:10:53.162Z,31.80
2019-05-25T06:11:55.827Z,19.80
2019-05-25T06:12:58.644Z,25.60
2019-05-25T06:14:03.504Z,22.40
2019-05-25T06:15:06.667Z,20.60
2019-05-25T06:16:11.143Z,20.60
2019-05-25T06:17:14.398Z,24.40
2019-05-25T06:18:16.227Z,26.60
2019-05-25T06:19:18.401Z,24.00
2019-05-25T06:20:23.302Z,23.80
2019-05-25T06:21:26.035Z,23.60
2019-05-25T06:22:28.488Z,21.60
2019-05-25T06:23:31.103Z,24.60
2019-05-25T06:24:33.451Z,24.60
2019-05-25T06:25:35.991Z,26.60
2019-05-25T06:26:38.247Z,22.00
2019-05-25T06:27:41.183Z,27.00
2019-05-25T06:28:44.092Z,23.40
2019-05-25T06:29:46.939Z,26.60
2019-05-25T06:30:49.338Z,24.60
2019-05-25T06:31:52.107Z,19.20
2019-05-25T06:32:54.763Z,24.60
2019-05-25T06:33:58.111Z,22.20
2019-05-25T06:35:00.965Z,25.40
2019-05-25T06:36:03.774Z,26.20
2019-05-25T06:37:06.258Z,17.60
2019-05-25T06:38:09.022Z,24.00
2019-05-25T06:39:12.530Z,22.20
2019-05-25T06:40:14.825Z,19.20
2019-05-25T06:41:18.209Z,24.20
2019-05-25T06:42:20.757Z,25.20
2019-05-25T06:43:22.709Z,20.40
2019-05-25T06:44:27.545Z,20.20
2019-05-25T06:45:31.043Z,26.20
2019-05-25T06:46:32.697Z,25.40
2019-05-25T06:47:36.643Z,20.40
2019-05-25T06:48:39.300Z,20.40
2019-05-25T06:49:40.983Z,24.20
2019-05-25T06:50:43.994Z,21.20
2019-05-25T06:51:47.387Z,18.00
2019-05-25T06:52:50.488Z,19.00
2019-05-25T06:53:52.751Z,21.20
2019-05-25T06:54:57.024Z,24.20
2019-05-25T06:55:59.776Z,17.40
2019-05-25T06:57:03.402Z,17.60
2019-05-25T06:58:05.576Z,22.60
2019-05-25T06:59:07.884Z,20.00
2019-05-25T07:00:11.100Z,22.60
2019-05-25T07:01:13.784Z,14.80
2019-05-25T07:02:16.197Z,19.80
2019-05-25T07:03:18.179Z,19.80
2019-05-25T07:04:20.933Z,14.40
2019-05-25T07:05:23.516Z,21.20
2019-05-25T07:06:28.745Z,18.40
2019-05-25T07:07:31.558Z,18.40
2019-05-25T07:08:34.411Z,18.20
2019-05-25T07:09:37.077Z,22.60
2019-05-25T07:10:40.037Z,17.00
2019-05-25T07:11:42.459Z,17.20
2019-05-25T07:12:44.945Z,24.00
2019-05-25T07:13:47.878Z,19.20
2019-05-25T07:14:50.315Z,19.00
2019-05-25T07:15:52.049Z,19.20
2019-05-25T07:16:54.648Z,14.40
2019-05-25T07:17:57.023Z,13.40
2019-05-25T07:18:59.147Z,15.00
2019-05-25T07:20:03.761Z,18.20
2019-05-25T07:21:06.554Z,18.40
2019-05-25T07:22:10.563Z,13.20
2019-05-25T07:23:14.219Z,17.20
2019-05-25T07:24:17.003Z,15.20
2019-05-25T07:25:20.245Z,23.40
2019-05-25T07:26:24.713Z,16.20
2019-05-25T07:27:27.265Z,15.60
2019-05-25T07:28:29.512Z,17.60
2019-05-25T07:29:32.447Z,18.00
2019-05-25T07:30:34.955Z,17.40
2019-05-25T07:31:38.673Z,19.80
2019-05-25T07:32:41.179Z,18.20
2019-05-25T07:33:44.462Z,16.40
2019-05-25T07:34:47.338Z,17.20
2019-05-25T07:35:49.970Z,17.80
2019-05-25T07:36:52.268Z,16.80
2019-05-25T07:37:55.281Z,15.80
2019-05-25T07:38:57.777Z,17.40
2019-05-25T07:40:00.764Z,15.80
2019-05-25T07:41:03.536Z,15.60
2019-05-25T07:42:06.450Z,20.00
2019-05-25T07:43:08.904Z,16.80
2019-05-25T07:44:11.408Z,23.60
2019-05-25T07:45:14.858Z,20.20
2019-05-25T07:46:17.375Z,20.00
2019-05-25T07:47:21.872Z,16.00
2019-05-25T07:48:25.676Z,16.80
2019-05-25T07:49:28.027Z,11.00
2019-05-25T07:50:32.210Z,19.60
2019-05-25T07:51:34.842Z,14.80
2019-05-25T07:52:37.335Z,14.00
2019-05-25T07:53:39.880Z,20.20
2019-05-25T07:54:41.596Z,17.20
2019-05-25T07:55:44.553Z,15.00
2019-05-25T07:56:47.545Z,13.00
2019-05-25T07:57:51.350Z,13.60
2019-05-25T07:58:54.102Z,12.20
2019-05-25T07:59:56.852Z,12.20
2019-05-25T08:00:58.791Z,11.40
2019-05-25T08:02:01.863Z,13.80
2019-05-25T08:03:04.682Z,16.20
2019-05-25T08:04:07.289Z,13.20
2019-05-25T08:05:09.923Z,15.20
2019-05-25T08:06:12.846Z,11.20
2019-05-25T08:07:14.818Z,13.00
2019-05-25T08:08:17.306Z,14.60
2019-05-25T08:09:23.736Z,15.20
2019-05-25T08:10:26.189Z,15.40
2019-05-25T08:11:28.668Z,15.80
2019-05-25T08:12:31.168Z,13.40
2019-05-25T08:13:33.984Z,18.20
2019-05-25T08:14:36.963Z,11.40
2019-05-25T08:15:39.544Z,16.80
2019-05-25T08:16:42.399Z,12.80
2019-05-25T08:17:44.933Z,13.20
2019-05-25T08:18:48.091Z,14.40
2019-05-25T08:19:50.632Z,17.40
2019-05-25T08:20:56.285Z,15.80
2019-05-25T08:21:59.185Z,16.60
2019-05-25T08:23:02.598Z,16.80
2019-05-25T08:24:06.599Z,13.40
2019-05-25T08:25:10.933Z,17.60
2019-05-25T08:26:13.654Z,14.80
2019-05-25T08:27:17.348Z,14.20
2019-05-25T08:28:32.348Z,15.40
2019-05-25T08:29:26.927Z,11.60
2019-05-25T08:30:31.390Z,12.40
2019-05-25T08:31:33.661Z,13.00
2019-05-25T08:32:37.645Z,14.00
2019-05-25T08:33:41.895Z,20.60
2019-05-25T08:34:44.359Z,14.60
2019-05-25T08:35:47.532Z,14.80
2019-05-25T08:36:50.634Z,13.00
2019-05-25T08:37:54.817Z,12.40
2019-05-25T08:38:57.143Z,9.80
2019-05-25T08:39:59.043Z,8.20
2019-05-25T08:41:01.611Z,14.20
2019-05-25T08:42:06.058Z,10.20
2019-05-25T08:43:09.550Z,11.60
2019-05-25T08:44:12.477Z,16.00
2019-05-25T08:45:15.941Z,12.40
2019-05-25T08:46:21.460Z,15.00
2019-05-25T08:47:24.301Z,14.60
2019-05-25T08:48:27.500Z,12.60
2019-05-25T08:49:29.395Z,16.20
2019-05-25T08:50:38.355Z,15.20
2019-05-25T08:51:36.930Z,14.00
2019-05-25T08:52:41.513Z,12.20
2019-05-25T08:53:46.570Z,12.20
2019-05-25T08:54:48.377Z,12.00
2019-05-25T08:55:51.129Z,10.40
2019-05-25T08:56:53.727Z,10.60
2019-05-25T08:57:56.714Z,10.20
2019-05-25T08:58:59.457Z,14.80
2019-05-25T09:00:04.516Z,14.60
2019-05-25T09:01:07.221Z,12.20
2019-05-25T09:02:11.177Z,13.60
2019-05-25T09:03:13.904Z,13.40
2019-05-25T09:04:16.286Z,11.20
2019-05-25T09:05:19.740Z,9.00
2019-05-25T09:06:24.387Z,12.40
2019-05-25T09:07:26.786Z,11.20
2019-05-25T09:08:29.112Z,10.40
2019-05-25T09:09:32.155Z,11.00
2019-05-25T09:10:34.856Z,10.80
2019-05-25T09:11:37.802Z,9.60
2019-05-25T09:12:43.176Z,12.40
2019-05-25T09:13:45.741Z,12.20
2019-05-25T09:14:48.379Z,12.60
2019-05-25T09:15:50.640Z,13.00
2019-05-25T09:16:53.110Z,14.60
2019-05-25T09:17:55.759Z,12.80
2019-05-25T09:18:58.207Z,12.60
2019-05-25T09:20:01.069Z,15.20
2019-05-25T09:21:03.884Z,10.80
2019-05-25T09:22:06.309Z,11.20
2019-05-25T09:23:09.506Z,16.60
2019-05-25T09:24:12.843Z,15.00
2019-05-25T09:25:16.031Z,17.20
2019-05-25T09:26:19.423Z,13.00
2019-05-25T09:27:21.818Z,14.00
2019-05-25T09:28:23.722Z,14.40
2019-05-25T09:29:26.294Z,15.80
2019-05-25T09:30:29.112Z,16.60
2019-05-25T09:31:30.993Z,14.80
2019-05-25T09:32:33.572Z,15.40
2019-05-25T09:33:37.001Z,14.20
2019-05-25T09:34:39.779Z,13.20
2019-05-25T09:35:43.456Z,13.80
2019-05-25T09:36:46.106Z,10.80
2019-05-25T09:37:49.407Z,13.20
2019-05-25T09:38:52.249Z,15.20
2019-05-25T09:39:55.229Z,11.80
2019-05-25T09:40:59.788Z,16.00
2019-05-25T09:42:02.887Z,16.60
2019-05-25T09:43:05.179Z,17.20
2019-05-25T09:44:10.488Z,14.00
2019-05-25T09:45:14.310Z,17.00
2019-05-25T09:46:16.880Z,12.40
2019-05-25T09:47:19.557Z,13.20
2019-05-25T09:48:22.707Z,14.40
2019-05-25T09:49:26.347Z,11.60
2019-05-25T09:50:29.062Z,15.20
2019-05-25T09:51:31.447Z,15.00
2019-05-25T09:52:35.527Z,14.40
2019-05-25T09:53:39.700Z,15.20
2019-05-25T09:54:41.760Z,11.40
2019-05-25T09:55:47.105Z,11.40
2019-05-25T09:56:50.781Z,13.60
2019-05-25T09:57:52.744Z,11.20
2019-05-25T09:58:55.145Z,11.60
2019-05-25T09:59:58.382Z,15.80
2019-05-25T10:01:00.371Z,15.40
2019-05-25T10:02:04.425Z,13.60
2019-05-25T10:03:07.538Z,14.40
2019-05-25T10:04:11.735Z,17.80
2019-05-25T10:05:14.546Z,15.60
2019-05-25T10:06:17.411Z,20.20
2019-05-25T10:07:19.289Z,19.40
2019-05-25T10:08:21.920Z,17.60
2019-05-25T10:09:24.504Z,16.80
2019-05-25T10:10:26.434Z,14.40
2019-05-25T10:11:30.012Z,17.80
2019-05-25T10:12:33.325Z,15.40
2019-05-25T10:13:36.492Z,11.20
2019-05-25T10:14:40.406Z,16.00
2019-05-25T10:15:42.554Z,18.60
2019-05-25T10:16:47.284Z,17.60
2019-05-25T10:17:50.512Z,17.20
2019-05-25T10:18:52.984Z,17.00
2019-05-25T10:19:55.693Z,15.40
2019-05-25T10:20:58.565Z,18.20
2019-05-25T10:22:01.291Z,17.00
2019-05-25T10:23:03.718Z,14.40
2019-05-25T10:24:06.286Z,19.60
2019-05-25T10:25:10.359Z,16.60
2019-05-25T10:26:13.393Z,20.40
2019-05-25T10:27:15.662Z,21.20
2019-05-25T10:28:19.144Z,20.80
2019-05-25T10:29:36.693Z,20.20
2019-05-25T10:30:28.814Z,19.60
2019-05-25T10:31:31.953Z,16.80
2019-05-25T10:32:35.361Z,19.60
2019-05-25T10:33:37.172Z,17.00
2019-05-25T10:34:44.118Z,24.00
2019-05-25T10:35:48.410Z,19.60
2019-05-25T10:36:50.214Z,19.00
2019-05-25T10:37:53.395Z,20.40
2019-05-25T10:38:55.662Z,19.00
2019-05-25T10:39:57.965Z,19.20
2019-05-25T10:41:00.466Z,25.20
2019-05-25T10:42:03.461Z,20.00
2019-05-25T10:43:06.758Z,20.00
2019-05-25T10:44:11.121Z,22.60
2019-05-25T10:45:14.767Z,18.60
2019-05-25T10:46:17.708Z,21.20
2019-05-25T10:47:20.606Z,23.40
2019-05-25T10:48:23.190Z,22.60
2019-05-25T10:49:29.395Z,19.00
2019-05-25T10:50:33.647Z,21.00
2019-05-25T10:51:36.120Z,19.40
2019-05-25T10:52:38.223Z,21.20
2019-05-25T10:53:40.921Z,15.40
2019-05-25T10:54:43.039Z,21.80
2019-05-25T10:55:45.469Z,24.80
2019-05-25T10:56:48.970Z,24.00
2019-05-25T10:57:54.285Z,21.40
2019-05-25T10:58:59.070Z,18.60
2019-05-25T11:00:03.916Z,20.80
2019-05-25T11:01:06.783Z,18.40
2019-05-25T11:02:11.730Z,22.80
2019-05-25T11:03:14.373Z,21.00
2019-05-25T11:04:16.343Z,17.80
2019-05-25T11:05:19.496Z,21.80
2019-05-25T11:06:22.169Z,22.40
2019-05-25T11:07:24.324Z,26.20
2019-05-25T11:08:26.883Z,23.00
2019-05-25T11:09:29.825Z,19.20
2019-05-25T11:10:32.494Z,22.20
2019-05-25T11:11:35.129Z,23.00
2019-05-25T11:12:41.366Z,23.40
2019-05-25T11:13:45.063Z,19.20
2019-05-25T11:14:47.690Z,24.60
2019-05-25T11:15:49.764Z,27.00
2019-05-25T11:16:52.253Z,22.00
2019-05-25T11:17:57.245Z,23.20
2019-05-25T11:18:59.696Z,26.20
2019-05-25T11:20:07.007Z,22.80
2019-05-25T11:21:09.925Z,23.00
2019-05-25T11:22:12.241Z,21.00
2019-05-25T11:23:14.630Z,19.20
2019-05-25T11:24:19.767Z,22.00
2019-05-25T11:25:22.221Z,23.60
2019-05-25T11:26:25.790Z,23.40
2019-05-25T11:27:28.372Z,23.00
2019-05-25T11:28:30.227Z,19.80
2019-05-25T11:29:32.948Z,21.80
2019-05-25T11:30:34.963Z,24.20
2019-05-25T11:31:37.706Z,22.00
2019-05-25T11:32:40.395Z,25.20
2019-05-25T11:33:42.188Z,17.60
2019-05-25T11:34:47.162Z,21.40
2019-05-25T11:35:50.052Z,21.40
2019-05-25T11:36:53.462Z,21.40
2019-05-25T11:37:56.375Z,23.00
2019-05-25T11:38:59.055Z,27.80
2019-05-25T11:40:07.463Z,27.00
2019-05-25T11:41:10.885Z,24.80
2019-05-25T11:42:14.305Z,23.00
2019-05-25T11:43:16.205Z,22.20
2019-05-25T11:44:19.367Z,19.00
2019-05-25T11:45:24.291Z,20.20
2019-05-25T11:46:26.782Z,20.20
2019-05-25T11:47:29.417Z,24.80
2019-05-25T11:48:31.311Z,21.80
2019-05-25T11:49:33.991Z,20.60
2019-05-25T11:50:36.459Z,24.00
2019-05-25T11:51:38.801Z,22.00
2019-05-25T11:52:41.488Z,18.40
2019-05-25T11:53:45.625Z,19.80
2019-05-25T11:54:47.373Z,22.20
2019-05-25T11:55:50.277Z,29.40
2019-05-25T11:56:53.185Z,21.20
2019-05-25T11:57:56.003Z,18.00
2019-05-25T11:59:01.761Z,18.40
2019-05-25T12:00:23.753Z,21.40
2019-05-25T12:01:15.957Z,22.00
2019-05-25T12:02:18.505Z,21.00
2019-05-25T12:03:21.012Z,22.20
2019-05-25T12:04:23.389Z,18.40
2019-05-25T12:05:25.903Z,20.00
2019-05-25T12:06:28.955Z,19.80
2019-05-25T12:07:31.511Z,20.40
2019-05-25T12:08:33.765Z,19.00
2019-05-25T12:09:36.465Z,18.00
2019-05-25T12:10:41.789Z,18.40
2019-05-25T12:11:44.607Z,19.00
2019-05-25T12:12:47.173Z,17.80
2019-05-25T12:13:50.638Z,15.80
2019-05-25T12:14:53.372Z,17.40
2019-05-25T12:15:55.802Z,18.40
2019-05-25T12:16:59.661Z,19.00
2019-05-25T12:18:02.801Z,20.80
2019-05-25T12:19:04.944Z,18.20
2019-05-25T12:20:08.440Z,17.80
2019-05-25T12:21:12.226Z,21.60
2019-05-25T12:22:14.553Z,20.20
2019-05-25T12:23:17.353Z,17.20
2019-05-25T12:24:21.200Z,20.00
2019-05-25T12:25:26.557Z,21.40
2019-05-25T12:26:29.120Z,19.20
2019-05-25T12:27:31.705Z,16.40
2019-05-25T12:28:34.204Z,16.80
2019-05-25T12:29:36.485Z,17.80
2019-05-25T12:30:41.191Z,18.20
2019-05-25T12:31:42.704Z,18.00
2019-05-25T12:32:45.263Z,16.00
2019-05-25T12:33:48.482Z,18.00
2019-05-25T12:34:50.970Z,16.00
2019-05-25T12:35:53.880Z,20.40
2019-05-25T12:36:56.977Z,19.00
2019-05-25T12:37:59.724Z,19.20
2019-05-25T12:39:04.658Z,21.40
2019-05-25T12:40:08.902Z,19.40
2019-05-25T12:41:11.949Z,18.60
2019-05-25T12:42:14.740Z,21.80
2019-05-25T12:43:17.847Z,19.60
2019-05-25T12:44:20.256Z,19.20
2019-05-25T12:45:22.846Z,20.40
2019-05-25T12:46:25.280Z,16.60
2019-05-25T12:47:28.690Z,19.20
2019-05-25T12:48:31.708Z,17.80
2019-05-25T12:49:49.461Z,18.00
2019-05-25T12:50:38.298Z,15.20
2019-05-25T12:51:42.241Z,14.60
2019-05-25T12:52:44.694Z,16.20
2019-05-25T12:53:47.585Z,14.40
2019-05-25T12:54:51.375Z,17.00
2019-05-25T12:55:55.055Z,19.20
2019-05-25T12:56:58.139Z,18.60
2019-05-25T12:58:03.340Z,20.00
2019-05-25T12:59:05.764Z,18.40
2019-05-25T13:00:15.826Z,23.60
2019-05-25T13:01:13.971Z,19.80
2019-05-25T13:02:16.264Z,19.00
2019-05-25T13:03:20.677Z,17.00
2019-05-25T13:04:24.281Z,15.60
2019-05-25T13:05:34.138Z,17.00
2019-05-25T13:06:32.219Z,15.80
2019-05-25T13:07:35.356Z,19.00
2019-05-25T13:08:38.006Z,16.00
2019-05-25T13:09:40.483Z,21.20
2019-05-25T13:10:43.298Z,16.00
2019-05-25T13:11:46.043Z,18.40
2019-05-25T13:12:48.553Z,16.80
2019-05-25T13:13:51.455Z,15.80
2019-05-25T13:14:54.281Z,14.80
2019-05-25T13:15:56.107Z,18.80
2019-05-25T13:16:59.933Z,17.60
2019-05-25T13:18:03.854Z,14.80
2019-05-25T13:19:06.259Z,14.60
2019-05-25T13:20:11.463Z,15.00
2019-05-25T13:21:14.347Z,14.40
2019-05-25T13:22:16.827Z,16.00
2019-05-25T13:23:19.199Z,16.60
2019-05-25T13:24:22.145Z,13.80
2019-05-25T13:25:24.735Z,18.40
2019-05-25T13:26:27.142Z,13.00
2019-05-25T13:27:31.265Z,13.60
2019-05-25T13:28:35.874Z,15.20
2019-05-25T13:29:38.910Z,15.80
2019-05-25T13:30:42.182Z,15.40
2019-05-25T13:31:44.601Z,15.80