createdAt,value
2023-03-29T00:01:35.287Z,99124.19524315021
2023-03-29T00:04:19.908Z,99108.0273532387
2023-03-29T00:07:16.444Z,99107.65475229206
2023-03-29T00:11:16.852Z,99109.18287584312
2023-03-29T00:14:16.549Z,99105.41499471871
2023-03-29T00:17:16.556Z,99110.60232730083
2023-03-29T00:21:16.500Z,99099.92023687974
2023-03-29T00:24:16.307Z,99091.81907709294
2023-03-29T00:27:16.665Z,99080.30552616763
2023-03-29T00:31:17.478Z,99077.82510562525
2023-03-29T00:34:16.370Z,99089.3804654428
2023-03-29T00:37:16.856Z,99086.27800878762
2023-03-29T00:41:16.585Z,99076.18545974526
2023-03-29T00:45:15.533Z,99070.9708958226
2023-03-29T00:47:16.854Z,99069.70272362047
2023-03-29T00:51:18.989Z,99066.90868849478
2023-03-29T00:54:19.019Z,99056.55600783206
2023-03-29T00:57:19.279Z,99053.01330282203
2023-03-29T01:01:24.659Z,99057.0526422841
2023-03-29T01:04:24.454Z,99059.49098714157
2023-03-29T01:07:22.164Z,99053.56901945216
2023-03-29T01:11:19.752Z,99055.94026456977
2023-03-29T01:14:21.917Z,99056.14955359981
2023-03-29T01:17:16.821Z,99049.44313295656
2023-03-29T01:21:21.883Z,99053.00428722844
2023-03-29T01:24:39.013Z,99054.9913683819
2023-03-29T01:27:22.319Z,99058.49576314226
2023-03-29T01:31:20.652Z,99056.60822881215
2023-03-29T01:34:23.331Z,99060.21565564894
2023-03-29T01:37:22.771Z,99073.79398312684
2023-03-29T01:41:16.003Z,99079.8924882408
2023-03-29T01:44:20.291Z,99080.426760042
2023-03-29T01:47:22.290Z,99085.65510278133
2023-03-29T01:51:22.701Z,99079.33439560131
2023-03-29T01:54:21.880Z,99086.97842265118
2023-03-29T01:57:18.065Z,99084.85735692272
2023-03-29T02:01:22.715Z,99082.4914718393
2023-03-29T02:04:21.920Z,99089.25918910596
2023-03-29T02:07:20.194Z,99087.99716630774
2023-03-29T02:11:16.400Z,99087.14100988767
2023-03-29T02:14:16.975Z,99085.94759739703
2023-03-29T02:17:18.949Z,99066.75735144061
2023-03-29T02:21:22.773Z,99065.40490175509
2023-03-29T02:24:18.963Z,99083.28847470066
2023-03-29T02:27:16.367Z,99085.77793618402
2023-03-29T02:31:23.835Z,99081.15603146606
2023-03-29T02:34:21.777Z,99086.3015789532
2023-03-29T02:37:19.968Z,99089.9118908529
2023-03-29T02:41:17.251Z,99080.84007180121
2023-03-29T02:44:20.709Z,99082.92022388514
2023-03-29T02:47:21.267Z,99089.03153764106
2023-03-29T02:51:20.228Z,99081.87608024536
2023-03-29T02:54:18.098Z,99083.82188809519
2023-03-29T02:57:17.086Z,99080.24566749447
2023-03-29T03:01:17.325Z,99085.51213653333
2023-03-29T03:04:17.728Z,99090.0172117718
2023-03-29T03:07:16.243Z,99092.19471778486
2023-03-29T03:11:16.939Z,99089.41222516837
2023-03-29T03:14:16.838Z,99100.51923832105
2023-03-29T03:17:18.801Z,99102.3841448679
2023-03-29T03:21:16.537Z,99106.6070504573
2023-03-29T03:24:18.109Z,99103.73818093356
2023-03-29T03:27:16.673Z,99105.40666735814
2023-03-29T03:31:17.581Z,99099.42751412191
2023-03-29T03:34:18.037Z,99105.9839876118
2023-03-29T03:37:16.877Z,99110.40643199439
2023-03-29T03:41:16.479Z,99109.25745296263
2023-03-29T03:44:17.375Z,99113.04364369572
2023-03-29T03:47:16.807Z,99112.48986807288
2023-03-29T03:51:16.348Z,99109.51515546812
2023-03-29T03:54:16.538Z,99114.71749582612
2023-03-29T03:57:16.597Z,99117.84131945278
2023-03-29T04:01:17.123Z,99123.6608901771
2023-03-29T04:04:16.670Z,99121.10651608875
2023-03-29T04:07:18.167Z,99114.95617314959
2023-03-29T04:11:15.976Z,99109.87468553847
2023-03-29T04:14:16.797Z,99108.27299548543
2023-03-29T04:17:16.117Z,99102.27619787051
2023-03-29T04:21:17.433Z,99103.0951237574
2023-03-29T04:24:16.527Z,99104.20395804246
2023-03-29T04:27:16.590Z,99103.71402314838
2023-03-29T04:31:17.053Z,99101.30463405092
2023-03-29T04:34:16.899Z,99102.5128410758
2023-03-29T04:37:22.048Z,99097.42037157733
2023-03-29T04:41:15.618Z,99094.32162729428
2023-03-29T04:44:16.448Z,99088.1858391407
2023-03-29T04:47:15.986Z,99092.51836321554
2023-03-29T04:51:15.721Z,99090.78275922664
2023-03-29T04:54:16.040Z,99102.80014307359
2023-03-29T04:57:17.233Z,99106.30311685338
2023-03-29T05:01:17.210Z,99102.90647556058
2023-03-29T05:04:18.525Z,99104.94804266962
2023-03-29T05:07:18.267Z,99113.63543502208
2023-03-29T05:11:16.811Z,99101.9314125646
2023-03-29T05:14:16.996Z,99092.80667287383
2023-03-29T05:17:16.444Z,99105.66347237879
2023-03-29T05:21:16.790Z,99099.21386423262
2023-03-29T05:24:17.150Z,99099.38457527262
2023-03-29T05:27:17.377Z,99097.80068465829
2023-03-29T05:31:17.250Z,99097.83235682583
2023-03-29T05:34:16.670Z,99105.19451950344
2023-03-29T05:37:17.422Z,99111.38904798057
2023-03-29T05:41:16.570Z,99115.34020366063
2023-03-29T05:51:16.128Z,99113.1957019724
2023-03-29T05:54:16.626Z,99125.22175508531
2023-03-29T05:57:16.339Z,99111.79514555924
2023-03-29T06:01:18.050Z,99109.4344024562
2023-03-29T06:04:18.302Z,99112.8616402636
2023-03-29T06:07:16.477Z,99125.84315780066
2023-03-29T06:11:16.701Z,99126.95113740838
2023-03-29T06:14:16.876Z,99127.217584124
2023-03-29T06:17:16.957Z,99130.71869789716
2023-03-29T06:21:16.086Z,99135.97945319297
2023-03-29T06:24:16.514Z,99137.50382822957
2023-03-29T06:27:16.349Z,99132.76909936
2023-03-29T06:31:16.376Z,99141.5202707998
2023-03-29T06:34:17.876Z,99131.09915351283
2023-03-29T06:37:16.405Z,99132.07939390064
2023-03-29T06:41:16.172Z,99134.66839980084
2023-03-29T06:51:16.369Z,99138.08710174361
2023-03-29T06:54:17.112Z,99139.7535516244
2023-03-29T06:57:16.803Z,99140.79885782006
2023-03-29T07:01:16.297Z,99147.18446199007
2023-03-29T07:04:17.969Z,99157.06069576133
2023-03-29T07:07:20.717Z,99155.43517812516
2023-03-29T07:11:17.939Z,99159.22270345593
2023-03-29T07:14:17.848Z,99163.50172675619
2023-03-29T07:17:16.926Z,99166.9148117911
2023-03-29T07:21:16.631Z,99172.80259694508
2023-03-29T07:24:17.013Z,99174.06319123488
2023-03-29T07:27:18.441Z,99176.58959380706
2023-03-29T07:31:17.655Z,99179.74581155414
2023-03-29T07:34:17.870Z,99190.1914339158
2023-03-29T07:37:16.410Z,99197.61034133538
2023-03-29T07:41:16.100Z,99200.67970608932
2023-03-29T07:44:18.544Z,99202.94375267437
2023-03-29T07:47:16.777Z,99204.62586888524
2023-03-29T07:51:16.590Z,99199.65647138543
2023-03-29T07:54:16.685Z,99204.3018397355
2023-03-29T07:57:16.807Z,99203.89793303497
2023-03-29T08:01:18.789Z,99207.20142916327
2023-03-29T08:04:17.167Z,99193.94313771075
2023-03-29T08:07:19.398Z,99199.69499097065
2023-03-29T08:11:16.063Z,99195.26422005144
2023-03-29T08:14:16.509Z,99200.46294357307
2023-03-29T08:17:16.560Z,99200.84644869929
2023-03-29T08:21:16.221Z,99193.6227802946
2023-03-29T08:24:18.068Z,99205.29884137347
2023-03-29T08:27:16.358Z,99216.42583378837
2023-03-29T08:31:16.250Z,99219.63611969158
2023-03-29T08:34:16.379Z,99218.56596938343
2023-03-29T08:37:16.716Z,99227.20954987187
2023-03-29T08:41:30.617Z,99230.51907469663
2023-03-29T08:44:28.507Z,99227.4156297032
2023-03-29T08:47:22.128Z,99226.09646046124
2023-03-29T08:51:21.507Z,99228.13246587593
2023-03-29T08:54:20.508Z,99231.4536718459
2023-03-29T08:57:22.936Z,99222.33191582712
2023-03-29T09:01:16.201Z,99222.37595529172
2023-03-29T09:04:19.469Z,99215.79663190457
2023-03-29T09:07:16.685Z,99214.17521888266
2023-03-29T09:11:31.534Z,99214.31478727654
2023-03-29T09:14:36.967Z,99213.30846890388
2023-03-29T09:17:29.682Z,99213.36742725063
2023-03-29T09:21:21.801Z,99211.62826957533
2023-03-29T09:24:31.028Z,99208.69608846481
2023-03-29T09:27:39.814Z,99206.560808291
2023-03-29T09:31:20.823Z,99212.90973882476
2023-03-29T09:34:22.525Z,99195.67968607624
2023-03-29T09:37:29.511Z,99214.54915842506
2023-03-29T09:41:24.267Z,99211.93623927387
2023-03-29T09:44:30.253Z,99205.5307997824
2023-03-29T09:47:21.034Z,99203.77576553858
2023-03-29T09:51:18.959Z,99206.8310714917
2023-03-29T09:54:16.577Z,99199.76716116851
2023-03-29T09:57:17.918Z,99197.62372038227
2023-03-29T10:01:17.863Z,99201.56330098944
2023-03-29T10:04:17.050Z,99188.73489468382
2023-03-29T10:07:18.953Z,99189.13731780228
2023-03-29T10:11:21.590Z,99187.2389225012
2023-03-29T10:14:19.853Z,99172.22111103225
2023-03-29T10:17:20.698Z,99174.10672962776
2023-03-29T10:21:18.062Z,99187.92841581159
2023-03-29T10:24:20.131Z,99194.67014323837
2023-03-29T10:27:20.130Z,99181.30965356977
2023-03-29T10:31:19.320Z,99190.13438330151
2023-03-29T10:34:19.130Z,99186.1900385073
2023-03-29T10:37:20.649Z,99188.35533531103
2023-03-29T10:41:19.195Z,99179.45581962277
2023-03-29T10:44:34.687Z,99179.42956482166
2023-03-29T10:47:19.084Z,99176.67227294474
2023-03-29T10:51:17.693Z,99154.60430713241
2023-03-29T10:54:20.460Z,99159.36957124883
2023-03-29T10:57:29.492Z,99153.7836030961
2023-03-29T11:01:23.303Z,99150.65624247024
2023-03-29T11:04:25.270Z,99150.64090300532
2023-03-29T11:07:27.660Z,99146.29937497144
2023-03-29T11:11:31.970Z,99144.62677861487
2023-03-29T11:14:29.299Z,99148.58456286698
2023-03-29T11:17:29.290Z,99135.26461380879
2023-03-29T11:21:26.369Z,99130.90805377225
2023-03-29T11:24:53.882Z,99132.00546340049
2023-03-29T11:27:28.618Z,99140.61759907145
2023-03-29T11:31:27.650Z,99130.60745537077
2023-03-29T11:34:30.566Z,99130.29617234817
2023-03-29T11:37:23.038Z,99118.76700437459
2023-03-29T11:41:21.759Z,99118.31344154663
2023-03-29T11:44:21.518Z,99125.64714068527
2023-03-29T11:47:19.477Z,99112.19969513544
2023-03-29T11:51:22.127Z,99110.39352308871
2023-03-29T11:54:21.573Z,99103.47361891803
2023-03-29T11:57:22.838Z,99103.74243830061
2023-03-29T12:01:22.584Z,99108.30325112067
2023-03-29T12:04:24.005Z,99101.63238862483
2023-03-29T12:07:25.238Z,99100.6299548315
2023-03-29T12:11:23.046Z,99100.89318133914
2023-03-29T12:14:23.428Z,99088.19914367916
2023-03-29T12:17:22.563Z,99094.59480337371
2023-03-29T12:21:20.558Z,99079.98544748266
2023-03-29T12:24:18.965Z,99086.47396418144
2023-03-29T12:27:26.957Z,99088.80714906384
2023-03-29T12:31:25.376Z,99084.14126163686
2023-03-29T12:34:28.578Z,99076.33889501124
2023-03-29T12:41:18.564Z,99081.8680460595
2023-03-29T12:51:19.527Z,99061.04218733202
2023-03-29T12:54:20.456Z,99060.11440742554
2023-03-29T12:57:20.834Z,99055.59342087191
2023-03-29T13:01:27.754Z,99058.95384900224
2023-03-29T13:04:20.201Z,99061.09169802646
2023-03-29T13:07:29.772Z,99051.4857595072
2023-03-29T13:11:26.662Z,99047.18455591025
2023-03-29T13:14:20.862Z,99052.83624086282
2023-03-29T13:17:25.113Z,99046.58283656873
2023-03-29T13:21:23.639Z,99050.73352743957
2023-03-29T13:24:40.123Z,99040.71496869509
2023-03-29T13:27:27.903Z,99036.70919216027
2023-03-29T13:31:33.079Z,99041.83416099269
2023-03-29T13:34:31.173Z,99048.18799748516
2023-03-29T13:37:33.123Z,99047.91710049672
2023-03-29T13:41:32.476Z,99049.1347592267
2023-03-29T13:44:25.285Z,99037.75282329465
2023-03-29T13:48:05.373Z,99029.17897922729
2023-03-29T13:51:31.210Z,99034.17558762239
2023-03-29T13:54:26.281Z,99030.85269487533
2023-03-29T13:57:20.622Z,99034.75620401894
2023-03-29T14:01:24.516Z,99027.24501348045
2023-03-29T14:04:22.669Z,99023.95997425882
2023-03-29T14:07:20.819Z,99019.26761884926
2023-03-29T14:11:22.285Z,99024.33196681977
2023-03-29T14:14:21.735Z,99020.52106101127
2023-03-29T14:17:20.238Z,99022.06312806111
2023-03-29T14:21:19.087Z,99020.31549418335
2023-03-29T14:24:20.897Z,99034.41767592412
2023-03-29T14:27:18.028Z,99013.55449051928
2023-03-29T14:31:18.582Z,99022.92611723192
2023-03-29T14:34:18.100Z,99017.71667703165
2023-03-29T14:37:22.801Z,99014.3683102233
2023-03-29T14:41:16.656Z,99016.17578536502
2023-03-29T14:44:19.283Z,99021.8946183076
2023-03-29T14:47:24.041Z,99013.60237698545
2023-03-29T14:51:16.581Z,99026.42516666568
2023-03-29T14:54:19.907Z,99014.51966590156
2023-03-29T14:57:22.986Z,99015.8436534195
2023-03-29T15:01:19.261Z,99010.2564783641
2023-03-29T15:04:17.009Z,99014.06096607498
2023-03-29T15:07:21.448Z,99021.86055277956
2023-03-29T15:11:18.716Z,99019.20387018108
2023-03-29T15:14:18.868Z,99009.61266191024
2023-03-29T15:17:36.006Z,99006.91224349143
2023-03-29T15:21:20.902Z,98999.88160324431
2023-03-29T15:24:22.475Z,98998.04266073169
2023-03-29T15:27:19.027Z,99001.73314474888
2023-03-29T15:31:18.956Z,99000.8184362085
2023-03-29T15:34:25.762Z,98997.58348895455
2023-03-29T15:37:17.371Z,98997.12156053814
2023-03-29T15:41:17.020Z,98991.41346358028
2023-03-29T15:44:25.282Z,98989.4967956162
2023-03-29T15:47:18.549Z,98998.3716858762
2023-03-29T15:51:16.915Z,98994.2097275847
2023-03-29T15:54:16.554Z,98987.12781774781
2023-03-29T15:57:17.733Z,98996.65211767903
2023-03-29T16:01:25.461Z,98985.10128342363
2023-03-29T16:04:20.485Z,98988.22609971237
2023-03-29T16:07:19.202Z,98987.28751699893
2023-03-29T16:11:16.524Z,98989.94976459963
2023-03-29T16:14:20.123Z,98993.23402300118
2023-03-29T16:17:17.235Z,98994.28824725022
2023-03-29T16:21:18.758Z,98990.60086006956
2023-03-29T16:24:20.209Z,98986.07820633428
2023-03-29T16:27:18.399Z,98985.80703784036
2023-03-29T16:31:16.353Z,98990.33155346742
2023-03-29T16:34:25.051Z,98985.20782913106
2023-03-29T16:37:18.154Z,98993.21138149886
2023-03-29T16:41:18.120Z,98989.65098518219
2023-03-29T16:44:22.995Z,98989.37727262122
2023-03-29T16:47:17.984Z,98994.41291384914
2023-03-29T16:51:18.316Z,98999.13006775176
2023-03-29T16:54:17.478Z,98996.13499514536
2023-03-29T16:57:16.655Z,99003.26028577483
2023-03-29T17:01:16.987Z,99012.2106883736
2023-03-29T17:04:18.778Z,99011.12388222877
2023-03-29T17:07:17.194Z,99013.31219369892
2023-03-29T17:11:16.909Z,99016.61479812083
2023-03-29T17:14:19.720Z,99018.47600876806
2023-03-29T17:17:16.764Z,99016.74677222218
2023-03-29T17:21:16.144Z,99014.23271913905
2023-03-29T17:24:16.137Z,99017.28952740273
2023-03-29T17:27:16.063Z,99025.33122962226
2023-03-29T17:31:17.348Z,99022.99677682488
2023-03-29T17:34:17.993Z,99027.5925144281
2023-03-29T17:37:17.795Z,99027.04152972077
2023-03-29T17:41:16.673Z,99033.73449046655
2023-03-29T17:44:16.595Z,99037.51135593797
2023-03-29T17:47:16.517Z,99040.02860252628
2023-03-29T17:51:16.308Z,99052.48515696886
2023-03-29T17:54:16.627Z,99050.58156288898
2023-03-29T17:57:16.547Z,99049.45825172694
2023-03-29T18:01:19.643Z,99054.40002318917
2023-03-29T18:04:17.314Z,99060.35428202986
2023-03-29T18:07:18.067Z,99060.15562942732
2023-03-29T18:11:19.484Z,99066.23563769806
2023-03-29T18:14:16.930Z,99071.30494274126
2023-03-29T18:17:17.014Z,99072.21439872704
2023-03-29T18:21:17.382Z,99071.49811783842
2023-03-29T18:24:17.072Z,99073.94075096874
2023-03-29T18:27:17.390Z,99078.9504290667
2023-03-29T18:31:16.863Z,99084.86021581141
2023-03-29T18:34:17.229Z,99087.370606118
2023-03-29T18:37:17.804Z,99093.52178066276
2023-03-29T18:41:16.363Z,99098.05118402836
2023-03-29T18:44:16.596Z,99100.8343711806
2023-03-29T18:47:18.254Z,99102.42667108196
2023-03-29T18:51:16.758Z,99105.54734882819
2023-03-29T18:54:17.293Z,99104.82720074421
2023-03-29T18:57:17.371Z,99100.53995118986
2023-03-29T19:01:16.775Z,99099.76287271484
2023-03-29T19:04:16.732Z,99111.45496815906
2023-03-29T19:07:18.000Z,99111.93953400153
2023-03-29T19:11:17.144Z,99118.53032854386
2023-03-29T19:14:19.320Z,99122.25342984818
2023-03-29T19:17:18.719Z,99126.97320887652
2023-03-29T19:21:17.413Z,99131.00139030942
2023-03-29T19:24:19.273Z,99131.22944943822
2023-03-29T19:27:19.165Z,99136.0784601902
2023-03-29T19:31:16.646Z,99136.25151623775
2023-03-29T19:34:22.047Z,99134.06897029797
2023-03-29T19:37:19.935Z,99134.72422743811
2023-03-29T19:41:17.715Z,99134.02079457893
2023-03-29T19:44:18.036Z,99133.05134090135
2023-03-29T19:47:17.391Z,99137.47105369646
2023-03-29T19:51:18.692Z,99140.87710997202
2023-03-29T19:54:18.166Z,99141.83876094075
2023-03-29T19:57:19.114Z,99130.89699982219
2023-03-29T20:01:22.462Z,99135.42996769767
2023-03-29T20:04:17.520Z,99136.65104430317
2023-03-29T20:07:16.788Z,99137.55650670055
2023-03-29T20:11:17.675Z,99143.13960924934
2023-03-29T20:14:17.669Z,99142.01254377933
2023-03-29T20:17:17.806Z,99136.87499129024
2023-03-29T20:21:17.422Z,99146.48255438967
2023-03-29T20:24:17.512Z,99148.61503991258
2023-03-29T20:27:17.716Z,99152.52840925608
2023-03-29T20:31:16.754Z,99157.47636703048
2023-03-29T20:34:19.050Z,99155.93072956825
2023-03-29T20:37:16.729Z,99159.53987381708
2023-03-29T20:41:17.147Z,99157.41099373852
2023-03-29T20:44:17.510Z,99159.41458670355
2023-03-29T20:47:17.200Z,99164.08232362807
2023-03-29T21:01:16.299Z,99164.33614515646
2023-03-29T21:04:17.081Z,99162.41259180088
2023-03-29T21:07:18.845Z,99163.34237687211
2023-03-29T21:11:16.879Z,99163.6349094801
2023-03-29T21:14:19.889Z,99174.17004574338
2023-03-29T21:17:16.866Z,99164.49210751982
2023-03-29T21:21:16.886Z,99155.60714026369
2023-03-29T21:24:17.548Z,99150.69232234267
2023-03-29T21:27:17.313Z,99151.59800569012
2023-03-29T21:31:17.334Z,99148.7510622958
2023-03-29T21:34:17.344Z,99151.7134320496
2023-03-29T21:37:17.449Z,99155.0320704694
2023-03-29T21:41:17.800Z,99150.70147957747
2023-03-29T21:44:17.343Z,99158.2426796766
2023-03-29T21:47:17.506Z,99156.51129124317
2023-03-29T21:51:17.000Z,99152.81970220954
2023-03-29T21:54:17.357Z,99157.68269578442
2023-03-29T21:57:17.450Z,99158.62606959988
2023-03-29T22:01:18.260Z,99151.15882396615
2023-03-29T22:04:29.218Z,99154.61178824988
2023-03-29T22:07:17.593Z,99146.14515991847
2023-03-29T22:11:16.852Z,99147.27273474961
2023-03-29T22:14:16.975Z,99148.63370273903
2023-03-29T22:17:16.798Z,99147.76932603495
2023-03-29T22:21:18.856Z,99143.32899563557
2023-03-29T22:24:17.013Z,99142.79900012557
2023-03-29T22:27:17.102Z,99138.86745503517
2023-03-29T22:31:18.852Z,99141.83954897044
2023-03-29T22:34:17.086Z,99145.5673238224
2023-03-29T22:37:18.282Z,99142.42380714213
2023-03-29T22:41:17.793Z,99146.65052427292
2023-03-29T22:44:16.952Z,99144.0953066283
2023-03-29T22:47:16.850Z,99145.01057094868
2023-03-29T22:51:16.671Z,99148.8156177406
2023-03-29T22:54:17.139Z,99146.3231404034
2023-03-29T22:57:17.073Z,99143.47263908836
2023-03-29T23:01:16.259Z,99135.74669716315
2023-03-29T23:04:17.562Z,99133.85257423842
2023-03-29T23:07:17.058Z,99131.95638785043
2023-03-29T23:11:16.652Z,99126.49160727742
2023-03-29T23:14:16.719Z,99127.7239759402
2023-03-29T23:17:19.661Z,99127.06956038412
2023-03-29T23:21:16.600Z,99124.11494455989
2023-03-29T23:24:19.017Z,99126.08549549548
2023-03-29T23:27:17.164Z,99126.12818894957
2023-03-29T23:31:18.889Z,99118.99103043522
2023-03-29T23:34:16.584Z,99121.50567142732
2023-03-29T23:37:16.418Z,99125.64025964825
2023-03-29T23:41:17.493Z,99122.64872329359
2023-03-29T23:44:17.310Z,99124.20265155655
2023-03-29T23:47:17.089Z,99124.02766316707
2023-03-29T23:51:19.481Z,99130.14472673267
2023-03-29T23:54:17.897Z,99121.38161333471
2023-03-29T23:57:16.942Z,99121.53261225976
