createdAt,value
2023-03-31T00:01:44.318Z,4.53
2023-03-31T00:04:52.575Z,5.40
2023-03-31T00:08:00.881Z,6.73
2023-03-31T00:11:04.965Z,6.33
2023-03-31T00:14:07.257Z,5.90
2023-03-31T00:17:10.483Z,6.17
2023-03-31T00:20:12.609Z,5.57
2023-03-31T00:23:14.555Z,10.13
2023-03-31T00:26:16.305Z,7.40
2023-03-31T00:29:17.664Z,7.47
2023-03-31T00:32:19.070Z,7.37
2023-03-31T00:35:20.432Z,5.70
2023-03-31T00:38:22.014Z,7.67
2023-03-31T00:41:24.455Z,5.93
2023-03-31T00:44:29.692Z,6.97
2023-03-31T00:47:31.925Z,5.20
2023-03-31T00:50:37.460Z,9.03
2023-03-31T00:53:39.344Z,6.43
2023-03-31T00:56:45.536Z,8.00
2023-03-31T00:59:51.956Z,9.70
2023-03-31T01:03:01.528Z,4.80
2023-03-31T01:06:05.538Z,5.30
2023-03-31T01:09:07.216Z,6.57
2023-03-31T01:12:10.873Z,5.93
2023-03-31T01:15:13.542Z,7.43
2023-03-31T01:18:20.834Z,6.23
2023-03-31T01:21:56.961Z,6.03
2023-03-31T01:25:29.570Z,5.87
2023-03-31T01:29:03.622Z,4.73
2023-03-31T01:32:32.130Z,4.30
2023-03-31T01:36:08.430Z,6.17
2023-03-31T01:39:43.730Z,7.07
2023-03-31T01:42:55.437Z,6.87
2023-03-31T01:46:23.454Z,4.17
2023-03-31T01:49:43.574Z,4.93
2023-03-31T01:52:56.567Z,6.93
2023-03-31T01:56:16.060Z,3.27
2023-03-31T01:59:27.288Z,5.37
2023-03-31T02:02:37.130Z,7.00
2023-03-31T02:05:49.054Z,5.43
2023-03-31T02:09:13.755Z,5.47
2023-03-31T02:12:17.040Z,4.97
2023-03-31T02:15:27.088Z,4.90
2023-03-31T02:18:33.032Z,7.27
2023-03-31T02:21:37.975Z,3.60
2023-03-31T02:24:41.256Z,5.20
2023-03-31T02:27:47.408Z,6.13
2023-03-31T02:31:00.363Z,7.50
2023-03-31T02:34:02.899Z,5.57
2023-03-31T02:37:06.385Z,9.63
2023-03-31T02:40:12.543Z,9.80
2023-03-31T02:43:14.165Z,6.30
2023-03-31T02:46:15.661Z,7.30
2023-03-31T02:49:18.583Z,6.27
2023-03-31T02:52:40.561Z,3.87
2023-03-31T02:56:03.217Z,6.23
2023-03-31T02:59:51.575Z,5.83
2023-03-31T03:03:33.542Z,6.80
2023-03-31T03:06:53.820Z,7.30
2023-03-31T03:10:15.502Z,4.63
2023-03-31T03:13:31.072Z,6.43
2023-03-31T03:16:39.912Z,4.57
2023-03-31T03:19:42.427Z,4.43
2023-03-31T03:22:43.875Z,3.97
2023-03-31T03:25:46.858Z,6.10
2023-03-31T03:28:48.970Z,4.33
2023-03-31T03:31:50.505Z,4.30
2023-03-31T03:34:51.954Z,4.93
2023-03-31T03:37:53.317Z,5.60
2023-03-31T03:40:54.909Z,3.57
2023-03-31T03:43:56.298Z,4.87
2023-03-31T03:46:57.814Z,3.53
2023-03-31T03:49:59.378Z,6.10
2023-03-31T03:53:00.839Z,4.57
2023-03-31T03:56:02.622Z,7.47
2023-03-31T03:59:04.010Z,8.43
2023-03-31T04:02:05.502Z,4.33
2023-03-31T04:05:07.943Z,5.30
2023-03-31T04:08:09.608Z,5.87
2023-03-31T04:11:19.690Z,5.40
2023-03-31T04:14:21.097Z,4.37
2023-03-31T04:17:33.113Z,7.23
2023-03-31T04:20:37.680Z,6.40
2023-03-31T04:23:46.457Z,4.47
2023-03-31T04:26:51.312Z,6.13
2023-03-31T04:29:56.686Z,4.57
2023-03-31T04:33:00.926Z,7.00
2023-03-31T04:36:07.145Z,5.33
2023-03-31T04:39:12.170Z,5.70
2023-03-31T04:42:14.778Z,4.87
2023-03-31T04:45:16.233Z,8.33
2023-03-31T04:48:17.633Z,4.13
2023-03-31T04:51:20.265Z,6.83
2023-03-31T04:54:21.672Z,6.97
2023-03-31T04:57:23.077Z,5.07
2023-03-31T05:00:25.035Z,7.80
2023-03-31T05:03:26.654Z,5.03
2023-03-31T05:06:28.521Z,6.77
2023-03-31T05:09:29.893Z,5.80
2023-03-31T05:12:35.655Z,5.30
2023-03-31T05:15:40.885Z,5.53
2023-03-31T05:18:42.896Z,6.13
2023-03-31T05:21:44.405Z,4.80
2023-03-31T05:24:45.901Z,6.67
2023-03-31T05:27:48.332Z,6.97
2023-03-31T05:30:49.710Z,4.70
2023-03-31T05:33:51.750Z,6.40
2023-03-31T05:36:53.866Z,5.10
2023-03-31T05:39:55.250Z,6.60
2023-03-31T05:42:56.642Z,5.97
2023-03-31T05:45:58.158Z,6.27
2023-03-31T05:48:59.714Z,7.23
2023-03-31T05:52:01.282Z,9.33
2023-03-31T05:55:04.272Z,6.80
2023-03-31T05:58:06.671Z,8.60
2023-03-31T06:01:11.652Z,7.53
2023-03-31T06:04:13.347Z,6.57
2023-03-31T06:07:14.877Z,9.87
2023-03-31T06:10:16.423Z,4.83
2023-03-31T06:13:17.806Z,7.73
2023-03-31T06:16:19.406Z,6.57
2023-03-31T06:19:20.796Z,10.30
2023-03-31T06:22:22.192Z,8.03
2023-03-31T06:25:23.561Z,6.20
2023-03-31T06:28:24.941Z,5.40
2023-03-31T06:31:26.874Z,7.77
2023-03-31T06:34:28.352Z,5.87
2023-03-31T06:37:29.713Z,8.03
2023-03-31T06:40:31.461Z,5.97
2023-03-31T06:43:33.198Z,7.27
2023-03-31T06:46:34.786Z,6.50
2023-03-31T06:49:39.403Z,6.67
2023-03-31T06:52:40.936Z,9.40
2023-03-31T06:55:42.410Z,12.93
2023-03-31T06:58:43.833Z,6.23
2023-03-31T07:01:46.019Z,9.50
2023-03-31T07:04:47.488Z,8.20
2023-03-31T07:07:48.878Z,8.03
2023-03-31T07:10:55.966Z,8.63
2023-03-31T07:13:57.335Z,6.60
2023-03-31T07:16:59.088Z,6.97
2023-03-31T07:20:00.461Z,6.67
2023-03-31T07:23:04.879Z,7.40
2023-03-31T07:26:06.571Z,8.70
2023-03-31T07:29:08.051Z,9.67
2023-03-31T07:32:09.475Z,7.27
2023-03-31T07:35:11.585Z,9.90
2023-03-31T07:38:13.780Z,10.33
2023-03-31T07:41:19.924Z,7.90
2023-03-31T07:44:23.307Z,6.13
2023-03-31T07:47:25.331Z,6.13
2023-03-31T07:50:26.780Z,9.53
2023-03-31T07:53:30.804Z,7.37
2023-03-31T07:56:32.198Z,9.00
2023-03-31T07:59:33.766Z,8.07
2023-03-31T08:02:36.249Z,10.83
2023-03-31T08:05:37.892Z,6.93
2023-03-31T08:08:43.026Z,6.77
2023-03-31T08:11:46.805Z,6.57
2023-03-31T08:14:49.068Z,6.07
2023-03-31T08:17:50.585Z,6.17
2023-03-31T08:20:52.207Z,9.67
2023-03-31T08:23:55.330Z,7.47
2023-03-31T08:26:57.033Z,6.23
2023-03-31T08:29:58.471Z,8.47
2023-03-31T08:32:59.907Z,5.40
2023-03-31T08:36:07.831Z,7.33
2023-03-31T08:39:09.556Z,7.23
2023-03-31T08:42:22.493Z,5.07
2023-03-31T08:45:29.703Z,4.80
2023-03-31T08:48:45.192Z,7.50
2023-03-31T08:51:59.085Z,5.17
2023-03-31T08:55:06.644Z,4.27
2023-03-31T08:58:43.497Z,5.83
2023-03-31T09:01:56.844Z,4.57
2023-03-31T09:05:17.439Z,4.93
2023-03-31T09:08:34.033Z,5.17
2023-03-31T09:11:39.893Z,5.33
2023-03-31T09:14:54.002Z,5.97
2023-03-31T09:17:59.231Z,9.00
2023-03-31T09:21:25.830Z,5.80
2023-03-31T09:24:43.466Z,4.63
2023-03-31T09:27:46.784Z,5.60
2023-03-31T09:30:52.086Z,6.67
2023-03-31T09:33:59.631Z,9.13
2023-03-31T09:37:01.197Z,8.23
2023-03-31T09:40:10.350Z,6.77
2023-03-31T09:43:24.313Z,6.03
2023-03-31T09:46:35.578Z,4.83
2023-03-31T09:49:37.906Z,7.30
2023-03-31T09:53:00.683Z,9.20
2023-03-31T09:56:04.765Z,6.07
2023-03-31T09:59:06.518Z,7.07
2023-03-31T10:02:21.608Z,5.50
2023-03-31T10:05:37.557Z,8.13
2023-03-31T10:08:47.617Z,5.27
2023-03-31T10:12:02.903Z,7.17
2023-03-31T10:15:19.528Z,5.97
2023-03-31T10:18:32.026Z,5.47
2023-03-31T10:21:36.733Z,8.93
2023-03-31T10:24:48.561Z,11.43
2023-03-31T10:27:54.213Z,9.83
2023-03-31T10:31:01.182Z,8.27
2023-03-31T10:34:16.872Z,6.87
2023-03-31T10:37:22.456Z,9.83
2023-03-31T10:40:26.878Z,9.90
2023-03-31T10:43:41.545Z,12.77
2023-03-31T10:46:50.265Z,7.50
2023-03-31T10:49:57.412Z,8.23
2023-03-31T10:53:20.434Z,8.87
2023-03-31T10:56:37.285Z,4.57
2023-03-31T10:59:59.439Z,2.40
2023-03-31T11:03:32.889Z,5.20
2023-03-31T11:07:01.632Z,3.00
2023-03-31T11:10:24.347Z,6.17
2023-03-31T11:13:33.497Z,3.33
2023-03-31T11:17:01.798Z,4.53
2023-03-31T11:20:27.513Z,3.23
2023-03-31T11:23:46.959Z,3.03
2023-03-31T11:27:14.534Z,4.30
2023-03-31T11:30:28.434Z,2.67
2023-03-31T11:33:35.483Z,5.37
2023-03-31T11:37:19.476Z,4.77
2023-03-31T11:40:32.724Z,5.70
2023-03-31T11:43:41.506Z,6.23
2023-03-31T11:47:01.629Z,5.80
2023-03-31T11:50:27.378Z,5.83
2023-03-31T11:53:35.956Z,4.43
2023-03-31T11:56:40.615Z,6.93
2023-03-31T11:59:43.653Z,5.70
2023-03-31T12:03:03.172Z,5.33
2023-03-31T12:06:17.187Z,4.67
2023-03-31T12:09:30.429Z,5.40
2023-03-31T12:12:57.189Z,4.20
2023-03-31T12:16:20.516Z,6.17
2023-03-31T12:19:34.266Z,4.27
2023-03-31T12:22:41.871Z,4.73
2023-03-31T12:26:08.122Z,3.33
2023-03-31T12:29:29.440Z,3.60
2023-03-31T12:32:34.706Z,5.20
2023-03-31T12:35:57.387Z,5.63
2023-03-31T12:39:18.002Z,6.90
2023-03-31T12:42:44.552Z,4.17
2023-03-31T12:46:01.206Z,3.23
2023-03-31T12:49:20.784Z,5.87
2023-03-31T12:52:36.615Z,3.57
2023-03-31T12:55:55.226Z,2.43
2023-03-31T12:59:33.625Z,4.70
2023-03-31T13:02:35.194Z,3.67
2023-03-31T13:05:39.497Z,4.77
2023-03-31T13:08:50.396Z,4.90
2023-03-31T13:11:51.851Z,5.07
2023-03-31T13:14:59.802Z,4.43
2023-03-31T13:18:04.890Z,9.63
2023-03-31T13:21:07.895Z,3.87
2023-03-31T13:24:09.381Z,3.87
2023-03-31T13:27:50.110Z,3.30
2023-03-31T13:31:02.324Z,1.43
2023-03-31T13:34:03.783Z,2.17
2023-03-31T13:37:28.360Z,5.10
2023-03-31T13:40:48.497Z,2.50
2023-03-31T13:44:23.896Z,3.47
2023-03-31T13:48:03.864Z,3.67
2023-03-31T13:51:34.839Z,2.67
2023-03-31T13:55:02.427Z,3.50
2023-03-31T13:58:37.640Z,5.37
2023-03-31T14:01:47.831Z,4.93
2023-03-31T14:05:25.571Z,4.10
2023-03-31T14:08:45.650Z,4.60
2023-03-31T14:11:47.195Z,2.50
2023-03-31T14:14:53.125Z,3.77
2023-03-31T14:17:55.295Z,3.83
2023-03-31T14:21:29.204Z,4.30
2023-03-31T14:24:43.340Z,13.93
2023-03-31T14:27:47.357Z,4.87
2023-03-31T14:31:10.845Z,4.13
2023-03-31T14:34:30.717Z,4.23
2023-03-31T14:37:33.977Z,5.37
2023-03-31T14:40:44.981Z,5.70
2023-03-31T14:43:51.408Z,2.00
2023-03-31T14:46:56.992Z,5.70
2023-03-31T14:50:01.216Z,2.90
2023-03-31T14:53:04.621Z,3.20
2023-03-31T14:56:09.436Z,5.03
2023-03-31T14:59:11.269Z,4.77
2023-03-31T15:02:31.230Z,4.90
2023-03-31T15:05:36.315Z,5.73
2023-03-31T15:08:38.614Z,4.27
2023-03-31T15:11:40.115Z,5.50
2023-03-31T15:15:04.275Z,6.80
2023-03-31T15:18:05.816Z,5.63
2023-03-31T15:21:16.501Z,5.50
2023-03-31T15:24:18.297Z,4.27
2023-03-31T15:27:42.556Z,5.50
2023-03-31T15:30:47.662Z,3.83
2023-03-31T15:33:49.378Z,5.33
2023-03-31T15:36:54.691Z,5.97
2023-03-31T15:39:59.743Z,4.63
2023-03-31T15:43:24.323Z,6.17
2023-03-31T15:46:39.389Z,3.63
2023-03-31T15:49:57.174Z,4.97
2023-03-31T15:52:58.675Z,1.80
2023-03-31T15:56:00.442Z,3.47
2023-03-31T15:59:21.269Z,2.93
2023-03-31T16:02:26.297Z,3.83
2023-03-31T16:05:58.185Z,1.77
2023-03-31T16:09:05.925Z,2.13
2023-03-31T16:12:15.581Z,2.10
2023-03-31T16:15:23.806Z,2.70
2023-03-31T16:18:35.873Z,3.00
2023-03-31T16:21:44.471Z,3.17
2023-03-31T16:24:46.230Z,2.33
2023-03-31T16:27:56.233Z,1.57
2023-03-31T16:31:01.658Z,3.40
2023-03-31T16:34:08.715Z,5.03
2023-03-31T16:37:11.512Z,2.77
2023-03-31T16:40:13.354Z,3.90
2023-03-31T16:43:16.821Z,2.03
2023-03-31T16:46:18.512Z,3.60
2023-03-31T16:49:19.893Z,4.90
2023-03-31T16:52:21.301Z,3.90
2023-03-31T16:55:22.736Z,2.07
2023-03-31T16:58:24.924Z,4.23
2023-03-31T17:01:26.389Z,1.53
2023-03-31T17:04:28.083Z,3.57
2023-03-31T17:07:30.237Z,3.27
2023-03-31T17:10:31.617Z,1.40
2023-03-31T17:13:33.681Z,1.47
2023-03-31T17:16:47.283Z,3.63
2023-03-31T17:19:50.536Z,4.97
2023-03-31T17:22:52.873Z,1.20
2023-03-31T17:25:54.246Z,1.33
2023-03-31T17:28:56.229Z,3.17
2023-03-31T17:31:57.812Z,1.53
2023-03-31T17:34:59.506Z,4.43
2023-03-31T17:38:00.944Z,2.67
2023-03-31T17:41:04.374Z,3.00
2023-03-31T17:44:07.748Z,2.50
2023-03-31T17:47:09.548Z,3.17
2023-03-31T17:50:11.610Z,1.70
2023-03-31T17:53:13.263Z,2.37
2023-03-31T17:56:16.376Z,2.40
2023-03-31T17:59:19.034Z,1.13
2023-03-31T18:02:20.716Z,1.20
2023-03-31T18:05:22.170Z,1.77
2023-03-31T18:08:23.791Z,3.87
2023-03-31T18:11:26.673Z,2.47
2023-03-31T18:14:28.501Z,1.37
2023-03-31T18:17:31.222Z,2.03
2023-03-31T18:20:33.483Z,2.10
2023-03-31T18:23:36.390Z,2.03
2023-03-31T18:26:37.745Z,4.67
2023-03-31T18:29:39.712Z,2.03
2023-03-31T18:32:41.164Z,1.20
2023-03-31T18:35:42.748Z,1.47
2023-03-31T18:38:45.498Z,1.50
2023-03-31T18:41:48.467Z,2.23
2023-03-31T18:44:49.848Z,2.60
2023-03-31T18:47:51.372Z,2.47
2023-03-31T18:50:53.546Z,3.30
2023-03-31T18:53:55.033Z,2.27
2023-03-31T18:56:56.770Z,3.00
2023-03-31T18:59:58.161Z,4.27
2023-03-31T19:02:59.674Z,2.33
2023-03-31T19:06:09.852Z,3.03
2023-03-31T19:09:11.515Z,3.10
2023-03-31T19:12:12.869Z,2.77
2023-03-31T19:15:15.764Z,2.67
2023-03-31T19:18:17.133Z,3.37
2023-03-31T19:21:19.387Z,3.53
2023-03-31T19:24:20.758Z,5.20
2023-03-31T19:27:22.989Z,0.97
2023-03-31T19:30:25.041Z,3.30
2023-03-31T19:33:26.970Z,3.80
2023-03-31T19:36:28.577Z,3.90
2023-03-31T19:39:29.962Z,3.97
2023-03-31T19:42:33.144Z,5.37
2023-03-31T19:45:36.955Z,1.93
2023-03-31T19:48:38.398Z,1.57
2023-03-31T19:51:39.771Z,2.50
2023-03-31T19:54:41.156Z,2.33
2023-03-31T19:57:42.538Z,4.13
2023-03-31T20:00:43.920Z,1.87
2023-03-31T20:03:46.016Z,2.63
2023-03-31T20:06:49.561Z,1.83
2023-03-31T20:09:51.038Z,1.70
2023-03-31T20:12:52.497Z,2.10
2023-03-31T20:16:05.990Z,2.27
2023-03-31T20:19:07.808Z,2.17
2023-03-31T20:22:09.177Z,4.53
2023-03-31T20:25:10.544Z,1.43
2023-03-31T20:28:11.947Z,2.70
2023-03-31T20:31:22.234Z,2.70
2023-03-31T20:34:24.024Z,2.27
2023-03-31T20:37:25.533Z,1.50
2023-03-31T20:40:27.700Z,3.07
2023-03-31T20:43:29.309Z,2.33
2023-03-31T20:46:30.820Z,5.03
2023-03-31T20:49:32.266Z,4.07
2023-03-31T20:52:33.642Z,4.33
2023-03-31T20:55:35.095Z,4.27
2023-03-31T20:58:37.266Z,6.73
2023-03-31T21:01:39.846Z,3.73
2023-03-31T21:04:41.376Z,4.23
2023-03-31T21:07:42.789Z,3.17
2023-03-31T21:10:45.739Z,3.57
2023-03-31T21:13:48.612Z,7.43
2023-03-31T21:16:50.047Z,4.97
2023-03-31T21:19:51.469Z,4.33
2023-03-31T21:22:53.121Z,3.57
2023-03-31T21:25:57.916Z,5.50
2023-03-31T21:28:59.332Z,4.00
2023-03-31T21:32:02.050Z,3.73
2023-03-31T21:35:03.675Z,2.87
2023-03-31T21:38:05.091Z,1.90
2023-03-31T21:41:07.699Z,5.40
2023-03-31T21:44:09.852Z,3.60
2023-03-31T21:47:12.059Z,6.40
2023-03-31T21:50:13.511Z,3.30
2023-03-31T21:53:14.930Z,3.63
2023-03-31T21:56:16.486Z,5.60
2023-03-31T21:59:17.940Z,7.20
2023-03-31T22:02:19.320Z,3.97
2023-03-31T22:05:21.098Z,3.03
2023-03-31T22:08:22.805Z,3.17
2023-03-31T22:11:24.285Z,3.63
2023-03-31T22:14:25.839Z,5.63
2023-03-31T22:17:28.347Z,5.47
2023-03-31T22:20:29.733Z,3.97
2023-03-31T22:23:32.455Z,3.67
2023-03-31T22:26:33.842Z,4.73
2023-03-31T22:29:35.477Z,3.20
2023-03-31T22:32:36.876Z,2.33
2023-03-31T22:35:38.510Z,3.40
2023-03-31T22:38:40.258Z,5.37
2023-03-31T22:41:42.806Z,2.90
2023-03-31T22:44:44.242Z,2.43
2023-03-31T22:47:46.005Z,3.17
2023-03-31T22:50:47.443Z,2.87
2023-03-31T22:53:50.997Z,4.73
2023-03-31T22:56:52.941Z,4.40
2023-03-31T22:59:54.340Z,2.47
2023-03-31T23:02:55.774Z,2.37
2023-03-31T23:05:57.163Z,2.67
2023-03-31T23:08:58.534Z,1.63
2023-03-31T23:11:59.996Z,3.70
2023-03-31T23:15:01.909Z,3.80
2023-03-31T23:18:03.720Z,2.70
2023-03-31T23:21:06.614Z,2.87
2023-03-31T23:24:08.012Z,1.80
2023-03-31T23:27:09.562Z,2.30
2023-03-31T23:30:11.518Z,3.13
2023-03-31T23:33:12.930Z,3.33
2023-03-31T23:36:21.182Z,2.77
2023-03-31T23:39:22.761Z,2.67
2023-03-31T23:42:24.179Z,2.97
2023-03-31T23:45:25.547Z,4.27
2023-03-31T23:48:26.948Z,2.17
2023-03-31T23:51:28.351Z,3.07
2023-03-31T23:54:30.053Z,1.23
2023-03-31T23:57:31.544Z,2.53
