createdAt,value
2019-04-03T00:01:34.333Z,8.70
2019-04-03T00:16:37.112Z,8.70
2019-04-03T00:31:39.895Z,8.70
2019-04-03T00:46:42.780Z,8.80
2019-04-03T01:01:45.792Z,8.90
2019-04-03T01:16:48.573Z,9.00
2019-04-03T01:31:51.411Z,9.00
2019-04-03T01:46:54.199Z,9.10
2019-04-03T02:01:57.387Z,9.10
2019-04-03T02:16:59.855Z,8.90
2019-04-03T02:32:02.831Z,8.80
2019-04-03T02:47:05.419Z,8.90
2019-04-03T03:02:11.292Z,8.80
2019-04-03T03:17:11.228Z,8.70
2019-04-03T03:32:19.878Z,8.90
2019-04-03T03:47:16.584Z,8.70
2019-04-03T04:02:19.368Z,8.70
2019-04-03T04:17:22.775Z,8.60
2019-04-03T04:32:25.626Z,8.40
2019-04-03T04:47:28.408Z,8.40
2019-04-03T05:02:31.221Z,8.50
2019-04-03T05:17:34.026Z,8.50
2019-04-03T05:32:36.845Z,8.50
2019-04-03T05:47:39.931Z,8.60
2019-04-03T06:02:42.428Z,8.80
2019-04-03T06:17:45.211Z,9.00
2019-04-03T06:32:47.995Z,9.50
2019-04-03T06:47:50.811Z,9.90
2019-04-03T07:02:54.516Z,10.50
2019-04-03T07:17:57.314Z,10.40
2019-04-03T07:33:01.194Z,10.80
2019-04-03T07:48:05.994Z,11.70
2019-04-03T08:03:06.590Z,11.80
2019-04-03T08:18:09.569Z,11.80
2019-04-03T08:33:17.053Z,13.10
2019-04-03T08:48:17.539Z,14.30
2019-04-03T09:03:17.889Z,14.80
2019-04-03T09:18:20.801Z,15.40
2019-04-03T09:33:25.475Z,14.40
2019-04-03T09:48:26.623Z,18.10
2019-04-03T10:03:30.694Z,18.40
2019-04-03T10:18:31.888Z,20.10
2019-04-03T10:33:34.682Z,19.20
2019-04-03T10:48:37.460Z,20.10
2019-04-03T11:03:40.233Z,18.10
2019-04-03T11:18:43.121Z,18.70
2019-04-03T11:33:46.496Z,20.80
2019-04-03T11:48:49.259Z,19.00
2019-04-03T12:03:52.645Z,17.30
2019-04-03T12:18:55.037Z,20.90
2019-04-03T12:34:03.315Z,19.00
2019-04-03T12:49:00.799Z,18.80
2019-04-03T13:04:03.632Z,19.40
2019-04-03T13:19:07.295Z,18.90
2019-04-03T13:34:11.363Z,19.10
2019-04-03T13:49:12.874Z,19.10
2019-04-03T14:04:15.903Z,18.40
2019-04-03T14:19:19.079Z,18.60
2019-04-03T14:34:22.079Z,18.00
2019-04-03T14:49:24.620Z,17.80
2019-04-03T15:04:27.506Z,17.00
2019-04-03T15:19:31.203Z,17.80
2019-04-03T15:34:33.096Z,17.30
2019-04-03T15:49:35.812Z,16.50
2019-04-03T16:04:41.926Z,15.70
2019-04-03T16:19:45.122Z,15.00
2019-04-03T16:34:47.456Z,14.40
2019-04-03T16:49:49.975Z,14.00
2019-04-03T17:04:52.970Z,13.90
2019-04-03T17:19:55.622Z,13.80
2019-04-03T17:35:00.270Z,13.50
2019-04-03T17:50:06.036Z,13.40
2019-04-03T18:05:06.511Z,13.60
2019-04-03T18:20:08.874Z,13.70
2019-04-03T18:35:11.658Z,13.20
2019-04-03T18:50:14.520Z,13.10
2019-04-03T19:05:17.227Z,12.60
2019-04-03T19:20:20.152Z,12.30
2019-04-03T19:35:23.478Z,12.10
2019-04-03T19:50:26.266Z,12.00
2019-04-03T20:05:29.073Z,12.00
2019-04-03T20:20:33.569Z,12.00
2019-04-03T20:35:34.667Z,12.20
2019-04-03T20:50:38.778Z,12.20
2019-04-03T21:05:41.101Z,12.10
2019-04-03T21:20:44.501Z,11.90
2019-04-03T21:35:47.912Z,11.70
2019-04-03T21:50:51.774Z,11.40
2019-04-03T22:05:56.136Z,11.10
2019-04-03T22:20:57.361Z,11.00
2019-04-03T22:36:02.951Z,10.90
2019-04-03T22:51:03.018Z,10.60
2019-04-03T23:06:06.582Z,10.40
2019-04-03T23:21:09.378Z,10.20
2019-04-03T23:36:12.298Z,10.30
2019-04-03T23:51:23.035Z,10.30
