createdAt,value
2019-03-21T00:00:38.731Z,39.00
2019-03-21T00:01:18.251Z,36.53
2019-03-21T00:01:57.964Z,42.08
2019-03-21T00:02:35.888Z,39.25
2019-03-21T00:03:14.174Z,40.63
2019-03-21T00:03:54.309Z,37.28
2019-03-21T00:04:32.297Z,37.28
2019-03-21T00:05:10.658Z,43.52
2019-03-21T00:05:48.704Z,37.40
2019-03-21T00:06:26.994Z,37.35
2019-03-21T00:07:05.416Z,44.20
2019-03-21T00:07:43.330Z,36.63
2019-03-21T00:08:21.704Z,44.80
2019-03-21T00:09:00.618Z,37.35
2019-03-21T00:09:38.948Z,39.05
2019-03-21T00:10:49.888Z,36.88
2019-03-21T00:11:55.415Z,35.60
2019-03-21T00:12:33.708Z,40.38
2019-03-21T00:13:12.719Z,41.23
2019-03-21T00:13:52.120Z,36.55
2019-03-21T00:14:33.978Z,38.88
2019-03-21T00:15:21.472Z,36.20
2019-03-21T00:16:05.370Z,38.88
2019-03-21T00:16:43.574Z,36.20
2019-03-21T00:17:26.001Z,41.33
2019-03-21T00:18:22.581Z,35.23
2019-03-21T00:19:00.869Z,32.48
2019-03-21T00:19:39.422Z,32.98
2019-03-21T00:20:18.459Z,37.67
2019-03-21T00:20:56.882Z,45.63
2019-03-21T00:21:34.878Z,33.25
2019-03-21T00:22:13.501Z,33.90
2019-03-21T00:22:51.624Z,35.25
2019-03-21T00:23:30.040Z,33.40
2019-03-21T00:24:08.302Z,40.25
2019-03-21T00:24:46.779Z,36.65
2019-03-21T00:25:25.331Z,37.25
2019-03-21T00:26:03.700Z,46.65
2019-03-21T00:26:42.181Z,32.28
2019-03-21T00:27:20.476Z,37.00
2019-03-21T00:27:58.646Z,35.33
2019-03-21T00:28:36.568Z,36.68
2019-03-21T00:29:15.592Z,35.98
2019-03-21T00:29:54.129Z,42.13
2019-03-21T00:30:32.573Z,43.50
2019-03-21T00:31:10.571Z,41.37
2019-03-21T00:31:48.575Z,38.67
2019-03-21T00:32:27.118Z,36.77
2019-03-21T00:33:05.874Z,40.45
2019-03-21T00:33:43.768Z,43.23
2019-03-21T00:34:21.801Z,36.30
2019-03-21T00:34:59.796Z,36.58
2019-03-21T00:35:38.702Z,38.20
2019-03-21T00:36:17.336Z,45.48
2019-03-21T00:36:55.348Z,35.65
2019-03-21T00:37:33.603Z,37.28
2019-03-21T00:38:11.798Z,42.45
2019-03-21T00:38:49.629Z,39.27
2019-03-21T00:39:32.792Z,36.23
2019-03-21T00:40:10.020Z,34.48
2019-03-21T00:40:48.396Z,37.17
2019-03-21T00:41:26.456Z,43.85
2019-03-21T00:42:04.780Z,39.98
2019-03-21T00:42:43.138Z,35.70
2019-03-21T00:43:21.435Z,40.38
2019-03-21T00:43:59.673Z,38.80
2019-03-21T00:44:38.312Z,40.73
2019-03-21T00:45:17.121Z,41.00
2019-03-21T00:45:55.432Z,41.23
2019-03-21T00:46:33.804Z,40.67
2019-03-21T00:47:12.115Z,42.30
2019-03-21T00:47:50.415Z,39.40
2019-03-21T00:48:29.040Z,38.42
2019-03-21T00:49:07.454Z,41.42
2019-03-21T00:49:45.414Z,39.83
2019-03-21T00:50:24.373Z,35.38
2019-03-21T00:51:02.641Z,36.75
2019-03-21T00:51:40.534Z,43.17
2019-03-21T00:52:18.499Z,42.98
2019-03-21T00:52:57.227Z,44.50
2019-03-21T00:53:35.142Z,42.23
2019-03-21T00:54:13.440Z,43.78
2019-03-21T00:54:51.380Z,40.98
2019-03-21T00:55:30.466Z,35.45
2019-03-21T00:56:08.834Z,36.08
2019-03-21T00:56:47.515Z,39.85
2019-03-21T00:57:25.836Z,41.15
2019-03-21T00:58:04.252Z,39.80
2019-03-21T00:58:42.886Z,36.42
2019-03-21T00:59:24.721Z,46.53
2019-03-21T01:00:03.296Z,39.18
2019-03-21T01:00:44.356Z,37.00
2019-03-21T01:01:22.956Z,40.95
2019-03-21T01:02:01.481Z,41.33
2019-03-21T01:02:39.710Z,43.10
2019-03-21T01:03:18.348Z,38.40
2019-03-21T01:03:56.702Z,39.42
2019-03-21T01:04:35.508Z,39.42
2019-03-21T01:05:14.566Z,36.40
2019-03-21T01:05:52.471Z,36.13
2019-03-21T01:06:31.220Z,38.85
2019-03-21T01:07:09.383Z,36.10
2019-03-21T01:07:47.344Z,40.05
2019-03-21T01:08:25.990Z,42.53
2019-03-21T01:09:04.062Z,38.85
2019-03-21T01:09:42.688Z,40.05
2019-03-21T01:10:21.728Z,39.15
2019-03-21T01:11:00.093Z,38.25
2019-03-21T01:11:38.340Z,39.15
2019-03-21T01:12:16.278Z,37.45
2019-03-21T01:12:53.976Z,41.00
2019-03-21T01:13:33.848Z,42.25
2019-03-21T01:14:11.603Z,36.08
2019-03-21T01:14:50.284Z,36.23
2019-03-21T01:15:28.620Z,34.67
2019-03-21T01:16:06.990Z,41.18
2019-03-21T01:16:45.360Z,38.48
2019-03-21T01:17:24.000Z,39.42
2019-03-21T01:18:01.992Z,37.63
2019-03-21T01:18:40.892Z,37.15
2019-03-21T01:19:19.502Z,42.40
2019-03-21T01:19:57.484Z,40.60
2019-03-21T01:20:36.117Z,40.83
2019-03-21T01:21:13.768Z,45.58
2019-03-21T01:21:51.952Z,36.15
2019-03-21T01:22:29.461Z,37.10
2019-03-21T01:23:07.375Z,38.90
2019-03-21T01:23:45.876Z,41.23
2019-03-21T01:24:23.826Z,38.48
2019-03-21T01:25:02.345Z,42.30
2019-03-21T01:25:46.391Z,36.23
2019-03-21T01:26:24.062Z,42.50
2019-03-21T01:27:02.068Z,43.87
2019-03-21T01:27:40.347Z,41.37
2019-03-21T01:28:18.654Z,40.73
2019-03-21T01:28:56.540Z,42.25
2019-03-21T01:29:34.448Z,40.78
2019-03-21T01:30:14.571Z,40.03
2019-03-21T01:30:52.852Z,35.03
2019-03-21T01:31:31.184Z,41.48
2019-03-21T01:32:09.781Z,34.15
2019-03-21T01:32:47.864Z,41.18
2019-03-21T01:33:25.952Z,37.90
2019-03-21T01:34:04.266Z,40.28
2019-03-21T01:34:42.550Z,42.83
2019-03-21T01:35:20.766Z,41.95
2019-03-21T01:35:58.742Z,39.10
2019-03-21T01:36:37.324Z,34.80
2019-03-21T01:37:15.946Z,38.13
2019-03-21T01:37:53.630Z,44.07
2019-03-21T01:38:31.574Z,36.10
2019-03-21T01:39:10.082Z,40.45
2019-03-21T01:39:48.717Z,41.40
2019-03-21T01:40:27.756Z,40.88
2019-03-21T01:41:06.256Z,45.17
2019-03-21T01:41:44.185Z,41.40
2019-03-21T01:42:22.224Z,43.52
2019-03-21T01:43:00.820Z,33.80
2019-03-21T01:43:39.008Z,43.33
2019-03-21T01:44:17.472Z,42.73
2019-03-21T01:44:55.372Z,34.15
2019-03-21T01:45:33.705Z,44.33
2019-03-21T01:46:12.524Z,37.70
2019-03-21T01:46:50.550Z,39.55
2019-03-21T01:47:28.829Z,38.60
2019-03-21T01:48:07.248Z,39.10
2019-03-21T01:48:45.206Z,38.85
2019-03-21T01:49:23.426Z,42.53
2019-03-21T01:50:01.734Z,39.03
2019-03-21T01:50:39.800Z,36.05
2019-03-21T01:51:18.107Z,34.98
2019-03-21T01:51:56.040Z,41.13
2019-03-21T01:52:34.597Z,38.35
2019-03-21T01:53:12.576Z,40.48
2019-03-21T01:53:51.290Z,40.88
2019-03-21T01:54:29.588Z,38.05
2019-03-21T01:55:08.345Z,49.30
2019-03-21T01:55:46.499Z,39.60
2019-03-21T01:56:24.480Z,42.83
2019-03-21T01:57:03.054Z,41.68
2019-03-21T01:57:40.972Z,44.00
2019-03-21T01:58:18.887Z,41.08
2019-03-21T01:58:57.104Z,42.53
2019-03-21T01:59:35.426Z,38.58
2019-03-21T02:00:16.262Z,45.05
2019-03-21T02:00:54.330Z,40.38
2019-03-21T02:01:32.039Z,45.20
2019-03-21T02:02:10.080Z,38.23
2019-03-21T02:02:49.340Z,45.75
2019-03-21T02:03:27.272Z,38.90
2019-03-21T02:04:05.628Z,43.10
2019-03-21T02:04:44.159Z,37.55
2019-03-21T02:05:22.380Z,39.53
2019-03-21T02:06:00.901Z,32.33
2019-03-21T02:06:38.414Z,41.92
2019-03-21T02:07:16.773Z,40.05
2019-03-21T02:07:55.140Z,38.30
2019-03-21T02:08:33.316Z,46.30
2019-03-21T02:09:11.984Z,46.80
2019-03-21T02:09:50.214Z,38.08
2019-03-21T02:10:28.508Z,39.60
2019-03-21T02:11:06.561Z,46.65
2019-03-21T02:11:44.653Z,43.87
2019-03-21T02:12:22.916Z,41.55
2019-03-21T02:13:00.331Z,38.13
2019-03-21T02:13:38.740Z,41.98
2019-03-21T02:14:16.352Z,42.20
2019-03-21T02:14:54.825Z,39.30
2019-03-21T02:15:33.219Z,38.35
2019-03-21T02:16:10.900Z,40.28
2019-03-21T02:16:48.785Z,37.60
2019-03-21T02:17:27.228Z,38.85
2019-03-21T02:18:06.043Z,38.05
2019-03-21T02:18:44.648Z,41.08
2019-03-21T02:19:22.481Z,43.80
2019-03-21T02:20:00.421Z,41.15
2019-03-21T02:20:38.102Z,43.90
2019-03-21T02:21:16.262Z,43.28
2019-03-21T02:21:54.068Z,43.65
2019-03-21T02:22:32.241Z,42.13
2019-03-21T02:23:10.624Z,50.88
2019-03-21T02:23:48.925Z,43.63
2019-03-21T02:24:26.923Z,47.30
2019-03-21T02:25:06.379Z,41.75
2019-03-21T02:25:44.078Z,44.13
2019-03-21T02:26:22.359Z,47.13
2019-03-21T02:27:00.949Z,42.83
2019-03-21T02:27:38.665Z,50.73
2019-03-21T02:28:16.092Z,45.60
2019-03-21T02:28:54.772Z,46.73
2019-03-21T02:29:32.792Z,40.47
2019-03-21T02:30:12.834Z,44.27
2019-03-21T02:30:50.826Z,46.20
2019-03-21T02:31:28.769Z,46.13
2019-03-21T02:32:06.504Z,36.95
2019-03-21T02:32:44.897Z,44.40
2019-03-21T02:33:31.191Z,47.93
2019-03-21T02:34:09.790Z,41.58
2019-03-21T02:34:47.410Z,40.43
2019-03-21T02:35:25.572Z,39.23
2019-03-21T02:36:04.345Z,37.38
2019-03-21T02:36:42.176Z,43.55
2019-03-21T02:37:20.149Z,47.30
2019-03-21T02:37:58.660Z,38.63
2019-03-21T02:38:36.329Z,42.70
2019-03-21T02:39:14.603Z,41.85
2019-03-21T02:39:59.293Z,43.58
2019-03-21T02:40:33.206Z,41.53
2019-03-21T02:41:11.982Z,40.50
2019-03-21T02:41:58.882Z,43.73
2019-03-21T02:42:36.871Z,45.75
2019-03-21T02:43:15.273Z,36.55
2019-03-21T02:43:53.566Z,37.75
2019-03-21T02:44:31.567Z,37.42
2019-03-21T02:45:10.796Z,42.75
2019-03-21T02:45:49.310Z,37.60
2019-03-21T02:46:27.789Z,45.28
2019-03-21T02:47:06.010Z,41.50
2019-03-21T02:47:44.047Z,34.73
2019-03-21T02:48:21.937Z,33.60
2019-03-21T02:49:00.133Z,38.25
2019-03-21T02:49:38.865Z,39.33
2019-03-21T02:50:19.256Z,41.57
2019-03-21T02:50:56.998Z,37.67
2019-03-21T02:51:35.517Z,41.70
2019-03-21T02:52:13.725Z,43.90
2019-03-21T02:52:52.037Z,40.55
2019-03-21T02:53:30.012Z,43.85
2019-03-21T02:54:08.586Z,50.78
2019-03-21T02:54:46.760Z,44.08
2019-03-21T02:55:25.753Z,40.45
2019-03-21T02:56:04.198Z,41.42
2019-03-21T02:56:42.804Z,40.73
2019-03-21T02:57:21.053Z,45.05
2019-03-21T02:57:59.392Z,40.70
2019-03-21T02:58:37.593Z,45.85
2019-03-21T02:59:15.534Z,45.25
2019-03-21T02:59:53.068Z,47.75
2019-03-21T03:00:32.092Z,44.42
2019-03-21T03:01:10.678Z,38.88
2019-03-21T03:01:48.676Z,51.13
2019-03-21T03:02:27.172Z,42.65
2019-03-21T03:03:05.688Z,46.30
2019-03-21T03:03:44.240Z,48.70
2019-03-21T03:04:22.586Z,41.88
2019-03-21T03:05:00.856Z,46.85
2019-03-21T03:05:39.106Z,47.03
2019-03-21T03:06:17.673Z,45.67
2019-03-21T03:06:56.193Z,42.85
2019-03-21T03:07:34.514Z,43.15
2019-03-21T03:08:12.741Z,52.27
2019-03-21T03:08:50.674Z,43.13
2019-03-21T03:09:29.226Z,47.27
2019-03-21T03:10:08.764Z,42.85
2019-03-21T03:10:49.138Z,52.00
2019-03-21T03:11:27.786Z,44.53
2019-03-21T03:12:05.635Z,42.88
2019-03-21T03:12:44.136Z,38.63
2019-03-21T03:13:22.653Z,39.92
2019-03-21T03:14:00.227Z,45.78
2019-03-21T03:14:38.558Z,39.75
2019-03-21T03:15:22.913Z,47.08
2019-03-21T03:15:57.999Z,42.48
2019-03-21T03:16:36.511Z,43.73
2019-03-21T03:17:14.801Z,40.75
2019-03-21T03:17:52.716Z,44.67
2019-03-21T03:18:30.620Z,46.48
2019-03-21T03:19:08.356Z,38.98
2019-03-21T03:19:46.677Z,40.23
2019-03-21T03:20:24.973Z,39.50
2019-03-21T03:21:03.241Z,40.65
2019-03-21T03:21:41.512Z,38.90
2019-03-21T03:22:19.127Z,36.30
2019-03-21T03:22:56.809Z,38.73
2019-03-21T03:23:35.013Z,43.05
2019-03-21T03:24:13.169Z,46.63
2019-03-21T03:24:51.812Z,39.18
2019-03-21T03:25:29.728Z,45.17
2019-03-21T03:26:08.289Z,40.92
2019-03-21T03:26:46.435Z,44.38
2019-03-21T03:27:24.791Z,39.50
2019-03-21T03:28:06.182Z,37.53
2019-03-21T03:28:44.355Z,45.73
2019-03-21T03:29:22.031Z,47.00
2019-03-21T03:29:59.939Z,41.53
2019-03-21T03:30:38.170Z,43.65
2019-03-21T03:31:16.229Z,39.78
2019-03-21T03:31:54.202Z,41.00
2019-03-21T03:32:32.784Z,45.33
2019-03-21T03:33:11.346Z,46.83
2019-03-21T03:33:49.806Z,43.42
2019-03-21T03:34:28.262Z,43.55
2019-03-21T03:35:25.199Z,40.83
2019-03-21T03:36:03.788Z,45.20
2019-03-21T03:36:41.462Z,45.52
2019-03-21T03:37:19.672Z,37.53
2019-03-21T03:37:57.612Z,40.20
2019-03-21T03:38:35.846Z,40.73
2019-03-21T03:39:14.701Z,43.00
2019-03-21T03:39:53.199Z,43.78
2019-03-21T03:40:34.341Z,41.75
2019-03-21T03:41:13.110Z,42.45
2019-03-21T03:41:50.798Z,45.00
2019-03-21T03:42:29.092Z,41.58
2019-03-21T03:43:07.801Z,48.33
2019-03-21T03:43:46.584Z,40.15
2019-03-21T03:44:24.534Z,43.83
2019-03-21T03:45:03.141Z,37.28
2019-03-21T03:45:41.236Z,40.48
2019-03-21T03:46:19.475Z,48.10
2019-03-21T03:46:57.788Z,43.50
2019-03-21T03:47:36.319Z,41.25
2019-03-21T03:48:14.882Z,35.15
2019-03-21T03:48:52.892Z,38.65
2019-03-21T03:49:31.636Z,44.73
2019-03-21T03:50:09.999Z,38.35
2019-03-21T03:50:48.341Z,44.57
2019-03-21T03:51:26.534Z,41.58
2019-03-21T03:52:04.729Z,40.73
2019-03-21T03:52:42.636Z,41.42
2019-03-21T03:53:20.893Z,38.30
2019-03-21T03:53:58.872Z,41.28
2019-03-21T03:54:37.374Z,45.17
2019-03-21T03:55:15.974Z,43.83
2019-03-21T03:55:54.007Z,44.30
2019-03-21T03:56:32.329Z,42.80
2019-03-21T03:57:10.392Z,45.58
2019-03-21T03:57:48.846Z,46.23
2019-03-21T03:58:27.184Z,40.30
2019-03-21T03:59:05.861Z,46.42
2019-03-21T03:59:44.775Z,42.03
2019-03-21T04:00:23.209Z,40.85
2019-03-21T04:01:01.903Z,48.15
2019-03-21T04:01:40.515Z,42.67
2019-03-21T04:02:19.114Z,46.37
2019-03-21T04:02:57.387Z,40.43
2019-03-21T04:03:35.685Z,45.92
2019-03-21T04:04:13.932Z,39.40
2019-03-21T04:04:52.160Z,45.33
2019-03-21T04:05:30.796Z,39.23
2019-03-21T04:06:08.883Z,44.10
2019-03-21T04:06:47.289Z,42.53
2019-03-21T04:07:25.882Z,42.58
2019-03-21T04:08:03.988Z,40.08
2019-03-21T04:08:42.630Z,51.20
2019-03-21T04:09:21.233Z,47.85
2019-03-21T04:09:59.285Z,39.73
2019-03-21T04:10:39.823Z,53.28
2019-03-21T04:11:17.833Z,44.10
2019-03-21T04:11:56.578Z,40.80
2019-03-21T04:12:34.978Z,43.68
2019-03-21T04:13:13.432Z,40.65
2019-03-21T04:13:51.437Z,47.03
2019-03-21T04:14:29.418Z,40.00
2019-03-21T04:15:08.216Z,44.40
2019-03-21T04:15:53.320Z,48.28
2019-03-21T04:16:26.381Z,44.65
2019-03-21T04:17:04.349Z,42.55
2019-03-21T04:17:42.352Z,45.43
2019-03-21T04:18:20.986Z,45.80
2019-03-21T04:18:58.942Z,46.23
2019-03-21T04:19:36.902Z,40.10
2019-03-21T04:20:16.352Z,41.30
2019-03-21T04:20:55.244Z,49.30
2019-03-21T04:21:32.955Z,42.62
2019-03-21T04:22:11.038Z,43.98
2019-03-21T04:22:49.451Z,44.20
2019-03-21T04:23:27.989Z,39.75
2019-03-21T04:24:06.552Z,43.95
2019-03-21T04:24:44.454Z,43.90
2019-03-21T04:25:25.687Z,44.53
2019-03-21T04:26:09.979Z,43.98
2019-03-21T04:26:47.959Z,42.58
2019-03-21T04:27:26.140Z,36.48
2019-03-21T04:28:04.214Z,40.70
2019-03-21T04:28:43.336Z,45.48
2019-03-21T04:29:21.643Z,45.98
2019-03-21T04:30:00.412Z,40.85
2019-03-21T04:30:38.741Z,37.28
2019-03-21T04:31:16.846Z,39.58
2019-03-21T04:31:54.928Z,45.70
2019-03-21T04:32:33.188Z,37.40
2019-03-21T04:33:11.347Z,44.90
2019-03-21T04:33:49.216Z,42.62
2019-03-21T04:34:27.785Z,47.43
2019-03-21T04:35:06.155Z,42.13
2019-03-21T04:35:44.813Z,45.83
2019-03-21T04:36:22.747Z,49.15
2019-03-21T04:37:00.982Z,43.70
2019-03-21T04:37:39.608Z,41.92
2019-03-21T04:38:17.711Z,41.55
2019-03-21T04:38:55.981Z,43.83
2019-03-21T04:39:34.555Z,45.08
2019-03-21T04:40:13.217Z,44.73
2019-03-21T04:40:50.847Z,49.42
2019-03-21T04:41:28.789Z,46.02
2019-03-21T04:42:07.057Z,40.08
2019-03-21T04:42:45.523Z,44.15
2019-03-21T04:43:23.982Z,38.73
2019-03-21T04:44:01.325Z,47.73
2019-03-21T04:44:39.207Z,41.18
2019-03-21T04:45:19.395Z,55.05
2019-03-21T04:46:03.244Z,42.00
2019-03-21T04:46:37.631Z,48.90
2019-03-21T04:47:15.926Z,51.45
2019-03-21T04:47:54.533Z,52.53
2019-03-21T04:48:32.956Z,45.98
2019-03-21T04:49:10.975Z,47.58
2019-03-21T04:49:48.971Z,50.43
2019-03-21T04:50:27.655Z,47.48
2019-03-21T04:51:05.867Z,43.33
2019-03-21T04:51:44.122Z,51.15
2019-03-21T04:52:22.417Z,48.78
2019-03-21T04:53:01.039Z,49.10
2019-03-21T04:53:38.710Z,50.33
2019-03-21T04:54:16.727Z,49.70
2019-03-21T04:54:54.301Z,47.65
2019-03-21T04:55:32.878Z,51.33
2019-03-21T04:56:11.483Z,58.78
2019-03-21T04:56:49.579Z,46.73
2019-03-21T04:57:27.845Z,45.90
2019-03-21T04:58:06.316Z,48.25
2019-03-21T04:58:44.250Z,53.23
2019-03-21T04:59:22.245Z,52.38
2019-03-21T05:00:03.589Z,50.28
2019-03-21T05:00:40.799Z,51.33
2019-03-21T05:01:19.067Z,51.42
2019-03-21T05:01:57.654Z,60.75
2019-03-21T05:02:35.575Z,55.35
2019-03-21T05:03:13.812Z,49.35
2019-03-21T05:03:51.118Z,52.25
2019-03-21T05:04:36.738Z,50.55
2019-03-21T05:05:15.220Z,54.70
2019-03-21T05:05:53.581Z,51.88
2019-03-21T05:06:32.955Z,56.20
2019-03-21T05:07:11.049Z,57.98
2019-03-21T05:07:52.138Z,53.63
2019-03-21T05:08:29.715Z,58.02
2019-03-21T05:09:10.227Z,55.48
2019-03-21T05:09:48.229Z,58.92
2019-03-21T05:10:26.255Z,51.98
2019-03-21T05:11:04.526Z,51.08
2019-03-21T05:11:42.815Z,59.48
2019-03-21T05:12:21.371Z,54.70
2019-03-21T05:12:59.344Z,53.17
2019-03-21T05:13:37.847Z,60.65
2019-03-21T05:14:16.347Z,57.50
2019-03-21T05:14:54.566Z,53.55
2019-03-21T05:15:34.856Z,76.33
2019-03-21T05:16:15.047Z,64.47
2019-03-21T05:16:52.377Z,55.35
2019-03-21T05:17:30.630Z,58.38
2019-03-21T05:18:13.975Z,54.80
2019-03-21T05:18:53.107Z,56.80
2019-03-21T05:19:31.094Z,58.50
2019-03-21T05:20:14.195Z,62.08
2019-03-21T05:20:51.582Z,61.10
2019-03-21T05:21:29.575Z,62.20
2019-03-21T05:22:07.688Z,58.05
2019-03-21T05:22:45.287Z,60.67
2019-03-21T05:23:23.235Z,61.13
2019-03-21T05:24:01.231Z,54.42
2019-03-21T05:24:39.786Z,57.83
2019-03-21T05:25:18.260Z,64.77
2019-03-21T05:25:55.863Z,58.13
2019-03-21T05:26:34.367Z,58.65
2019-03-21T05:27:12.321Z,63.78
2019-03-21T05:27:50.532Z,63.48
2019-03-21T05:28:28.749Z,65.20
2019-03-21T05:29:06.763Z,66.37
2019-03-21T05:29:45.339Z,57.25
2019-03-21T05:30:26.917Z,57.35
2019-03-21T05:31:07.771Z,59.00
2019-03-21T05:31:46.281Z,59.27
2019-03-21T05:32:24.250Z,55.55
2019-03-21T05:33:02.560Z,58.30
2019-03-21T05:33:40.200Z,61.92
2019-03-21T05:34:18.647Z,65.83
2019-03-21T05:35:02.664Z,56.28
2019-03-21T05:35:41.340Z,63.38
2019-03-21T05:36:19.333Z,56.70
2019-03-21T05:36:57.627Z,60.65
2019-03-21T05:37:35.854Z,64.13
2019-03-21T05:38:14.432Z,57.43
2019-03-21T05:38:52.756Z,57.13
2019-03-21T05:39:31.058Z,61.70
2019-03-21T05:40:11.171Z,57.80
2019-03-21T05:40:49.467Z,55.03
2019-03-21T05:41:27.792Z,62.80
2019-03-21T05:42:09.489Z,63.68
2019-03-21T05:42:54.028Z,68.40
2019-03-21T05:43:35.400Z,59.58
2019-03-21T05:44:21.433Z,60.80
2019-03-21T05:44:59.656Z,58.65
2019-03-21T05:45:38.027Z,61.00
2019-03-21T05:46:26.099Z,64.75
2019-03-21T05:46:56.388Z,60.63
2019-03-21T05:47:34.607Z,62.45
2019-03-21T05:48:12.198Z,55.63
2019-03-21T05:48:50.406Z,58.20
2019-03-21T05:49:28.380Z,61.80
2019-03-21T05:50:07.009Z,65.15
2019-03-21T05:50:45.272Z,66.25
2019-03-21T05:51:23.195Z,62.70
2019-03-21T05:52:01.229Z,61.73
2019-03-21T05:52:39.725Z,65.90
2019-03-21T05:53:17.960Z,62.20
2019-03-21T05:53:55.920Z,66.12
2019-03-21T05:54:33.894Z,62.67
2019-03-21T05:55:12.187Z,68.95
2019-03-21T05:55:50.185Z,63.30
2019-03-21T05:56:27.881Z,63.63
2019-03-21T05:57:06.135Z,60.90
2019-03-21T05:57:44.287Z,61.63
2019-03-21T05:58:22.527Z,56.70
2019-03-21T05:59:00.866Z,68.90
2019-03-21T05:59:39.158Z,69.62
2019-03-21T06:00:23.303Z,60.55
2019-03-21T06:01:01.288Z,60.60
2019-03-21T06:01:39.839Z,69.95
2019-03-21T06:02:18.206Z,63.17
2019-03-21T06:02:56.701Z,64.67
2019-03-21T06:03:47.379Z,65.57
2019-03-21T06:04:25.943Z,65.10
2019-03-21T06:05:03.984Z,59.38
2019-03-21T06:05:42.656Z,68.15
2019-03-21T06:06:28.070Z,65.78
2019-03-21T06:07:13.827Z,65.40
2019-03-21T06:08:14.156Z,67.60
2019-03-21T06:08:52.702Z,62.38
2019-03-21T06:09:30.716Z,64.25
2019-03-21T06:10:10.267Z,67.60
2019-03-21T06:10:49.757Z,66.77
2019-03-21T06:11:27.679Z,74.05
2019-03-21T06:12:06.176Z,69.15
2019-03-21T06:12:47.666Z,70.47
2019-03-21T06:13:25.933Z,71.15
2019-03-21T06:14:04.286Z,75.22
2019-03-21T06:14:46.311Z,72.60
2019-03-21T06:15:26.868Z,74.50
2019-03-21T06:16:13.786Z,68.30
2019-03-21T06:16:52.040Z,69.37
2019-03-21T06:17:31.413Z,68.52
2019-03-21T06:18:33.052Z,69.97
2019-03-21T06:19:26.685Z,68.95
2019-03-21T06:20:48.616Z,73.90
2019-03-21T06:21:52.341Z,72.67
2019-03-21T06:23:00.941Z,74.60
2019-03-21T06:24:04.134Z,72.37
2019-03-21T06:25:30.270Z,75.03
2019-03-21T06:26:28.731Z,76.87
2019-03-21T06:27:27.364Z,70.78
2019-03-21T06:28:06.072Z,72.67
2019-03-21T06:28:45.452Z,76.77
2019-03-21T06:29:23.727Z,75.22
2019-03-21T06:30:02.103Z,73.33
2019-03-21T06:30:40.414Z,78.00
2019-03-21T06:31:18.684Z,76.80
2019-03-21T06:31:56.738Z,71.02
2019-03-21T06:32:34.667Z,67.15
2019-03-21T06:33:12.248Z,71.92
2019-03-21T06:33:50.281Z,69.15
2019-03-21T06:34:28.236Z,74.50
2019-03-21T06:35:08.172Z,77.70
2019-03-21T06:35:46.177Z,76.30
2019-03-21T06:36:23.806Z,74.45
2019-03-21T06:37:01.857Z,74.40
2019-03-21T06:37:40.172Z,73.67
2019-03-21T06:38:18.828Z,72.67
2019-03-21T06:38:56.781Z,75.78
2019-03-21T06:39:35.070Z,76.07
2019-03-21T06:40:13.145Z,76.47
2019-03-21T06:40:51.221Z,75.40
2019-03-21T06:41:29.550Z,77.62
2019-03-21T06:42:07.516Z,76.77
2019-03-21T06:42:45.760Z,70.08
2019-03-21T06:43:23.844Z,70.80
2019-03-21T06:44:02.102Z,76.62
2019-03-21T06:44:40.076Z,82.30
2019-03-21T06:45:17.421Z,75.73
2019-03-21T06:45:55.804Z,81.60
2019-03-21T06:46:33.773Z,82.77
2019-03-21T06:47:11.644Z,77.93
2019-03-21T06:47:52.771Z,77.55
2019-03-21T06:48:29.717Z,82.33
2019-03-21T06:49:07.963Z,80.47
2019-03-21T06:49:46.635Z,83.20
2019-03-21T06:50:25.019Z,80.27
2019-03-21T06:51:02.745Z,82.43
2019-03-21T06:51:41.152Z,81.83
2019-03-21T06:52:18.970Z,79.07
2019-03-21T06:52:56.271Z,86.70
2019-03-21T06:53:34.505Z,81.60
2019-03-21T06:54:11.929Z,80.47
2019-03-21T06:54:49.660Z,89.83
2019-03-21T06:55:27.898Z,76.00
2019-03-21T06:56:05.802Z,78.80
2019-03-21T06:56:44.144Z,72.60
2019-03-21T06:57:21.957Z,72.23
2019-03-21T06:57:59.877Z,76.53
2019-03-21T06:58:38.186Z,83.17
2019-03-21T06:59:16.331Z,78.70
2019-03-21T06:59:54.254Z,81.73
2019-03-21T07:00:32.310Z,78.00
2019-03-21T07:01:10.276Z,87.90
2019-03-21T07:01:48.503Z,77.58
2019-03-21T07:02:26.698Z,79.93
2019-03-21T07:03:04.522Z,68.10
2019-03-21T07:03:42.884Z,70.60
2019-03-21T07:04:20.912Z,75.30
2019-03-21T07:04:58.614Z,70.10
2019-03-21T07:05:36.957Z,70.17
2019-03-21T07:06:14.865Z,71.77
2019-03-21T07:06:53.512Z,67.17
2019-03-21T07:07:30.952Z,75.27
2019-03-21T07:08:08.626Z,76.37
2019-03-21T07:08:46.552Z,68.60
2019-03-21T07:09:24.406Z,71.90
2019-03-21T07:10:02.669Z,76.63
2019-03-21T07:10:41.270Z,73.00
2019-03-21T07:11:19.530Z,72.70
2019-03-21T07:11:57.600Z,72.20
2019-03-21T07:12:35.349Z,76.10
2019-03-21T07:13:13.372Z,73.40
2019-03-21T07:13:51.268Z,79.67
2019-03-21T07:14:29.307Z,68.83
2019-03-21T07:15:08.765Z,69.83
2019-03-21T07:15:46.528Z,67.53
2019-03-21T07:16:24.748Z,71.93
2019-03-21T07:17:03.098Z,72.93
2019-03-21T07:17:40.914Z,75.33
2019-03-21T07:18:18.604Z,79.97
2019-03-21T07:18:56.600Z,66.70
2019-03-21T07:19:34.903Z,75.97
2019-03-21T07:20:13.584Z,72.07
2019-03-21T07:20:51.570Z,77.57
2019-03-21T07:21:29.622Z,78.27
2019-03-21T07:22:07.410Z,75.73
2019-03-21T07:22:45.482Z,77.33
2019-03-21T07:23:23.718Z,74.87
2019-03-21T07:24:01.868Z,73.43
2019-03-21T07:24:39.852Z,74.30
2019-03-21T07:25:18.048Z,72.47
2019-03-21T07:25:55.742Z,74.37
2019-03-21T07:26:33.692Z,73.00
2019-03-21T07:27:12.032Z,77.00
2019-03-21T07:27:50.264Z,67.17
2019-03-21T07:28:28.663Z,76.17
2019-03-21T07:29:07.007Z,69.63
2019-03-21T07:30:03.668Z,74.23
2019-03-21T07:30:42.179Z,71.33
2019-03-21T07:31:19.929Z,74.33
2019-03-21T07:31:58.336Z,69.90
2019-03-21T07:32:36.376Z,74.23
2019-03-21T07:33:14.433Z,76.97
2019-03-21T07:33:52.464Z,65.33
2019-03-21T07:34:30.399Z,72.07
2019-03-21T07:35:09.995Z,70.33
2019-03-21T07:35:48.006Z,69.47
2019-03-21T07:36:26.326Z,71.67
2019-03-21T07:37:04.429Z,68.70
2019-03-21T07:37:42.563Z,76.97
2019-03-21T07:38:20.825Z,76.83
2019-03-21T07:38:58.518Z,73.90
2019-03-21T07:39:36.369Z,73.73
2019-03-21T07:40:14.931Z,70.90
2019-03-21T07:40:51.958Z,78.07
2019-03-21T07:41:30.286Z,70.13
2019-03-21T07:42:08.299Z,82.83
2019-03-21T07:42:46.168Z,72.33
2019-03-21T07:43:24.362Z,79.17
2019-03-21T07:44:02.383Z,84.47
2019-03-21T07:44:40.420Z,80.57
2019-03-21T07:45:17.799Z,83.50
2019-03-21T07:45:56.121Z,84.27
2019-03-21T07:46:33.463Z,78.30
2019-03-21T07:47:13.319Z,80.07
2019-03-21T07:47:51.575Z,76.23
2019-03-21T07:48:29.948Z,77.90
2019-03-21T07:49:08.270Z,80.53
2019-03-21T07:49:46.524Z,73.70
2019-03-21T07:50:24.899Z,83.13
2019-03-21T07:51:02.982Z,78.47
2019-03-21T07:51:40.391Z,80.37
2019-03-21T07:52:18.684Z,85.33
2019-03-21T07:52:56.635Z,84.73
2019-03-21T07:53:34.720Z,83.10
2019-03-21T07:54:12.616Z,74.73
2019-03-21T07:54:50.693Z,74.60
2019-03-21T07:55:28.769Z,68.80
2019-03-21T07:56:07.445Z,74.50
2019-03-21T07:56:45.607Z,72.70
2019-03-21T07:57:23.949Z,71.37
2019-03-21T07:58:02.372Z,72.33
2019-03-21T07:58:40.285Z,70.40
2019-03-21T07:59:18.300Z,68.10
2019-03-21T07:59:55.609Z,71.03
2019-03-21T08:00:33.047Z,69.73
2019-03-21T08:01:11.273Z,70.17
2019-03-21T08:01:48.823Z,70.93
2019-03-21T08:02:26.894Z,74.90
2019-03-21T08:03:04.934Z,66.33
2019-03-21T08:03:42.867Z,71.50
2019-03-21T08:04:21.129Z,60.03
2019-03-21T08:04:59.157Z,67.37
2019-03-21T08:05:40.564Z,68.93
2019-03-21T08:06:17.144Z,63.00
2019-03-21T08:06:55.533Z,60.90
2019-03-21T08:07:33.509Z,63.57
2019-03-21T08:08:11.572Z,57.63
2019-03-21T08:08:48.829Z,62.53
2019-03-21T08:09:27.079Z,58.07
2019-03-21T08:10:05.983Z,59.50
2019-03-21T08:10:43.381Z,62.50
2019-03-21T08:11:21.126Z,63.90
2019-03-21T08:11:59.170Z,58.83
2019-03-21T08:12:37.020Z,59.37
2019-03-21T08:13:15.046Z,61.93
2019-03-21T08:13:52.788Z,59.77
2019-03-21T08:14:30.426Z,53.63
2019-03-21T08:15:08.577Z,58.23
2019-03-21T08:15:46.977Z,54.03
2019-03-21T08:16:25.129Z,59.50
2019-03-21T08:17:02.867Z,58.93
2019-03-21T08:17:41.225Z,55.20
2019-03-21T08:18:19.376Z,53.92
2019-03-21T08:18:56.309Z,56.50
2019-03-21T08:19:34.645Z,58.87
2019-03-21T08:20:13.232Z,52.93
2019-03-21T08:20:57.343Z,54.90
2019-03-21T08:21:31.059Z,58.47
2019-03-21T08:22:08.985Z,56.70
2019-03-21T08:22:46.969Z,53.13