createdAt,value
2018-02-18T00:00:47.514Z,42.10
2018-02-18T00:01:47.461Z,42.00
2018-02-18T00:02:47.417Z,41.60
2018-02-18T00:03:47.362Z,42.50
2018-02-18T00:04:47.312Z,41.20
2018-02-18T00:05:47.258Z,43.50
2018-02-18T00:06:47.213Z,41.00
2018-02-18T00:07:47.156Z,42.70
2018-02-18T00:08:47.105Z,42.10
2018-02-18T00:09:47.054Z,41.80
2018-02-18T00:10:47.001Z,43.10
2018-02-18T00:11:46.949Z,42.90
2018-02-18T00:12:46.899Z,41.70
2018-02-18T00:13:46.849Z,42.90
2018-02-18T00:14:46.797Z,43.20
2018-02-18T00:15:46.749Z,42.40
2018-02-18T00:16:46.692Z,42.40
2018-02-18T00:17:46.667Z,44.00
2018-02-18T00:18:46.589Z,43.00
2018-02-18T00:19:46.539Z,46.00
2018-02-18T00:20:46.486Z,45.70
2018-02-18T00:21:46.444Z,45.30
2018-02-18T00:22:46.383Z,45.30
2018-02-18T00:23:46.334Z,47.20
2018-02-18T00:24:46.299Z,47.20
2018-02-18T00:25:46.231Z,48.50
2018-02-18T00:26:46.180Z,47.10
2018-02-18T00:27:46.134Z,47.30
2018-02-18T00:28:46.079Z,45.70
2018-02-18T00:29:46.023Z,45.40
2018-02-18T00:30:45.993Z,46.70
2018-02-18T00:31:45.921Z,47.50
2018-02-18T00:32:45.870Z,44.80
2018-02-18T00:33:45.824Z,46.80
2018-02-18T00:34:45.766Z,45.90
2018-02-18T00:35:45.715Z,45.40
2018-02-18T00:36:45.665Z,46.40
2018-02-18T00:37:45.614Z,48.20
2018-02-18T00:38:45.565Z,45.00
2018-02-18T00:39:45.509Z,44.50
2018-02-18T00:40:45.457Z,45.80
2018-02-18T00:41:45.408Z,45.00
2018-02-18T00:42:45.355Z,43.90
2018-02-18T00:43:45.309Z,46.70
2018-02-18T00:44:45.253Z,45.00
2018-02-18T00:45:45.202Z,43.80
2018-02-18T00:46:45.155Z,45.70
2018-02-18T00:47:45.096Z,43.40
2018-02-18T00:48:45.045Z,43.60
2018-02-18T00:49:44.994Z,43.80
2018-02-18T00:50:44.944Z,46.20
2018-02-18T00:51:44.894Z,45.10
2018-02-18T00:52:44.840Z,46.20
2018-02-18T00:53:44.794Z,46.50
2018-02-18T00:54:44.737Z,44.50
2018-02-18T00:55:44.687Z,46.20
2018-02-18T00:56:44.639Z,46.10
2018-02-18T00:57:44.582Z,45.60
2018-02-18T00:58:44.534Z,44.30
2018-02-18T00:59:44.485Z,44.70
2018-02-18T01:00:44.433Z,45.70
2018-02-18T01:01:44.379Z,45.80
2018-02-18T01:02:44.327Z,46.20
2018-02-18T01:03:44.276Z,44.50
2018-02-18T01:04:44.225Z,44.50
2018-02-18T01:05:44.171Z,43.10
2018-02-18T01:06:44.123Z,44.20
2018-02-18T01:07:44.069Z,45.50
2018-02-18T01:08:44.017Z,45.20
2018-02-18T01:09:43.970Z,44.90
2018-02-18T01:10:43.914Z,45.80
2018-02-18T01:11:43.865Z,46.60
2018-02-18T01:12:43.811Z,46.50
2018-02-18T01:13:43.763Z,45.90
2018-02-18T01:14:43.712Z,45.30
2018-02-18T01:15:43.658Z,45.50
2018-02-18T01:16:43.606Z,45.70
2018-02-18T01:17:43.560Z,45.50
2018-02-18T01:18:43.508Z,43.10
2018-02-18T01:19:43.455Z,44.60
2018-02-18T01:20:43.402Z,44.10
2018-02-18T01:21:43.349Z,41.80
2018-02-18T01:22:43.299Z,44.80
2018-02-18T01:23:43.251Z,44.70
2018-02-18T01:24:43.195Z,42.90
2018-02-18T01:25:43.143Z,41.90
2018-02-18T01:26:43.092Z,43.90
2018-02-18T01:27:43.041Z,43.50
2018-02-18T01:28:42.989Z,42.70
2018-02-18T01:29:42.937Z,42.70
2018-02-18T01:30:42.885Z,43.90
2018-02-18T01:31:42.833Z,44.20
2018-02-18T01:32:42.782Z,44.10
2018-02-18T01:33:42.731Z,44.30
2018-02-18T01:34:42.679Z,44.50
2018-02-18T01:35:42.627Z,44.20
2018-02-18T01:36:42.575Z,44.50
2018-02-18T01:37:42.531Z,45.50
2018-02-18T01:38:42.473Z,44.20
2018-02-18T01:39:42.423Z,44.40
2018-02-18T01:40:42.372Z,45.40
2018-02-18T01:41:42.318Z,45.60
2018-02-18T01:42:42.269Z,46.00
2018-02-18T01:43:42.223Z,45.20
2018-02-18T01:44:42.164Z,45.40
2018-02-18T01:45:42.114Z,44.80
2018-02-18T01:46:42.062Z,45.10
2018-02-18T01:47:42.012Z,45.60
2018-02-18T01:48:41.957Z,44.40
2018-02-18T01:49:41.908Z,45.70
2018-02-18T01:50:41.857Z,46.00
2018-02-18T01:51:41.810Z,44.50
2018-02-18T01:52:41.753Z,42.90
2018-02-18T01:53:41.705Z,44.00
2018-02-18T01:54:41.649Z,45.10
2018-02-18T01:55:41.600Z,44.00
2018-02-18T01:56:41.546Z,43.70
2018-02-18T01:57:41.496Z,44.70
2018-02-18T01:58:41.447Z,42.60
2018-02-18T01:59:41.391Z,42.70
2018-02-18T02:00:41.340Z,42.10
2018-02-18T02:01:41.288Z,42.40
2018-02-18T02:02:41.237Z,42.40
2018-02-18T02:03:41.186Z,41.10
2018-02-18T02:04:41.141Z,41.70
2018-02-18T02:05:41.083Z,43.50
2018-02-18T02:06:41.030Z,43.00
2018-02-18T02:07:40.986Z,42.60
2018-02-18T02:08:40.926Z,43.80
2018-02-18T02:09:40.877Z,42.10
2018-02-18T02:10:40.824Z,42.20
2018-02-18T02:11:40.773Z,41.60
2018-02-18T02:12:40.719Z,41.30
2018-02-18T02:13:40.669Z,41.70
2018-02-18T02:14:40.621Z,40.80
2018-02-18T02:15:40.567Z,39.30
2018-02-18T02:16:40.516Z,40.70
2018-02-18T02:17:40.464Z,39.50
2018-02-18T02:18:40.410Z,39.80
2018-02-18T02:19:40.360Z,38.40
2018-02-18T02:20:40.307Z,39.50
2018-02-18T02:21:40.256Z,39.00
2018-02-18T02:22:40.208Z,40.00
2018-02-18T02:23:40.154Z,41.50
2018-02-18T02:24:40.103Z,38.30
2018-02-18T02:25:40.053Z,41.40
2018-02-18T02:26:39.999Z,41.60
2018-02-18T02:27:39.984Z,40.30
2018-02-18T02:28:39.898Z,40.30
2018-02-18T02:29:39.853Z,41.60
2018-02-18T02:30:39.799Z,39.40
2018-02-18T02:31:39.741Z,40.80
2018-02-18T02:32:39.687Z,39.70
2018-02-18T02:33:39.643Z,39.40
2018-02-18T02:34:39.587Z,40.80
2018-02-18T02:35:39.581Z,39.40
2018-02-18T02:36:39.485Z,39.80
2018-02-18T02:37:39.434Z,40.40
2018-02-18T02:38:39.382Z,42.60
2018-02-18T02:39:39.329Z,41.20
2018-02-18T02:40:39.277Z,41.80
2018-02-18T02:41:39.226Z,41.20
2018-02-18T02:42:39.179Z,41.20
2018-02-18T02:43:39.123Z,40.50
2018-02-18T02:44:39.076Z,41.20
2018-02-18T02:45:39.021Z,41.30
2018-02-18T02:46:38.974Z,41.80
2018-02-18T02:47:38.923Z,41.30
2018-02-18T02:48:38.865Z,41.00
2018-02-18T02:49:38.816Z,40.80
2018-02-18T02:50:38.761Z,40.10
2018-02-18T02:51:38.711Z,39.80
2018-02-18T02:52:38.658Z,39.20
2018-02-18T02:53:38.610Z,39.30
2018-02-18T02:54:38.554Z,39.80
2018-02-18T02:55:38.502Z,39.10
2018-02-18T02:56:38.454Z,39.90
2018-02-18T02:57:38.400Z,41.60
2018-02-18T02:58:38.347Z,41.10
2018-02-18T02:59:38.296Z,42.20
2018-02-18T03:00:38.241Z,40.30
2018-02-18T03:01:38.194Z,41.70
2018-02-18T03:02:38.142Z,41.60
2018-02-18T03:03:38.093Z,40.70
2018-02-18T03:04:38.037Z,40.50
2018-02-18T03:05:37.984Z,41.00
2018-02-18T03:06:37.939Z,41.90
2018-02-18T03:07:37.883Z,42.50
2018-02-18T03:08:37.835Z,42.20
2018-02-18T03:09:37.780Z,39.70
2018-02-18T03:10:37.726Z,40.00
2018-02-18T03:11:37.675Z,41.40
2018-02-18T03:12:37.621Z,40.10
2018-02-18T03:13:37.578Z,40.90
2018-02-18T03:14:37.521Z,40.90
2018-02-18T03:15:37.466Z,40.10
2018-02-18T03:16:37.415Z,39.70
2018-02-18T03:17:37.364Z,39.70
2018-02-18T03:18:37.311Z,39.60
2018-02-18T03:19:37.265Z,39.20
2018-02-18T03:20:37.216Z,39.10
2018-02-18T03:21:37.163Z,37.70
2018-02-18T03:22:37.108Z,39.40
2018-02-18T03:23:37.055Z,38.40
2018-02-18T03:24:37.001Z,39.10
2018-02-18T03:25:36.949Z,38.70
2018-02-18T03:26:36.902Z,37.10
2018-02-18T03:27:36.846Z,36.80
2018-02-18T03:28:36.797Z,37.10
2018-02-18T03:29:36.746Z,37.00
2018-02-18T03:30:36.694Z,36.00
2018-02-18T03:31:36.651Z,36.10
2018-02-18T03:32:36.775Z,38.30
2018-02-18T03:33:36.538Z,39.60
2018-02-18T03:34:36.486Z,38.40
2018-02-18T03:35:36.433Z,40.60
2018-02-18T03:36:36.380Z,37.40
2018-02-18T03:37:36.330Z,38.60
2018-02-18T03:38:36.280Z,36.10
2018-02-18T03:39:36.226Z,37.20
2018-02-18T03:40:36.178Z,37.30
2018-02-18T03:41:36.126Z,37.70
2018-02-18T03:42:36.071Z,37.20
2018-02-18T03:43:36.019Z,36.90
2018-02-18T03:44:35.969Z,37.20
2018-02-18T03:45:35.916Z,37.30
2018-02-18T03:46:35.865Z,35.90
2018-02-18T03:47:35.811Z,36.90
2018-02-18T03:48:35.758Z,36.10
2018-02-18T03:49:35.706Z,35.70
2018-02-18T03:50:35.655Z,37.00
2018-02-18T03:51:35.606Z,36.00
2018-02-18T03:52:35.553Z,35.80
2018-02-18T03:53:35.504Z,37.20
2018-02-18T03:54:35.449Z,35.00
2018-02-18T03:55:35.398Z,36.70
2018-02-18T03:56:35.347Z,37.20
2018-02-18T03:57:35.294Z,36.90
2018-02-18T03:58:35.249Z,36.60
2018-02-18T03:59:35.195Z,36.10
2018-02-18T04:00:35.140Z,36.10
2018-02-18T04:01:35.085Z,33.40
2018-02-18T04:02:35.053Z,34.80
2018-02-18T04:03:34.984Z,35.90
2018-02-18T04:04:34.930Z,35.50
2018-02-18T04:05:34.881Z,35.20
2018-02-18T04:06:34.829Z,35.40
2018-02-18T04:07:34.775Z,35.10
2018-02-18T04:08:34.825Z,34.10
2018-02-18T04:09:34.673Z,35.50
2018-02-18T04:10:34.624Z,35.70
2018-02-18T04:11:34.574Z,35.60
2018-02-18T04:12:34.519Z,38.20
2018-02-18T04:13:34.468Z,38.60
2018-02-18T04:14:34.415Z,38.30
2018-02-18T04:15:34.362Z,39.40
2018-02-18T04:16:34.309Z,38.70
2018-02-18T04:17:34.258Z,37.50
2018-02-18T04:18:34.207Z,37.60
2018-02-18T04:19:34.156Z,37.30
2018-02-18T04:20:34.106Z,38.00
2018-02-18T04:21:34.051Z,36.50
2018-02-18T04:22:34.000Z,37.70
2018-02-18T04:23:33.948Z,36.90
2018-02-18T04:24:33.895Z,35.60
2018-02-18T04:25:33.844Z,36.80
2018-02-18T04:26:33.792Z,35.80
2018-02-18T04:27:33.744Z,35.10
2018-02-18T04:28:33.692Z,36.70
2018-02-18T04:29:33.638Z,35.00
2018-02-18T04:30:33.585Z,35.90
2018-02-18T04:31:33.536Z,35.60
2018-02-18T04:32:33.481Z,34.80
2018-02-18T04:33:33.430Z,35.30
2018-02-18T04:34:33.379Z,33.60
2018-02-18T04:35:33.329Z,34.10
2018-02-18T04:36:33.278Z,33.80
2018-02-18T04:37:33.223Z,35.00
2018-02-18T04:38:33.172Z,35.00
2018-02-18T04:39:33.120Z,33.90
2018-02-18T04:40:33.070Z,35.00
2018-02-18T04:41:33.020Z,34.30
2018-02-18T04:42:32.965Z,33.40
2018-02-18T04:43:32.918Z,34.50
2018-02-18T04:44:32.861Z,34.60
2018-02-18T04:45:32.809Z,34.40
2018-02-18T04:46:32.755Z,34.80
2018-02-18T04:47:32.710Z,33.50
2018-02-18T04:48:32.652Z,34.00
2018-02-18T04:49:32.600Z,35.50
2018-02-18T04:50:32.550Z,34.60
2018-02-18T04:51:32.496Z,36.20
2018-02-18T04:52:32.444Z,34.50
2018-02-18T04:53:32.398Z,34.10
2018-02-18T04:54:32.344Z,36.10
2018-02-18T04:55:32.292Z,34.60
2018-02-18T04:56:32.240Z,34.10
2018-02-18T04:57:32.188Z,34.70
2018-02-18T04:58:32.136Z,34.50
2018-02-18T04:59:32.087Z,35.40
2018-02-18T05:00:32.028Z,35.20
2018-02-18T05:01:31.978Z,34.40
2018-02-18T05:02:31.924Z,34.70
2018-02-18T05:03:31.873Z,35.10
2018-02-18T05:04:31.821Z,34.50
2018-02-18T05:05:31.769Z,36.00
2018-02-18T05:06:31.716Z,34.00
2018-02-18T05:07:31.666Z,35.40
2018-02-18T05:08:31.613Z,36.30
2018-02-18T05:09:31.560Z,36.80
2018-02-18T05:10:31.509Z,36.90
2018-02-18T05:11:31.459Z,34.30
2018-02-18T05:12:31.405Z,34.50
2018-02-18T05:13:31.353Z,34.10
2018-02-18T05:14:31.301Z,34.90
2018-02-18T05:15:31.249Z,34.10
2018-02-18T05:16:31.197Z,33.60
2018-02-18T05:17:31.146Z,34.20
2018-02-18T05:18:31.093Z,33.70
2018-02-18T05:19:31.041Z,33.80
2018-02-18T05:20:30.993Z,33.40
2018-02-18T05:21:30.938Z,32.60
2018-02-18T05:22:30.884Z,33.40
2018-02-18T05:23:30.836Z,33.10
2018-02-18T05:24:30.780Z,34.50
2018-02-18T05:25:30.731Z,34.00
2018-02-18T05:26:30.676Z,34.90
2018-02-18T05:27:30.643Z,33.30
2018-02-18T05:28:30.577Z,34.10
2018-02-18T05:29:30.519Z,34.10
2018-02-18T05:30:30.470Z,34.80
2018-02-18T05:31:30.418Z,34.10
2018-02-18T05:32:30.367Z,34.50
2018-02-18T05:33:30.314Z,34.30
2018-02-18T05:34:30.260Z,33.90
2018-02-18T05:35:30.209Z,34.90
2018-02-18T05:36:30.156Z,34.40
2018-02-18T05:37:30.104Z,33.80
2018-02-18T05:38:30.053Z,32.80
2018-02-18T05:39:30.002Z,32.70
2018-02-18T05:40:29.948Z,33.90
2018-02-18T05:41:29.896Z,32.20
2018-02-18T05:42:29.845Z,33.30
2018-02-18T05:43:29.791Z,33.10
2018-02-18T05:44:29.737Z,32.20
2018-02-18T05:45:29.687Z,32.50
2018-02-18T05:46:29.636Z,34.40
2018-02-18T05:47:29.583Z,35.00
2018-02-18T05:48:29.530Z,35.30
2018-02-18T05:49:29.482Z,35.40
2018-02-18T05:50:29.434Z,35.80
2018-02-18T05:51:29.378Z,36.90
2018-02-18T05:52:29.326Z,40.70
2018-02-18T05:53:29.271Z,40.00
2018-02-18T05:54:29.220Z,41.20
2018-02-18T05:55:29.166Z,39.00
2018-02-18T05:56:29.113Z,40.40
2018-02-18T05:57:29.061Z,40.10
2018-02-18T05:58:29.012Z,42.60
2018-02-18T05:59:28.955Z,43.90
2018-02-18T06:00:28.904Z,43.60
2018-02-18T06:01:28.853Z,42.30
2018-02-18T06:02:28.804Z,40.90
2018-02-18T06:03:28.752Z,40.70
2018-02-18T06:04:28.699Z,37.70
2018-02-18T06:05:28.645Z,38.30
2018-02-18T06:06:28.598Z,37.60
2018-02-18T06:07:28.539Z,35.90
2018-02-18T06:08:28.486Z,36.00
2018-02-18T06:09:28.434Z,35.30
2018-02-18T06:10:28.385Z,34.90
2018-02-18T06:11:28.335Z,34.10
2018-02-18T06:12:28.278Z,32.80
2018-02-18T06:13:28.229Z,34.00
2018-02-18T06:14:28.179Z,32.40
2018-02-18T06:15:28.127Z,33.60
2018-02-18T06:16:28.075Z,34.00
2018-02-18T06:17:28.018Z,34.10
2018-02-18T06:18:27.971Z,33.30
2018-02-18T06:19:27.914Z,33.20
2018-02-18T06:20:27.866Z,33.00
2018-02-18T06:21:27.810Z,33.10
2018-02-18T06:22:27.760Z,33.00
2018-02-18T06:23:27.722Z,34.30
2018-02-18T06:24:27.659Z,33.50
2018-02-18T06:25:27.601Z,34.10
2018-02-18T06:26:27.553Z,33.00
2018-02-18T06:27:27.497Z,32.70
2018-02-18T06:28:27.444Z,32.30
2018-02-18T06:29:27.390Z,32.80
2018-02-18T06:30:27.344Z,32.60
2018-02-18T06:31:27.288Z,32.10
2018-02-18T06:32:27.236Z,31.90
2018-02-18T06:33:27.190Z,33.70
2018-02-18T06:34:27.133Z,32.40
2018-02-18T06:35:27.084Z,31.10
2018-02-18T06:36:27.029Z,33.10
2018-02-18T06:37:26.999Z,31.60
2018-02-18T06:38:26.926Z,32.30
2018-02-18T06:39:26.879Z,31.30
2018-02-18T06:40:26.832Z,31.60
2018-02-18T06:41:26.775Z,33.20
2018-02-18T06:42:26.733Z,30.30
2018-02-18T06:43:26.663Z,31.80
2018-02-18T06:44:26.609Z,31.40
2018-02-18T06:45:26.558Z,32.00
2018-02-18T06:47:26.460Z,32.80
2018-02-18T06:48:26.401Z,33.20
2018-02-18T06:49:26.347Z,32.50
2018-02-18T06:50:26.298Z,32.90
2018-02-18T06:51:26.245Z,32.30
2018-02-18T06:52:26.194Z,32.30
2018-02-18T06:53:26.139Z,31.10
2018-02-18T06:54:26.091Z,30.30
2018-02-18T06:55:26.037Z,31.30
2018-02-18T06:56:25.983Z,31.40
2018-02-18T06:57:25.932Z,31.50
2018-02-18T06:58:25.879Z,31.20
2018-02-18T06:59:25.829Z,31.20
2018-02-18T07:00:25.777Z,31.80
2018-02-18T07:01:25.725Z,32.50
2018-02-18T07:02:25.671Z,31.60
2018-02-18T07:03:25.619Z,32.10
2018-02-18T07:04:25.568Z,32.70
2018-02-18T07:05:25.513Z,32.20
2018-02-18T07:06:25.466Z,32.20
2018-02-18T07:07:25.415Z,33.70
2018-02-18T07:08:25.359Z,32.10
2018-02-18T07:09:25.307Z,31.60
2018-02-18T07:10:25.258Z,32.50
2018-02-18T07:11:25.202Z,31.50
2018-02-18T07:12:25.150Z,30.10
2018-02-18T07:13:25.100Z,30.30
2018-02-18T07:14:25.048Z,32.40
2018-02-18T07:15:24.994Z,32.40
2018-02-18T07:16:24.941Z,32.20
2018-02-18T07:17:24.890Z,32.50
2018-02-18T07:18:24.840Z,32.60
2018-02-18T07:19:24.786Z,31.50
2018-02-18T07:20:24.734Z,32.20
2018-02-18T07:21:24.682Z,31.00
2018-02-18T07:22:24.631Z,31.80
2018-02-18T07:23:24.580Z,31.80
2018-02-18T07:24:24.525Z,31.00
2018-02-18T07:25:24.473Z,31.50
2018-02-18T07:26:24.437Z,30.70
2018-02-18T07:27:24.371Z,31.80
2018-02-18T07:28:24.318Z,31.80
2018-02-18T07:29:24.266Z,32.50
2018-02-18T07:30:24.214Z,30.90
2018-02-18T07:31:24.161Z,31.80
2018-02-18T07:32:24.614Z,33.60
2018-02-18T07:33:24.059Z,33.60
2018-02-18T07:34:24.006Z,31.00
2018-02-18T07:35:23.954Z,32.80
2018-02-18T07:36:23.903Z,33.00
2018-02-18T07:37:23.876Z,32.50
2018-02-18T07:38:23.797Z,33.00
2018-02-18T07:39:23.746Z,33.50
2018-02-18T07:40:23.698Z,33.60
2018-02-18T07:41:23.643Z,32.70
2018-02-18T07:42:23.598Z,32.70
2018-02-18T07:43:23.543Z,33.00
2018-02-18T07:44:23.489Z,33.00
2018-02-18T07:45:23.437Z,32.60
2018-02-18T07:46:23.381Z,33.20
2018-02-18T07:47:23.334Z,34.70
2018-02-18T07:48:23.279Z,33.80
2018-02-18T07:49:23.228Z,33.30
2018-02-18T07:50:23.179Z,32.20
2018-02-18T07:51:23.125Z,33.90
2018-02-18T07:52:23.074Z,33.80
2018-02-18T07:53:23.021Z,33.00
2018-02-18T07:54:22.969Z,31.90
2018-02-18T07:55:22.922Z,32.70
2018-02-18T07:56:22.867Z,32.20
2018-02-18T07:57:22.819Z,33.80
2018-02-18T07:58:22.767Z,32.90
2018-02-18T07:59:22.717Z,34.00
2018-02-18T08:00:22.661Z,33.30
2018-02-18T08:01:22.609Z,32.40
2018-02-18T08:02:22.559Z,31.40
2018-02-18T08:03:22.507Z,32.40
2018-02-18T08:04:22.454Z,32.20
2018-02-18T08:05:22.403Z,31.80
2018-02-18T08:06:22.353Z,30.30
2018-02-18T08:07:22.307Z,30.40
2018-02-18T08:08:22.252Z,29.90
2018-02-18T08:09:22.202Z,29.50
2018-02-18T08:10:22.149Z,27.40
2018-02-18T08:11:22.101Z,27.00
2018-02-18T08:12:22.048Z,26.30
2018-02-18T08:13:22.001Z,26.80
2018-02-18T08:14:21.946Z,26.50
2018-02-18T08:15:21.917Z,26.60
2018-02-18T08:16:21.843Z,25.60
2018-02-18T08:17:21.797Z,25.70
2018-02-18T08:18:21.744Z,25.10
2018-02-18T08:19:21.696Z,25.60
2018-02-18T08:20:21.644Z,24.70
2018-02-18T08:21:21.593Z,25.30
2018-02-18T08:22:21.541Z,25.50
2018-02-18T08:23:21.495Z,24.80
2018-02-18T08:24:21.441Z,24.00
2018-02-18T08:25:21.392Z,24.80
2018-02-18T08:26:21.343Z,24.20
2018-02-18T08:27:21.295Z,25.40
2018-02-18T08:28:21.243Z,25.50
2018-02-18T08:29:21.192Z,23.80
2018-02-18T08:30:21.143Z,24.50
2018-02-18T08:31:21.095Z,23.70
2018-02-18T08:32:21.044Z,23.80
2018-02-18T08:33:24.899Z,23.50
2018-02-18T08:34:20.947Z,25.00
2018-02-18T08:35:20.902Z,24.90
2018-02-18T08:36:20.850Z,24.90
2018-02-18T08:37:20.799Z,24.20
2018-02-18T08:38:20.757Z,24.40
2018-02-18T08:39:20.704Z,26.00
2018-02-18T08:40:20.655Z,24.00
2018-02-18T08:41:20.633Z,22.80
2018-02-18T08:42:20.557Z,23.00
2018-02-18T08:43:20.509Z,22.70
2018-02-18T08:44:20.462Z,23.70
2018-02-18T08:45:20.419Z,23.00
2018-02-18T08:46:20.368Z,22.90
2018-02-18T08:47:20.318Z,23.10
2018-02-18T08:48:20.277Z,23.90
2018-02-18T08:49:20.221Z,23.00
2018-02-18T08:50:20.174Z,23.90
2018-02-18T08:51:20.128Z,22.90
2018-02-18T08:52:20.078Z,24.20
2018-02-18T08:53:20.040Z,23.00
2018-02-18T08:54:19.982Z,23.00
2018-02-18T08:55:19.939Z,23.50
2018-02-18T08:56:19.888Z,22.60
2018-02-18T08:57:19.838Z,23.30
2018-02-18T08:58:19.792Z,22.20
2018-02-18T08:59:19.741Z,23.00
2018-02-18T09:00:19.704Z,23.60
2018-02-18T09:01:19.652Z,22.50
2018-02-18T09:02:19.601Z,22.60
2018-02-18T09:03:19.553Z,23.10
2018-02-18T09:04:19.506Z,21.40
2018-02-18T09:05:19.458Z,22.40
2018-02-18T09:06:19.412Z,21.60
2018-02-18T09:07:19.364Z,23.00
2018-02-18T09:08:19.316Z,22.90
2018-02-18T09:09:19.270Z,22.90
2018-02-18T09:10:19.228Z,22.90
2018-02-18T09:11:19.176Z,22.60
2018-02-18T09:12:19.132Z,22.60
2018-02-18T09:13:19.081Z,23.10
2018-02-18T09:14:19.037Z,22.50
2018-02-18T09:15:18.989Z,21.50
2018-02-18T09:16:18.945Z,22.30
2018-02-18T09:17:18.905Z,22.40
2018-02-18T09:18:18.854Z,21.60
2018-02-18T09:19:18.802Z,22.40
2018-02-18T09:20:18.756Z,22.30
2018-02-18T09:21:18.709Z,23.00
2018-02-18T09:22:18.666Z,22.50
2018-02-18T09:23:18.631Z,21.90
2018-02-18T09:24:18.574Z,21.20
2018-02-18T09:25:18.525Z,22.80
2018-02-18T09:26:18.480Z,22.60
2018-02-18T09:27:18.439Z,21.90
2018-02-18T09:28:18.388Z,22.80
2018-02-18T09:29:18.345Z,21.40
2018-02-18T09:30:18.297Z,22.40
2018-02-18T09:31:18.253Z,21.60
2018-02-18T09:32:18.207Z,22.10
2018-02-18T09:33:18.160Z,21.10
2018-02-18T09:34:18.116Z,21.50
2018-02-18T09:35:18.071Z,22.50
2018-02-18T09:36:18.024Z,22.00
2018-02-18T09:37:17.982Z,21.80
2018-02-18T09:38:17.937Z,21.30
2018-02-18T09:39:17.888Z,22.50
2018-02-18T09:40:17.843Z,21.40
2018-02-18T09:41:17.796Z,21.00
2018-02-18T09:42:17.756Z,22.90
2018-02-18T09:43:17.756Z,22.50
2018-02-18T09:44:17.663Z,21.60
2018-02-18T09:45:17.616Z,21.00
2018-02-18T09:46:17.581Z,21.30
2018-02-18T09:47:17.526Z,21.10
2018-02-18T09:48:17.484Z,22.50
2018-02-18T09:49:17.437Z,21.50
2018-02-18T09:50:17.392Z,21.60
2018-02-18T09:51:17.346Z,22.10
2018-02-18T09:52:17.299Z,21.70
2018-02-18T09:53:17.256Z,21.60
2018-02-18T09:54:17.210Z,22.30
2018-02-18T09:55:17.165Z,21.80
2018-02-18T09:56:17.128Z,21.50
2018-02-18T09:57:17.072Z,20.70
2018-02-18T09:58:17.026Z,21.40
2018-02-18T09:59:16.980Z,20.80
2018-02-18T10:00:16.937Z,21.10
2018-02-18T10:01:16.891Z,20.00
2018-02-18T10:02:16.869Z,20.30
2018-02-18T10:03:16.805Z,20.50
2018-02-18T10:04:16.760Z,21.10
2018-02-18T10:05:16.711Z,20.80
2018-02-18T10:06:16.661Z,20.70
2018-02-18T10:07:16.618Z,22.10
2018-02-18T10:08:16.571Z,20.30
2018-02-18T10:09:16.522Z,20.80
2018-02-18T10:10:16.480Z,21.60
2018-02-18T10:11:16.435Z,20.10
2018-02-18T10:12:16.387Z,19.80
2018-02-18T10:13:16.341Z,20.20
2018-02-18T10:14:16.330Z,20.90
2018-02-18T10:15:16.251Z,20.20
2018-02-18T10:16:16.202Z,20.60
2018-02-18T10:17:16.159Z,20.20
2018-02-18T10:18:16.117Z,20.50
2018-02-18T10:19:16.066Z,20.50
2018-02-18T10:20:16.021Z,20.80
2018-02-18T10:21:15.974Z,20.50
2018-02-18T10:22:15.960Z,20.20
2018-02-18T10:23:15.886Z,20.10
2018-02-18T10:24:15.842Z,19.90
2018-02-18T10:25:15.885Z,20.50
2018-02-18T10:26:15.750Z,19.10
2018-02-18T10:27:15.701Z,18.80
2018-02-18T10:28:15.655Z,20.00
2018-02-18T10:29:15.613Z,18.60
2018-02-18T10:30:15.563Z,19.40
2018-02-18T10:31:15.521Z,18.20
2018-02-18T10:32:15.474Z,18.70
2018-02-18T10:33:15.429Z,18.80
2018-02-18T10:34:15.381Z,18.60
2018-02-18T10:35:15.342Z,18.80
2018-02-18T10:36:15.291Z,19.20
2018-02-18T10:37:15.245Z,18.60
2018-02-18T10:38:15.198Z,20.00
2018-02-18T10:39:15.152Z,19.50
2018-02-18T10:40:15.106Z,20.00
2018-02-18T10:41:15.060Z,19.40
2018-02-18T10:42:15.015Z,19.70
2018-02-18T10:43:14.971Z,18.50
2018-02-18T10:44:14.924Z,19.50
2018-02-18T10:45:14.877Z,19.70
2018-02-18T10:46:14.832Z,19.20
2018-02-18T10:47:14.785Z,18.50
2018-02-18T10:48:14.744Z,19.40
2018-02-18T10:49:14.695Z,19.00
2018-02-18T10:50:14.650Z,19.80
2018-02-18T10:51:14.604Z,19.10
2018-02-18T10:52:14.558Z,19.00
2018-02-18T10:53:14.513Z,18.20
2018-02-18T10:54:14.488Z,18.90
2018-02-18T10:55:14.420Z,18.30
2018-02-18T10:56:14.374Z,17.70
2018-02-18T10:57:14.332Z,17.50
2018-02-18T10:58:14.286Z,17.20
2018-02-18T10:59:14.238Z,18.10
2018-02-18T11:00:14.194Z,18.10
2018-02-18T11:01:14.146Z,18.80
2018-02-18T11:02:14.101Z,17.70
2018-02-18T11:03:14.058Z,18.30
2018-02-18T11:04:14.011Z,17.50
2018-02-18T11:05:13.968Z,17.00
2018-02-18T11:06:13.921Z,17.20
2018-02-18T11:07:13.877Z,16.20
2018-02-18T11:08:13.827Z,16.50
2018-02-18T11:09:13.784Z,16.30
2018-02-18T11:10:13.742Z,17.60
2018-02-18T11:11:13.701Z,17.00
2018-02-18T11:12:13.656Z,17.60
2018-02-18T11:13:13.608Z,17.30
2018-02-18T11:14:13.556Z,17.80
2018-02-18T11:15:13.509Z,18.10
2018-02-18T11:16:13.503Z,17.70
2018-02-18T11:17:13.418Z,18.40
2018-02-18T11:18:13.373Z,17.60
2018-02-18T11:19:13.328Z,18.10
2018-02-18T11:20:13.284Z,17.20
2018-02-18T11:21:13.237Z,17.20
2018-02-18T11:22:13.190Z,17.60
2018-02-18T11:23:13.147Z,16.70
2018-02-18T11:24:13.098Z,17.80
2018-02-18T11:25:13.053Z,17.70
2018-02-18T11:26:13.011Z,17.10
2018-02-18T11:27:12.961Z,17.20
2018-02-18T11:28:12.916Z,18.20
2018-02-18T11:29:12.869Z,17.70
2018-02-18T11:30:12.825Z,16.10
2018-02-18T11:31:12.777Z,17.00
2018-02-18T11:32:12.758Z,16.80
2018-02-18T11:33:12.691Z,16.70
2018-02-18T11:34:12.645Z,17.00
2018-02-18T11:35:12.596Z,17.30
2018-02-18T11:36:12.549Z,16.70
2018-02-18T11:37:12.506Z,16.80
2018-02-18T11:38:12.458Z,17.30
2018-02-18T11:39:12.413Z,17.40
2018-02-18T11:40:12.367Z,17.70
2018-02-18T11:41:12.320Z,17.20
2018-02-18T11:42:12.355Z,16.80
2018-02-18T11:43:12.232Z,17.60
2018-02-18T11:44:12.184Z,16.80
2018-02-18T11:45:12.139Z,17.60
2018-02-18T11:46:12.094Z,16.50
2018-02-18T11:47:12.055Z,17.50
2018-02-18T11:48:12.003Z,17.30
2018-02-18T11:49:11.954Z,17.00
2018-02-18T11:50:11.910Z,18.00
2018-02-18T11:51:11.867Z,16.70
2018-02-18T11:52:11.822Z,15.20
2018-02-18T11:53:11.773Z,15.40
2018-02-18T11:54:11.727Z,15.60
2018-02-18T11:55:11.683Z,14.90
2018-02-18T11:56:11.639Z,15.40
2018-02-18T11:57:11.594Z,15.40
2018-02-18T11:58:11.546Z,15.60
2018-02-18T11:59:11.501Z,15.60
2018-02-18T12:00:11.460Z,15.00
2018-02-18T12:01:11.413Z,15.40
2018-02-18T12:02:11.369Z,15.80
2018-02-18T12:03:11.325Z,15.70
2018-02-18T12:04:11.278Z,15.50
2018-02-18T12:05:11.230Z,14.90
2018-02-18T12:06:11.194Z,14.80
2018-02-18T12:07:11.145Z,15.10
2018-02-18T12:08:11.101Z,14.00
2018-02-18T12:09:11.067Z,14.10
2018-02-18T12:10:11.003Z,13.70
2018-02-18T12:11:10.959Z,13.60
2018-02-18T12:12:10.917Z,14.40
2018-02-18T12:13:10.869Z,15.00
2018-02-18T12:14:10.826Z,14.90
2018-02-18T12:15:10.779Z,14.50
2018-02-18T12:16:10.731Z,13.60
2018-02-18T12:17:10.686Z,13.80
2018-02-18T12:18:10.642Z,14.00
2018-02-18T12:19:10.597Z,13.50
2018-02-18T12:20:10.551Z,13.20
2018-02-18T12:21:10.506Z,13.70
2018-02-18T12:22:10.462Z,13.40
2018-02-18T12:23:10.418Z,14.90
2018-02-18T12:24:10.373Z,14.30
2018-02-18T12:25:10.326Z,13.60
2018-02-18T12:26:10.284Z,14.30
2018-02-18T12:27:10.240Z,13.40
2018-02-18T12:28:10.195Z,14.60
2018-02-18T12:29:10.151Z,15.10
2018-02-18T12:30:10.103Z,14.60
2018-02-18T12:31:10.060Z,14.50
2018-02-18T12:32:10.014Z,14.20
2018-02-18T12:33:09.972Z,14.30
2018-02-18T12:34:09.924Z,14.80
2018-02-18T12:35:09.881Z,13.80
2018-02-18T12:36:09.836Z,13.70
2018-02-18T12:37:09.813Z,13.10
2018-02-18T12:38:09.749Z,13.40
2018-02-18T12:39:09.704Z,13.60
2018-02-18T12:40:09.658Z,13.90
2018-02-18T12:41:09.615Z,13.80
2018-02-18T12:42:09.576Z,13.60
2018-02-18T12:43:09.527Z,13.90
2018-02-18T12:44:09.486Z,14.20
2018-02-18T12:45:09.440Z,13.80
2018-02-18T12:46:09.393Z,14.00
2018-02-18T12:47:09.353Z,13.90
2018-02-18T12:48:09.305Z,14.00
2018-02-18T12:49:09.260Z,13.90
2018-02-18T12:50:09.221Z,13.40
2018-02-18T12:51:09.175Z,13.20
2018-02-18T12:52:09.131Z,13.30
2018-02-18T12:53:09.086Z,12.90