createdAt,value
2023-02-15T00:03:10.348Z,98398.69
2023-02-15T00:08:32.345Z,98390.59
2023-02-15T00:13:52.954Z,98394.69
2023-02-15T00:19:15.808Z,98388.44
2023-02-15T00:24:36.776Z,98386.47
2023-02-15T00:29:57.462Z,98381.88
2023-02-15T00:35:18.047Z,98381.56
2023-02-15T00:40:38.843Z,98385.69
2023-02-15T00:46:00.882Z,98378.59
2023-02-15T00:51:21.710Z,98380.69
2023-02-15T00:56:42.371Z,98375.78
2023-02-15T01:02:04.148Z,98366.88
2023-02-15T01:07:24.772Z,98365.88
2023-02-15T01:12:47.051Z,98362.75
2023-02-15T01:18:07.791Z,98361.06
2023-02-15T01:23:28.547Z,98359.84
2023-02-15T01:28:49.218Z,98357.25
2023-02-15T01:34:10.959Z,98348.28
2023-02-15T01:39:33.238Z,98344.97
2023-02-15T01:44:59.511Z,98339.09
2023-02-15T01:50:25.012Z,98335.22
2023-02-15T01:56:00.083Z,98322.59
2023-02-15T02:01:21.009Z,98318.75
2023-02-15T02:06:42.219Z,98310.53
2023-02-15T02:12:03.510Z,98304.16
2023-02-15T02:17:43.272Z,98314.47
2023-02-15T02:23:13.938Z,98306.63
2023-02-15T02:28:43.808Z,98309.06
2023-02-15T02:34:21.587Z,98301.72
2023-02-15T02:39:55.985Z,98298.88
2023-02-15T02:45:21.070Z,98291.28
2023-02-15T02:50:43.666Z,98289.75
2023-02-15T02:56:08.383Z,98287.13
2023-02-15T03:01:42.370Z,98281.19
2023-02-15T03:07:10.891Z,98285.13
2023-02-15T03:12:41.195Z,98286.38
2023-02-15T03:18:03.813Z,98284.41
2023-02-15T03:23:26.672Z,98286.72
2023-02-15T03:28:52.013Z,98287.22
2023-02-15T03:34:15.221Z,98286.34
2023-02-15T03:39:43.226Z,98273.69
2023-02-15T03:45:12.319Z,98269.19
2023-02-15T03:50:56.053Z,98273.00
2023-02-15T03:56:16.769Z,98269.53
2023-02-15T04:01:58.551Z,98263.19
2023-02-15T04:07:19.642Z,98265.19
2023-02-15T04:12:40.519Z,98266.38
2023-02-15T04:18:04.249Z,98267.03
2023-02-15T04:23:43.523Z,98264.75
2023-02-15T04:29:04.155Z,98251.84
2023-02-15T04:34:25.706Z,98250.03
2023-02-15T04:39:46.551Z,98258.38
2023-02-15T04:45:07.728Z,98255.66
2023-02-15T04:50:28.371Z,98253.16
2023-02-15T04:55:49.206Z,98253.53
2023-02-15T05:01:10.119Z,98255.53
2023-02-15T05:06:31.324Z,98253.69
2023-02-15T05:11:52.102Z,98254.69
2023-02-15T05:17:12.655Z,98252.13
2023-02-15T05:22:33.471Z,98244.63
2023-02-15T05:28:12.747Z,98243.09
2023-02-15T05:33:34.499Z,98257.03
2023-02-15T05:38:56.145Z,98255.53
2023-02-15T05:44:17.126Z,98256.97
2023-02-15T05:49:37.794Z,98248.47
2023-02-15T05:54:59.123Z,98253.78
2023-02-15T06:00:20.318Z,98253.69
2023-02-15T06:05:41.384Z,98265.63
2023-02-15T06:11:02.143Z,98268.88
2023-02-15T06:16:23.134Z,98276.56
2023-02-15T06:21:44.614Z,98279.81
2023-02-15T06:27:05.533Z,98281.56
2023-02-15T06:32:26.186Z,98284.00
2023-02-15T06:37:47.715Z,98287.50
2023-02-15T06:43:08.650Z,98289.53
2023-02-15T06:48:29.414Z,98290.72
2023-02-15T06:53:50.256Z,98288.66
2023-02-15T06:59:10.959Z,98294.03
2023-02-15T07:04:31.894Z,98295.72
2023-02-15T07:09:52.595Z,98305.59
2023-02-15T07:15:17.321Z,98295.97
2023-02-15T07:20:38.610Z,98295.69
2023-02-15T07:26:00.481Z,98293.09
2023-02-15T07:31:21.493Z,98286.53
2023-02-15T07:36:42.521Z,98285.59
2023-02-15T07:42:03.252Z,98264.28
2023-02-15T07:47:27.352Z,98255.00
2023-02-15T07:52:48.314Z,98264.47
2023-02-15T07:58:09.300Z,98249.06
2023-02-15T08:03:30.260Z,98243.03
2023-02-15T08:08:51.115Z,98244.91
2023-02-15T08:14:14.301Z,98241.56
2023-02-15T08:19:35.761Z,98245.03
2023-02-15T08:24:56.719Z,98249.16
2023-02-15T08:30:17.385Z,98248.31
2023-02-15T08:35:38.425Z,98239.91
2023-02-15T08:41:12.241Z,98236.38
2023-02-15T08:46:38.506Z,98226.97
2023-02-15T08:51:59.315Z,98233.88
2023-02-15T08:57:20.019Z,98229.72
2023-02-15T09:02:40.681Z,98226.97
2023-02-15T09:08:01.383Z,98233.13
2023-02-15T09:13:22.256Z,98229.28
2023-02-15T09:18:42.864Z,98232.59
2023-02-15T09:24:07.372Z,98236.94
2023-02-15T09:29:28.177Z,98232.78
2023-02-15T09:34:49.302Z,98227.56
2023-02-15T09:40:15.661Z,98226.97
2023-02-15T09:46:06.918Z,98216.63
2023-02-15T09:52:05.267Z,98220.38
2023-02-15T09:57:35.675Z,98213.63
2023-02-15T10:03:09.961Z,98216.53
2023-02-15T10:08:39.874Z,98218.28
2023-02-15T10:14:18.913Z,98216.53
2023-02-15T10:20:00.136Z,98210.88
2023-02-15T10:25:39.671Z,98209.41
2023-02-15T10:31:45.098Z,98211.41
2023-02-15T10:37:31.664Z,98203.75
2023-02-15T10:42:55.810Z,98200.19
2023-02-15T10:48:35.048Z,98193.28
2023-02-15T10:54:15.056Z,98188.78
2023-02-15T11:00:03.078Z,98191.63
2023-02-15T11:05:42.441Z,98171.69
2023-02-15T11:11:11.698Z,98162.13
2023-02-15T11:16:41.756Z,98162.81
2023-02-15T11:22:06.275Z,98160.16
2023-02-15T11:27:34.256Z,98154.25
2023-02-15T11:32:58.799Z,98146.22
2023-02-15T11:38:26.821Z,98150.47
2023-02-15T11:44:06.170Z,98141.78
2023-02-15T11:49:33.590Z,98137.44
2023-02-15T11:54:54.816Z,98128.06
2023-02-15T12:00:25.851Z,98125.66
2023-02-15T12:05:50.960Z,98122.78
2023-02-15T12:11:20.799Z,98118.88
2023-02-15T12:16:54.462Z,98116.22
2023-02-15T12:22:29.725Z,98108.56
2023-02-15T12:27:51.507Z,98104.63
2023-02-15T12:33:22.355Z,98098.31
2023-02-15T12:38:43.271Z,98093.63
2023-02-15T12:44:26.977Z,98082.78
2023-02-15T12:50:12.269Z,98074.28
2023-02-15T12:55:33.530Z,98061.16
2023-02-15T13:01:09.973Z,98056.31
2023-02-15T13:06:36.691Z,98054.19
2023-02-15T13:12:09.995Z,98039.25
2023-02-15T13:17:35.553Z,98040.19
2023-02-15T13:23:06.979Z,98032.84
2023-02-15T13:28:59.437Z,98019.94
2023-02-15T13:34:33.518Z,98025.88
2023-02-15T13:40:02.710Z,98022.13
2023-02-15T13:45:53.362Z,98007.72
2023-02-15T13:51:21.217Z,98001.66
2023-02-15T13:57:03.906Z,97993.88
2023-02-15T14:02:38.970Z,98001.81
2023-02-15T14:08:15.754Z,98000.91
2023-02-15T14:14:07.744Z,98000.44
2023-02-15T14:19:46.825Z,97997.56
2023-02-15T14:25:18.433Z,97998.88
2023-02-15T14:30:42.587Z,97998.59
2023-02-15T14:36:07.302Z,97987.38
2023-02-15T14:41:54.395Z,97983.50
2023-02-15T14:47:26.853Z,97990.56
2023-02-15T14:53:37.550Z,97992.75
2023-02-15T14:59:20.510Z,97995.97
2023-02-15T15:04:46.250Z,97991.84
2023-02-15T15:10:27.573Z,97983.75
2023-02-15T15:15:48.594Z,97982.22
2023-02-15T15:21:09.884Z,97978.94
2023-02-15T15:26:41.747Z,97974.63
2023-02-15T15:32:03.452Z,97975.03
2023-02-15T15:37:45.998Z,97964.66
2023-02-15T15:43:22.170Z,97969.25
2023-02-15T15:48:43.252Z,97962.59
2023-02-15T15:54:04.949Z,97973.34
2023-02-15T15:59:32.013Z,97973.00
2023-02-15T16:04:52.905Z,97970.75
2023-02-15T16:10:41.415Z,97970.66
2023-02-15T16:16:02.897Z,97974.81
2023-02-15T16:21:29.721Z,97979.38
2023-02-15T16:27:08.686Z,97971.00
2023-02-15T16:32:29.785Z,97974.25
2023-02-15T16:37:50.523Z,97967.75
2023-02-15T16:43:22.548Z,97975.53
2023-02-15T16:48:47.996Z,97981.13
2023-02-15T16:54:16.416Z,97978.06
2023-02-15T16:59:44.431Z,97977.19
2023-02-15T17:05:10.923Z,97979.06
2023-02-15T17:10:36.471Z,97980.69
2023-02-15T17:16:03.572Z,97979.22
2023-02-15T17:21:29.476Z,97982.38
2023-02-15T17:27:00.598Z,97979.59
2023-02-15T17:32:27.257Z,97981.91
2023-02-15T17:37:52.127Z,97970.97
2023-02-15T17:43:12.950Z,97971.94
2023-02-15T17:48:36.591Z,97971.44
2023-02-15T17:54:15.943Z,97965.34
2023-02-15T17:59:55.612Z,97961.31
2023-02-15T18:05:35.598Z,97962.47
2023-02-15T18:11:15.000Z,97949.13
2023-02-15T18:16:43.436Z,97951.69
2023-02-15T18:22:14.594Z,97951.03
2023-02-15T18:27:35.178Z,97957.06
2023-02-15T18:32:58.902Z,97955.44
2023-02-15T18:38:22.238Z,97949.97
2023-02-15T18:43:43.279Z,97945.47
2023-02-15T18:49:05.277Z,97945.88
2023-02-15T18:54:26.032Z,97958.63
2023-02-15T18:59:46.796Z,97965.28
2023-02-15T19:05:07.635Z,97966.41
2023-02-15T19:10:31.517Z,97958.53
2023-02-15T19:15:52.191Z,97956.31
2023-02-15T19:21:18.609Z,97938.84
2023-02-15T19:26:45.691Z,97934.81
2023-02-15T19:32:06.899Z,97940.69
2023-02-15T19:37:35.016Z,97933.72
2023-02-15T19:42:56.358Z,97932.03
2023-02-15T19:48:20.718Z,97935.97
2023-02-15T19:53:41.715Z,97941.19
2023-02-15T19:59:02.772Z,97943.66
2023-02-15T20:04:25.129Z,97927.81
2023-02-15T20:09:47.678Z,97941.97
2023-02-15T20:15:30.042Z,97940.22
2023-02-15T20:20:53.304Z,97942.75
2023-02-15T20:26:18.477Z,97938.16
2023-02-15T20:31:39.735Z,97942.69
2023-02-15T20:37:01.122Z,97942.91
2023-02-15T20:42:21.888Z,97944.16
2023-02-15T20:47:44.469Z,97941.22
2023-02-15T20:53:09.785Z,97929.53
2023-02-15T20:58:30.679Z,97933.16
2023-02-15T21:03:51.555Z,97931.50
2023-02-15T21:09:16.805Z,97926.66
2023-02-15T21:14:37.833Z,97912.41
2023-02-15T21:19:58.959Z,97913.19
2023-02-15T21:25:26.548Z,97912.00
2023-02-15T21:30:48.916Z,97900.22
2023-02-15T21:36:16.288Z,97902.97
2023-02-15T21:41:55.730Z,97914.09
2023-02-15T21:47:43.306Z,97913.28
2023-02-15T21:53:05.998Z,97910.50
2023-02-15T21:58:29.492Z,97908.59
2023-02-15T22:03:52.346Z,97909.63
2023-02-15T22:09:18.139Z,97903.75
2023-02-15T22:14:41.714Z,97898.28
2023-02-15T22:20:02.739Z,97908.31
2023-02-15T22:25:25.187Z,97901.00
2023-02-15T22:30:46.064Z,97888.75
2023-02-15T22:36:07.180Z,97886.13
2023-02-15T22:41:31.264Z,97880.50
2023-02-15T22:46:53.151Z,97875.97
2023-02-15T22:52:14.406Z,97883.34
2023-02-15T22:57:35.553Z,97885.56
2023-02-15T23:02:56.693Z,97890.16
2023-02-15T23:08:17.827Z,97887.50
2023-02-15T23:13:38.433Z,97869.38
2023-02-15T23:18:59.269Z,97864.69
2023-02-15T23:24:28.640Z,97865.31
2023-02-15T23:29:49.683Z,97864.84
2023-02-15T23:35:16.145Z,97867.72
2023-02-15T23:40:55.565Z,97863.66
2023-02-15T23:46:29.168Z,97866.81
2023-02-15T23:51:52.438Z,97858.72
2023-02-15T23:57:13.319Z,97863.03
