createdAt,value
2022-10-30T00:01:20.629Z,80.05
2022-10-30T00:03:49.315Z,84.25
2022-10-30T00:08:44.967Z,73.07
2022-10-30T00:11:13.495Z,76.25
2022-10-30T00:13:40.970Z,75.38
2022-10-30T00:16:09.139Z,72.40
2022-10-30T00:18:37.018Z,70.90
2022-10-30T00:21:11.510Z,73.60
2022-10-30T00:23:38.993Z,64.03
2022-10-30T00:26:07.456Z,67.45
2022-10-30T00:28:34.861Z,65.25
2022-10-30T00:31:03.121Z,69.55
2022-10-30T00:33:31.113Z,59.03
2022-10-30T00:35:58.673Z,58.47
2022-10-30T00:38:27.353Z,58.75
2022-10-30T00:40:54.735Z,54.70
2022-10-30T00:43:31.283Z,54.92
2022-10-30T00:46:01.911Z,50.03
2022-10-30T00:48:29.290Z,52.53
2022-10-30T00:50:58.292Z,51.85
2022-10-30T00:53:27.695Z,49.03
2022-10-30T00:55:56.893Z,53.30
2022-10-30T00:58:26.988Z,48.20
2022-10-30T01:00:56.036Z,47.83
2022-10-30T01:03:24.201Z,50.30
2022-10-30T01:05:54.477Z,48.65
2022-10-30T01:08:21.927Z,47.10
2022-10-30T01:10:51.129Z,53.35
2022-10-30T01:13:19.851Z,54.85
2022-10-30T01:15:56.095Z,54.33
2022-10-30T01:18:34.225Z,54.90
2022-10-30T01:21:13.409Z,53.72
2022-10-30T01:23:49.838Z,60.53
2022-10-30T01:26:27.435Z,57.35
2022-10-30T01:29:07.642Z,59.22
2022-10-30T01:31:42.414Z,59.33
2022-10-30T01:34:19.108Z,61.05
2022-10-30T01:36:51.282Z,60.67
2022-10-30T01:39:21.139Z,54.20
2022-10-30T01:41:49.859Z,56.53
2022-10-30T01:44:19.944Z,51.75
2022-10-30T01:46:59.244Z,63.47
2022-10-30T01:49:38.550Z,57.33
2022-10-30T01:52:13.024Z,55.95
2022-10-30T01:54:46.025Z,52.28
2022-10-30T01:57:19.275Z,57.90
2022-10-30T01:59:49.059Z,56.10
2022-10-30T02:02:16.570Z,62.15
2022-10-30T02:04:44.397Z,53.17
2022-10-30T02:07:12.327Z,54.88
2022-10-30T02:12:16.388Z,54.67
2022-10-30T02:14:46.451Z,50.25
2022-10-30T02:17:14.382Z,58.17
2022-10-30T02:19:42.761Z,53.83
2022-10-30T02:22:11.752Z,59.35
2022-10-30T02:24:39.210Z,59.42
2022-10-30T02:27:07.740Z,55.17
2022-10-30T02:29:35.090Z,59.20
2022-10-30T02:32:02.477Z,57.40
2022-10-30T02:34:29.911Z,60.20
2022-10-30T02:36:58.303Z,59.05
2022-10-30T02:39:26.991Z,57.20
2022-10-30T02:41:54.362Z,55.40
2022-10-30T02:44:22.435Z,59.80
2022-10-30T02:46:49.808Z,54.90
2022-10-30T02:49:17.145Z,50.40
2022-10-30T02:51:45.785Z,51.88
2022-10-30T02:54:13.766Z,44.92
2022-10-30T02:56:42.649Z,50.95
2022-10-30T02:59:10.072Z,52.92
2022-10-30T03:01:38.143Z,55.13
2022-10-30T03:04:05.995Z,54.55
2022-10-30T03:06:33.728Z,62.72
2022-10-30T03:09:01.626Z,54.40
2022-10-30T03:11:28.994Z,57.42
2022-10-30T03:13:57.664Z,59.25
2022-10-30T03:16:29.281Z,63.70
2022-10-30T03:18:57.267Z,49.33
2022-10-30T03:21:25.968Z,53.10
2022-10-30T03:23:53.644Z,52.60
2022-10-30T03:26:22.065Z,51.28
2022-10-30T03:28:57.455Z,46.78
2022-10-30T03:31:24.816Z,53.30
2022-10-30T03:34:08.598Z,50.63
2022-10-30T03:36:35.968Z,50.65
2022-10-30T03:39:03.330Z,53.03
2022-10-30T03:41:32.370Z,43.70
2022-10-30T03:44:01.279Z,48.15
2022-10-30T03:46:30.661Z,47.17
2022-10-30T03:49:10.107Z,44.03
2022-10-30T03:51:38.363Z,51.20
2022-10-30T03:54:07.131Z,42.03
2022-10-30T03:56:34.616Z,43.78
2022-10-30T03:59:04.400Z,50.10
2022-10-30T04:01:31.973Z,53.50
2022-10-30T04:04:00.115Z,49.05
2022-10-30T04:06:27.485Z,52.05
2022-10-30T04:08:57.384Z,47.60
2022-10-30T04:11:25.399Z,48.67
2022-10-30T04:13:52.822Z,45.17
2022-10-30T04:16:21.478Z,47.10
2022-10-30T04:18:48.871Z,43.88
2022-10-30T04:21:16.277Z,45.20
2022-10-30T04:23:43.920Z,47.88
2022-10-30T04:26:11.803Z,40.60
2022-10-30T04:28:40.660Z,41.28
2022-10-30T04:31:08.691Z,45.30
2022-10-30T04:33:37.391Z,46.78
2022-10-30T04:36:05.367Z,40.55
2022-10-30T04:38:33.089Z,41.00
2022-10-30T04:41:01.254Z,41.20
2022-10-30T04:43:43.802Z,46.72
2022-10-30T04:46:11.159Z,34.85
2022-10-30T04:48:40.808Z,40.15
2022-10-30T04:51:09.325Z,43.83
2022-10-30T04:53:36.745Z,39.92
2022-10-30T04:56:07.948Z,38.13
2022-10-30T04:58:35.315Z,40.80
2022-10-30T05:01:06.625Z,36.58
2022-10-30T05:03:35.628Z,37.25
2022-10-30T05:06:16.943Z,38.38
2022-10-30T05:08:44.404Z,35.95
2022-10-30T05:11:23.895Z,40.85
2022-10-30T05:13:51.392Z,46.38
2022-10-30T05:16:18.728Z,39.92
2022-10-30T05:18:46.072Z,44.60
2022-10-30T05:21:14.751Z,40.92
2022-10-30T05:23:42.153Z,40.13
2022-10-30T05:26:10.560Z,48.17
2022-10-30T05:28:37.955Z,41.50
2022-10-30T05:31:06.042Z,49.35
2022-10-30T05:33:56.670Z,44.40
2022-10-30T05:36:26.856Z,48.83
2022-10-30T05:38:54.780Z,51.58
2022-10-30T05:41:32.783Z,50.50
2022-10-30T05:44:00.418Z,46.90
2022-10-30T05:46:28.029Z,52.45
2022-10-30T05:48:57.732Z,47.63
2022-10-30T05:51:26.882Z,48.60
2022-10-30T05:53:58.409Z,53.03
2022-10-30T05:56:28.453Z,58.30
2022-10-30T05:58:57.822Z,50.00
2022-10-30T06:01:25.388Z,51.20
2022-10-30T06:03:56.662Z,49.17
2022-10-30T06:06:24.384Z,43.20
2022-10-30T06:08:53.059Z,43.13
2022-10-30T06:11:38.948Z,47.15
2022-10-30T06:14:07.514Z,50.88
2022-10-30T06:16:50.448Z,50.28
2022-10-30T06:19:29.365Z,47.58
2022-10-30T06:22:07.715Z,40.50
2022-10-30T06:24:43.119Z,41.53
2022-10-30T06:27:30.762Z,43.10
2022-10-30T06:29:58.164Z,44.22
2022-10-30T06:32:25.513Z,35.72
2022-10-30T06:34:53.370Z,35.83
2022-10-30T06:37:20.905Z,39.80
2022-10-30T06:39:50.083Z,34.60
2022-10-30T06:45:24.395Z,37.97
2022-10-30T06:47:51.806Z,36.20
2022-10-30T06:50:21.840Z,41.60
2022-10-30T06:52:49.374Z,38.33
2022-10-30T06:55:18.945Z,30.90
2022-10-30T06:58:05.674Z,43.20
2022-10-30T07:00:54.204Z,40.67
2022-10-30T07:03:41.669Z,40.00
2022-10-30T07:06:09.276Z,35.95
2022-10-30T07:08:37.655Z,40.38
2022-10-30T07:11:06.479Z,39.92
2022-10-30T07:16:30.388Z,38.13
2022-10-30T07:19:00.675Z,35.60
2022-10-30T07:21:32.503Z,34.15
2022-10-30T07:23:59.913Z,33.03
2022-10-30T07:26:38.004Z,36.70
2022-10-30T07:29:22.472Z,27.27
2022-10-30T07:32:12.666Z,33.55
2022-10-30T07:35:03.275Z,30.70
2022-10-30T07:37:49.094Z,33.45
2022-10-30T07:40:17.811Z,33.20
2022-10-30T07:42:58.840Z,36.67
2022-10-30T07:45:38.133Z,25.35
2022-10-30T07:48:27.463Z,27.40
2022-10-30T07:51:01.588Z,29.30
2022-10-30T07:53:29.865Z,28.00
2022-10-30T07:55:58.383Z,28.52
2022-10-30T07:58:46.003Z,29.13
2022-10-30T08:01:31.599Z,30.40
2022-10-30T08:04:11.135Z,28.10
2022-10-30T08:06:38.784Z,28.65
2022-10-30T08:09:06.152Z,28.65
2022-10-30T08:11:34.617Z,26.13
2022-10-30T08:14:03.357Z,26.92
2022-10-30T08:16:30.749Z,28.40
2022-10-30T08:18:58.717Z,22.95
2022-10-30T08:21:26.359Z,33.00
2022-10-30T08:23:59.737Z,37.30
2022-10-30T08:26:30.242Z,26.80
2022-10-30T08:28:57.616Z,31.02
2022-10-30T08:31:27.955Z,27.95
2022-10-30T08:34:04.281Z,26.58
2022-10-30T08:36:43.947Z,27.60
2022-10-30T08:39:14.227Z,33.43
2022-10-30T08:41:46.015Z,27.95
2022-10-30T08:44:13.763Z,26.38
2022-10-30T08:47:00.959Z,27.02
2022-10-30T08:49:28.334Z,20.42
2022-10-30T08:51:58.183Z,28.92
2022-10-30T08:54:26.941Z,22.10
2022-10-30T08:56:55.619Z,18.40
2022-10-30T08:59:24.220Z,23.15
2022-10-30T09:01:53.806Z,19.98
2022-10-30T09:04:22.509Z,19.27
2022-10-30T09:07:12.069Z,23.50
2022-10-30T09:09:59.348Z,22.05
2022-10-30T09:12:29.858Z,24.83
2022-10-30T09:14:57.235Z,20.05
2022-10-30T09:17:25.607Z,23.10
2022-10-30T09:19:55.237Z,25.23
2022-10-30T09:22:33.294Z,25.45
2022-10-30T09:25:00.648Z,23.60
2022-10-30T09:27:47.468Z,20.92
2022-10-30T09:30:16.010Z,24.80
2022-10-30T09:32:47.344Z,22.75
2022-10-30T09:35:21.305Z,22.75
2022-10-30T09:37:50.088Z,18.02
2022-10-30T09:40:24.698Z,18.77
2022-10-30T09:45:49.905Z,15.27
2022-10-30T09:48:50.138Z,22.42
2022-10-30T09:51:41.074Z,21.52
2022-10-30T09:54:16.226Z,20.25
2022-10-30T09:56:56.702Z,20.55
2022-10-30T09:59:36.333Z,17.75
2022-10-30T10:02:15.306Z,18.52
2022-10-30T10:04:45.050Z,18.90
2022-10-30T10:07:18.919Z,20.52
2022-10-30T10:10:06.631Z,14.55
2022-10-30T10:12:42.523Z,25.67
2022-10-30T10:15:12.890Z,18.90
2022-10-30T10:17:42.486Z,18.50
2022-10-30T10:20:15.975Z,21.48
2022-10-30T10:22:49.154Z,17.45
2022-10-30T10:25:18.880Z,24.65
2022-10-30T10:27:55.218Z,18.60
2022-10-30T10:30:23.750Z,16.30
2022-10-30T10:33:09.944Z,18.60
2022-10-30T10:35:51.036Z,19.00
2022-10-30T10:38:30.688Z,21.17
2022-10-30T10:41:02.683Z,21.27
2022-10-30T10:43:37.839Z,19.20
2022-10-30T10:46:20.885Z,18.73
2022-10-30T10:48:59.743Z,67.38
2022-10-30T10:51:30.751Z,25.88
2022-10-30T10:54:02.205Z,18.20
2022-10-30T10:56:33.005Z,17.50
2022-10-30T10:59:02.457Z,17.38
2022-10-30T11:01:36.121Z,18.55
2022-10-30T11:04:06.448Z,19.58
2022-10-30T11:06:36.187Z,21.08
2022-10-30T11:09:16.397Z,21.25
2022-10-30T11:11:44.448Z,18.83
2022-10-30T11:14:16.447Z,17.05
2022-10-30T11:16:52.985Z,15.98
2022-10-30T11:19:20.393Z,23.85
2022-10-30T11:21:51.872Z,18.35
2022-10-30T11:24:32.219Z,17.05
2022-10-30T11:27:00.926Z,14.95
2022-10-30T11:29:29.795Z,21.67
2022-10-30T11:32:02.598Z,21.02
2022-10-30T11:34:33.303Z,17.70
2022-10-30T11:37:00.645Z,18.67
2022-10-30T11:39:30.964Z,16.52
2022-10-30T11:42:01.559Z,14.18
2022-10-30T11:44:32.522Z,18.55
2022-10-30T11:47:00.405Z,18.75
2022-10-30T11:49:32.534Z,15.85
2022-10-30T11:52:00.164Z,18.45
2022-10-30T11:54:27.889Z,15.20
2022-10-30T11:56:56.940Z,18.75
2022-10-30T11:59:25.292Z,19.98
2022-10-30T12:02:00.887Z,25.42
2022-10-30T12:04:31.881Z,16.33
2022-10-30T12:07:10.158Z,17.98
2022-10-30T12:09:44.663Z,20.15
2022-10-30T12:12:18.091Z,15.60
2022-10-30T12:14:45.548Z,15.57
2022-10-30T12:17:15.339Z,16.02
2022-10-30T12:19:46.916Z,17.48
2022-10-30T12:22:25.225Z,22.48
2022-10-30T12:24:53.008Z,21.08
2022-10-30T12:27:22.712Z,15.73
2022-10-30T12:30:08.519Z,18.52
2022-10-30T12:32:42.620Z,19.23
2022-10-30T12:35:18.653Z,17.02
2022-10-30T12:37:46.364Z,16.50
2022-10-30T12:40:17.272Z,26.50
2022-10-30T12:42:50.325Z,20.05
2022-10-30T12:45:20.912Z,15.27
2022-10-30T12:47:53.274Z,20.45
2022-10-30T12:50:24.393Z,18.23
2022-10-30T12:52:57.987Z,18.13
2022-10-30T12:55:27.987Z,15.95
2022-10-30T12:58:04.255Z,17.27
2022-10-30T13:00:35.268Z,15.55
2022-10-30T13:03:10.508Z,15.23
2022-10-30T13:05:40.915Z,25.65
2022-10-30T13:08:16.011Z,11.65
2022-10-30T13:10:45.452Z,20.85
2022-10-30T13:13:17.830Z,21.05
2022-10-30T13:15:48.606Z,21.40
2022-10-30T13:18:18.394Z,18.98
2022-10-30T13:20:57.609Z,23.77
2022-10-30T13:23:29.959Z,15.18
2022-10-30T13:26:04.911Z,22.15
2022-10-30T13:28:35.485Z,23.75
2022-10-30T13:31:09.410Z,17.35
2022-10-30T13:33:41.106Z,25.13
2022-10-30T13:36:12.734Z,22.83
2022-10-30T13:38:44.898Z,22.65
2022-10-30T13:41:18.987Z,19.92
2022-10-30T13:43:54.723Z,22.60
2022-10-30T13:46:29.425Z,20.90
2022-10-30T13:49:10.356Z,33.08
2022-10-30T13:51:41.656Z,23.17
2022-10-30T13:54:13.866Z,20.10
2022-10-30T13:56:41.676Z,19.65
2022-10-30T13:59:21.375Z,18.92
2022-10-30T14:01:54.471Z,17.90
2022-10-30T14:04:30.240Z,16.00
2022-10-30T14:07:09.181Z,22.58
2022-10-30T14:09:43.128Z,23.38
2022-10-30T14:12:45.506Z,22.85
2022-10-30T14:15:22.054Z,17.38
2022-10-30T14:18:27.497Z,19.10
2022-10-30T14:20:56.861Z,24.35
2022-10-30T14:23:25.989Z,22.52
2022-10-30T14:26:12.759Z,24.73
2022-10-30T14:28:43.041Z,26.60
2022-10-30T14:31:13.166Z,24.77
2022-10-30T14:33:46.344Z,24.23
2022-10-30T14:36:14.919Z,19.58
2022-10-30T14:38:42.422Z,18.95
2022-10-30T14:41:20.609Z,16.60
2022-10-30T14:43:56.241Z,20.83
2022-10-30T14:46:29.608Z,24.40
2022-10-30T14:49:03.387Z,25.85
2022-10-30T14:51:36.884Z,15.82
2022-10-30T14:54:15.568Z,16.58
2022-10-30T14:56:47.819Z,27.52
2022-10-30T14:59:24.984Z,24.05
2022-10-30T15:01:59.206Z,25.27
2022-10-30T15:04:35.779Z,23.42
2022-10-30T15:07:08.174Z,25.60
2022-10-30T15:09:41.791Z,19.90
2022-10-30T15:12:16.900Z,31.35
2022-10-30T15:14:53.955Z,25.05
2022-10-30T15:17:28.536Z,33.00
2022-10-30T15:19:56.225Z,31.77
2022-10-30T15:22:24.451Z,33.83
2022-10-30T15:24:52.464Z,30.85
2022-10-30T15:27:22.113Z,39.00
2022-10-30T15:29:51.737Z,36.60
2022-10-30T15:32:20.552Z,43.58
2022-10-30T15:34:57.543Z,34.08
2022-10-30T15:37:24.915Z,31.10
2022-10-30T15:40:10.570Z,34.63
2022-10-30T15:42:38.635Z,35.63
2022-10-30T15:45:07.116Z,34.80
2022-10-30T15:47:34.537Z,31.50
2022-10-30T15:50:03.205Z,30.33
2022-10-30T15:52:32.384Z,32.50
2022-10-30T15:55:01.662Z,28.27
2022-10-30T15:58:00.973Z,32.10
2022-10-30T16:00:22.972Z,24.23
2022-10-30T16:03:00.641Z,26.67
2022-10-30T16:05:30.215Z,26.48
2022-10-30T16:07:58.350Z,26.08
2022-10-30T16:10:27.630Z,29.33
2022-10-30T16:12:57.068Z,25.77
2022-10-30T16:15:28.200Z,27.77
2022-10-30T16:18:14.517Z,30.27
2022-10-30T16:20:44.867Z,23.73
2022-10-30T16:23:12.935Z,28.95
2022-10-30T16:25:46.701Z,30.65
2022-10-30T16:28:29.742Z,35.22
2022-10-30T16:30:58.480Z,26.92
2022-10-30T16:33:27.679Z,27.92
2022-10-30T16:35:56.665Z,29.23
2022-10-30T16:38:25.138Z,27.30
2022-10-30T16:40:52.583Z,35.38
2022-10-30T16:43:26.817Z,28.15
2022-10-30T16:45:54.699Z,28.63
2022-10-30T16:48:27.751Z,24.40
2022-10-30T16:51:04.187Z,27.08
2022-10-30T16:53:32.119Z,29.17
2022-10-30T16:55:59.917Z,25.15
2022-10-30T16:58:28.638Z,22.33
2022-10-30T17:00:58.168Z,25.95
2022-10-30T17:03:28.095Z,25.83
2022-10-30T17:06:00.848Z,27.77
2022-10-30T17:08:34.378Z,25.05
2022-10-30T17:11:03.503Z,27.35
2022-10-30T17:13:33.315Z,27.02
2022-10-30T17:16:14.541Z,27.20
2022-10-30T17:18:41.904Z,30.90
2022-10-30T17:21:11.506Z,28.35
2022-10-30T17:23:45.299Z,25.00
2022-10-30T17:28:40.757Z,28.88
2022-10-30T17:31:24.542Z,32.92
2022-10-30T17:34:17.840Z,32.97
2022-10-30T17:36:46.508Z,36.40
2022-10-30T17:39:16.231Z,41.22
2022-10-30T17:41:47.642Z,36.13
2022-10-30T17:44:19.684Z,32.90
2022-10-30T17:46:47.146Z,37.85
2022-10-30T17:49:24.968Z,52.53
2022-10-30T17:51:52.419Z,43.03
2022-10-30T17:54:21.381Z,35.70
2022-10-30T17:56:50.659Z,34.28
2022-10-30T17:59:18.167Z,34.17
2022-10-30T18:01:46.752Z,50.55
2022-10-30T18:04:19.737Z,53.30
2022-10-30T18:06:48.645Z,43.85
2022-10-30T18:09:16.258Z,44.20
2022-10-30T18:11:49.067Z,43.15
2022-10-30T18:14:17.090Z,41.15
2022-10-30T18:16:44.455Z,35.13
2022-10-30T18:19:12.475Z,48.78
2022-10-30T18:21:40.044Z,37.60
2022-10-30T18:24:12.202Z,37.60
2022-10-30T18:26:40.965Z,31.33
2022-10-30T18:29:09.978Z,36.90
2022-10-30T18:31:38.076Z,35.53
2022-10-30T18:34:05.920Z,49.30
2022-10-30T18:36:33.326Z,55.78
2022-10-30T18:39:00.725Z,52.03
2022-10-30T18:41:31.676Z,49.30
2022-10-30T18:43:59.388Z,48.38
2022-10-30T18:46:29.241Z,55.25
2022-10-30T18:48:56.668Z,52.88
2022-10-30T18:51:25.773Z,47.65
2022-10-30T18:53:53.886Z,63.15
2022-10-30T18:56:22.257Z,46.38
2022-10-30T18:58:54.799Z,44.50
2022-10-30T19:01:26.132Z,52.40
2022-10-30T19:03:55.053Z,52.20
2022-10-30T19:06:24.321Z,51.03
2022-10-30T19:08:51.927Z,46.95
2022-10-30T19:11:24.572Z,48.15
2022-10-30T19:13:53.444Z,51.33
2022-10-30T19:16:21.604Z,51.15
2022-10-30T19:18:49.289Z,43.25
2022-10-30T19:21:19.478Z,47.90
2022-10-30T19:23:46.879Z,42.10
2022-10-30T19:26:15.153Z,51.42
2022-10-30T19:28:42.729Z,55.10
2022-10-30T19:31:13.940Z,47.63
2022-10-30T19:33:41.470Z,46.42
2022-10-30T19:36:27.482Z,46.83
2022-10-30T19:38:54.989Z,44.42
2022-10-30T19:41:24.491Z,49.45
2022-10-30T19:43:52.016Z,36.95
2022-10-30T19:46:19.468Z,42.63
2022-10-30T19:48:57.279Z,50.42
2022-10-30T19:51:26.836Z,43.90
2022-10-30T19:53:54.313Z,42.97
2022-10-30T19:56:21.926Z,41.85
2022-10-30T19:58:49.671Z,47.80
2022-10-30T20:01:17.251Z,49.58
2022-10-30T20:03:44.797Z,66.10
2022-10-30T20:06:12.604Z,66.82
2022-10-30T20:08:41.466Z,58.67
2022-10-30T20:11:08.989Z,67.38
2022-10-30T20:13:37.237Z,61.05
2022-10-30T20:16:05.909Z,67.78
2022-10-30T20:18:35.014Z,68.68
2022-10-30T20:21:04.355Z,66.07
2022-10-30T20:23:32.017Z,69.63
2022-10-30T20:26:02.049Z,74.78
2022-10-30T20:28:31.308Z,67.72
2022-10-30T20:30:58.766Z,79.13
2022-10-30T20:33:26.384Z,78.40
2022-10-30T20:35:54.582Z,85.95
2022-10-30T20:38:23.857Z,75.93
2022-10-30T20:40:51.266Z,78.65
2022-10-30T20:43:21.244Z,75.88
2022-10-30T20:45:48.801Z,77.00
2022-10-30T20:48:16.184Z,74.57
2022-10-30T20:50:47.691Z,79.70
2022-10-30T20:53:17.861Z,81.80
2022-10-30T20:55:45.636Z,76.53
2022-10-30T20:58:13.321Z,76.05
2022-10-30T21:00:42.207Z,80.18
2022-10-30T21:03:14.272Z,81.05
2022-10-30T21:05:44.427Z,79.13
2022-10-30T21:08:12.724Z,81.95
2022-10-30T21:10:40.564Z,83.00
2022-10-30T21:13:09.638Z,72.90
2022-10-30T21:15:39.348Z,81.75
2022-10-30T21:18:09.401Z,75.35
2022-10-30T21:20:36.969Z,73.25
2022-10-30T21:23:04.489Z,70.72
2022-10-30T21:25:32.754Z,70.03
2022-10-30T21:28:00.479Z,68.50
2022-10-30T21:30:28.146Z,72.15
2022-10-30T21:32:55.649Z,66.15
2022-10-30T21:35:24.394Z,63.67
2022-10-30T21:37:51.799Z,70.35
2022-10-30T21:40:19.199Z,65.97
2022-10-30T21:42:48.352Z,66.68
2022-10-30T21:45:15.799Z,58.03
2022-10-30T21:47:43.192Z,60.78
2022-10-30T21:50:12.731Z,66.38
2022-10-30T21:52:41.771Z,63.15
2022-10-30T21:55:09.747Z,61.67
2022-10-30T21:57:37.404Z,64.55
2022-10-30T22:00:08.588Z,58.95
2022-10-30T22:02:36.082Z,60.90
2022-10-30T22:05:03.519Z,60.40
2022-10-30T22:07:30.924Z,56.75
2022-10-30T22:09:59.831Z,55.47
2022-10-30T22:12:29.276Z,61.75
2022-10-30T22:14:58.593Z,57.30
2022-10-30T22:17:30.749Z,56.30
2022-10-30T22:20:01.687Z,54.92
2022-10-30T22:22:31.075Z,58.35
2022-10-30T22:24:59.847Z,57.15
2022-10-30T22:27:27.310Z,54.63
2022-10-30T22:29:54.784Z,59.45
2022-10-30T22:32:22.929Z,52.10
2022-10-30T22:34:51.514Z,46.35
2022-10-30T22:37:19.012Z,52.40
2022-10-30T22:39:46.458Z,57.97
2022-10-30T22:42:17.072Z,52.42
2022-10-30T22:44:45.064Z,46.97
2022-10-30T22:47:12.950Z,44.08
2022-10-30T22:49:40.818Z,48.90
2022-10-30T22:52:09.388Z,49.60
2022-10-30T22:54:37.468Z,49.25
2022-10-30T22:57:05.093Z,43.70
2022-10-30T22:59:34.097Z,42.22
2022-10-30T23:02:05.403Z,44.50
2022-10-30T23:04:42.412Z,45.15
2022-10-30T23:07:09.901Z,45.40
2022-10-30T23:09:37.582Z,46.55
2022-10-30T23:12:06.176Z,45.63
2022-10-30T23:14:35.119Z,45.17
2022-10-30T23:17:02.684Z,41.08
2022-10-30T23:19:30.434Z,52.40
2022-10-30T23:21:59.552Z,40.90
2022-10-30T23:24:27.829Z,44.05
2022-10-30T23:26:55.742Z,42.25
2022-10-30T23:29:23.166Z,45.70
2022-10-30T23:31:51.903Z,48.10
2022-10-30T23:34:19.568Z,44.13
2022-10-30T23:36:46.967Z,42.28
2022-10-30T23:39:16.235Z,41.42
2022-10-30T23:41:44.389Z,39.28
2022-10-30T23:44:13.296Z,44.05
2022-10-30T23:46:40.765Z,45.30
2022-10-30T23:49:09.532Z,42.03
2022-10-30T23:51:36.971Z,50.55
2022-10-30T23:54:09.223Z,42.25
2022-10-30T23:56:37.733Z,36.42
2022-10-30T23:59:05.162Z,48.92
