createdAt,value
2022-09-07T00:01:08.420Z,7.55
2022-09-07T00:03:36.866Z,7.85
2022-09-07T00:06:08.131Z,7.90
2022-09-07T00:08:38.048Z,7.78
2022-09-07T00:11:09.374Z,7.57
2022-09-07T00:13:39.128Z,7.57
2022-09-07T00:16:09.342Z,7.18
2022-09-07T00:18:40.354Z,7.50
2022-09-07T00:21:12.686Z,7.85
2022-09-07T00:23:42.111Z,7.72
2022-09-07T00:26:11.796Z,8.48
2022-09-07T00:28:40.216Z,8.05
2022-09-07T00:31:11.909Z,7.70
2022-09-07T00:33:40.550Z,8.35
2022-09-07T00:36:08.951Z,7.93
2022-09-07T00:38:37.370Z,7.68
2022-09-07T00:41:07.334Z,8.65
2022-09-07T00:43:38.374Z,7.95
2022-09-07T00:46:08.926Z,8.65
2022-09-07T00:48:41.355Z,8.48
2022-09-07T00:51:14.136Z,8.15
2022-09-07T00:53:46.105Z,8.45
2022-09-07T00:56:15.944Z,8.60
2022-09-07T00:58:45.232Z,8.77
2022-09-07T01:01:14.053Z,8.50
2022-09-07T01:03:45.885Z,7.88
2022-09-07T01:06:18.648Z,7.63
2022-09-07T01:08:49.907Z,8.10
2022-09-07T01:11:21.884Z,8.25
2022-09-07T01:13:51.945Z,8.35
2022-09-07T01:16:31.956Z,8.25
2022-09-07T01:19:14.437Z,8.25
2022-09-07T01:21:55.758Z,8.20
2022-09-07T01:24:52.296Z,8.30
2022-09-07T01:27:56.807Z,8.45
2022-09-07T01:30:26.333Z,8.20
2022-09-07T01:33:10.209Z,9.13
2022-09-07T01:35:45.000Z,9.45
2022-09-07T01:38:22.463Z,8.63
2022-09-07T01:40:58.296Z,8.90
2022-09-07T01:43:36.522Z,8.23
2022-09-07T01:46:07.764Z,8.07
2022-09-07T01:48:39.357Z,8.93
2022-09-07T01:51:07.569Z,8.57
2022-09-07T01:53:40.554Z,8.80
2022-09-07T01:56:13.704Z,8.88
2022-09-07T01:58:46.986Z,8.95
2022-09-07T02:01:24.997Z,8.50
2022-09-07T02:03:57.821Z,9.00
2022-09-07T02:06:31.261Z,8.93
2022-09-07T02:09:03.319Z,8.63
2022-09-07T02:11:36.982Z,9.02
2022-09-07T02:14:11.233Z,8.90
2022-09-07T02:16:48.650Z,9.73
2022-09-07T02:19:20.622Z,8.95
2022-09-07T02:21:54.176Z,8.82
2022-09-07T02:24:25.857Z,9.23
2022-09-07T02:26:56.712Z,10.27
2022-09-07T02:29:30.769Z,8.75
2022-09-07T02:31:59.237Z,8.95
2022-09-07T02:34:27.719Z,9.40
2022-09-07T02:36:56.389Z,10.68
2022-09-07T02:39:24.370Z,9.90
2022-09-07T02:41:52.438Z,10.63
2022-09-07T02:44:22.435Z,10.35
2022-09-07T02:47:07.425Z,11.35
2022-09-07T02:50:05.269Z,10.63
2022-09-07T02:52:41.423Z,10.85
2022-09-07T02:57:51.687Z,10.23
2022-09-07T03:00:25.983Z,11.70
2022-09-07T03:03:06.956Z,10.65
2022-09-07T03:05:41.127Z,9.77
2022-09-07T03:08:13.870Z,9.38
2022-09-07T03:10:43.677Z,10.25
2022-09-07T03:13:21.887Z,10.52
2022-09-07T03:15:55.003Z,10.55
2022-09-07T03:18:25.894Z,10.07
2022-09-07T03:20:54.495Z,10.40
2022-09-07T03:23:22.732Z,10.57
2022-09-07T03:25:51.072Z,10.70
2022-09-07T03:28:19.152Z,10.18
2022-09-07T03:30:47.642Z,9.43
2022-09-07T03:33:16.836Z,10.32
2022-09-07T03:35:47.167Z,11.13
2022-09-07T03:38:15.206Z,11.27
2022-09-07T03:40:43.301Z,11.25
2022-09-07T03:43:11.557Z,11.05
2022-09-07T03:45:39.786Z,11.70
2022-09-07T03:48:08.004Z,13.13
2022-09-07T03:50:36.191Z,12.13
2022-09-07T03:53:05.731Z,11.35
2022-09-07T03:55:33.946Z,11.57
2022-09-07T03:58:02.325Z,11.65
2022-09-07T04:00:30.408Z,11.05
2022-09-07T04:02:58.543Z,10.30
2022-09-07T04:05:26.857Z,10.13
2022-09-07T04:07:54.885Z,10.27
2022-09-07T04:10:24.380Z,12.73
2022-09-07T04:12:52.530Z,11.70
2022-09-07T04:15:20.560Z,11.20
2022-09-07T04:17:48.718Z,11.00
2022-09-07T04:20:17.034Z,12.20
2022-09-07T04:22:52.496Z,11.63
2022-09-07T04:25:22.288Z,10.48
2022-09-07T04:27:51.813Z,10.70
2022-09-07T04:30:19.933Z,11.65
2022-09-07T04:32:48.563Z,12.02
2022-09-07T04:35:16.800Z,11.85
2022-09-07T04:37:46.070Z,11.63
2022-09-07T04:40:14.466Z,11.10
2022-09-07T04:42:42.578Z,12.00
2022-09-07T04:45:12.727Z,13.48
2022-09-07T04:47:40.950Z,11.90
2022-09-07T04:50:10.135Z,13.15
2022-09-07T04:52:38.354Z,12.48
2022-09-07T04:55:07.381Z,13.02
2022-09-07T04:57:35.690Z,13.25
2022-09-07T05:00:04.713Z,12.52
2022-09-07T05:02:34.228Z,13.50
2022-09-07T05:05:03.006Z,12.80
2022-09-07T05:07:31.279Z,13.43
2022-09-07T05:09:59.488Z,14.60
2022-09-07T05:12:28.029Z,12.68
2022-09-07T05:14:56.225Z,12.75
2022-09-07T05:17:24.211Z,12.18
2022-09-07T05:19:54.847Z,12.48
2022-09-07T05:22:23.232Z,12.65
2022-09-07T05:24:51.726Z,12.75
2022-09-07T05:27:19.901Z,12.90
2022-09-07T05:30:04.519Z,13.10
2022-09-07T05:32:33.420Z,11.35
2022-09-07T05:35:02.844Z,11.55
2022-09-07T05:37:31.010Z,10.60
2022-09-07T05:39:59.202Z,10.35
2022-09-07T05:42:27.893Z,11.82
2022-09-07T05:44:55.889Z,10.05
2022-09-07T05:47:24.561Z,11.27
2022-09-07T05:49:57.022Z,11.25
2022-09-07T05:52:27.033Z,11.80
2022-09-07T05:55:07.485Z,12.02
2022-09-07T05:57:41.570Z,12.02
2022-09-07T06:00:11.178Z,11.68
2022-09-07T06:02:40.841Z,11.63
2022-09-07T06:05:11.232Z,10.80
2022-09-07T06:07:40.979Z,11.95
2022-09-07T06:12:58.551Z,12.55
2022-09-07T06:15:26.871Z,11.55
2022-09-07T06:17:55.360Z,12.60
2022-09-07T06:20:23.582Z,12.93
2022-09-07T06:22:53.278Z,13.65
2022-09-07T06:25:21.616Z,13.38
2022-09-07T06:27:50.718Z,12.27
2022-09-07T06:30:19.208Z,13.38
2022-09-07T06:32:47.603Z,11.30
2022-09-07T06:35:16.148Z,11.50
2022-09-07T06:37:44.956Z,12.02
2022-09-07T06:40:14.641Z,11.90
2022-09-07T06:42:42.884Z,11.60
2022-09-07T06:45:12.970Z,10.95
2022-09-07T06:47:41.515Z,11.25
2022-09-07T06:50:12.492Z,13.60
2022-09-07T06:55:30.820Z,12.43
2022-09-07T06:57:59.026Z,10.57
2022-09-07T07:00:27.258Z,11.02
2022-09-07T07:02:55.446Z,10.70
2022-09-07T07:05:23.593Z,10.77
2022-09-07T07:07:51.983Z,12.55
2022-09-07T07:10:24.534Z,11.85
2022-09-07T07:12:58.054Z,11.43
2022-09-07T07:15:28.488Z,10.85
2022-09-07T07:18:02.653Z,10.27
2022-09-07T07:20:38.474Z,10.75
2022-09-07T07:23:07.112Z,11.57
2022-09-07T07:25:36.246Z,11.95
2022-09-07T07:30:56.485Z,11.02
2022-09-07T07:33:24.986Z,12.55
2022-09-07T07:35:52.977Z,11.30
2022-09-07T07:44:00.605Z,12.07
2022-09-07T07:46:32.424Z,12.43
2022-09-07T07:49:00.649Z,11.70
2022-09-07T07:51:28.871Z,13.68
2022-09-07T07:53:58.158Z,9.85
2022-09-07T07:56:26.619Z,10.68
2022-09-07T07:58:54.982Z,10.30
2022-09-07T08:01:24.490Z,10.25
2022-09-07T08:03:52.919Z,10.68
2022-09-07T08:06:22.136Z,9.70
2022-09-07T08:08:50.379Z,7.88
2022-09-07T08:11:21.986Z,9.20
2022-09-07T08:13:52.330Z,8.80
2022-09-07T08:16:20.750Z,8.57
2022-09-07T08:18:50.280Z,8.23
2022-09-07T08:21:18.492Z,8.23
2022-09-07T08:23:46.635Z,8.32
2022-09-07T08:26:14.834Z,9.30
2022-09-07T08:28:45.639Z,8.13
2022-09-07T08:31:15.233Z,7.95
2022-09-07T08:33:43.475Z,8.77
2022-09-07T08:36:14.653Z,6.85
2022-09-07T08:38:43.367Z,7.90
2022-09-07T08:41:47.398Z,7.28
2022-09-07T08:44:21.861Z,7.05
2022-09-07T08:46:55.458Z,6.70
2022-09-07T08:49:32.164Z,5.93
2022-09-07T08:52:04.835Z,6.40
2022-09-07T08:54:34.053Z,7.10
2022-09-07T08:57:20.835Z,6.53
2022-09-07T08:59:56.082Z,7.32
2022-09-07T09:02:28.199Z,5.60
2022-09-07T09:07:57.910Z,5.63
2022-09-07T09:10:35.984Z,5.43
2022-09-07T09:13:11.970Z,5.32
2022-09-07T09:15:53.178Z,5.05
2022-09-07T09:18:40.637Z,5.00
2022-09-07T09:21:15.667Z,5.28
2022-09-07T09:23:48.415Z,5.22
2022-09-07T09:26:22.492Z,5.25
2022-09-07T09:28:50.665Z,5.50
2022-09-07T09:31:20.763Z,5.68
2022-09-07T09:34:14.618Z,4.55
2022-09-07T09:36:48.424Z,4.93
2022-09-07T09:39:30.144Z,5.35
2022-09-07T09:42:01.143Z,4.82
2022-09-07T09:44:34.862Z,5.57
2022-09-07T09:49:53.688Z,5.55
2022-09-07T09:52:29.592Z,5.18
2022-09-07T10:08:58.070Z,5.05
2022-09-07T10:14:37.378Z,4.72
2022-09-07T10:17:13.815Z,4.10
2022-09-07T10:19:44.120Z,4.30
2022-09-07T10:22:25.961Z,5.13
2022-09-07T10:24:54.211Z,5.63
2022-09-07T10:27:34.190Z,4.20
2022-09-07T10:30:05.917Z,4.38
2022-09-07T10:32:51.869Z,3.53
2022-09-07T10:35:26.237Z,2.35
2022-09-07T10:38:07.189Z,2.60
2022-09-07T10:40:36.925Z,2.30
2022-09-07T10:43:21.795Z,2.30
2022-09-07T10:46:56.263Z,2.60
2022-09-07T10:49:17.502Z,2.45
2022-09-07T10:51:59.078Z,2.65
2022-09-07T10:54:36.258Z,2.35
2022-09-07T10:57:19.777Z,2.40
2022-09-07T11:00:11.569Z,2.20
2022-09-07T11:06:07.120Z,2.47
2022-09-07T11:14:32.370Z,4.47
2022-09-07T11:17:04.880Z,1.75
2022-09-07T11:19:41.211Z,1.70
2022-09-07T11:22:20.343Z,1.30
2022-09-07T11:27:46.491Z,1.25
2022-09-07T11:30:20.932Z,0.90
2022-09-07T11:32:59.925Z,1.67
2022-09-07T11:35:36.435Z,1.20
2022-09-07T11:38:15.465Z,1.65
2022-09-07T11:40:52.463Z,1.90
2022-09-07T11:43:23.803Z,1.33
2022-09-07T11:45:57.283Z,1.70
2022-09-07T11:48:32.863Z,1.08
2022-09-07T11:51:05.924Z,1.30
2022-09-07T11:53:38.369Z,1.58
2022-09-07T11:56:12.459Z,1.30
2022-09-07T11:59:11.567Z,1.25
2022-09-07T12:01:51.376Z,1.20
2022-09-07T12:04:36.295Z,2.35
2022-09-07T12:07:25.136Z,1.30
2022-09-07T12:10:15.919Z,1.67
2022-09-07T12:13:06.770Z,1.80
2022-09-07T12:15:45.220Z,1.30
2022-09-07T12:18:26.511Z,1.25
2022-09-07T12:20:56.132Z,1.60
2022-09-07T12:23:30.766Z,1.10
2022-09-07T12:26:38.457Z,1.73
2022-09-07T12:29:31.230Z,1.80
2022-09-07T12:32:52.789Z,1.35
2022-09-07T12:34:53.699Z,1.27
2022-09-07T12:37:41.712Z,1.20
2022-09-07T12:40:45.273Z,1.38
2022-09-07T12:43:58.399Z,1.60
2022-09-07T12:46:47.027Z,1.20
2022-09-07T12:49:39.054Z,1.25
2022-09-07T12:52:22.592Z,1.60
2022-09-07T12:55:26.219Z,1.60
2022-09-07T12:57:56.509Z,1.25
2022-09-07T13:00:34.341Z,1.70
2022-09-07T13:07:01.628Z,1.73
2022-09-07T13:09:34.596Z,1.50
2022-09-07T13:15:34.255Z,1.20
2022-09-07T13:18:03.515Z,1.33
2022-09-07T13:20:37.684Z,1.27
2022-09-07T13:23:24.445Z,1.48
2022-09-07T13:25:55.852Z,1.38
2022-09-07T13:28:41.249Z,1.30
2022-09-07T13:31:36.955Z,1.20
2022-09-07T13:34:53.391Z,1.55
2022-09-07T13:37:24.152Z,1.33
2022-09-07T13:39:55.841Z,1.48
2022-09-07T13:42:27.023Z,1.00
2022-09-07T13:44:59.616Z,1.45
2022-09-07T13:47:45.243Z,1.00
2022-09-07T13:52:58.725Z,1.20
2022-09-07T13:55:34.351Z,1.52
2022-09-07T13:58:12.921Z,1.25
2022-09-07T14:00:53.214Z,1.38
2022-09-07T14:03:23.151Z,1.13
2022-09-07T14:06:11.240Z,0.73
2022-09-07T14:08:39.894Z,0.93
2022-09-07T14:11:18.822Z,1.70
2022-09-07T14:13:46.866Z,0.80
2022-09-07T14:16:17.318Z,1.20
2022-09-07T14:18:45.910Z,1.30
2022-09-07T14:21:20.324Z,1.38
2022-09-07T14:23:51.845Z,1.30
2022-09-07T14:26:23.014Z,0.80
2022-09-07T14:28:53.606Z,1.05
2022-09-07T14:31:25.143Z,1.10
2022-09-07T14:33:54.964Z,0.80
2022-09-07T14:36:43.965Z,1.42
2022-09-07T14:39:14.120Z,1.17
2022-09-07T14:41:43.283Z,1.15
2022-09-07T14:44:33.841Z,1.45
2022-09-07T14:47:08.178Z,1.23
2022-09-07T14:49:36.390Z,1.05
2022-09-07T14:52:05.397Z,1.05
2022-09-07T14:54:34.991Z,1.10
2022-09-07T14:57:25.714Z,1.10
2022-09-07T14:59:55.044Z,1.67
2022-09-07T15:02:42.507Z,1.10
2022-09-07T15:05:28.310Z,1.02
2022-09-07T15:07:58.823Z,1.45
2022-09-07T15:10:31.034Z,0.73
2022-09-07T15:13:01.345Z,0.73
2022-09-07T15:15:32.706Z,1.10
2022-09-07T15:18:08.447Z,0.90
2022-09-07T15:20:39.820Z,0.90
2022-09-07T15:23:11.637Z,0.95
2022-09-07T15:25:43.268Z,1.30
2022-09-07T15:34:04.673Z,1.30
2022-09-07T15:36:32.763Z,1.20
2022-09-07T15:39:01.502Z,1.27
2022-09-07T15:41:30.373Z,1.20
2022-09-07T15:43:58.991Z,0.85
2022-09-07T15:46:27.434Z,1.00
2022-09-07T15:48:56.879Z,1.10
2022-09-07T15:54:15.785Z,1.15
2022-09-07T15:57:48.458Z,1.05
2022-09-07T15:59:33.002Z,1.05
2022-09-07T16:02:02.031Z,1.13
2022-09-07T16:04:30.915Z,1.08
2022-09-07T16:07:01.634Z,0.95
2022-09-07T16:09:29.918Z,1.02
2022-09-07T16:13:00.067Z,0.90
2022-09-07T16:14:46.196Z,0.95
2022-09-07T16:17:35.557Z,1.60
2022-09-07T16:20:02.665Z,1.10
2022-09-07T16:25:20.359Z,1.20
2022-09-07T16:27:48.357Z,1.02
2022-09-07T16:30:16.513Z,1.00
2022-09-07T16:32:44.878Z,1.33
2022-09-07T16:35:13.302Z,1.20
2022-09-07T16:40:30.961Z,1.42
2022-09-07T16:42:59.169Z,1.00
2022-09-07T16:48:15.154Z,1.23
2022-09-07T16:51:00.315Z,1.20
2022-09-07T16:53:33.471Z,1.33
2022-09-07T16:56:02.915Z,1.27
2022-09-07T16:58:35.917Z,1.15
2022-09-07T17:01:04.913Z,1.30
2022-09-07T17:03:33.309Z,1.60
2022-09-07T17:06:02.194Z,1.65
2022-09-07T17:08:31.646Z,1.70
2022-09-07T17:11:00.818Z,1.27
2022-09-07T17:13:29.394Z,1.25
2022-09-07T17:16:03.224Z,1.25
2022-09-07T17:21:20.243Z,1.80
2022-09-07T17:23:54.780Z,1.42
2022-09-07T17:26:26.639Z,1.55
2022-09-07T17:29:00.227Z,1.75
2022-09-07T17:34:19.553Z,1.75
2022-09-07T17:36:47.869Z,1.60
2022-09-07T17:39:18.892Z,1.88
2022-09-07T17:41:48.021Z,1.83
2022-09-07T17:44:16.574Z,1.88
2022-09-07T17:46:44.596Z,1.52
2022-09-07T17:49:14.447Z,1.80
2022-09-07T17:51:42.988Z,1.80
2022-09-07T17:54:14.793Z,2.63
2022-09-07T17:56:44.976Z,1.83
2022-09-07T18:02:01.742Z,1.73
2022-09-07T18:04:29.857Z,1.80
2022-09-07T18:06:58.099Z,1.90
2022-09-07T18:09:26.291Z,1.50
2022-09-07T18:11:55.813Z,1.85
2022-09-07T18:14:23.837Z,1.88
2022-09-07T18:16:52.043Z,1.75
2022-09-07T18:19:20.464Z,2.25
2022-09-07T18:21:50.627Z,1.80
2022-09-07T18:24:22.359Z,2.20
2022-09-07T18:26:52.811Z,2.42
2022-09-07T18:29:33.949Z,1.90
2022-09-07T18:32:08.755Z,2.33
2022-09-07T18:34:37.994Z,2.37
2022-09-07T18:37:07.125Z,2.15
2022-09-07T18:39:35.625Z,2.10
2022-09-07T18:42:04.258Z,2.13
2022-09-07T18:47:28.026Z,1.75
2022-09-07T18:49:57.615Z,2.00
2022-09-07T18:55:14.588Z,2.28
2022-09-07T18:57:43.021Z,1.98
2022-09-07T19:00:14.888Z,2.40
2022-09-07T19:02:42.981Z,2.80
2022-09-07T19:08:03.190Z,2.40
2022-09-07T19:10:34.662Z,2.72
2022-09-07T19:13:03.244Z,2.90
2022-09-07T19:15:37.469Z,2.35
2022-09-07T19:18:07.401Z,3.13
2022-09-07T19:20:36.191Z,2.65
2022-09-07T19:23:04.720Z,3.63
2022-09-07T19:25:32.718Z,3.17
2022-09-07T19:28:00.797Z,2.95
2022-09-07T19:30:29.020Z,3.40
2022-09-07T19:33:02.098Z,2.92
2022-09-07T19:35:36.082Z,3.28
2022-09-07T19:38:04.508Z,2.58
2022-09-07T19:40:32.494Z,2.67
2022-09-07T19:43:00.503Z,2.30
2022-09-07T19:45:29.274Z,3.40
2022-09-07T19:47:58.946Z,2.95
2022-09-07T19:50:27.073Z,3.10
2022-09-07T19:52:55.186Z,2.90
2022-09-07T19:55:23.216Z,2.72
2022-09-07T19:57:52.515Z,2.90
2022-09-07T20:00:20.664Z,3.60
2022-09-07T20:02:49.939Z,3.30
2022-09-07T20:05:19.939Z,3.33
2022-09-07T20:07:48.000Z,3.20
2022-09-07T20:10:16.242Z,3.88
2022-09-07T20:12:44.398Z,3.53
2022-09-07T20:15:12.495Z,3.65
2022-09-07T20:17:40.543Z,3.33
2022-09-07T20:20:09.782Z,3.40
2022-09-07T20:22:39.186Z,3.13
2022-09-07T20:25:12.533Z,3.17
2022-09-07T20:27:41.388Z,2.90
2022-09-07T20:30:10.413Z,3.00
2022-09-07T20:32:38.353Z,3.70
2022-09-07T20:35:07.117Z,3.65
2022-09-07T20:37:35.151Z,3.55
2022-09-07T20:40:06.292Z,3.53
2022-09-07T20:42:34.342Z,3.35
2022-09-07T20:45:03.099Z,3.85
2022-09-07T20:47:31.254Z,3.13
2022-09-07T20:49:59.364Z,3.40
2022-09-07T20:52:27.820Z,4.32
2022-09-07T20:54:55.866Z,3.30
2022-09-07T20:57:25.319Z,3.63
2022-09-07T20:59:53.323Z,2.80
2022-09-07T21:02:21.469Z,3.92
2022-09-07T21:04:49.637Z,3.70
2022-09-07T21:07:17.735Z,3.80
2022-09-07T21:09:45.977Z,4.20
2022-09-07T21:12:13.952Z,4.13
2022-09-07T21:14:45.522Z,3.72
2022-09-07T21:17:13.513Z,3.42
2022-09-07T21:19:41.522Z,3.67
2022-09-07T21:22:09.552Z,3.28
2022-09-07T21:24:37.676Z,3.80
2022-09-07T21:27:05.716Z,3.83
2022-09-07T21:29:33.782Z,3.65
2022-09-07T21:32:03.296Z,3.40
2022-09-07T21:34:31.486Z,2.88
2022-09-07T21:36:59.441Z,3.10
2022-09-07T21:39:27.624Z,3.40
2022-09-07T21:41:55.685Z,3.58
2022-09-07T21:44:24.602Z,3.20
2022-09-07T21:46:52.749Z,3.40
2022-09-07T21:49:22.181Z,2.58
2022-09-07T21:51:50.250Z,3.20
2022-09-07T21:54:18.197Z,3.00
2022-09-07T21:56:46.949Z,3.30
2022-09-07T21:59:15.382Z,4.05
2022-09-07T22:02:01.344Z,3.72
2022-09-07T22:04:31.071Z,3.35
2022-09-07T22:06:59.172Z,3.38
2022-09-07T22:09:27.222Z,3.30
2022-09-07T22:11:55.277Z,3.22
2022-09-07T22:14:23.341Z,3.67
2022-09-07T22:16:51.417Z,3.45
2022-09-07T22:19:19.511Z,3.63
2022-09-07T22:21:49.059Z,3.30
2022-09-07T22:24:17.249Z,3.25
2022-09-07T22:26:46.406Z,3.30
2022-09-07T22:29:14.451Z,3.70
2022-09-07T22:31:42.822Z,3.30
2022-09-07T22:34:11.839Z,3.47
2022-09-07T22:36:41.408Z,3.45
2022-09-07T22:39:14.160Z,3.97
2022-09-07T22:41:43.350Z,3.50
2022-09-07T22:44:14.938Z,3.97
2022-09-07T22:46:44.735Z,3.30
2022-09-07T22:49:14.358Z,3.40
2022-09-07T22:51:42.729Z,3.65
2022-09-07T22:54:12.173Z,4.15
2022-09-07T22:56:40.972Z,4.05
2022-09-07T22:59:10.340Z,3.17
2022-09-07T23:01:38.879Z,3.65
2022-09-07T23:04:08.670Z,3.58
2022-09-07T23:06:38.935Z,3.33
2022-09-07T23:09:09.553Z,4.25
2022-09-07T23:11:39.736Z,4.03
2022-09-07T23:14:12.792Z,3.20
2022-09-07T23:16:40.955Z,3.70
2022-09-07T23:19:10.829Z,3.88
2022-09-07T23:21:38.871Z,2.90
2022-09-07T23:24:07.147Z,3.50
2022-09-07T23:26:35.205Z,3.95
2022-09-07T23:29:06.084Z,3.60
2022-09-07T23:31:36.918Z,3.50
2022-09-07T23:34:05.273Z,3.72
2022-09-07T23:36:33.933Z,3.20
2022-09-07T23:39:02.165Z,3.08
2022-09-07T23:41:30.179Z,3.70
2022-09-07T23:43:58.959Z,4.32
2022-09-07T23:46:28.562Z,3.88
2022-09-07T23:48:56.654Z,3.97
2022-09-07T23:51:24.983Z,3.78
2022-09-07T23:53:53.679Z,3.72
2022-09-07T23:56:24.343Z,3.55
2022-09-07T23:58:52.673Z,4.63
