createdAt,value
2018-01-21T00:01:52.113Z,2.70
2018-01-21T00:06:54.122Z,2.37
2018-01-21T00:09:19.929Z,2.67
2018-01-21T00:11:45.727Z,3.03
2018-01-21T00:14:11.524Z,2.70
2018-01-21T00:16:37.296Z,2.10
2018-01-21T00:19:03.095Z,2.53
2018-01-21T00:21:28.874Z,2.53
2018-01-21T00:23:54.682Z,3.30
2018-01-21T00:26:20.464Z,3.47
2018-01-21T00:28:46.240Z,3.20
2018-01-21T00:31:12.066Z,2.60
2018-01-21T00:33:37.840Z,2.37
2018-01-21T00:36:03.631Z,2.60
2018-01-21T00:38:29.416Z,2.90
2018-01-21T00:40:55.216Z,2.73
2018-01-21T00:43:21.015Z,2.90
2018-01-21T00:45:46.780Z,2.60
2018-01-21T00:48:12.566Z,3.03
2018-01-21T00:50:38.354Z,2.87
2018-01-21T00:53:04.131Z,3.20
2018-01-21T00:55:29.911Z,3.03
2018-01-21T00:57:55.707Z,4.77
2018-01-21T01:00:21.471Z,2.70
2018-01-21T01:02:47.278Z,2.97
2018-01-21T01:05:13.044Z,3.00
2018-01-21T01:07:38.816Z,2.90
2018-01-21T01:10:04.600Z,2.80
2018-01-21T01:12:30.380Z,2.90
2018-01-21T01:14:56.152Z,2.97
2018-01-21T01:17:21.949Z,2.80
2018-01-21T01:19:47.723Z,3.10
2018-01-21T01:22:13.501Z,3.00
2018-01-21T01:24:39.288Z,3.40
2018-01-21T01:27:05.072Z,3.30
2018-01-21T01:29:30.876Z,3.00
2018-01-21T01:31:56.680Z,3.03
2018-01-21T01:34:22.472Z,3.50
2018-01-21T01:36:48.250Z,3.40
2018-01-21T01:39:14.042Z,3.37
2018-01-21T01:41:39.813Z,3.43
2018-01-21T01:44:05.592Z,3.70
2018-01-21T01:46:31.375Z,3.83
2018-01-21T01:48:57.153Z,3.73
2018-01-21T01:51:22.926Z,3.27
2018-01-21T01:53:48.716Z,3.07
2018-01-21T01:56:14.505Z,3.37
2018-01-21T01:58:40.289Z,3.30
2018-01-21T02:01:06.113Z,3.47
2018-01-21T02:03:31.871Z,2.97
2018-01-21T02:05:57.650Z,4.10
2018-01-21T02:08:23.432Z,3.20
2018-01-21T02:10:49.216Z,3.30
2018-01-21T02:13:14.992Z,3.30
2018-01-21T02:15:40.779Z,2.90
2018-01-21T02:18:06.575Z,3.37
2018-01-21T02:20:32.342Z,3.23
2018-01-21T02:22:58.140Z,3.30
2018-01-21T02:25:23.917Z,3.53
2018-01-21T02:27:49.700Z,3.80
2018-01-21T02:30:15.492Z,3.50
2018-01-21T02:32:41.260Z,3.77
2018-01-21T02:35:07.062Z,3.87
2018-01-21T02:37:32.865Z,3.60
2018-01-21T02:39:58.639Z,3.93
2018-01-21T02:42:24.428Z,3.50
2018-01-21T02:44:50.209Z,3.50
2018-01-21T02:47:16.003Z,3.60
2018-01-21T02:49:41.768Z,4.00
2018-01-21T02:52:07.568Z,3.63
2018-01-21T02:54:33.347Z,3.43
2018-01-21T02:56:59.131Z,3.73
2018-01-21T02:59:24.928Z,3.40
2018-01-21T03:01:50.707Z,3.33
2018-01-21T03:04:16.508Z,3.33
2018-01-21T03:06:42.293Z,3.20
2018-01-21T03:09:08.056Z,3.30
2018-01-21T03:11:33.832Z,3.60
2018-01-21T03:13:59.635Z,3.67
2018-01-21T03:16:25.394Z,4.00
2018-01-21T03:18:51.176Z,3.73
2018-01-21T03:21:16.962Z,3.60
2018-01-21T03:23:42.749Z,3.30
2018-01-21T03:26:08.532Z,3.57
2018-01-21T03:28:34.312Z,3.13
2018-01-21T03:31:00.097Z,3.60
2018-01-21T03:33:25.908Z,3.37
2018-01-21T03:35:51.699Z,3.30
2018-01-21T03:38:17.467Z,2.93
2018-01-21T03:40:43.256Z,3.20
2018-01-21T03:43:09.061Z,3.77
2018-01-21T03:45:34.820Z,3.43
2018-01-21T03:48:00.619Z,3.07
2018-01-21T03:50:26.414Z,3.03
2018-01-21T03:52:52.192Z,2.67
2018-01-21T03:55:17.974Z,3.00
2018-01-21T03:57:43.775Z,2.70
2018-01-21T04:00:09.546Z,2.93
2018-01-21T04:02:35.337Z,3.17
2018-01-21T04:05:01.146Z,2.53
2018-01-21T04:07:26.930Z,2.67
2018-01-21T04:09:52.719Z,2.63
2018-01-21T04:12:18.520Z,2.80
2018-01-21T04:14:44.296Z,2.57
2018-01-21T04:17:10.073Z,2.67
2018-01-21T04:19:35.890Z,3.77
2018-01-21T04:22:01.672Z,2.40
2018-01-21T04:24:27.450Z,2.40
2018-01-21T04:26:53.255Z,2.60
2018-01-21T04:29:19.039Z,2.57
2018-01-21T04:31:44.822Z,2.60
2018-01-21T04:34:10.618Z,2.33
2018-01-21T04:36:36.387Z,2.00
2018-01-21T04:39:02.173Z,2.47
2018-01-21T04:41:27.944Z,2.40
2018-01-21T04:43:53.730Z,2.50
2018-01-21T04:46:19.510Z,2.53
2018-01-21T04:48:45.305Z,2.63
2018-01-21T04:51:11.103Z,2.40
2018-01-21T04:53:36.860Z,2.40
2018-01-21T04:56:02.667Z,2.37
2018-01-21T04:58:28.428Z,2.20
2018-01-21T05:00:54.226Z,2.27
2018-01-21T05:03:20.022Z,3.13
2018-01-21T05:05:45.805Z,2.27
2018-01-21T05:08:11.580Z,2.23
2018-01-21T05:10:37.385Z,2.40
2018-01-21T05:13:03.164Z,2.60
2018-01-21T05:15:28.944Z,2.70
2018-01-21T05:17:54.742Z,2.07
2018-01-21T05:20:20.518Z,2.20
2018-01-21T05:22:46.300Z,1.90
2018-01-21T05:25:12.086Z,2.00
2018-01-21T05:27:37.873Z,2.43
2018-01-21T05:30:03.655Z,2.50
2018-01-21T05:32:29.448Z,2.50
2018-01-21T05:34:55.219Z,1.83
2018-01-21T05:37:20.994Z,2.93
2018-01-21T05:39:46.806Z,2.03
2018-01-21T05:42:12.568Z,2.00
2018-01-21T05:44:38.356Z,3.53
2018-01-21T05:47:04.153Z,1.57
2018-01-21T05:49:29.952Z,2.00
2018-01-21T05:51:55.684Z,2.10
2018-01-21T05:54:21.481Z,2.20
2018-01-21T05:56:47.248Z,2.13
2018-01-21T05:59:13.036Z,2.53
2018-01-21T06:01:38.836Z,1.80
2018-01-21T06:04:04.642Z,2.17
2018-01-21T06:06:30.415Z,1.80
2018-01-21T06:08:56.206Z,2.00
2018-01-21T06:11:21.972Z,2.90
2018-01-21T06:13:47.760Z,1.80
2018-01-21T06:16:13.540Z,2.27
2018-01-21T06:18:39.317Z,2.10
2018-01-21T06:21:05.098Z,2.57
2018-01-21T06:23:30.884Z,2.20
2018-01-21T06:25:56.660Z,1.67
2018-01-21T06:28:22.441Z,1.57
2018-01-21T06:30:48.224Z,2.47
2018-01-21T06:33:14.001Z,2.30
2018-01-21T06:35:39.775Z,2.93
2018-01-21T06:38:05.562Z,4.37
2018-01-21T06:40:31.339Z,1.57
2018-01-21T06:42:57.122Z,1.87
2018-01-21T06:45:22.923Z,1.83
2018-01-21T06:47:48.701Z,1.70
2018-01-21T06:50:14.490Z,1.90
2018-01-21T06:52:40.276Z,2.27
2018-01-21T06:55:06.083Z,1.93
2018-01-21T06:57:36.963Z,1.60
2018-01-21T07:00:02.751Z,6.27
2018-01-21T07:02:28.548Z,1.37
2018-01-21T07:04:54.339Z,2.00
2018-01-21T07:07:20.117Z,1.80
2018-01-21T07:09:45.898Z,2.10
2018-01-21T07:12:11.684Z,2.50
2018-01-21T07:14:37.479Z,1.83
2018-01-21T07:17:03.269Z,1.63
2018-01-21T07:19:29.055Z,1.53
2018-01-21T07:21:54.921Z,2.10
2018-01-21T07:24:20.711Z,2.17
2018-01-21T07:26:46.517Z,2.90
2018-01-21T07:29:12.268Z,3.40
2018-01-21T07:31:38.066Z,2.80
2018-01-21T07:34:03.838Z,4.97
2018-01-21T07:36:29.627Z,3.53
2018-01-21T07:38:55.416Z,3.33
2018-01-21T07:41:21.196Z,3.97
2018-01-21T07:43:46.986Z,3.13
2018-01-21T07:46:12.764Z,2.43
2018-01-21T07:48:38.547Z,2.63
2018-01-21T07:51:04.328Z,6.27
2018-01-21T07:53:30.104Z,4.20
2018-01-21T07:55:55.892Z,7.27
2018-01-21T07:58:21.665Z,3.70
2018-01-21T08:00:47.453Z,5.00
2018-01-21T08:03:13.237Z,6.77
2018-01-21T08:05:39.036Z,5.63
2018-01-21T08:08:04.842Z,6.73
2018-01-21T08:10:30.651Z,5.40
2018-01-21T08:12:56.434Z,4.87
2018-01-21T08:15:22.272Z,4.93
2018-01-21T08:17:48.047Z,5.17
2018-01-21T08:20:13.889Z,3.53
2018-01-21T08:22:39.667Z,3.93
2018-01-21T08:25:05.462Z,6.40
2018-01-21T08:27:31.244Z,7.27
2018-01-21T08:29:57.028Z,5.50
2018-01-21T08:32:22.841Z,8.87
2018-01-21T08:34:48.645Z,3.10
2018-01-21T08:37:14.439Z,6.67
2018-01-21T08:39:40.254Z,9.47
2018-01-21T08:42:06.028Z,5.60
2018-01-21T08:44:31.860Z,5.57
2018-01-21T08:46:57.656Z,3.27
2018-01-21T08:49:23.430Z,6.57
2018-01-21T08:51:49.251Z,7.33
2018-01-21T08:54:15.028Z,3.17
2018-01-21T08:56:40.820Z,5.87
2018-01-21T08:59:06.599Z,3.03
2018-01-21T09:01:32.393Z,5.07
2018-01-21T09:03:58.202Z,8.77
2018-01-21T09:11:32.284Z,6.33
2018-01-21T09:19:05.750Z,8.03
2018-01-21T09:21:31.547Z,7.47
2018-01-21T09:23:57.323Z,6.23
2018-01-21T09:26:23.120Z,9.47
2018-01-21T09:28:48.930Z,9.87
2018-01-21T09:31:14.733Z,7.03
2018-01-21T09:33:40.507Z,7.60
2018-01-21T09:36:06.297Z,6.97
2018-01-21T09:38:32.128Z,10.93
2018-01-21T09:40:57.920Z,7.23
2018-01-21T09:43:23.718Z,6.87
2018-01-21T09:45:49.495Z,8.40
2018-01-21T09:48:15.279Z,6.00
2018-01-21T09:50:41.076Z,9.07
2018-01-21T09:53:06.895Z,10.93
2018-01-21T09:55:32.669Z,8.57
2018-01-21T09:57:58.465Z,7.90
2018-01-21T10:00:24.245Z,4.83
2018-01-21T10:02:50.030Z,10.13
2018-01-21T10:05:15.823Z,9.77
2018-01-21T10:07:41.606Z,9.80
2018-01-21T10:45:27.813Z,6.40
2018-01-21T10:47:53.599Z,8.17
2018-01-21T10:50:19.408Z,5.20
2018-01-21T10:52:45.188Z,9.23
2018-01-21T10:55:11.017Z,6.53
2018-01-21T10:57:36.813Z,6.30
2018-01-21T11:00:02.606Z,9.87
2018-01-21T11:02:28.400Z,8.43
2018-01-21T11:04:54.180Z,9.40
2018-01-21T11:07:19.963Z,8.23
2018-01-21T11:09:49.296Z,11.37
2018-01-21T11:12:15.110Z,13.40
2018-01-21T11:14:40.900Z,6.27
2018-01-21T11:17:06.674Z,9.17
2018-01-21T11:19:32.465Z,10.87
2018-01-21T11:21:58.263Z,16.30
2018-01-21T11:24:24.056Z,7.47
2018-01-21T11:26:49.847Z,11.97
2018-01-21T11:29:15.632Z,4.63
2018-01-21T11:31:41.431Z,6.83
2018-01-21T11:34:07.228Z,11.63
2018-01-21T11:36:33.013Z,32.03
2018-01-21T11:38:58.832Z,91.20
2018-01-21T11:41:24.609Z,29.43
2018-01-21T11:43:50.404Z,48.63
2018-01-21T11:46:16.235Z,73.30
2018-01-21T11:48:42.026Z,54.97
2018-01-21T11:51:07.804Z,84.33
2018-01-21T11:53:33.608Z,70.23
2018-01-21T11:55:59.402Z,70.23
2018-01-21T11:58:25.184Z,67.00
2018-01-21T12:00:50.978Z,73.37
2018-01-21T12:03:16.756Z,68.37
2018-01-21T12:05:42.548Z,62.17
2018-01-21T12:08:08.352Z,60.17
2018-01-21T12:10:34.116Z,63.77
2018-01-21T12:12:59.907Z,59.07
2018-01-21T12:15:25.696Z,60.43
2018-01-21T12:17:51.489Z,59.07
2018-01-21T12:20:17.273Z,64.97
2018-01-21T12:22:43.067Z,70.10
2018-01-21T12:25:08.854Z,64.70
2018-01-21T12:27:34.623Z,64.33
2018-01-21T12:30:00.420Z,61.63
2018-01-21T12:32:26.196Z,63.17
2018-01-21T12:34:51.999Z,69.77
2018-01-21T12:37:17.788Z,63.73
2018-01-21T12:39:43.626Z,63.37
2018-01-21T12:42:09.428Z,60.93
2018-01-21T12:44:35.207Z,58.60
2018-01-21T12:47:00.987Z,55.97
2018-01-21T12:49:26.773Z,60.43
2018-01-21T12:51:52.555Z,57.97
2018-01-21T12:54:18.349Z,58.20
2018-01-21T12:56:44.180Z,58.37
2018-01-21T12:59:09.969Z,59.67
2018-01-21T13:01:36.830Z,61.93
2018-01-21T13:04:02.613Z,55.53
2018-01-21T13:06:34.334Z,62.87
2018-01-21T13:09:00.128Z,61.37
2018-01-21T13:11:25.916Z,55.07
2018-01-21T13:13:51.692Z,55.40
2018-01-21T13:16:17.496Z,54.40
2018-01-21T13:18:43.288Z,50.07
2018-01-21T13:21:09.088Z,43.73
2018-01-21T13:23:34.862Z,45.50
2018-01-21T13:26:00.648Z,46.20
2018-01-21T13:46:06.135Z,37.10
2018-01-21T13:48:31.915Z,34.50
2018-01-21T13:50:57.744Z,30.37
2018-01-21T13:53:23.544Z,33.37
2018-01-21T13:55:49.325Z,30.93
2018-01-21T13:58:15.105Z,31.70
2018-01-21T14:00:40.904Z,29.60
2018-01-21T14:03:06.692Z,26.97
2018-01-21T14:05:32.505Z,31.23
2018-01-21T14:07:58.305Z,30.43
2018-01-21T14:10:24.089Z,26.20
2018-01-21T14:12:49.873Z,27.50
2018-01-21T14:15:15.661Z,26.80
2018-01-21T14:17:41.493Z,26.03
2018-01-21T14:20:07.264Z,24.47
2018-01-21T14:22:33.073Z,28.00
2018-01-21T14:24:58.847Z,22.07
2018-01-21T14:27:24.633Z,26.60
2018-01-21T14:32:27.920Z,19.50
2018-01-21T14:34:53.712Z,24.63
2018-01-21T14:37:19.500Z,19.53
2018-01-21T14:39:45.909Z,20.10
2018-01-21T14:42:12.340Z,24.90
2018-01-21T14:49:42.319Z,17.77
2018-01-21T14:52:08.753Z,17.80
2018-01-21T14:54:35.180Z,20.03
2018-01-21T14:57:01.624Z,18.27
2018-01-21T14:59:28.064Z,15.10
2018-01-21T15:01:54.491Z,17.17
2018-01-21T15:04:20.902Z,15.53
2018-01-21T15:06:47.345Z,19.80
2018-01-21T15:09:13.764Z,16.57
2018-01-21T15:11:40.165Z,14.13
2018-01-21T15:14:06.575Z,15.93
2018-01-21T15:16:32.995Z,14.33
2018-01-21T15:21:32.360Z,16.03
2018-01-21T15:23:58.793Z,17.00
2018-01-21T15:26:25.196Z,14.17
2018-01-21T15:28:51.640Z,12.27
2018-01-21T15:31:18.055Z,13.83
2018-01-21T15:33:44.496Z,11.30
2018-01-21T15:36:10.907Z,11.27
2018-01-21T15:38:37.389Z,14.43
2018-01-21T15:41:03.808Z,16.70
2018-01-21T15:43:30.243Z,18.83
2018-01-21T15:45:56.696Z,11.73
2018-01-21T16:23:19.228Z,13.25
2018-01-21T16:25:47.179Z,11.40
2018-01-21T16:28:13.593Z,13.80
2018-01-21T16:30:39.999Z,13.20
2018-01-21T16:33:06.395Z,13.17
2018-01-21T16:35:32.822Z,17.93
2018-01-21T16:37:59.237Z,13.97
2018-01-21T16:40:25.654Z,11.23
2018-01-21T16:42:52.070Z,11.73
2018-01-21T16:45:18.467Z,10.20
2018-01-21T16:47:44.867Z,10.10
2018-01-21T16:50:11.276Z,12.23
2018-01-21T16:52:37.676Z,9.20
2018-01-21T16:55:04.089Z,10.03
2018-01-21T16:57:30.516Z,10.50
2018-01-21T16:59:56.949Z,7.50
2018-01-21T17:02:23.351Z,9.30
2018-01-21T17:04:49.765Z,10.43
2018-01-21T17:07:16.156Z,12.60
2018-01-21T17:09:42.568Z,12.40
2018-01-21T17:12:08.985Z,9.70
2018-01-21T17:14:35.767Z,10.80
2018-01-21T17:17:02.128Z,9.53
2018-01-21T17:19:28.543Z,11.83
2018-01-21T17:21:54.969Z,7.77
2018-01-21T17:24:21.391Z,8.47
2018-01-21T17:26:47.822Z,10.13
2018-01-21T17:29:14.209Z,13.40
2018-01-21T17:31:40.630Z,8.10
2018-01-21T17:34:07.040Z,13.33
2018-01-21T17:36:33.449Z,8.63
2018-01-21T17:38:59.861Z,8.37
2018-01-21T17:41:26.265Z,7.97
2018-01-21T17:43:52.713Z,10.73
2018-01-21T17:46:19.131Z,9.10
2018-01-21T17:53:55.862Z,11.80
2018-01-21T17:56:22.301Z,9.13
2018-01-21T17:58:48.743Z,14.23
2018-01-21T18:01:15.269Z,8.40
2018-01-21T18:03:41.650Z,8.27
2018-01-21T18:06:08.089Z,11.73
2018-01-21T18:08:34.514Z,9.10
2018-01-21T18:11:00.932Z,9.97
2018-01-21T18:13:27.319Z,9.30
2018-01-21T18:15:54.800Z,9.70
2018-01-21T18:18:21.205Z,11.50
2018-01-21T18:20:47.630Z,12.37
2018-01-21T18:23:14.056Z,9.07
2018-01-21T18:25:40.489Z,5.50
2018-01-21T18:28:06.880Z,7.10
2018-01-21T18:30:33.281Z,5.57
2018-01-21T18:32:59.732Z,6.57
2018-01-21T18:35:26.142Z,7.63
2018-01-21T18:37:57.048Z,8.97
2018-01-21T18:40:23.486Z,7.20
2018-01-21T18:42:49.924Z,8.77
2018-01-21T18:45:16.350Z,5.63
2018-01-21T18:47:42.784Z,10.23
2018-01-21T18:50:09.224Z,9.73
2018-01-21T18:52:35.658Z,9.13
2018-01-21T18:57:34.735Z,8.40
2018-01-21T19:00:07.166Z,9.87
2018-01-21T19:02:33.562Z,9.93
2018-01-21T19:04:59.984Z,9.20
2018-01-21T19:07:26.396Z,14.10
2018-01-21T19:09:52.845Z,10.10
2018-01-21T19:12:19.256Z,8.73
2018-01-21T19:14:45.664Z,12.23
2018-01-21T19:17:12.101Z,10.57
2018-01-21T19:19:38.504Z,9.27
2018-01-21T19:22:04.892Z,10.93
2018-01-21T19:24:31.328Z,10.23
2018-01-21T19:26:57.741Z,14.40
2018-01-21T19:29:24.190Z,13.93
2018-01-21T19:31:50.613Z,11.77
2018-01-21T19:34:17.051Z,10.53
2018-01-21T19:36:43.449Z,10.27
2018-01-21T19:39:09.854Z,7.67
2018-01-21T19:41:36.277Z,11.00
2018-01-21T19:44:02.665Z,10.87
2018-01-21T19:46:29.092Z,8.57
2018-01-21T19:48:55.523Z,9.47
2018-01-21T19:51:21.938Z,11.37
2018-01-21T19:53:48.352Z,8.20
2018-01-21T19:56:14.769Z,13.80
2018-01-21T19:58:41.196Z,8.03
2018-01-21T20:03:41.034Z,5.70
2018-01-21T20:06:07.422Z,5.77
2018-01-21T20:08:33.820Z,5.27
2018-01-21T20:11:00.231Z,7.80
2018-01-21T20:13:26.660Z,6.77
2018-01-21T20:15:53.111Z,4.70
2018-01-21T20:18:19.496Z,4.20
2018-01-21T20:20:45.923Z,5.87
2018-01-21T20:23:12.368Z,6.80
2018-01-21T20:25:38.769Z,4.83
2018-01-21T20:28:05.191Z,4.47
2018-01-21T20:30:31.584Z,4.60
2018-01-21T20:32:57.996Z,4.70
2018-01-21T20:35:24.503Z,5.97
2018-01-21T20:37:52.933Z,5.57
2018-01-21T20:40:19.345Z,5.17
2018-01-21T20:42:45.768Z,5.53
2018-01-21T20:45:12.185Z,5.60
2018-01-21T20:47:38.633Z,6.13
2018-01-21T20:50:05.022Z,3.40
2018-01-21T20:52:31.441Z,5.97
2018-01-21T20:54:57.867Z,4.13
2018-01-21T20:57:24.300Z,5.63
2018-01-21T20:59:50.716Z,4.30
2018-01-21T21:02:17.130Z,4.93
2018-01-21T21:04:43.560Z,5.13
2018-01-21T21:07:09.966Z,6.33
2018-01-21T21:09:36.392Z,8.23
2018-01-21T21:12:02.788Z,7.53
2018-01-21T21:14:29.184Z,7.40
2018-01-21T21:16:55.623Z,6.83
2018-01-21T21:19:22.043Z,4.37
2018-01-21T21:21:48.461Z,4.90
2018-01-21T21:24:14.890Z,9.70
2018-01-21T21:26:41.316Z,4.07
2018-01-21T21:29:07.712Z,4.20
2018-01-21T21:31:34.133Z,7.33
2018-01-21T21:34:00.570Z,5.03
2018-01-21T21:36:26.978Z,4.37
2018-01-21T21:38:53.416Z,5.13
2018-01-21T21:41:19.831Z,6.20
2018-01-21T21:43:46.241Z,5.93
2018-01-21T21:46:12.660Z,4.63
2018-01-21T21:48:39.081Z,6.10
2018-01-21T21:51:05.499Z,5.43
2018-01-21T21:53:31.932Z,4.00
2018-01-21T21:55:58.327Z,5.10
2018-01-21T21:58:24.717Z,6.70
2018-01-21T22:00:51.309Z,8.00
2018-01-21T22:03:17.720Z,4.27
2018-01-21T22:05:44.122Z,3.77
2018-01-21T22:08:10.540Z,3.77
2018-01-21T22:10:36.974Z,5.00
2018-01-21T22:14:35.381Z,3.33
2018-01-21T22:17:01.856Z,5.77
2018-01-21T22:19:28.244Z,3.03
2018-01-21T22:21:54.650Z,4.33
2018-01-21T22:32:02.827Z,3.50
2018-01-21T22:34:29.243Z,3.43
2018-01-21T22:36:55.644Z,3.20
2018-01-21T22:39:22.172Z,2.83
2018-01-21T22:41:48.589Z,3.00
2018-01-21T22:44:14.976Z,2.87
2018-01-21T22:46:41.400Z,2.87
2018-01-21T22:49:07.796Z,3.77
2018-01-21T22:51:34.222Z,4.40
2018-01-21T22:54:00.663Z,4.20
2018-01-21T22:56:27.096Z,3.80
2018-01-21T22:58:53.871Z,2.67
2018-01-21T23:01:20.318Z,3.40
2018-01-21T23:03:47.746Z,2.60
2018-01-21T23:06:14.158Z,3.53
2018-01-21T23:08:40.603Z,2.70
2018-01-21T23:11:07.042Z,3.27
2018-01-21T23:13:33.468Z,2.97
2018-01-21T23:15:59.869Z,3.83
2018-01-21T23:18:26.385Z,3.33
2018-01-21T23:20:52.753Z,3.07
2018-01-21T23:23:19.160Z,3.83
2018-01-21T23:25:45.567Z,3.63
2018-01-21T23:28:11.985Z,2.57
2018-01-21T23:30:38.693Z,2.63
2018-01-21T23:35:36.977Z,2.70
2018-01-21T23:38:03.414Z,2.97
2018-01-21T23:40:29.827Z,2.37
2018-01-21T23:42:56.262Z,2.40
2018-01-21T23:45:22.665Z,2.20
2018-01-21T23:47:49.064Z,3.67
2018-01-21T23:50:15.496Z,2.33
2018-01-21T23:52:41.898Z,3.27
2018-01-21T23:55:08.321Z,3.63
2018-01-21T23:57:34.724Z,3.17
