createdAt,value
2023-05-19T00:01:00.327Z,3.60
2023-05-19T00:03:27.128Z,3.60
2023-05-19T00:05:54.358Z,3.42
2023-05-19T00:08:23.770Z,3.50
2023-05-19T00:10:50.649Z,3.28
2023-05-19T00:13:17.402Z,3.78
2023-05-19T00:15:44.092Z,3.40
2023-05-19T00:18:14.107Z,3.63
2023-05-19T00:20:41.357Z,3.60
2023-05-19T00:23:08.342Z,3.83
2023-05-19T00:25:34.897Z,3.55
2023-05-19T00:28:02.469Z,3.60
2023-05-19T00:30:32.494Z,3.78
2023-05-19T00:32:59.145Z,3.80
2023-05-19T00:35:25.686Z,3.90
2023-05-19T00:37:52.156Z,3.80
2023-05-19T00:40:18.899Z,3.70
2023-05-19T00:42:45.606Z,3.83
2023-05-19T00:45:12.089Z,3.33
2023-05-19T00:47:39.334Z,3.67
2023-05-19T00:50:06.124Z,3.53
2023-05-19T00:52:32.640Z,3.75
2023-05-19T00:54:59.530Z,3.63
2023-05-19T00:57:27.073Z,3.60
2023-05-19T00:59:53.897Z,3.88
2023-05-19T01:02:21.511Z,3.58
2023-05-19T01:04:48.152Z,3.63
2023-05-19T01:07:15.304Z,3.97
2023-05-19T01:09:41.937Z,3.90
2023-05-19T01:12:08.895Z,3.80
2023-05-19T01:14:35.448Z,4.00
2023-05-19T01:17:28.596Z,3.58
2023-05-19T01:20:11.059Z,3.60
2023-05-19T01:23:19.729Z,3.80
2023-05-19T01:25:46.123Z,4.00
2023-05-19T01:28:56.930Z,3.67
2023-05-19T01:31:25.435Z,3.65
2023-05-19T01:33:53.896Z,4.55
2023-05-19T01:36:22.550Z,4.17
2023-05-19T01:38:55.921Z,4.40
2023-05-19T01:41:23.021Z,3.85
2023-05-19T01:43:50.454Z,3.70
2023-05-19T01:46:17.639Z,4.30
2023-05-19T01:48:45.059Z,4.33
2023-05-19T01:51:11.714Z,4.40
2023-05-19T01:53:38.304Z,3.90
2023-05-19T01:56:06.529Z,4.35
2023-05-19T01:58:46.970Z,4.07
2023-05-19T02:01:44.191Z,4.47
2023-05-19T02:04:35.769Z,4.32
2023-05-19T02:07:37.388Z,4.07
2023-05-19T02:10:11.598Z,4.63
2023-05-19T02:12:40.490Z,4.30
2023-05-19T02:15:26.025Z,4.00
2023-05-19T02:17:54.429Z,4.25
2023-05-19T02:20:22.241Z,4.35
2023-05-19T02:22:49.153Z,4.22
2023-05-19T02:25:15.651Z,4.05
2023-05-19T02:27:42.085Z,4.23
2023-05-19T02:30:09.526Z,4.25
2023-05-19T02:32:36.547Z,4.80
2023-05-19T02:35:03.993Z,4.35
2023-05-19T02:37:31.160Z,4.38
2023-05-19T02:39:57.882Z,4.30
2023-05-19T02:42:24.309Z,4.40
2023-05-19T02:44:50.800Z,4.70
2023-05-19T02:47:17.219Z,4.75
2023-05-19T02:49:44.234Z,4.53
2023-05-19T02:52:12.078Z,4.40
2023-05-19T02:54:38.591Z,4.50
2023-05-19T02:57:05.388Z,4.82
2023-05-19T02:59:32.202Z,4.50
2023-05-19T03:02:03.051Z,4.75
2023-05-19T03:04:29.972Z,4.63
2023-05-19T03:06:57.671Z,4.30
2023-05-19T03:09:24.155Z,4.38
2023-05-19T03:11:50.742Z,4.57
2023-05-19T03:14:18.558Z,4.78
2023-05-19T03:16:45.208Z,4.87
2023-05-19T03:19:12.074Z,4.55
2023-05-19T03:21:38.493Z,4.88
2023-05-19T03:24:05.246Z,5.07
2023-05-19T03:26:31.692Z,5.10
2023-05-19T03:28:58.176Z,4.67
2023-05-19T03:31:24.611Z,5.10
2023-05-19T03:33:51.035Z,4.93
2023-05-19T03:36:17.614Z,5.13
2023-05-19T03:38:44.048Z,4.80
2023-05-19T03:41:10.520Z,4.90
2023-05-19T03:43:37.023Z,4.88
2023-05-19T03:46:03.560Z,5.40
2023-05-19T03:48:30.138Z,5.20
2023-05-19T03:50:56.574Z,4.90
2023-05-19T03:53:23.010Z,5.03
2023-05-19T03:55:50.621Z,5.13
2023-05-19T03:58:17.101Z,5.30
2023-05-19T04:00:43.552Z,4.75
2023-05-19T04:03:10.060Z,5.20
2023-05-19T04:05:36.666Z,4.40
2023-05-19T04:08:03.126Z,4.75
2023-05-19T04:10:29.709Z,4.60
2023-05-19T04:12:56.908Z,4.32
2023-05-19T04:15:23.443Z,4.80
2023-05-19T04:17:49.946Z,4.50
2023-05-19T04:20:16.489Z,4.65
2023-05-19T04:22:42.950Z,4.85
2023-05-19T04:25:09.644Z,4.72
2023-05-19T04:27:42.462Z,4.80
2023-05-19T04:30:09.386Z,4.53
2023-05-19T04:32:37.812Z,4.72
2023-05-19T04:35:04.738Z,4.68
2023-05-19T04:37:31.538Z,4.68
2023-05-19T04:39:58.025Z,5.10
2023-05-19T04:42:26.154Z,5.30
2023-05-19T04:44:52.675Z,5.22
2023-05-19T04:47:21.526Z,5.68
2023-05-19T04:49:48.169Z,5.55
2023-05-19T04:52:14.639Z,5.70
2023-05-19T04:54:41.910Z,5.80
2023-05-19T04:57:08.515Z,5.60
2023-05-19T04:59:35.014Z,5.82
2023-05-19T05:02:01.522Z,5.95
2023-05-19T05:04:28.401Z,5.78
2023-05-19T05:06:54.877Z,6.40
2023-05-19T05:09:21.503Z,5.78
2023-05-19T05:11:48.246Z,6.30
2023-05-19T05:14:15.034Z,5.82
2023-05-19T05:16:42.298Z,6.65
2023-05-19T05:19:09.183Z,6.07
2023-05-19T05:21:35.978Z,6.75
2023-05-19T05:24:02.799Z,6.90
2023-05-19T05:26:31.618Z,7.45
2023-05-19T05:28:58.071Z,7.38
2023-05-19T05:31:24.629Z,6.50
2023-05-19T05:33:51.133Z,3.67
2023-05-19T05:36:17.721Z,5.32
2023-05-19T05:38:44.243Z,4.30
2023-05-19T05:41:10.765Z,5.65
2023-05-19T05:43:37.285Z,5.47
2023-05-19T05:46:03.843Z,5.90
2023-05-19T05:48:30.617Z,5.45
2023-05-19T05:50:57.796Z,5.47
2023-05-19T05:53:26.215Z,4.43
2023-05-19T05:55:53.600Z,4.77
2023-05-19T05:58:21.224Z,5.40
2023-05-19T06:00:49.409Z,4.28
2023-05-19T06:03:16.957Z,6.07
2023-05-19T06:05:43.597Z,5.70
2023-05-19T06:08:10.117Z,6.00
2023-05-19T06:10:38.926Z,4.80
2023-05-19T06:13:05.571Z,4.57
2023-05-19T06:15:32.073Z,4.93
2023-05-19T06:17:59.216Z,5.57
2023-05-19T06:20:26.295Z,5.27
2023-05-19T06:22:52.801Z,4.30
2023-05-19T06:25:20.516Z,4.68
2023-05-19T06:27:47.012Z,5.05
2023-05-19T06:30:13.788Z,5.32
2023-05-19T06:32:40.488Z,3.90
2023-05-19T06:35:07.361Z,4.45
2023-05-19T06:37:33.852Z,4.93
2023-05-19T06:40:00.455Z,4.43
2023-05-19T06:42:26.893Z,3.70
2023-05-19T06:44:53.363Z,4.17
2023-05-19T06:47:19.970Z,4.10
2023-05-19T06:49:46.615Z,4.45
2023-05-19T06:52:13.054Z,4.20
2023-05-19T06:54:39.546Z,4.22
2023-05-19T06:57:06.042Z,3.47
2023-05-19T06:59:32.520Z,3.95
2023-05-19T07:01:59.317Z,4.38
2023-05-19T07:04:25.825Z,4.97
2023-05-19T07:06:52.333Z,3.92
2023-05-19T07:09:18.867Z,4.30
2023-05-19T07:11:45.809Z,4.25
2023-05-19T07:14:12.233Z,4.72
2023-05-19T07:16:38.776Z,4.88
2023-05-19T07:19:05.460Z,4.82
2023-05-19T07:21:31.906Z,5.30
2023-05-19T07:23:58.344Z,5.07
2023-05-19T07:26:24.796Z,5.28
2023-05-19T07:28:51.923Z,5.10
2023-05-19T07:31:19.445Z,5.00
2023-05-19T07:33:45.892Z,4.33
2023-05-19T07:36:12.412Z,4.57
2023-05-19T07:38:38.954Z,4.80
2023-05-19T07:41:05.791Z,4.60
2023-05-19T07:43:32.278Z,4.70
2023-05-19T07:45:58.856Z,4.70
2023-05-19T07:48:25.929Z,4.53
2023-05-19T07:50:53.075Z,4.70
2023-05-19T07:53:20.276Z,4.38
2023-05-19T07:55:46.867Z,4.53
2023-05-19T07:58:13.404Z,4.30
2023-05-19T08:00:42.985Z,4.50
2023-05-19T08:03:09.981Z,4.35
2023-05-19T08:05:36.722Z,4.05
2023-05-19T08:08:03.755Z,4.20
2023-05-19T08:10:30.476Z,4.03
2023-05-19T08:12:59.777Z,3.65
2023-05-19T08:15:26.424Z,4.03
2023-05-19T08:17:53.269Z,3.92
2023-05-19T08:20:20.341Z,3.65
2023-05-19T08:22:46.922Z,3.47
2023-05-19T08:25:13.848Z,3.40
2023-05-19T08:27:40.461Z,3.33
2023-05-19T08:30:07.507Z,3.72
2023-05-19T08:32:33.980Z,4.00
2023-05-19T08:35:00.499Z,3.33
2023-05-19T08:37:26.974Z,3.35
2023-05-19T08:39:53.403Z,3.30
2023-05-19T08:42:19.813Z,3.45
2023-05-19T08:44:46.599Z,3.38
2023-05-19T08:47:14.077Z,3.30
2023-05-19T08:49:45.493Z,2.90
2023-05-19T08:52:41.948Z,3.40
2023-05-19T08:55:21.770Z,3.30
2023-05-19T08:57:49.555Z,3.50
2023-05-19T09:00:16.920Z,2.97
2023-05-19T09:02:54.977Z,3.60
2023-05-19T09:05:27.855Z,3.47
2023-05-19T09:07:55.042Z,3.10
2023-05-19T09:10:21.576Z,3.00
2023-05-19T09:12:49.620Z,3.17
2023-05-19T09:15:18.753Z,3.33
2023-05-19T09:17:47.968Z,3.38
2023-05-19T09:20:17.316Z,3.45
2023-05-19T09:22:47.232Z,3.70
2023-05-19T09:25:22.921Z,3.70
2023-05-19T09:27:50.521Z,3.63
2023-05-19T09:30:17.773Z,3.60
2023-05-19T09:32:45.530Z,3.50
2023-05-19T09:35:13.442Z,3.42
2023-05-19T09:37:41.511Z,4.77
2023-05-19T09:40:13.503Z,3.50
2023-05-19T09:42:41.514Z,3.58
2023-05-19T09:45:12.018Z,3.13
2023-05-19T09:47:42.184Z,3.50
2023-05-19T09:50:11.245Z,3.20
2023-05-19T09:52:43.647Z,3.20
2023-05-19T09:55:12.735Z,3.20
2023-05-19T09:57:40.736Z,3.63
2023-05-19T10:00:15.590Z,3.70
2023-05-19T10:02:47.131Z,3.50
2023-05-19T10:05:20.829Z,3.10
2023-05-19T10:07:51.604Z,3.10
2023-05-19T10:10:20.785Z,3.22
2023-05-19T10:12:48.465Z,3.30
2023-05-19T10:15:21.422Z,3.10
2023-05-19T10:17:50.168Z,2.90
2023-05-19T10:20:17.790Z,3.30
2023-05-19T10:22:46.199Z,3.42
2023-05-19T10:25:15.216Z,3.10
2023-05-19T10:28:03.622Z,3.20
2023-05-19T10:30:34.436Z,3.33
2023-05-19T10:33:03.714Z,3.17
2023-05-19T10:36:02.540Z,2.95
2023-05-19T10:38:48.595Z,3.72
2023-05-19T10:41:49.128Z,3.07
2023-05-19T10:44:46.471Z,3.13
2023-05-19T10:47:13.221Z,3.35
2023-05-19T10:49:39.954Z,3.10
2023-05-19T10:52:21.509Z,3.00
2023-05-19T10:54:47.999Z,2.87
2023-05-19T10:57:16.469Z,3.00
2023-05-19T10:59:46.413Z,3.03
2023-05-19T11:02:39.988Z,2.58
2023-05-19T11:05:11.408Z,3.20
2023-05-19T11:07:41.396Z,3.00
2023-05-19T11:10:08.312Z,2.80
2023-05-19T11:12:45.562Z,3.22
2023-05-19T11:15:13.872Z,3.00
2023-05-19T11:17:42.420Z,3.40
2023-05-19T11:20:19.892Z,3.37
2023-05-19T11:23:01.351Z,3.50
2023-05-19T11:25:44.259Z,3.45
2023-05-19T11:28:12.578Z,3.70
2023-05-19T11:30:42.118Z,3.45
2023-05-19T11:33:08.949Z,3.03
2023-05-19T11:35:36.511Z,3.10
2023-05-19T11:38:03.653Z,3.30
2023-05-19T11:40:30.727Z,3.13
2023-05-19T11:42:57.208Z,3.10
2023-05-19T11:45:28.721Z,3.40
2023-05-19T11:48:02.367Z,3.53
2023-05-19T11:50:31.442Z,3.15
2023-05-19T11:53:00.443Z,3.35
2023-05-19T11:55:27.511Z,3.03
2023-05-19T11:58:04.074Z,3.57
2023-05-19T12:00:40.871Z,3.25
2023-05-19T12:03:09.336Z,3.40
2023-05-19T12:05:45.291Z,3.30
2023-05-19T12:08:12.692Z,3.20
2023-05-19T12:10:40.707Z,3.33
2023-05-19T12:13:10.809Z,3.60
2023-05-19T12:15:37.999Z,3.88
2023-05-19T12:18:04.637Z,3.95
2023-05-19T12:20:36.121Z,3.72
2023-05-19T12:23:03.652Z,3.57
2023-05-19T12:25:31.868Z,3.40
2023-05-19T12:28:00.374Z,3.83
2023-05-19T12:30:28.953Z,3.60
2023-05-19T12:32:59.113Z,3.90
2023-05-19T12:35:37.506Z,3.30
2023-05-19T12:38:04.939Z,3.10
2023-05-19T12:40:31.951Z,3.35
2023-05-19T12:42:59.199Z,3.13
2023-05-19T12:45:27.934Z,3.40
2023-05-19T12:47:54.784Z,3.50
2023-05-19T12:50:21.333Z,3.53
2023-05-19T12:52:51.177Z,3.78
2023-05-19T12:55:20.490Z,3.95
2023-05-19T12:57:57.250Z,3.35
2023-05-19T13:00:32.537Z,3.20
2023-05-19T13:03:05.668Z,3.28
2023-05-19T13:05:34.396Z,3.10
2023-05-19T13:08:06.789Z,3.20
2023-05-19T13:10:34.908Z,3.42
2023-05-19T13:13:01.932Z,3.40
2023-05-19T13:15:34.513Z,2.65
2023-05-19T13:18:03.279Z,3.00
2023-05-19T13:20:30.473Z,2.90
2023-05-19T13:22:57.414Z,3.00
2023-05-19T13:25:24.085Z,3.17
2023-05-19T13:27:51.040Z,3.00
2023-05-19T13:30:18.741Z,3.30
2023-05-19T13:32:46.011Z,3.00
2023-05-19T13:35:13.983Z,3.20
2023-05-19T13:37:42.180Z,3.30
2023-05-19T13:40:09.730Z,3.00
2023-05-19T13:42:36.758Z,3.00
2023-05-19T13:45:03.804Z,3.42
2023-05-19T13:47:30.505Z,3.30
2023-05-19T13:49:57.288Z,3.00
2023-05-19T13:52:24.079Z,2.90
2023-05-19T13:54:50.551Z,3.10
2023-05-19T13:57:17.041Z,3.00
2023-05-19T14:00:00.244Z,2.80
2023-05-19T14:02:29.830Z,3.00
2023-05-19T14:04:56.789Z,3.30
2023-05-19T14:07:23.610Z,3.05
2023-05-19T14:09:51.158Z,3.35
2023-05-19T14:12:17.884Z,3.17
2023-05-19T14:14:44.789Z,2.60
2023-05-19T14:17:11.882Z,2.70
2023-05-19T14:19:38.346Z,3.00
2023-05-19T14:22:05.085Z,2.80
2023-05-19T14:24:31.622Z,2.80
2023-05-19T14:26:58.049Z,2.70
2023-05-19T14:29:24.495Z,3.10
2023-05-19T14:31:50.963Z,2.90
2023-05-19T14:34:20.917Z,3.00
2023-05-19T14:36:48.595Z,2.85
2023-05-19T14:39:15.171Z,2.90
2023-05-19T14:41:41.622Z,3.20
2023-05-19T14:44:08.085Z,3.00
2023-05-19T14:46:34.573Z,2.92
2023-05-19T14:49:01.212Z,2.90
2023-05-19T14:51:27.631Z,2.60
2023-05-19T14:53:54.100Z,2.90
2023-05-19T14:56:21.935Z,2.67
2023-05-19T14:58:48.401Z,2.85
2023-05-19T15:01:14.866Z,2.70
2023-05-19T15:03:41.327Z,2.80
2023-05-19T15:06:11.176Z,2.30
2023-05-19T15:08:38.229Z,2.70
2023-05-19T15:11:04.803Z,2.70
2023-05-19T15:13:31.365Z,2.50
2023-05-19T15:16:12.327Z,2.40
2023-05-19T15:18:43.292Z,2.20
2023-05-19T15:21:09.864Z,2.58
2023-05-19T15:23:36.319Z,2.50
2023-05-19T15:26:02.843Z,2.50
2023-05-19T15:28:29.458Z,2.60
2023-05-19T15:30:55.918Z,2.38
2023-05-19T15:33:22.394Z,2.55
2023-05-19T15:35:51.677Z,2.40
2023-05-19T15:38:19.291Z,2.70
2023-05-19T15:40:46.820Z,2.50
2023-05-19T15:43:13.933Z,2.50
2023-05-19T15:45:40.858Z,2.80
2023-05-19T15:48:07.449Z,2.33
2023-05-19T15:50:34.342Z,2.80
2023-05-19T15:53:01.067Z,2.17
2023-05-19T15:55:27.516Z,2.63
2023-05-19T15:57:53.969Z,2.50
2023-05-19T16:00:20.530Z,2.53
2023-05-19T16:02:47.055Z,2.60
2023-05-19T16:05:14.266Z,2.57
2023-05-19T16:07:42.073Z,2.83
2023-05-19T16:10:09.134Z,2.70
2023-05-19T16:12:36.634Z,2.70
2023-05-19T16:15:03.487Z,2.60
2023-05-19T16:17:30.098Z,2.50
2023-05-19T16:19:56.607Z,2.78
2023-05-19T16:22:24.790Z,2.30
2023-05-19T16:24:52.152Z,2.60
2023-05-19T16:27:18.828Z,2.70
2023-05-19T16:29:45.358Z,2.80
2023-05-19T16:32:12.377Z,3.03
2023-05-19T16:34:38.989Z,2.90
2023-05-19T16:37:05.506Z,2.70
2023-05-19T16:39:32.587Z,2.65
2023-05-19T16:41:59.009Z,2.53
2023-05-19T16:44:25.698Z,2.70
2023-05-19T16:46:52.193Z,2.70
2023-05-19T16:49:18.640Z,2.70
2023-05-19T16:51:46.199Z,2.58
2023-05-19T16:54:13.928Z,2.53
2023-05-19T16:56:40.441Z,2.80
2023-05-19T16:59:09.178Z,2.72
2023-05-19T17:01:35.722Z,2.80
2023-05-19T17:04:02.209Z,2.90
2023-05-19T17:06:28.808Z,3.00
2023-05-19T17:08:55.282Z,2.95
2023-05-19T17:11:21.824Z,2.75
2023-05-19T17:13:48.301Z,2.97
2023-05-19T17:16:15.093Z,3.25
2023-05-19T17:18:41.794Z,3.23
2023-05-19T17:21:08.242Z,3.50
2023-05-19T17:23:34.823Z,3.60
2023-05-19T17:26:01.887Z,3.40
2023-05-19T17:28:28.531Z,3.60
2023-05-19T17:30:54.970Z,3.60
2023-05-19T17:33:21.470Z,3.72
2023-05-19T17:35:47.967Z,3.67
2023-05-19T17:38:14.411Z,3.58
2023-05-19T17:40:42.049Z,3.40
2023-05-19T17:43:08.797Z,3.60
2023-05-19T17:45:35.584Z,3.42
2023-05-19T17:48:02.261Z,3.83
2023-05-19T17:50:28.761Z,3.88
2023-05-19T17:52:56.161Z,3.75
2023-05-19T17:55:27.895Z,3.90
2023-05-19T17:57:54.684Z,4.30
2023-05-19T18:00:21.632Z,4.10
2023-05-19T18:02:48.569Z,3.75
2023-05-19T18:05:15.747Z,4.15
2023-05-19T18:07:42.462Z,3.97
2023-05-19T18:10:09.714Z,3.92
2023-05-19T18:12:36.245Z,4.20
2023-05-19T18:15:03.311Z,4.38
2023-05-19T18:17:29.761Z,4.35
2023-05-19T18:19:56.217Z,4.60
2023-05-19T18:22:22.702Z,4.32
2023-05-19T18:24:49.180Z,4.88
2023-05-19T18:27:15.609Z,4.25
2023-05-19T18:29:42.286Z,3.40
2023-05-19T18:32:09.160Z,4.23
2023-05-19T18:34:35.847Z,4.47
2023-05-19T18:37:02.377Z,3.92
2023-05-19T18:39:29.468Z,4.55
2023-05-19T18:41:56.043Z,4.65
2023-05-19T18:44:22.579Z,5.50
2023-05-19T18:46:49.149Z,4.82
2023-05-19T18:49:15.748Z,4.72
2023-05-19T18:51:42.491Z,4.80
2023-05-19T18:54:09.086Z,4.10
2023-05-19T18:56:35.688Z,4.23
2023-05-19T18:59:02.170Z,4.25
2023-05-19T19:01:28.967Z,4.78
2023-05-19T19:03:55.462Z,4.60
2023-05-19T19:06:23.217Z,4.40
2023-05-19T19:08:49.849Z,4.60
2023-05-19T19:11:16.533Z,4.10
2023-05-19T19:13:43.673Z,4.05
2023-05-19T19:16:12.036Z,3.88
2023-05-19T19:18:38.655Z,4.32
2023-05-19T19:21:07.898Z,4.10
2023-05-19T19:23:34.493Z,4.40
2023-05-19T19:26:01.920Z,4.22
2023-05-19T19:28:28.378Z,3.90
2023-05-19T19:30:54.889Z,4.22
2023-05-19T19:33:21.420Z,4.07
2023-05-19T19:35:47.871Z,4.43
2023-05-19T19:38:14.410Z,5.00
2023-05-19T19:40:41.275Z,4.50
2023-05-19T19:43:07.763Z,4.68
2023-05-19T19:45:34.896Z,5.00
2023-05-19T19:48:01.787Z,4.45
2023-05-19T19:50:28.354Z,4.30
2023-05-19T19:52:54.784Z,4.57
2023-05-19T19:55:21.620Z,4.97
2023-05-19T19:57:49.337Z,4.77
2023-05-19T20:00:16.597Z,4.60
2023-05-19T20:02:55.840Z,4.38
2023-05-19T20:05:29.529Z,4.53
2023-05-19T20:07:55.961Z,4.68
2023-05-19T20:10:22.455Z,5.40
2023-05-19T20:12:50.524Z,4.60
2023-05-19T20:15:17.159Z,4.50
2023-05-19T20:17:43.660Z,4.65
2023-05-19T20:20:12.137Z,4.50
2023-05-19T20:22:39.113Z,4.70
2023-05-19T20:25:06.080Z,4.38
2023-05-19T20:27:32.536Z,4.68
2023-05-19T20:29:59.023Z,5.30
2023-05-19T20:32:25.632Z,4.65
2023-05-19T20:34:52.184Z,5.03
2023-05-19T20:37:18.627Z,4.80
2023-05-19T20:39:45.050Z,4.65
2023-05-19T20:42:11.579Z,4.47
2023-05-19T20:44:38.103Z,4.25
2023-05-19T20:47:04.839Z,4.27
2023-05-19T20:49:31.306Z,4.10
2023-05-19T20:51:57.811Z,4.28
2023-05-19T20:54:24.319Z,4.50
2023-05-19T20:56:51.894Z,3.95
2023-05-19T20:59:21.418Z,4.30
2023-05-19T21:01:48.066Z,4.07
2023-05-19T21:04:14.619Z,3.97
2023-05-19T21:06:41.282Z,4.07
2023-05-19T21:09:07.897Z,3.97
2023-05-19T21:11:34.558Z,4.20
2023-05-19T21:14:04.092Z,3.88
2023-05-19T21:16:31.323Z,4.45
2023-05-19T21:18:58.019Z,4.28
2023-05-19T21:21:24.604Z,4.13
2023-05-19T21:23:51.052Z,3.97
2023-05-19T21:26:17.837Z,3.75
2023-05-19T21:28:44.299Z,3.90
2023-05-19T21:31:10.963Z,3.85
2023-05-19T21:33:37.478Z,3.80
2023-05-19T21:36:04.138Z,3.70
2023-05-19T21:38:30.813Z,3.97
2023-05-19T21:40:57.275Z,4.00
2023-05-19T21:43:23.773Z,3.60
2023-05-19T21:45:50.219Z,3.88
2023-05-19T21:48:16.795Z,3.57
2023-05-19T21:50:43.392Z,3.85
2023-05-19T21:53:09.992Z,3.75
2023-05-19T21:55:36.501Z,3.78
2023-05-19T21:58:03.083Z,3.60
2023-05-19T22:00:29.589Z,3.90
2023-05-19T22:02:56.643Z,3.75
2023-05-19T22:05:23.137Z,3.90
2023-05-19T22:07:49.611Z,3.90
2023-05-19T22:10:16.095Z,3.75
2023-05-19T22:12:42.530Z,3.80
2023-05-19T22:15:09.703Z,3.70
2023-05-19T22:17:36.251Z,3.80
2023-05-19T22:20:02.749Z,3.88
2023-05-19T22:22:29.179Z,3.97
2023-05-19T22:24:55.631Z,3.63
2023-05-19T22:27:22.070Z,3.80
2023-05-19T22:29:48.505Z,3.78
2023-05-19T22:32:17.935Z,3.90
2023-05-19T22:34:44.740Z,3.55
2023-05-19T22:37:11.521Z,3.63
2023-05-19T22:39:38.978Z,3.95
2023-05-19T22:42:05.981Z,3.85
2023-05-19T22:44:32.488Z,3.67
2023-05-19T22:46:58.951Z,3.83
2023-05-19T22:49:26.169Z,3.90
2023-05-19T22:51:52.770Z,3.60
2023-05-19T22:54:19.273Z,4.00
2023-05-19T22:56:48.429Z,4.13
2023-05-19T22:59:17.614Z,3.80
2023-05-19T23:01:46.357Z,3.23
2023-05-19T23:04:13.480Z,3.75
2023-05-19T23:06:39.973Z,3.70
2023-05-19T23:09:06.620Z,3.75
2023-05-19T23:11:33.140Z,3.58
2023-05-19T23:13:59.674Z,3.60
2023-05-19T23:16:26.210Z,3.90
2023-05-19T23:18:52.790Z,4.00
2023-05-19T23:21:19.339Z,3.80
2023-05-19T23:23:45.871Z,4.00
2023-05-19T23:26:13.447Z,3.80
2023-05-19T23:28:42.043Z,4.07
2023-05-19T23:31:09.159Z,3.80
2023-05-19T23:33:35.835Z,3.83
2023-05-19T23:36:09.879Z,4.00
2023-05-19T23:38:37.297Z,3.80
2023-05-19T23:41:04.851Z,3.92
2023-05-19T23:43:34.802Z,4.40
2023-05-19T23:46:01.646Z,3.80
2023-05-19T23:48:29.267Z,3.88
2023-05-19T23:50:56.831Z,3.80
2023-05-19T23:53:23.528Z,4.07
2023-05-19T23:55:51.272Z,4.00
2023-05-19T23:58:18.190Z,3.78
