createdAt,value
2018-06-12T00:00:13.728Z,99.90
2018-06-12T00:02:41.869Z,99.90
2018-06-12T00:05:10.028Z,99.90
2018-06-12T00:07:38.181Z,99.90
2018-06-12T00:10:06.362Z,99.90
2018-06-12T00:12:34.529Z,99.90
2018-06-12T00:15:02.696Z,99.90
2018-06-12T00:17:30.896Z,99.90
2018-06-12T00:19:59.083Z,99.90
2018-06-12T00:22:28.251Z,99.90
2018-06-12T00:27:24.374Z,99.90
2018-06-12T00:29:52.528Z,99.90
2018-06-12T00:32:20.700Z,99.90
2018-06-12T00:34:48.893Z,99.90
2018-06-12T00:37:17.036Z,99.90
2018-06-12T00:39:45.327Z,99.90
2018-06-12T00:42:13.481Z,99.90
2018-06-12T00:44:41.676Z,99.90
2018-06-12T00:47:09.847Z,99.90
2018-06-12T00:49:38.016Z,99.90
2018-06-12T00:52:06.177Z,99.90
2018-06-12T00:54:34.396Z,99.90
2018-06-12T00:57:07.729Z,99.90
2018-06-12T00:59:35.897Z,99.90
2018-06-12T01:02:04.580Z,99.90
2018-06-12T01:04:32.784Z,99.90
2018-06-12T01:07:00.992Z,99.90
2018-06-12T01:09:29.153Z,99.90
2018-06-12T01:11:57.321Z,99.90
2018-06-12T01:14:25.474Z,99.90
2018-06-12T01:16:53.638Z,99.90
2018-06-12T01:19:21.797Z,99.90
2018-06-12T01:21:49.971Z,99.90
2018-06-12T01:24:18.136Z,99.90
2018-06-12T01:26:46.297Z,99.90
2018-06-12T01:29:14.472Z,99.90
2018-06-12T01:31:42.648Z,99.90
2018-06-12T01:34:10.814Z,99.90
2018-06-12T01:36:38.977Z,99.90
2018-06-12T01:39:08.021Z,99.90
2018-06-12T01:41:36.336Z,99.90
2018-06-12T01:44:04.512Z,99.90
2018-06-12T01:46:32.665Z,99.90
2018-06-12T01:49:00.889Z,99.90
2018-06-12T01:51:29.052Z,99.90
2018-06-12T01:53:57.249Z,99.90
2018-06-12T01:56:25.429Z,99.90
2018-06-12T01:58:53.625Z,99.90
2018-06-12T02:01:21.798Z,99.90
2018-06-12T02:03:49.948Z,99.90
2018-06-12T02:06:18.109Z,99.90
2018-06-12T02:08:46.302Z,99.90
2018-06-12T02:11:14.460Z,99.90
2018-06-12T02:13:42.627Z,99.90
2018-06-12T02:16:10.858Z,99.90
2018-06-12T02:18:39.032Z,99.90
2018-06-12T02:21:07.163Z,99.90
2018-06-12T02:23:35.353Z,99.90
2018-06-12T02:26:03.575Z,99.90
2018-06-12T02:28:31.740Z,99.90
2018-06-12T02:30:59.940Z,99.90
2018-06-12T02:33:28.128Z,99.90
2018-06-12T02:35:56.297Z,99.90
2018-06-12T02:38:24.478Z,99.90
2018-06-12T02:40:52.639Z,99.90
2018-06-12T02:43:20.796Z,99.90
2018-06-12T02:45:48.944Z,99.90
2018-06-12T02:48:17.157Z,98.90
2018-06-12T02:50:45.332Z,99.90
2018-06-12T02:53:13.509Z,99.90
2018-06-12T02:55:41.683Z,99.90
2018-06-12T02:58:09.829Z,99.70
2018-06-12T03:00:38.004Z,98.60
2018-06-12T03:03:06.225Z,99.90
2018-06-12T03:05:34.423Z,96.80
2018-06-12T03:08:02.569Z,97.10
2018-06-12T03:10:30.819Z,98.90
2018-06-12T03:12:58.975Z,99.40
2018-06-12T03:15:27.168Z,99.50
2018-06-12T03:17:55.333Z,99.90
2018-06-12T03:20:34.900Z,99.90
2018-06-12T03:23:03.079Z,99.90
2018-06-12T03:25:31.275Z,99.90
2018-06-12T03:27:59.445Z,99.90
2018-06-12T03:30:27.675Z,99.90
2018-06-12T03:32:55.827Z,99.10
2018-06-12T03:35:24.006Z,99.40
2018-06-12T03:37:52.180Z,99.90
2018-06-12T03:40:20.351Z,99.90
2018-06-12T03:42:48.580Z,99.90
2018-06-12T03:45:16.769Z,99.90
2018-06-12T03:47:44.994Z,99.90
2018-06-12T03:52:41.135Z,99.90
2018-06-12T03:55:09.323Z,99.90
2018-06-12T03:57:37.520Z,99.90
2018-06-12T04:00:06.084Z,99.90
2018-06-12T04:02:34.252Z,99.90
2018-06-12T04:05:02.416Z,99.90
2018-06-12T04:07:30.650Z,99.90
2018-06-12T04:09:58.812Z,99.90
2018-06-12T04:12:26.988Z,99.90
2018-06-12T04:14:55.170Z,99.90
2018-06-12T04:17:23.298Z,99.90
2018-06-12T04:19:51.480Z,99.90
2018-06-12T04:22:19.687Z,99.90
2018-06-12T04:24:47.835Z,99.90
2018-06-12T04:27:15.990Z,99.90
2018-06-12T04:29:44.156Z,99.90
2018-06-12T04:32:12.334Z,99.90
2018-06-12T04:34:40.508Z,99.90
2018-06-12T04:37:08.674Z,99.90
2018-06-12T04:39:36.844Z,99.90
2018-06-12T04:42:05.756Z,99.90
2018-06-12T04:44:33.936Z,99.90
2018-06-12T04:47:02.088Z,99.90
2018-06-12T04:49:30.619Z,99.90
2018-06-12T04:51:58.784Z,99.90
2018-06-12T04:54:27.021Z,99.90
2018-06-12T04:56:55.196Z,99.90
2018-06-12T04:59:23.361Z,99.90
2018-06-12T05:01:58.746Z,99.90
2018-06-12T05:04:26.980Z,99.90
2018-06-12T05:06:55.236Z,99.90
2018-06-12T05:09:23.447Z,99.90
2018-06-12T05:11:51.748Z,99.90
2018-06-12T05:14:19.933Z,99.90
2018-06-12T05:16:48.255Z,99.90
2018-06-12T05:19:16.424Z,99.90
2018-06-12T05:21:44.640Z,99.90
2018-06-12T05:24:12.831Z,99.90
2018-06-12T05:26:44.211Z,99.90
2018-06-12T05:29:12.696Z,99.90
2018-06-12T05:31:40.859Z,99.90
2018-06-12T05:34:09.297Z,99.90
2018-06-12T05:36:37.491Z,99.90
2018-06-12T05:39:10.168Z,99.90
2018-06-12T05:41:39.148Z,99.90
2018-06-12T05:44:07.368Z,99.90
2018-06-12T05:46:35.617Z,99.90
2018-06-12T05:49:04.044Z,99.90
2018-06-12T05:51:32.237Z,99.90
2018-06-12T05:54:00.515Z,99.90
2018-06-12T05:56:28.734Z,99.90
2018-06-12T05:58:56.900Z,99.90
2018-06-12T06:01:25.065Z,99.90
2018-06-12T06:03:53.241Z,99.90
2018-06-12T06:06:21.640Z,99.90
2018-06-12T06:08:49.871Z,99.90
2018-06-12T06:11:18.172Z,99.90
2018-06-12T06:13:46.420Z,99.90
2018-06-12T06:16:14.653Z,99.90
2018-06-12T06:18:42.872Z,99.90
2018-06-12T06:21:11.059Z,99.90
2018-06-12T06:23:39.228Z,99.90
2018-06-12T06:26:07.414Z,99.90
2018-06-12T06:28:35.606Z,99.90
2018-06-12T06:31:03.802Z,99.90
2018-06-12T06:33:32.001Z,99.90
2018-06-12T06:36:00.162Z,99.90
2018-06-12T06:38:28.337Z,99.90
2018-06-12T06:40:56.574Z,99.90
2018-06-12T06:43:24.774Z,99.90
2018-06-12T06:45:52.994Z,99.90
2018-06-12T06:48:21.163Z,99.90
2018-06-12T06:50:49.354Z,99.90
2018-06-12T06:53:17.549Z,99.90
2018-06-12T06:55:45.740Z,99.90
2018-06-12T06:58:13.979Z,99.90
2018-06-12T07:00:42.174Z,99.90
2018-06-12T07:03:10.348Z,99.90
2018-06-12T07:05:38.534Z,99.90
2018-06-12T07:08:06.752Z,99.90
2018-06-12T07:10:34.948Z,99.90
2018-06-12T07:13:03.173Z,99.90
2018-06-12T07:15:31.344Z,99.90
2018-06-12T07:17:59.545Z,99.90
2018-06-12T07:20:39.276Z,99.90
2018-06-12T07:23:07.465Z,99.90
2018-06-12T07:25:35.735Z,99.90
2018-06-12T07:28:03.899Z,99.90
2018-06-12T07:30:32.112Z,99.90
2018-06-12T07:33:00.296Z,99.90
2018-06-12T07:35:28.449Z,99.90
2018-06-12T07:37:56.621Z,99.90
2018-06-12T07:40:24.768Z,99.90
2018-06-12T07:45:20.885Z,99.90
2018-06-12T07:47:49.084Z,99.90
2018-06-12T07:50:17.272Z,99.90
2018-06-12T07:52:45.468Z,99.90
2018-06-12T07:55:13.632Z,99.90
2018-06-12T07:57:41.797Z,99.90
2018-06-12T08:00:09.992Z,99.90
2018-06-12T08:02:38.189Z,99.90
2018-06-12T08:05:06.392Z,99.90
2018-06-12T08:07:34.586Z,99.90
2018-06-12T08:10:02.763Z,99.90
2018-06-12T08:12:30.930Z,99.90
2018-06-12T08:14:59.117Z,99.90
2018-06-12T08:17:27.305Z,99.90
2018-06-12T08:19:55.500Z,99.90
2018-06-12T08:22:23.665Z,99.90
2018-06-12T08:24:51.856Z,99.90
2018-06-12T08:27:20.052Z,99.90
2018-06-12T08:29:48.336Z,99.90
2018-06-12T08:32:16.538Z,99.90
2018-06-12T08:34:44.720Z,99.90
2018-06-12T08:37:12.969Z,99.90
2018-06-12T08:39:41.164Z,99.90
2018-06-12T08:42:09.314Z,99.90
2018-06-12T08:44:37.487Z,99.90
2018-06-12T08:47:05.793Z,99.90
2018-06-12T08:49:33.977Z,99.90
2018-06-12T08:52:02.259Z,99.90
2018-06-12T08:54:30.484Z,99.90
2018-06-12T08:56:58.643Z,99.90
2018-06-12T08:59:26.833Z,99.90
2018-06-12T09:01:55.004Z,99.90
2018-06-12T09:04:23.200Z,99.90
2018-06-12T09:06:51.418Z,99.90
2018-06-12T09:09:19.634Z,99.90
2018-06-12T09:11:47.780Z,99.90
2018-06-12T09:14:15.962Z,99.90
2018-06-12T09:16:44.211Z,99.90
2018-06-12T09:19:12.436Z,99.90
2018-06-12T09:21:40.584Z,99.90
2018-06-12T09:24:08.812Z,99.90
2018-06-12T09:26:36.952Z,99.90
2018-06-12T09:29:05.170Z,99.90
2018-06-12T09:31:33.371Z,99.90
2018-06-12T09:34:01.552Z,99.90
2018-06-12T09:36:34.151Z,99.90
2018-06-12T09:39:04.917Z,99.90
2018-06-12T09:41:33.129Z,99.90
2018-06-12T09:44:01.284Z,99.90
2018-06-12T09:46:29.462Z,99.90
2018-06-12T09:48:57.717Z,99.90
2018-06-12T09:51:25.828Z,99.90
2018-06-12T09:53:54.005Z,99.90
2018-06-12T09:56:22.185Z,99.90
2018-06-12T09:58:50.364Z,99.90
2018-06-12T10:01:19.313Z,99.90
2018-06-12T10:03:48.951Z,99.90
2018-06-12T10:06:17.101Z,99.90
2018-06-12T10:08:45.257Z,99.90
2018-06-12T10:11:13.426Z,99.90
2018-06-12T10:13:41.622Z,99.90
2018-06-12T10:16:09.815Z,99.90
2018-06-12T10:18:38.023Z,99.90
2018-06-12T10:21:06.215Z,99.90
2018-06-12T10:23:34.407Z,99.90
2018-06-12T10:26:02.620Z,99.90
2018-06-12T10:28:30.786Z,99.90
2018-06-12T10:30:58.912Z,99.90
2018-06-12T10:33:27.112Z,99.90
2018-06-12T10:35:55.257Z,99.90
2018-06-12T10:38:23.416Z,99.90
2018-06-12T10:40:51.614Z,99.90
2018-06-12T10:43:19.768Z,99.90
2018-06-12T10:45:47.944Z,99.90
2018-06-12T10:48:16.123Z,99.90
2018-06-12T10:50:44.358Z,99.90
2018-06-12T10:53:12.607Z,99.90
2018-06-12T10:55:40.862Z,99.90
2018-06-12T10:58:09.092Z,99.90
2018-06-12T11:00:37.285Z,99.90
2018-06-12T11:03:05.432Z,99.90
2018-06-12T11:05:33.645Z,99.90
2018-06-12T11:08:01.798Z,99.90
2018-06-12T11:10:29.932Z,99.90
2018-06-12T11:12:58.121Z,99.90
2018-06-12T11:15:26.261Z,99.90
2018-06-12T11:17:54.479Z,99.90
2018-06-12T11:20:22.664Z,99.90
2018-06-12T11:22:50.849Z,99.90
2018-06-12T11:25:19.037Z,99.90
2018-06-12T11:27:47.209Z,99.90
2018-06-12T11:30:15.410Z,99.90
2018-06-12T11:32:43.561Z,99.90
2018-06-12T11:35:11.736Z,99.90
2018-06-12T11:37:39.939Z,99.90
2018-06-12T11:40:08.091Z,99.90
2018-06-12T11:42:36.248Z,99.90
2018-06-12T11:45:04.724Z,99.90
2018-06-12T11:47:32.873Z,99.90
2018-06-12T11:50:01.060Z,99.90
2018-06-12T11:52:29.211Z,99.90
2018-06-12T11:54:57.391Z,99.90
2018-06-12T11:57:25.573Z,99.30
2018-06-12T11:59:53.755Z,99.90
2018-06-12T12:02:21.939Z,93.30
2018-06-12T12:04:50.102Z,89.40
2018-06-12T12:07:18.654Z,79.00
2018-06-12T12:09:46.815Z,77.80
2018-06-12T12:12:15.036Z,84.20
2018-06-12T12:14:43.171Z,84.70
2018-06-12T12:17:11.349Z,87.70
2018-06-12T12:19:39.507Z,90.60
2018-06-12T12:22:07.704Z,92.70
2018-06-12T12:24:35.883Z,91.60
2018-06-12T12:27:04.066Z,93.40
2018-06-12T12:29:32.223Z,94.10
2018-06-12T12:32:00.378Z,75.40
2018-06-12T12:34:28.558Z,76.60
2018-06-12T12:36:56.710Z,81.00
2018-06-12T12:39:24.915Z,81.80
2018-06-12T12:41:53.099Z,86.60
2018-06-12T12:44:21.293Z,81.70
2018-06-12T12:46:49.448Z,72.20
2018-06-12T12:49:17.729Z,67.60
2018-06-12T12:51:45.856Z,69.80
2018-06-12T12:54:14.066Z,66.70
2018-06-12T12:56:42.293Z,61.30
2018-06-12T12:59:10.501Z,62.30
2018-06-12T13:01:38.670Z,62.70
2018-06-12T13:04:06.888Z,66.60
2018-06-12T13:06:35.072Z,64.90
2018-06-12T13:09:03.365Z,63.30
2018-06-12T13:11:31.512Z,64.80
2018-06-12T13:13:59.766Z,62.90
2018-06-12T13:16:27.885Z,60.10
2018-06-12T13:18:56.036Z,51.30
2018-06-12T13:21:24.225Z,54.10
2018-06-12T13:23:52.425Z,46.70
2018-06-12T13:26:20.635Z,44.30
2018-06-12T13:28:48.788Z,37.20
2018-06-12T13:31:16.981Z,37.50
2018-06-12T13:33:45.178Z,35.20
2018-06-12T13:36:13.305Z,25.70
2018-06-12T13:38:41.490Z,27.10
2018-06-12T13:41:09.708Z,22.30
2018-06-12T13:43:37.857Z,20.50
2018-06-12T13:46:06.071Z,10.60
2018-06-12T13:48:34.220Z,16.20
2018-06-12T13:51:02.412Z,16.20
2018-06-12T13:53:30.573Z,17.60
2018-06-12T13:55:58.759Z,17.40
2018-06-12T13:58:26.970Z,14.60
2018-06-12T14:00:55.124Z,9.50
2018-06-12T14:03:23.262Z,10.40
2018-06-12T14:05:51.422Z,16.00
2018-06-12T14:08:19.588Z,14.30
2018-06-12T14:13:15.814Z,13.30
2018-06-12T14:15:43.949Z,13.00
2018-06-12T14:18:12.136Z,15.50
2018-06-12T14:20:40.323Z,15.60
2018-06-12T14:23:08.472Z,14.10
2018-06-12T14:25:36.619Z,16.10
2018-06-12T14:28:04.794Z,17.10
2018-06-12T14:30:32.963Z,16.60
2018-06-12T14:33:01.105Z,19.00
2018-06-12T14:35:29.335Z,19.80
2018-06-12T14:37:57.484Z,21.00
2018-06-12T14:40:25.646Z,23.00
2018-06-12T14:42:53.785Z,24.10
2018-06-12T14:45:21.944Z,24.00
2018-06-12T14:47:50.126Z,28.00
2018-06-12T14:50:18.305Z,28.50
2018-06-12T14:52:46.500Z,28.50
2018-06-12T14:55:14.724Z,28.10
2018-06-12T15:00:10.853Z,29.00
2018-06-12T15:02:39.040Z,27.20
2018-06-12T15:05:08.033Z,25.90
2018-06-12T15:07:36.142Z,24.30
2018-06-12T15:10:04.296Z,24.60
2018-06-12T15:12:32.540Z,17.80
2018-06-12T15:15:00.731Z,11.30
2018-06-12T15:17:28.891Z,8.90
2018-06-12T15:19:57.330Z,10.90
2018-06-12T15:22:25.638Z,12.50
2018-06-12T15:24:54.670Z,11.60
2018-06-12T15:27:22.833Z,12.60
2018-06-12T15:29:50.996Z,13.70
2018-06-12T15:32:19.136Z,13.60
2018-06-12T15:34:47.323Z,14.70
2018-06-12T15:37:15.460Z,14.90
2018-06-12T15:39:43.640Z,16.90
2018-06-12T15:42:11.814Z,11.90
2018-06-12T15:44:40.050Z,11.80
2018-06-12T15:47:08.147Z,12.20
2018-06-12T15:49:36.336Z,9.40
2018-06-12T15:52:04.550Z,7.90
2018-06-12T15:54:32.715Z,9.00
2018-06-12T15:57:00.901Z,9.90
2018-06-12T15:59:29.124Z,9.80
2018-06-12T16:01:57.256Z,12.00
2018-06-12T16:04:25.412Z,11.80
2018-06-12T16:06:53.575Z,12.20
2018-06-12T16:09:21.789Z,13.80
2018-06-12T16:11:50.057Z,13.20
2018-06-12T16:14:18.224Z,15.40
2018-06-12T16:16:46.432Z,15.80
2018-06-12T16:19:14.597Z,15.80
2018-06-12T16:21:42.830Z,15.50
2018-06-12T16:24:11.017Z,14.70
2018-06-12T16:26:39.172Z,12.30
2018-06-12T16:29:07.335Z,13.30
2018-06-12T16:31:35.494Z,12.50
2018-06-12T16:34:03.668Z,5.90
2018-06-12T16:36:31.825Z,4.70
2018-06-12T16:38:59.970Z,4.90
2018-06-12T16:41:28.155Z,5.90
2018-06-12T16:43:56.293Z,6.30
2018-06-12T16:46:24.420Z,6.80
2018-06-12T16:48:52.585Z,7.90
2018-06-12T16:51:20.871Z,8.00
2018-06-12T16:53:49.024Z,9.20
2018-06-12T16:56:17.289Z,8.50
2018-06-12T16:58:45.489Z,9.80
2018-06-12T17:01:13.719Z,10.20
2018-06-12T17:03:41.909Z,11.60
2018-06-12T17:06:10.047Z,12.10
2018-06-12T17:08:38.276Z,11.80
2018-06-12T17:11:06.520Z,12.80
2018-06-12T17:13:34.678Z,14.20
2018-06-12T17:16:02.864Z,14.50
2018-06-12T17:18:31.018Z,15.40
2018-06-12T17:20:59.181Z,15.50
2018-06-12T17:23:27.355Z,16.20
2018-06-12T17:25:55.552Z,17.80
2018-06-12T17:28:23.717Z,18.20
2018-06-12T17:30:51.920Z,18.70
2018-06-12T17:33:20.109Z,18.50
2018-06-12T17:35:48.368Z,18.80
2018-06-12T17:38:16.633Z,19.50
2018-06-12T17:40:44.825Z,20.70
2018-06-12T17:43:12.997Z,20.60
2018-06-12T17:45:41.187Z,21.40
2018-06-12T17:48:09.364Z,22.60
2018-06-12T17:50:37.544Z,24.10
2018-06-12T17:53:05.714Z,25.10
2018-06-12T17:55:33.903Z,24.40
2018-06-12T17:58:02.082Z,25.20
2018-06-12T18:00:30.247Z,24.20
2018-06-12T18:02:58.388Z,25.20
2018-06-12T18:05:26.557Z,22.20
2018-06-12T18:07:54.720Z,23.80
2018-06-12T18:10:22.934Z,23.30
2018-06-12T18:12:51.205Z,23.40
2018-06-12T18:15:19.364Z,23.70
2018-06-12T18:17:47.577Z,24.70
2018-06-12T18:20:19.953Z,23.60
2018-06-12T18:22:48.150Z,24.00
2018-06-12T18:25:16.712Z,22.70
2018-06-12T18:27:44.896Z,23.20
2018-06-12T18:30:13.051Z,24.40
2018-06-12T18:32:41.292Z,23.10
2018-06-12T18:35:09.489Z,24.20
2018-06-12T18:37:37.652Z,24.40
2018-06-12T18:40:05.933Z,23.80
2018-06-12T18:42:34.092Z,24.00
2018-06-12T18:45:02.256Z,24.80
2018-06-12T18:47:30.428Z,24.80
2018-06-12T18:49:58.607Z,23.40
2018-06-12T18:52:26.819Z,24.30
2018-06-12T18:54:55.029Z,22.40
2018-06-12T18:57:23.201Z,23.70
2018-06-12T18:59:51.382Z,23.90
2018-06-12T19:02:20.388Z,26.20
2018-06-12T19:04:48.622Z,27.00
2018-06-12T19:07:16.764Z,27.90
2018-06-12T19:09:44.935Z,24.60
2018-06-12T19:12:13.067Z,24.10
2018-06-12T19:14:41.230Z,23.30
2018-06-12T19:17:09.432Z,25.10
2018-06-12T19:19:37.584Z,22.50
2018-06-12T19:22:05.793Z,23.70
2018-06-12T19:24:34.004Z,21.80
2018-06-12T19:27:02.156Z,22.20
2018-06-12T19:29:30.366Z,22.60
2018-06-12T19:31:58.511Z,23.10
2018-06-12T19:34:26.673Z,22.70
2018-06-12T19:36:54.871Z,22.00
2018-06-12T19:39:23.872Z,23.40
2018-06-12T19:41:52.044Z,23.70
2018-06-12T19:44:20.193Z,25.20
2018-06-12T19:46:48.368Z,25.10
2018-06-12T19:49:16.593Z,26.80
2018-06-12T19:51:44.760Z,25.30
2018-06-12T19:54:12.931Z,26.80
2018-06-12T19:56:41.116Z,27.10
2018-06-12T19:59:09.279Z,26.80
2018-06-12T20:01:37.480Z,28.50
2018-06-12T20:04:05.647Z,30.00
2018-06-12T20:06:33.842Z,29.00
2018-06-12T20:11:29.987Z,29.70
2018-06-12T20:13:58.140Z,28.70
2018-06-12T20:16:26.318Z,29.50
2018-06-12T20:18:54.485Z,27.80
2018-06-12T20:21:22.647Z,28.30
2018-06-12T20:23:50.785Z,29.60
2018-06-12T20:26:18.945Z,28.70
2018-06-12T20:28:47.143Z,28.30
2018-06-12T20:31:15.334Z,27.80
2018-06-12T20:33:43.479Z,27.00
2018-06-12T20:36:11.656Z,26.00
2018-06-12T20:38:39.849Z,20.80
2018-06-12T20:41:08.007Z,21.60
2018-06-12T20:43:36.201Z,21.70
2018-06-12T20:46:04.369Z,21.30
2018-06-12T20:48:32.590Z,21.20
2018-06-12T20:51:00.771Z,21.70
2018-06-12T20:53:28.935Z,25.20
2018-06-12T20:55:57.129Z,26.00
2018-06-12T20:58:25.334Z,27.50
2018-06-12T21:00:53.540Z,27.40
2018-06-12T21:03:21.722Z,27.80
2018-06-12T21:05:49.919Z,27.50
2018-06-12T21:08:18.042Z,26.00
2018-06-12T21:10:46.213Z,26.80
2018-06-12T21:13:14.330Z,24.90
2018-06-12T21:15:42.484Z,21.00
2018-06-12T21:18:10.641Z,19.90
2018-06-12T21:20:38.827Z,20.50
2018-06-12T21:23:06.992Z,20.00
2018-06-12T21:25:35.157Z,19.30
2018-06-12T21:28:03.398Z,19.60
2018-06-12T21:30:31.523Z,20.00
2018-06-12T21:32:59.771Z,19.60
2018-06-12T21:35:28.037Z,20.70
2018-06-12T21:37:56.207Z,20.00
2018-06-12T21:40:24.395Z,20.50
2018-06-12T21:42:52.545Z,21.30
2018-06-12T21:45:20.697Z,22.20
2018-06-12T21:47:48.838Z,22.70
2018-06-12T21:50:17.015Z,22.60
2018-06-12T21:52:45.188Z,22.90
2018-06-12T21:55:13.361Z,22.90
2018-06-12T21:57:41.524Z,23.20
2018-06-12T22:00:09.706Z,24.00
2018-06-12T22:02:37.912Z,23.80
2018-06-12T22:05:06.134Z,23.80
2018-06-12T22:07:34.301Z,24.00
2018-06-12T22:10:02.493Z,25.00
2018-06-12T22:12:30.689Z,24.90
2018-06-12T22:14:58.833Z,25.20
2018-06-12T22:17:26.997Z,26.00
2018-06-12T22:19:55.188Z,26.00
2018-06-12T22:22:23.339Z,26.20
2018-06-12T22:24:51.524Z,26.20
2018-06-12T22:27:19.703Z,25.20
2018-06-12T22:32:38.640Z,26.80
2018-06-12T22:35:06.801Z,26.40
2018-06-12T22:37:34.951Z,27.00
2018-06-12T22:40:03.175Z,26.60
2018-06-12T22:42:31.371Z,26.50
2018-06-12T22:44:59.505Z,27.20
2018-06-12T22:47:27.651Z,26.80
2018-06-12T22:49:55.810Z,27.80
2018-06-12T22:52:23.991Z,27.30
2018-06-12T22:54:52.189Z,28.10
2018-06-12T22:57:20.334Z,26.70
2018-06-12T22:59:48.476Z,27.40
2018-06-12T23:02:16.657Z,27.90
2018-06-12T23:04:44.830Z,28.60
2018-06-12T23:07:13.032Z,28.10
2018-06-12T23:09:41.346Z,29.40
2018-06-12T23:12:09.489Z,29.80
2018-06-12T23:14:37.662Z,29.20
2018-06-12T23:17:06.110Z,29.20
2018-06-12T23:19:44.215Z,29.10
2018-06-12T23:22:12.362Z,30.00
2018-06-12T23:24:40.567Z,29.70
2018-06-12T23:27:08.840Z,29.60
2018-06-12T23:29:36.944Z,31.40
2018-06-12T23:32:05.089Z,31.60
2018-06-12T23:34:33.236Z,32.50
2018-06-12T23:37:01.395Z,32.80
2018-06-12T23:39:29.592Z,34.00
2018-06-12T23:41:57.691Z,34.10
2018-06-12T23:44:25.828Z,34.90
2018-06-12T23:46:54.011Z,34.20
2018-06-12T23:49:22.202Z,34.90
2018-06-12T23:51:50.364Z,34.40
2018-06-12T23:54:18.580Z,33.30
2018-06-12T23:56:46.717Z,33.20
2018-06-12T23:59:14.927Z,33.00
