createdAt,value
2019-03-30T00:00:04.230Z,5.31
2019-03-30T00:01:04.227Z,5.31
2019-03-30T00:02:04.206Z,5.36
2019-03-30T00:03:04.214Z,5.31
2019-03-30T00:04:04.185Z,5.29
2019-03-30T00:05:04.179Z,5.33
2019-03-30T00:06:04.162Z,5.20
2019-03-30T00:07:04.158Z,5.20
2019-03-30T00:08:04.156Z,5.23
2019-03-30T00:09:04.134Z,5.18
2019-03-30T00:10:04.117Z,5.22
2019-03-30T00:11:04.114Z,5.10
2019-03-30T00:12:04.097Z,5.25
2019-03-30T00:13:04.103Z,5.25
2019-03-30T00:14:04.073Z,5.20
2019-03-30T00:15:04.069Z,5.19
2019-03-30T00:16:04.053Z,5.05
2019-03-30T00:17:04.051Z,5.20
2019-03-30T00:18:04.041Z,5.04
2019-03-30T00:19:04.029Z,5.07
2019-03-30T00:20:04.007Z,5.13
2019-03-30T00:21:04.000Z,5.13
2019-03-30T00:22:03.990Z,5.12
2019-03-30T00:23:03.999Z,5.16
2019-03-30T00:24:03.963Z,5.12
2019-03-30T00:25:03.967Z,5.05
2019-03-30T00:26:03.942Z,5.16
2019-03-30T00:27:03.933Z,5.00
2019-03-30T00:28:03.934Z,4.98
2019-03-30T00:29:03.912Z,5.08
2019-03-30T00:30:03.897Z,5.08
2019-03-30T00:31:03.889Z,5.05
2019-03-30T00:32:03.880Z,5.12
2019-03-30T00:33:03.905Z,5.20
2019-03-30T00:34:03.934Z,5.08
2019-03-30T00:35:03.845Z,5.07
2019-03-30T00:36:03.840Z,5.12
2019-03-30T00:37:03.823Z,5.13
2019-03-30T00:38:03.822Z,5.01
2019-03-30T00:39:03.802Z,5.12
2019-03-30T00:40:03.789Z,5.07
2019-03-30T00:41:03.784Z,5.08
2019-03-30T00:42:03.764Z,5.05
2019-03-30T00:43:03.771Z,5.05
2019-03-30T00:44:03.756Z,4.97
2019-03-30T00:45:03.735Z,5.04
2019-03-30T00:46:03.724Z,4.97
2019-03-30T00:47:03.720Z,4.92
2019-03-30T00:48:03.714Z,4.94
2019-03-30T00:49:03.691Z,4.92
2019-03-30T00:50:03.676Z,4.98
2019-03-30T00:51:03.672Z,4.92
2019-03-30T00:52:03.655Z,4.94
2019-03-30T00:53:03.683Z,4.84
2019-03-30T00:54:03.632Z,4.79
2019-03-30T00:55:03.625Z,4.76
2019-03-30T00:56:03.610Z,4.84
2019-03-30T00:57:03.606Z,4.90
2019-03-30T00:58:03.590Z,4.98
2019-03-30T00:59:03.595Z,5.02
2019-03-30T01:00:03.565Z,5.05
2019-03-30T01:01:03.561Z,5.02
2019-03-30T01:02:03.544Z,4.98
2019-03-30T01:03:03.538Z,5.00
2019-03-30T01:04:03.535Z,4.83
2019-03-30T01:05:03.522Z,4.89
2019-03-30T01:06:03.499Z,4.82
2019-03-30T01:07:03.494Z,4.70
2019-03-30T01:08:03.478Z,4.68
2019-03-30T01:09:03.490Z,4.67
2019-03-30T01:10:03.457Z,4.66
2019-03-30T01:11:03.451Z,4.64
2019-03-30T01:12:03.434Z,4.68
2019-03-30T01:13:03.426Z,4.68
2019-03-30T01:14:03.426Z,4.66
2019-03-30T01:15:03.406Z,4.70
2019-03-30T01:16:03.393Z,4.68
2019-03-30T01:17:03.384Z,4.84
2019-03-30T01:18:03.370Z,4.75
2019-03-30T01:19:03.373Z,4.76
2019-03-30T01:20:03.843Z,4.71
2019-03-30T01:21:03.338Z,4.66
2019-03-30T01:22:03.332Z,4.61
2019-03-30T01:23:03.316Z,4.52
2019-03-30T01:24:03.315Z,4.48
2019-03-30T01:25:03.294Z,4.56
2019-03-30T01:26:03.279Z,4.46
2019-03-30T01:27:03.282Z,4.45
2019-03-30T01:28:03.258Z,4.50
2019-03-30T01:29:03.262Z,4.49
2019-03-30T01:30:03.235Z,4.61
2019-03-30T01:31:03.227Z,4.49
2019-03-30T01:32:03.214Z,4.66
2019-03-30T01:33:03.206Z,4.58
2019-03-30T01:34:03.208Z,4.64
2019-03-30T01:35:03.206Z,4.60
2019-03-30T01:36:03.169Z,4.57
2019-03-30T01:37:03.162Z,4.49
2019-03-30T01:38:03.148Z,4.52
2019-03-30T01:39:03.155Z,4.58
2019-03-30T01:40:03.126Z,4.50
2019-03-30T01:41:03.118Z,4.52
2019-03-30T01:42:03.103Z,4.50
2019-03-30T01:43:03.099Z,4.52
2019-03-30T01:44:03.093Z,4.45
2019-03-30T01:45:03.082Z,4.43
2019-03-30T01:46:03.059Z,4.50
2019-03-30T01:47:03.052Z,4.40
2019-03-30T01:48:03.037Z,4.45
2019-03-30T01:49:03.049Z,4.50
2019-03-30T01:50:16.178Z,4.60
2019-03-30T01:51:04.002Z,4.56
2019-03-30T01:52:02.999Z,4.50
2019-03-30T01:53:02.982Z,4.63
2019-03-30T01:54:02.994Z,4.66
2019-03-30T01:55:02.961Z,4.68
2019-03-30T01:56:02.953Z,4.68
2019-03-30T01:57:02.942Z,4.67
2019-03-30T01:58:02.931Z,4.70
2019-03-30T01:59:02.929Z,4.63
2019-03-30T02:00:02.910Z,4.57
2019-03-30T02:01:02.895Z,4.58
2019-03-30T02:02:02.893Z,4.60
2019-03-30T02:03:02.872Z,4.52
2019-03-30T02:04:02.884Z,4.46
2019-03-30T02:05:02.851Z,4.50
2019-03-30T02:06:02.851Z,4.48
2019-03-30T02:07:02.831Z,4.49
2019-03-30T02:08:02.827Z,4.50
2019-03-30T02:09:02.823Z,4.48
2019-03-30T02:10:02.799Z,4.60
2019-03-30T02:11:02.786Z,4.53
2019-03-30T02:12:02.779Z,4.50
2019-03-30T02:13:02.767Z,4.56
2019-03-30T02:14:02.770Z,4.53
2019-03-30T02:15:02.740Z,4.52
2019-03-30T02:16:02.739Z,4.49
2019-03-30T02:17:02.718Z,4.49
2019-03-30T02:18:02.712Z,4.38
2019-03-30T02:19:02.709Z,4.31
2019-03-30T02:20:02.692Z,4.28
2019-03-30T02:21:02.674Z,4.31
2019-03-30T02:22:02.668Z,4.24
2019-03-30T02:23:02.654Z,4.22
2019-03-30T02:24:02.661Z,4.10
2019-03-30T02:25:02.634Z,4.14
2019-03-30T02:26:02.623Z,4.09
2019-03-30T02:27:02.608Z,3.96
2019-03-30T02:28:02.603Z,3.92
2019-03-30T02:29:02.601Z,3.88
2019-03-30T02:30:02.585Z,3.94
2019-03-30T02:31:02.571Z,3.94
2019-03-30T02:32:02.559Z,3.96
2019-03-30T02:33:02.547Z,3.89
2019-03-30T02:34:02.551Z,3.92
2019-03-30T02:35:02.522Z,3.89
2019-03-30T02:36:02.518Z,3.84
2019-03-30T02:37:02.503Z,3.91
2019-03-30T02:38:02.493Z,3.95
2019-03-30T02:39:02.492Z,3.95
2019-03-30T02:40:02.474Z,4.03
2019-03-30T02:41:02.473Z,4.00
2019-03-30T02:42:02.457Z,3.94
2019-03-30T02:43:02.435Z,3.94
2019-03-30T02:44:02.428Z,3.84
2019-03-30T02:45:02.432Z,3.78
2019-03-30T02:46:02.411Z,3.68
2019-03-30T02:47:02.391Z,3.70
2019-03-30T02:48:02.388Z,3.73
2019-03-30T02:49:02.370Z,3.68
2019-03-30T02:50:02.377Z,3.82
2019-03-30T02:51:02.348Z,3.70
2019-03-30T02:52:02.422Z,3.70
2019-03-30T02:53:02.326Z,3.66
2019-03-30T02:54:02.324Z,3.71
2019-03-30T02:55:02.323Z,3.76
2019-03-30T02:56:02.297Z,3.77
2019-03-30T02:57:02.282Z,3.81
2019-03-30T02:58:02.279Z,3.84
2019-03-30T02:59:02.262Z,3.91
2019-03-30T03:00:02.272Z,3.95
2019-03-30T03:01:02.237Z,3.94
2019-03-30T03:02:02.235Z,4.00
2019-03-30T03:03:02.216Z,4.02
2019-03-30T03:04:02.214Z,3.92
2019-03-30T03:05:02.210Z,3.92
2019-03-30T03:06:02.199Z,3.94
2019-03-30T03:07:02.186Z,3.96
2019-03-30T03:08:02.169Z,3.96
2019-03-30T03:09:02.154Z,4.02
2019-03-30T03:10:02.165Z,3.84
2019-03-30T03:11:02.131Z,3.86
2019-03-30T03:12:02.125Z,3.91
2019-03-30T03:13:02.115Z,3.82
2019-03-30T03:14:02.109Z,3.85
2019-03-30T03:15:02.100Z,3.84
2019-03-30T03:16:02.089Z,3.82
2019-03-30T03:17:02.080Z,3.85
2019-03-30T03:18:02.060Z,3.89
2019-03-30T03:19:02.045Z,3.96
2019-03-30T03:20:02.052Z,3.99
2019-03-30T03:21:08.066Z,4.12
2019-03-30T03:22:03.022Z,4.09
2019-03-30T03:23:02.010Z,4.04
2019-03-30T03:24:01.993Z,4.04
2019-03-30T03:25:02.010Z,3.95
2019-03-30T03:26:01.975Z,3.84
2019-03-30T03:27:01.961Z,3.77
2019-03-30T03:28:01.954Z,3.78
2019-03-30T03:29:01.944Z,3.71
2019-03-30T03:30:01.967Z,3.66
2019-03-30T03:31:01.930Z,3.64
2019-03-30T03:32:01.926Z,3.68
2019-03-30T03:33:01.895Z,3.73
2019-03-30T03:34:02.131Z,3.84
2019-03-30T03:35:02.086Z,3.91
2019-03-30T03:36:01.865Z,3.91
2019-03-30T03:37:01.847Z,3.89
2019-03-30T03:38:01.841Z,3.73
2019-03-30T03:39:01.828Z,3.77
2019-03-30T03:40:01.821Z,3.84
2019-03-30T03:41:01.823Z,3.78
2019-03-30T03:42:01.800Z,3.81
2019-03-30T03:43:01.783Z,3.73
2019-03-30T03:44:01.775Z,3.68
2019-03-30T03:45:01.785Z,3.63
2019-03-30T03:46:01.790Z,3.61
2019-03-30T03:47:01.751Z,3.56
2019-03-30T03:48:01.740Z,3.48
2019-03-30T03:49:01.721Z,3.43
2019-03-30T03:50:01.726Z,3.52
2019-03-30T03:51:01.708Z,3.66
2019-03-30T03:52:01.741Z,3.63
2019-03-30T03:53:01.673Z,3.64
2019-03-30T03:54:01.669Z,3.68
2019-03-30T03:55:01.658Z,3.63
2019-03-30T03:56:01.695Z,3.63
2019-03-30T03:57:01.639Z,3.68
2019-03-30T03:58:01.634Z,3.59
2019-03-30T03:59:01.609Z,3.58
2019-03-30T04:00:01.602Z,3.53
2019-03-30T04:01:01.602Z,3.43
2019-03-30T04:02:01.581Z,3.46
2019-03-30T04:03:01.565Z,3.33
2019-03-30T04:04:01.563Z,3.40
2019-03-30T04:05:01.549Z,3.37
2019-03-30T04:06:01.551Z,3.52
2019-03-30T04:07:01.522Z,3.56
2019-03-30T04:08:01.516Z,3.55
2019-03-30T04:09:01.505Z,3.48
2019-03-30T04:10:01.530Z,3.41
2019-03-30T04:11:01.491Z,3.29
2019-03-30T04:12:01.472Z,3.30
2019-03-30T04:13:01.458Z,3.18
2019-03-30T04:14:01.454Z,3.13
2019-03-30T04:15:01.437Z,3.11
2019-03-30T04:16:01.451Z,3.08
2019-03-30T04:17:01.416Z,3.09
2019-03-30T04:18:01.408Z,3.05
2019-03-30T04:19:01.410Z,3.05
2019-03-30T04:20:01.386Z,2.94
2019-03-30T04:21:01.382Z,2.95
2019-03-30T04:22:01.366Z,3.06
2019-03-30T04:23:01.351Z,3.06
2019-03-30T04:24:01.349Z,3.18
2019-03-30T04:25:01.331Z,3.19
2019-03-30T04:26:01.337Z,3.34
2019-03-30T04:27:01.314Z,3.43
2019-03-30T04:28:01.302Z,3.31
2019-03-30T04:29:01.310Z,3.46
2019-03-30T04:30:01.280Z,3.37
2019-03-30T04:31:01.279Z,3.30
2019-03-30T04:32:01.265Z,3.31
2019-03-30T04:33:01.242Z,3.18
2019-03-30T04:34:01.248Z,3.24
2019-03-30T04:35:01.220Z,3.18
2019-03-30T04:36:01.231Z,3.21
2019-03-30T04:37:01.198Z,3.27
2019-03-30T04:38:01.191Z,3.21
2019-03-30T04:39:01.177Z,3.16
2019-03-30T04:40:01.181Z,3.19
2019-03-30T04:41:01.168Z,3.24
2019-03-30T04:42:01.150Z,3.26
2019-03-30T04:43:01.134Z,3.24
2019-03-30T04:44:01.131Z,3.22
2019-03-30T04:45:01.114Z,3.18
2019-03-30T04:46:01.121Z,3.16
2019-03-30T04:47:01.089Z,3.13
2019-03-30T04:48:01.088Z,3.18
2019-03-30T04:49:01.067Z,3.19
2019-03-30T04:50:01.067Z,3.29
2019-03-30T04:51:01.058Z,3.31
2019-03-30T04:52:01.041Z,3.27
2019-03-30T04:53:01.025Z,3.24
2019-03-30T04:54:01.027Z,3.26
2019-03-30T04:55:01.007Z,3.22
2019-03-30T04:56:01.012Z,3.27
2019-03-30T04:57:00.982Z,3.18
2019-03-30T04:58:00.981Z,3.18
2019-03-30T04:59:00.960Z,3.24
2019-03-30T05:00:00.957Z,3.24
2019-03-30T05:01:00.979Z,3.21
2019-03-30T05:02:00.938Z,3.13
2019-03-30T05:03:00.921Z,3.15
2019-03-30T05:04:00.914Z,3.09
2019-03-30T05:05:00.900Z,2.94
2019-03-30T05:06:00.889Z,3.05
2019-03-30T05:07:00.893Z,2.91
2019-03-30T05:08:00.868Z,2.98
2019-03-30T05:09:00.859Z,2.90
2019-03-30T05:10:00.853Z,3.08
2019-03-30T05:11:00.832Z,2.90
2019-03-30T05:12:00.846Z,2.91
2019-03-30T05:13:00.815Z,2.88
2019-03-30T05:14:00.803Z,2.90
2019-03-30T05:15:00.788Z,2.88
2019-03-30T05:16:00.782Z,2.93
2019-03-30T05:17:00.780Z,2.90
2019-03-30T05:18:00.761Z,3.03
2019-03-30T05:19:00.753Z,3.03
2019-03-30T05:20:00.744Z,3.16
2019-03-30T05:21:00.724Z,3.19
2019-03-30T05:22:11.458Z,3.31
2019-03-30T05:23:01.701Z,3.40
2019-03-30T05:24:00.697Z,3.45
2019-03-30T05:25:00.697Z,3.43
2019-03-30T05:26:00.673Z,3.46
2019-03-30T05:27:00.672Z,3.40
2019-03-30T05:28:00.652Z,3.36
2019-03-30T05:29:00.637Z,3.43
2019-03-30T05:30:01.642Z,3.49
2019-03-30T05:31:00.627Z,3.52
2019-03-30T05:32:00.630Z,3.52
2019-03-30T05:33:06.123Z,3.48
2019-03-30T05:34:01.596Z,3.61
2019-03-30T05:35:00.572Z,3.71
2019-03-30T05:36:00.571Z,3.84
2019-03-30T05:37:00.565Z,3.92
2019-03-30T05:38:01.552Z,4.07
2019-03-30T05:39:00.528Z,4.14
2019-03-30T05:40:00.521Z,4.34
2019-03-30T05:41:00.586Z,4.38
2019-03-30T05:42:00.516Z,4.43
2019-03-30T05:43:00.486Z,4.52
2019-03-30T05:44:00.477Z,4.57
2019-03-30T05:45:00.491Z,4.68
2019-03-30T05:46:00.456Z,4.78
2019-03-30T05:47:00.460Z,4.95
2019-03-30T05:48:00.436Z,5.00
2019-03-30T05:49:00.419Z,5.16
2019-03-30T05:50:00.512Z,5.28
2019-03-30T05:51:00.396Z,5.34
2019-03-30T05:52:00.409Z,5.34
2019-03-30T05:53:00.409Z,5.64
2019-03-30T05:54:00.374Z,5.73
2019-03-30T05:55:00.489Z,5.94
2019-03-30T05:56:00.346Z,5.95
2019-03-30T05:57:00.347Z,5.99
2019-03-30T05:58:00.324Z,6.22
2019-03-30T05:59:00.309Z,6.25
2019-03-30T06:00:00.326Z,6.36
2019-03-30T06:01:00.288Z,6.43
2019-03-30T06:02:00.295Z,6.41
2019-03-30T06:03:00.266Z,6.43
2019-03-30T06:04:00.258Z,6.43
2019-03-30T06:05:03.082Z,6.62
2019-03-30T06:06:00.238Z,6.64
2019-03-30T06:07:00.234Z,6.60
2019-03-30T06:08:00.214Z,6.67
2019-03-30T06:09:00.202Z,6.64
2019-03-30T06:10:00.444Z,6.70
2019-03-30T06:11:00.184Z,6.82
2019-03-30T06:12:00.187Z,6.90
2019-03-30T06:13:00.154Z,7.04
2019-03-30T06:14:00.148Z,7.11
2019-03-30T06:15:00.324Z,7.22
2019-03-30T06:16:00.130Z,7.26
2019-03-30T06:17:00.123Z,7.44
2019-03-30T06:18:00.104Z,7.66
2019-03-30T06:19:00.094Z,7.98
2019-03-30T06:20:00.113Z,8.20
2019-03-30T06:21:00.070Z,8.36
2019-03-30T06:22:00.073Z,8.57
2019-03-30T06:23:00.045Z,8.77
2019-03-30T06:24:00.040Z,8.86
2019-03-30T06:25:00.021Z,9.08
2019-03-30T06:26:00.015Z,8.96
2019-03-30T06:27:00.030Z,9.13
2019-03-30T06:27:59.991Z,9.26
2019-03-30T06:28:59.977Z,9.49
2019-03-30T06:29:59.971Z,9.63
2019-03-30T06:30:59.956Z,9.73
2019-03-30T06:31:59.951Z,9.94
2019-03-30T06:32:59.954Z,10.10
2019-03-30T06:33:59.945Z,10.36
2019-03-30T06:34:59.911Z,10.61
2019-03-30T06:35:59.905Z,10.75
2019-03-30T06:36:59.894Z,10.62
2019-03-30T06:37:59.901Z,10.64
2019-03-30T06:38:59.869Z,10.84
2019-03-30T06:39:59.864Z,10.89
2019-03-30T06:40:59.842Z,11.04
2019-03-30T06:41:59.837Z,10.94
2019-03-30T06:42:59.845Z,10.86
2019-03-30T06:43:59.824Z,10.95
2019-03-30T06:44:59.802Z,10.86
2019-03-30T06:45:59.795Z,10.92
2019-03-30T06:46:59.777Z,11.00
2019-03-30T06:47:59.784Z,10.90
2019-03-30T06:48:59.766Z,11.26
2019-03-30T06:49:59.752Z,11.58
2019-03-30T06:50:59.739Z,11.43
2019-03-30T06:51:59.752Z,11.40
2019-03-30T06:52:59.729Z,11.56
2019-03-30T06:53:59.706Z,11.55
2019-03-30T06:54:59.697Z,11.60
2019-03-30T06:55:59.684Z,11.63
2019-03-30T06:56:59.676Z,11.37
2019-03-30T06:57:59.730Z,11.52
2019-03-30T06:58:59.646Z,11.56
2019-03-30T06:59:59.639Z,11.80
2019-03-30T07:00:59.698Z,12.21
2019-03-30T07:01:59.628Z,12.44
2019-03-30T07:02:59.613Z,12.69
2019-03-30T07:03:59.597Z,12.55
2019-03-30T07:04:59.576Z,12.43
2019-03-30T07:05:59.574Z,12.39
2019-03-30T07:06:59.553Z,12.55
2019-03-30T07:07:59.561Z,12.78
2019-03-30T07:08:59.531Z,12.93
2019-03-30T07:09:59.523Z,13.09
2019-03-30T07:10:59.512Z,13.16
2019-03-30T07:11:59.511Z,13.06
2019-03-30T07:12:59.504Z,13.05
2019-03-30T07:13:59.486Z,13.27
2019-03-30T07:14:59.464Z,13.28
2019-03-30T07:15:59.456Z,13.54
2019-03-30T07:17:01.791Z,13.82
2019-03-30T07:17:59.456Z,13.67
2019-03-30T07:18:59.417Z,13.54
2019-03-30T07:19:59.411Z,14.12
2019-03-30T07:20:59.395Z,14.51
2019-03-30T07:21:59.390Z,14.68
2019-03-30T07:23:11.244Z,14.77
2019-03-30T07:24:00.361Z,14.77
2019-03-30T07:24:59.356Z,14.93
2019-03-30T07:25:59.339Z,14.97
2019-03-30T07:26:59.331Z,15.10
2019-03-30T07:27:59.333Z,14.55
2019-03-30T07:28:59.313Z,14.48
2019-03-30T07:29:59.297Z,14.38
2019-03-30T07:30:59.292Z,14.25
2019-03-30T07:31:59.276Z,14.25
2019-03-30T07:32:59.284Z,14.20
2019-03-30T07:33:59.250Z,14.51
2019-03-30T07:34:59.245Z,14.44
2019-03-30T07:35:59.229Z,14.53
2019-03-30T07:36:59.221Z,14.81
2019-03-30T07:37:59.220Z,15.23
2019-03-30T07:38:59.201Z,15.18
2019-03-30T07:39:59.183Z,15.05
2019-03-30T07:40:59.182Z,15.12
2019-03-30T07:41:59.173Z,15.11
2019-03-30T07:42:59.178Z,15.35
2019-03-30T07:43:59.140Z,15.35
2019-03-30T07:44:59.133Z,15.52
2019-03-30T07:45:59.122Z,15.51
2019-03-30T07:46:59.113Z,15.51
2019-03-30T07:47:59.118Z,15.37
2019-03-30T07:48:59.090Z,15.63
2019-03-30T07:49:59.073Z,15.60
2019-03-30T07:50:59.071Z,15.78
2019-03-30T07:51:59.051Z,15.70
2019-03-30T07:52:59.072Z,15.52
2019-03-30T07:53:59.028Z,15.65
2019-03-30T07:54:59.022Z,15.72
2019-03-30T07:56:08.425Z,16.02
2019-03-30T07:57:06.147Z,16.03
2019-03-30T07:58:00.063Z,15.91
2019-03-30T07:58:58.993Z,15.99
2019-03-30T07:59:58.962Z,16.08
2019-03-30T08:00:58.956Z,16.39
2019-03-30T08:01:58.941Z,16.54
2019-03-30T08:02:58.935Z,16.57
2019-03-30T08:03:58.937Z,16.59
2019-03-30T08:04:58.937Z,16.25
2019-03-30T08:05:58.895Z,16.36
2019-03-30T08:06:58.895Z,16.08
2019-03-30T08:07:58.878Z,16.03
2019-03-30T08:08:58.881Z,16.18
2019-03-30T08:09:58.853Z,16.16
2019-03-30T08:10:58.849Z,16.26
2019-03-30T08:11:58.827Z,16.09
2019-03-30T08:12:58.823Z,16.13
2019-03-30T08:13:58.830Z,16.06
2019-03-30T08:14:58.801Z,15.98
2019-03-30T08:15:58.784Z,15.96
2019-03-30T08:16:58.776Z,16.18
2019-03-30T08:17:58.763Z,16.18
2019-03-30T08:18:58.770Z,16.51
2019-03-30T08:19:58.743Z,15.99
2019-03-30T08:20:58.740Z,16.32
2019-03-30T08:21:58.719Z,16.73
2019-03-30T08:22:58.711Z,16.86
2019-03-30T08:23:58.711Z,17.30
2019-03-30T08:24:58.689Z,17.34
2019-03-30T08:25:58.676Z,17.04
2019-03-30T08:26:58.669Z,16.06
2019-03-30T08:27:58.660Z,16.36
2019-03-30T08:28:58.663Z,16.65
2019-03-30T08:29:58.628Z,16.99
2019-03-30T08:30:58.621Z,17.56
2019-03-30T08:31:58.605Z,17.50
2019-03-30T08:32:58.602Z,17.57
2019-03-30T08:33:58.598Z,17.93
2019-03-30T08:34:58.576Z,18.23
2019-03-30T08:35:58.560Z,18.06
2019-03-30T08:36:59.485Z,17.94
2019-03-30T08:37:58.536Z,17.54
2019-03-30T08:38:58.544Z,17.56
2019-03-30T08:39:58.514Z,17.53
2019-03-30T08:40:58.510Z,17.71
2019-03-30T08:41:58.493Z,18.03
2019-03-30T08:42:58.487Z,18.23
2019-03-30T08:43:58.494Z,18.55
2019-03-30T08:44:58.471Z,18.43
2019-03-30T08:45:58.453Z,18.61
2019-03-30T08:46:58.443Z,18.55
2019-03-30T08:47:58.428Z,18.51
2019-03-30T08:48:58.436Z,18.96
2019-03-30T08:49:58.409Z,19.39
2019-03-30T08:50:58.405Z,19.19
2019-03-30T08:51:58.382Z,19.37
2019-03-30T08:52:58.381Z,19.34
2019-03-30T08:53:58.376Z,19.67
2019-03-30T08:54:58.357Z,19.49
2019-03-30T08:55:58.341Z,19.45
2019-03-30T08:56:58.361Z,18.85
2019-03-30T08:57:58.323Z,18.91
2019-03-30T08:58:58.328Z,19.08
2019-03-30T08:59:58.298Z,18.79
2019-03-30T09:00:58.291Z,18.74
2019-03-30T09:01:58.278Z,19.16
2019-03-30T09:02:58.276Z,19.45
2019-03-30T09:03:58.266Z,20.11
2019-03-30T09:04:58.248Z,20.71
2019-03-30T09:05:58.236Z,20.40
2019-03-30T09:06:58.225Z,20.14
2019-03-30T09:07:58.211Z,19.78
2019-03-30T09:08:58.242Z,19.60
2019-03-30T09:09:58.189Z,19.09
2019-03-30T09:10:58.181Z,19.37
2019-03-30T09:11:58.177Z,19.26
2019-03-30T09:12:58.162Z,19.23
2019-03-30T09:13:58.159Z,19.07
2019-03-30T09:14:58.137Z,18.70
2019-03-30T09:15:58.124Z,19.05
2019-03-30T09:16:58.114Z,19.78
2019-03-30T09:17:58.099Z,19.57
2019-03-30T09:18:58.105Z,19.99
2019-03-30T09:19:58.078Z,20.52
2019-03-30T09:20:58.069Z,20.89
2019-03-30T09:21:58.072Z,20.86
2019-03-30T09:22:58.048Z,21.28
2019-03-30T09:24:08.790Z,20.10
2019-03-30T09:24:59.021Z,20.07
2019-03-30T09:25:58.012Z,20.14
2019-03-30T09:26:58.003Z,20.22
2019-03-30T09:27:57.991Z,20.29
2019-03-30T09:28:57.992Z,20.30
2019-03-30T09:29:57.971Z,20.82
2019-03-30T09:30:57.973Z,20.80
2019-03-30T09:31:57.950Z,20.90
2019-03-30T09:32:57.936Z,21.37
2019-03-30T09:33:57.945Z,21.58
2019-03-30T09:34:57.912Z,21.81
2019-03-30T09:35:57.916Z,21.20
2019-03-30T09:36:57.895Z,21.30
2019-03-30T09:37:57.890Z,21.43
2019-03-30T09:38:57.880Z,20.92
2019-03-30T09:39:57.860Z,20.10
2019-03-30T09:40:57.850Z,20.21
2019-03-30T09:41:57.862Z,20.10
2019-03-30T09:42:57.821Z,20.66
2019-03-30T09:43:57.830Z,21.15
2019-03-30T09:44:57.803Z,21.26
2019-03-30T09:45:57.805Z,20.52
2019-03-30T09:46:57.784Z,19.66
2019-03-30T09:47:57.782Z,19.81
2019-03-30T09:48:57.784Z,20.67
2019-03-30T09:49:57.769Z,21.32
2019-03-30T09:50:57.735Z,21.44
2019-03-30T09:51:57.730Z,21.70
2019-03-30T09:52:57.737Z,21.04
2019-03-30T09:53:57.723Z,21.14
2019-03-30T09:54:57.693Z,22.06
2019-03-30T09:55:57.690Z,22.28
2019-03-30T09:56:57.674Z,22.23
2019-03-30T09:57:57.692Z,22.21
2019-03-30T09:58:57.662Z,22.55
2019-03-30T09:59:57.685Z,21.99
2019-03-30T10:00:57.625Z,22.40
2019-03-30T10:01:57.622Z,22.36
2019-03-30T10:02:57.608Z,21.53
2019-03-30T10:03:57.627Z,21.65
2019-03-30T10:04:57.583Z,22.10
2019-03-30T10:05:57.589Z,22.25
2019-03-30T10:06:57.562Z,21.41
2019-03-30T10:07:57.560Z,21.74
2019-03-30T10:08:57.559Z,21.81
2019-03-30T10:09:57.538Z,21.47
2019-03-30T10:10:57.528Z,21.74
2019-03-30T10:11:57.527Z,21.81
2019-03-30T10:12:57.496Z,22.00
2019-03-30T10:13:57.514Z,22.16
2019-03-30T10:14:57.478Z,22.08
2019-03-30T10:15:57.471Z,22.10
2019-03-30T10:16:57.521Z,22.26
2019-03-30T10:17:57.451Z,22.07
2019-03-30T10:18:57.458Z,22.08
2019-03-30T10:20:04.098Z,21.80
2019-03-30T10:20:58.410Z,21.62
2019-03-30T10:21:57.403Z,21.99
2019-03-30T10:22:57.392Z,22.06
2019-03-30T10:23:57.424Z,21.25
2019-03-30T10:24:58.514Z,21.70
2019-03-30T10:25:57.360Z,22.16
2019-03-30T10:26:57.347Z,22.43
2019-03-30T10:27:57.347Z,22.68
2019-03-30T10:28:57.338Z,23.33
2019-03-30T10:29:57.321Z,23.42
2019-03-30T10:30:57.305Z,23.29
2019-03-30T10:31:59.908Z,23.51
2019-03-30T10:32:57.282Z,23.63
2019-03-30T10:33:57.310Z,23.34
2019-03-30T10:34:57.259Z,22.86
2019-03-30T10:35:57.255Z,22.81
2019-03-30T10:36:57.312Z,22.58
2019-03-30T10:37:58.237Z,22.74
2019-03-30T10:38:57.218Z,22.67
2019-03-30T10:39:57.263Z,22.67
2019-03-30T10:40:57.198Z,21.94
2019-03-30T10:41:57.190Z,22.33
2019-03-30T10:42:57.204Z,22.98
2019-03-30T10:43:57.169Z,22.63
2019-03-30T10:44:57.210Z,22.23
2019-03-30T10:45:57.172Z,22.51
2019-03-30T10:46:57.135Z,22.86
2019-03-30T10:47:57.138Z,23.08
2019-03-30T10:48:57.124Z,22.65
2019-03-30T10:49:57.125Z,22.41
2019-03-30T10:50:57.093Z,22.62
2019-03-30T10:51:57.095Z,22.51
2019-03-30T10:52:57.069Z,22.76
2019-03-30T10:53:57.067Z,22.74
2019-03-30T10:54:57.108Z,23.20
2019-03-30T10:55:57.041Z,22.81
2019-03-30T10:56:57.027Z,21.40
2019-03-30T10:57:58.619Z,21.23
2019-03-30T10:58:57.004Z,22.41
2019-03-30T10:59:57.015Z,22.83
2019-03-30T11:00:56.989Z,22.78
2019-03-30T11:01:57.003Z,22.71
2019-03-30T11:02:56.961Z,22.98
2019-03-30T11:03:56.960Z,23.33
2019-03-30T11:04:56.963Z,23.64
2019-03-30T11:05:56.934Z,23.32
2019-03-30T11:06:56.920Z,23.42
2019-03-30T11:07:56.931Z,22.16
2019-03-30T11:08:56.906Z,22.36
2019-03-30T11:09:56.917Z,23.11
2019-03-30T11:10:56.879Z,23.26
2019-03-30T11:11:56.884Z,23.17
2019-03-30T11:12:56.855Z,23.39
2019-03-30T11:13:56.926Z,23.26
2019-03-30T11:14:56.858Z,23.08
2019-03-30T11:15:56.844Z,21.78
2019-03-30T11:16:56.821Z,21.44
2019-03-30T11:17:56.810Z,21.60
2019-03-30T11:18:56.802Z,22.00
2019-03-30T11:19:56.804Z,21.94
2019-03-30T11:20:56.769Z,22.51
2019-03-30T11:21:56.767Z,23.11
2019-03-30T11:22:56.766Z,23.18
2019-03-30T11:23:56.760Z,22.70
2019-03-30T11:25:07.484Z,22.95
2019-03-30T11:25:57.718Z,22.28
2019-03-30T11:26:56.711Z,22.52
2019-03-30T11:27:56.694Z,22.78
2019-03-30T11:28:56.687Z,23.28
2019-03-30T11:29:56.763Z,23.18
2019-03-30T11:30:56.666Z,23.39
2019-03-30T11:31:56.657Z,23.55
2019-03-30T11:32:56.647Z,24.16
2019-03-30T11:33:56.629Z,24.18
2019-03-30T11:34:56.638Z,24.06
2019-03-30T11:35:56.619Z,23.54
2019-03-30T11:36:56.607Z,23.44
2019-03-30T11:37:56.584Z,23.54
2019-03-30T11:38:56.581Z,23.73
2019-03-30T11:39:56.585Z,23.48
2019-03-30T11:40:56.557Z,23.47
2019-03-30T11:41:56.554Z,23.39
2019-03-30T11:42:56.543Z,23.94
2019-03-30T11:43:56.523Z,23.79
2019-03-30T11:44:56.532Z,23.32
2019-03-30T11:45:56.498Z,23.08
2019-03-30T11:46:56.493Z,23.10
2019-03-30T11:47:56.490Z,22.88
2019-03-30T11:48:56.475Z,23.28
2019-03-30T11:49:56.474Z,23.52
2019-03-30T11:50:56.461Z,24.06
2019-03-30T11:51:56.436Z,24.25
2019-03-30T11:52:56.434Z,24.18
2019-03-30T11:53:56.417Z,24.04
2019-03-30T11:54:56.442Z,23.55
2019-03-30T11:55:56.394Z,24.28
2019-03-30T11:56:56.393Z,24.85
2019-03-30T11:57:56.371Z,24.88
2019-03-30T11:58:56.372Z,24.82
2019-03-30T11:59:56.371Z,24.01
2019-03-30T12:00:56.351Z,23.63
2019-03-30T12:01:56.339Z,23.69
2019-03-30T12:02:56.330Z,23.64
2019-03-30T12:03:56.310Z,23.08
2019-03-30T12:04:56.340Z,22.34
2019-03-30T12:05:56.290Z,23.01
2019-03-30T12:06:56.281Z,23.33
2019-03-30T12:07:56.267Z,23.14
2019-03-30T12:08:56.261Z,22.86
2019-03-30T12:09:56.258Z,22.98
2019-03-30T12:10:56.249Z,23.16
2019-03-30T12:11:56.230Z,23.21
2019-03-30T12:12:56.221Z,23.52
2019-03-30T12:13:56.217Z,23.94
2019-03-30T12:14:56.217Z,23.82
2019-03-30T12:15:56.182Z,23.62
2019-03-30T12:16:56.194Z,24.37
2019-03-30T12:17:56.164Z,24.24
2019-03-30T12:18:56.157Z,23.39
2019-03-30T12:19:56.157Z,24.09
2019-03-30T12:20:56.134Z,24.07
2019-03-30T12:21:56.117Z,23.45
2019-03-30T12:22:56.114Z,22.70
2019-03-30T12:23:56.121Z,22.89
2019-03-30T12:24:56.119Z,23.88
2019-03-30T12:25:56.079Z,23.74
2019-03-30T12:26:56.069Z,24.36
2019-03-30T12:27:56.051Z,24.40
2019-03-30T12:28:56.047Z,24.84
2019-03-30T12:29:56.058Z,24.65
2019-03-30T12:30:56.039Z,24.56
2019-03-30T12:31:56.030Z,24.07
2019-03-30T12:32:56.003Z,24.50
2019-03-30T12:33:55.994Z,24.19
2019-03-30T12:34:56.934Z,22.81
2019-03-30T12:35:55.970Z,22.06
2019-03-30T12:36:56.109Z,22.89
2019-03-30T12:37:55.962Z,21.72
2019-03-30T12:38:55.953Z,21.07
2019-03-30T12:39:58.249Z,20.60
2019-03-30T12:40:55.923Z,20.53
2019-03-30T12:41:55.906Z,21.99
2019-03-30T12:42:55.912Z,22.59
2019-03-30T12:43:55.883Z,23.36
2019-03-30T12:44:55.933Z,24.03
2019-03-30T12:45:55.862Z,23.79
2019-03-30T12:46:55.856Z,23.91
2019-03-30T12:47:55.857Z,24.61
2019-03-30T12:48:55.836Z,24.59
2019-03-30T12:49:55.839Z,24.00
2019-03-30T12:50:55.817Z,23.37
2019-03-30T12:51:55.798Z,23.28
2019-03-30T12:52:55.799Z,22.38
2019-03-30T12:53:55.790Z,21.94
2019-03-30T12:54:55.789Z,21.40
2019-03-30T12:55:55.754Z,20.93
2019-03-30T12:56:55.750Z,20.58
2019-03-30T12:57:55.733Z,20.26
2019-03-30T12:58:55.734Z,20.37
2019-03-30T12:59:59.064Z,21.60
2019-03-30T13:00:55.720Z,22.08
2019-03-30T13:01:55.698Z,22.04
2019-03-30T13:02:55.687Z,22.08
2019-03-30T13:03:55.677Z,21.94
2019-03-30T13:04:55.682Z,22.38