createdAt,value
2018-09-25T00:00:22.092Z,82.64
2018-09-25T00:00:48.203Z,82.07
2018-09-25T00:01:14.337Z,82.73
2018-09-25T00:01:40.512Z,82.73
2018-09-25T00:02:06.795Z,82.73
2018-09-25T00:02:32.930Z,82.73
2018-09-25T00:02:59.070Z,82.07
2018-09-25T00:03:25.855Z,82.73
2018-09-25T00:03:52.057Z,82.54
2018-09-25T00:04:18.193Z,82.45
2018-09-25T00:04:44.514Z,82.64
2018-09-25T00:05:11.000Z,82.54
2018-09-25T00:05:37.221Z,82.35
2018-09-25T00:06:03.339Z,82.73
2018-09-25T00:06:29.466Z,83.12
2018-09-25T00:06:55.638Z,83.02
2018-09-25T00:07:21.942Z,82.83
2018-09-25T00:07:48.071Z,82.92
2018-09-25T00:08:14.321Z,83.02
2018-09-25T00:08:40.485Z,82.92
2018-09-25T00:09:07.049Z,82.92
2018-09-25T00:09:33.204Z,82.92
2018-09-25T00:09:59.332Z,82.92
2018-09-25T00:10:25.590Z,83.4
2018-09-25T00:10:51.746Z,83.36
2018-09-25T00:11:18.009Z,83.4
2018-09-25T00:11:44.238Z,83.12
2018-09-25T00:12:10.424Z,83.65
2018-09-25T00:12:36.686Z,84.12
2018-09-25T00:13:02.899Z,84.22
2018-09-25T00:13:29.289Z,84.03
2018-09-25T00:13:55.688Z,84.12
2018-09-25T00:14:21.929Z,84.22
2018-09-25T00:14:48.419Z,84.12
2018-09-25T00:15:14.615Z,84.69
2018-09-25T00:15:40.964Z,84.5
2018-09-25T00:16:07.458Z,84.69
2018-09-25T00:16:33.609Z,84.36
2018-09-25T00:16:59.800Z,84.22
2018-09-25T00:17:26.274Z,84.22
2018-09-25T00:17:52.472Z,84.69
2018-09-25T00:18:18.674Z,84.88
2018-09-25T00:18:45.053Z,84.69
2018-09-25T00:19:11.451Z,84.98
2018-09-25T00:19:37.557Z,84.88
2018-09-25T00:20:03.937Z,84.41
2018-09-25T00:20:30.227Z,84.98
2018-09-25T00:20:56.524Z,84.79
2018-09-25T00:21:22.747Z,84.79
2018-09-25T00:21:49.146Z,85.17
2018-09-25T00:22:15.593Z,84.88
2018-09-25T00:22:42.062Z,84.98
2018-09-25T00:23:08.580Z,85.08
2018-09-25T00:23:34.846Z,84.88
2018-09-25T00:24:00.989Z,84.88
2018-09-25T00:24:27.326Z,84.79
2018-09-25T00:24:53.486Z,85.08
2018-09-25T00:25:19.843Z,84.69
2018-09-25T00:25:46.729Z,85.27
2018-09-25T00:26:13.189Z,84.98
2018-09-25T00:26:39.709Z,84.98
2018-09-25T00:27:05.858Z,84.79
2018-09-25T00:27:32.365Z,85.27
2018-09-25T00:27:58.581Z,85.27
2018-09-25T00:28:24.730Z,85.17
2018-09-25T00:28:51.103Z,85.27
2018-09-25T00:29:17.291Z,86.12
2018-09-25T00:29:44.208Z,86.03
2018-09-25T00:30:10.624Z,85.74
2018-09-25T00:30:36.919Z,85.93
2018-09-25T00:31:03.033Z,85.64
2018-09-25T00:31:29.186Z,85.84
2018-09-25T00:31:55.395Z,85.46
2018-09-25T00:32:21.720Z,85.36
2018-09-25T00:32:47.864Z,85.84
2018-09-25T00:33:14.225Z,85.55
2018-09-25T00:33:40.627Z,85.36
2018-09-25T00:34:06.853Z,85.46
2018-09-25T00:34:32.989Z,85.55
2018-09-25T00:34:59.216Z,85.27
2018-09-25T00:35:25.395Z,85.17
2018-09-25T00:35:51.572Z,85.64
2018-09-25T00:36:17.711Z,84.6
2018-09-25T00:36:43.871Z,84.98
2018-09-25T00:37:09.969Z,84.69
2018-09-25T00:37:36.123Z,84.88
2018-09-25T00:38:02.254Z,84.98
2018-09-25T00:38:28.385Z,85.17
2018-09-25T00:38:54.523Z,84.6
2018-09-25T00:39:20.683Z,84.88
2018-09-25T00:39:46.834Z,84.5
2018-09-25T00:40:12.964Z,84.88
2018-09-25T00:40:39.104Z,84.98
2018-09-25T00:41:05.261Z,84.69
2018-09-25T00:41:31.394Z,85.08
2018-09-25T00:41:57.600Z,84.88
2018-09-25T00:42:23.734Z,84.88
2018-09-25T00:42:49.865Z,84.88
2018-09-25T00:43:15.996Z,84.88
2018-09-25T00:43:42.123Z,84.69
2018-09-25T00:44:08.258Z,85.08
2018-09-25T00:44:34.391Z,84.6
2018-09-25T00:45:00.541Z,85.17
2018-09-25T00:45:26.723Z,84.98
2018-09-25T00:45:52.860Z,85.27
2018-09-25T00:46:18.995Z,84.98
2018-09-25T00:46:45.119Z,84.88
2018-09-25T00:47:11.335Z,84.98
2018-09-25T00:47:37.404Z,84.88
2018-09-25T00:48:03.534Z,84.98
2018-09-25T00:48:29.670Z,84.6
2018-09-25T00:48:55.800Z,85.08
2018-09-25T00:49:21.956Z,84.98
2018-09-25T00:49:48.118Z,84.98
2018-09-25T00:50:14.247Z,85.27
2018-09-25T00:50:40.373Z,85.27
2018-09-25T00:51:06.555Z,85.27
2018-09-25T00:51:32.692Z,85.93
2018-09-25T00:51:58.828Z,85.64
2018-09-25T00:52:24.951Z,85.93
2018-09-25T00:52:51.090Z,86.22
2018-09-25T00:53:17.247Z,85.84
2018-09-25T00:53:43.370Z,85.93
2018-09-25T00:54:09.504Z,85.93
2018-09-25T00:54:35.662Z,85.55
2018-09-25T00:55:01.799Z,86.03
2018-09-25T00:55:27.956Z,85.93
2018-09-25T00:55:54.124Z,85.74
2018-09-25T00:56:20.285Z,85.64
2018-09-25T00:56:46.819Z,86.03
2018-09-25T00:57:13.107Z,85.46
2018-09-25T00:57:39.239Z,85.84
2018-09-25T00:58:05.406Z,85.84
2018-09-25T00:58:31.694Z,85.84
2018-09-25T00:58:58.187Z,86.03
2018-09-25T00:59:24.300Z,85.46
2018-09-25T00:59:50.748Z,85.55
2018-09-25T01:00:16.939Z,85.17
2018-09-25T01:00:43.368Z,85.36
2018-09-25T01:01:09.535Z,85.17
2018-09-25T01:01:35.688Z,85.17
2018-09-25T01:02:01.862Z,85.27
2018-09-25T01:02:28.142Z,85.36
2018-09-25T01:02:54.397Z,85.46
2018-09-25T01:03:20.574Z,85.64
2018-09-25T01:03:46.870Z,85.36
2018-09-25T01:04:13.151Z,85.36
2018-09-25T01:04:39.619Z,85.36
2018-09-25T01:05:05.953Z,85.64
2018-09-25T01:05:32.166Z,85.84
2018-09-25T01:05:59.489Z,86.12
2018-09-25T01:06:25.650Z,85.84
2018-09-25T01:06:51.914Z,85.93
2018-09-25T01:07:18.120Z,85.46
2018-09-25T01:07:44.258Z,85.17
2018-09-25T01:08:10.455Z,85.17
2018-09-25T01:08:36.609Z,85.27
2018-09-25T01:09:03.099Z,85.17
2018-09-25T01:09:29.212Z,85.36
2018-09-25T01:09:55.625Z,85.27
2018-09-25T01:10:21.748Z,85.27
2018-09-25T01:10:47.962Z,85.36
2018-09-25T01:11:14.135Z,85.17
2018-09-25T01:11:40.256Z,85.36
2018-09-25T01:12:06.480Z,85.36
2018-09-25T01:12:33.012Z,85.17
2018-09-25T01:12:59.178Z,85.27
2018-09-25T01:13:25.665Z,85.17
2018-09-25T01:13:51.928Z,85.36
2018-09-25T01:14:18.817Z,85.36
2018-09-25T01:14:44.927Z,85.08
2018-09-25T01:15:11.061Z,85.17
2018-09-25T01:15:37.190Z,85.27
2018-09-25T01:16:03.397Z,85.74
2018-09-25T01:16:29.708Z,84.98
2018-09-25T01:16:55.977Z,84.88
2018-09-25T01:17:22.589Z,85.08
2018-09-25T01:17:48.851Z,84.6
2018-09-25T01:18:15.363Z,84.98
2018-09-25T01:18:41.491Z,85.08
2018-09-25T01:19:07.653Z,85.17
2018-09-25T01:19:33.818Z,85.08
2018-09-25T01:20:00.199Z,84.79
2018-09-25T01:20:26.424Z,84.88
2018-09-25T01:20:52.994Z,84.6
2018-09-25T01:21:19.169Z,84.79
2018-09-25T01:21:45.695Z,85.17
2018-09-25T01:22:11.945Z,84.79
2018-09-25T01:22:38.083Z,85.08
2018-09-25T01:23:04.268Z,84.88
2018-09-25T01:23:30.414Z,85.17
2018-09-25T01:23:56.573Z,85.17
2018-09-25T01:24:22.839Z,84.98
2018-09-25T01:24:48.974Z,84.79
2018-09-25T01:25:15.132Z,84.98
2018-09-25T01:25:41.281Z,84.98
2018-09-25T01:26:07.539Z,84.69
2018-09-25T01:26:35.479Z,84.79
2018-09-25T01:27:01.630Z,84.88
2018-09-25T01:27:27.820Z,85.27
2018-09-25T01:27:54.206Z,84.88
2018-09-25T01:28:20.536Z,84.88
2018-09-25T01:28:46.645Z,84.6
2018-09-25T01:29:12.783Z,84.79
2018-09-25T01:29:38.934Z,85.08
2018-09-25T01:30:05.076Z,85.08
2018-09-25T01:30:31.226Z,84.98
2018-09-25T01:30:57.359Z,84.98
2018-09-25T01:31:23.537Z,85.08
2018-09-25T01:31:49.677Z,84.31
2018-09-25T01:32:15.809Z,84.31
2018-09-25T01:32:41.964Z,84.88
2018-09-25T01:33:08.097Z,84.6
2018-09-25T01:33:34.254Z,84.6
2018-09-25T01:34:00.380Z,84.79
2018-09-25T01:34:26.518Z,84.6
2018-09-25T01:34:52.645Z,84.69
2018-09-25T01:35:18.784Z,84.03
2018-09-25T01:35:44.910Z,84.03
2018-09-25T01:36:11.043Z,84.03
2018-09-25T01:36:37.173Z,83.93
2018-09-25T01:37:03.328Z,84.31
2018-09-25T01:37:29.465Z,83.93
2018-09-25T01:37:55.613Z,84.31
2018-09-25T01:38:21.749Z,84.03
2018-09-25T01:38:47.876Z,83.93
2018-09-25T01:39:14.012Z,83.93
2018-09-25T01:39:40.172Z,84.12
2018-09-25T01:40:06.300Z,84.31
2018-09-25T01:40:32.427Z,84.03
2018-09-25T01:40:58.561Z,84.31
2018-09-25T01:41:24.692Z,84.22
2018-09-25T01:41:50.869Z,83.93
2018-09-25T01:42:17.001Z,84.22
2018-09-25T01:42:43.134Z,84.03
2018-09-25T01:43:09.261Z,84.03
2018-09-25T01:43:35.421Z,84.22
2018-09-25T01:44:01.548Z,83.93
2018-09-25T01:44:27.678Z,84.22
2018-09-25T01:44:53.814Z,84.03
2018-09-25T01:45:19.940Z,84.03
2018-09-25T01:45:46.077Z,83.45
2018-09-25T01:46:12.205Z,83.55
2018-09-25T01:46:38.337Z,84.07
2018-09-25T01:47:04.470Z,83.65
2018-09-25T01:47:30.599Z,83.88
2018-09-25T01:47:56.725Z,83.97
2018-09-25T01:48:22.862Z,83.74
2018-09-25T01:48:49.012Z,83.88
2018-09-25T01:49:15.147Z,84.07
2018-09-25T01:49:41.282Z,83.88
2018-09-25T01:50:07.406Z,83.88
2018-09-25T01:50:33.541Z,83.65
2018-09-25T01:50:59.675Z,83.59
2018-09-25T01:51:25.804Z,83.5
2018-09-25T01:51:51.931Z,83.4
2018-09-25T01:52:18.064Z,83.69
2018-09-25T01:52:44.191Z,83.5
2018-09-25T01:53:10.324Z,83.26
2018-09-25T01:53:36.502Z,83.12
2018-09-25T01:54:02.645Z,83.17
2018-09-25T01:54:28.778Z,83.93
2018-09-25T01:54:54.908Z,83.45
2018-09-25T01:55:21.029Z,83.65
2018-09-25T01:55:47.161Z,83.65
2018-09-25T01:56:13.298Z,83.55
2018-09-25T01:56:39.451Z,83.45
2018-09-25T01:57:05.609Z,83.84
2018-09-25T01:57:31.734Z,83.84
2018-09-25T01:57:57.861Z,83.84
2018-09-25T01:58:23.992Z,83.84
2018-09-25T01:58:50.125Z,83.78
2018-09-25T01:59:16.254Z,83.4
2018-09-25T01:59:42.412Z,83.31
2018-09-25T02:00:08.541Z,83.21
2018-09-25T02:00:34.720Z,83.5
2018-09-25T02:01:00.848Z,83.5
2018-09-25T02:01:26.999Z,83.12
2018-09-25T02:01:53.130Z,82.92
2018-09-25T02:02:19.262Z,82.92
2018-09-25T02:02:45.400Z,83.02
2018-09-25T02:03:11.527Z,83.12
2018-09-25T02:03:37.659Z,82.73
2018-09-25T02:04:03.818Z,83.12
2018-09-25T02:04:29.948Z,82.73
2018-09-25T02:04:56.096Z,82.35
2018-09-25T02:05:22.249Z,82.45
2018-09-25T02:05:48.507Z,82.54
2018-09-25T02:06:14.567Z,82.73
2018-09-25T02:06:40.724Z,82.35
2018-09-25T02:07:06.855Z,82.54
2018-09-25T02:07:32.984Z,82.35
2018-09-25T02:07:59.118Z,82.26
2018-09-25T02:08:25.270Z,82.35
2018-09-25T02:08:51.400Z,82.45
2018-09-25T02:09:17.578Z,82.45
2018-09-25T02:09:43.733Z,82.54
2018-09-25T02:10:09.887Z,82.64
2018-09-25T02:10:36.018Z,82.54
2018-09-25T02:11:02.146Z,82.54
2018-09-25T02:11:28.304Z,82.54
2018-09-25T02:11:54.440Z,82.54
2018-09-25T02:12:20.593Z,82.54
2018-09-25T02:12:46.735Z,82.54
2018-09-25T02:13:12.871Z,82.54
2018-09-25T02:13:39.007Z,82.45
2018-09-25T02:14:05.138Z,83.02
2018-09-25T02:14:31.270Z,83.12
2018-09-25T02:14:57.422Z,83.12
2018-09-25T02:15:23.561Z,83.07
2018-09-25T02:15:49.683Z,82.98
2018-09-25T02:16:15.812Z,82.79
2018-09-25T02:16:41.972Z,82.64
2018-09-25T02:17:08.107Z,82.92
2018-09-25T02:17:34.234Z,82.83
2018-09-25T02:18:00.399Z,83.17
2018-09-25T02:18:26.571Z,83.45
2018-09-25T02:18:52.707Z,83.55
2018-09-25T02:19:18.832Z,83.07
2018-09-25T02:19:44.973Z,83.07
2018-09-25T02:20:11.106Z,83.36
2018-09-25T02:20:37.236Z,83.07
2018-09-25T02:21:03.370Z,83.07
2018-09-25T02:21:29.502Z,83.84
2018-09-25T02:21:55.659Z,83.84
2018-09-25T02:22:21.790Z,83.45
2018-09-25T02:22:47.920Z,83.74
2018-09-25T02:23:14.057Z,83.74
2018-09-25T02:23:40.208Z,84.12
2018-09-25T02:24:06.361Z,84.41
2018-09-25T02:24:32.495Z,83.93
2018-09-25T02:24:58.654Z,84.41
2018-09-25T02:25:24.782Z,84.12
2018-09-25T02:25:50.919Z,84.31
2018-09-25T02:26:17.047Z,84.31
2018-09-25T02:26:43.201Z,84.6
2018-09-25T02:27:09.373Z,84.6
2018-09-25T02:27:35.529Z,84.6
2018-09-25T02:28:01.664Z,85.08
2018-09-25T02:28:27.787Z,84.79
2018-09-25T02:28:53.917Z,84.79
2018-09-25T02:29:20.070Z,85.08
2018-09-25T02:29:46.203Z,85.17
2018-09-25T02:30:12.335Z,84.98
2018-09-25T02:30:38.515Z,84.88
2018-09-25T02:31:04.671Z,84.79
2018-09-25T02:31:30.796Z,85.41
2018-09-25T02:31:56.954Z,85.22
2018-09-25T02:32:23.088Z,85.51
2018-09-25T02:32:49.244Z,85.7
2018-09-25T02:33:15.393Z,85.8
2018-09-25T02:33:41.532Z,85.41
2018-09-25T02:34:07.663Z,85.89
2018-09-25T02:34:33.791Z,85.99
2018-09-25T02:34:59.969Z,86.18
2018-09-25T02:35:26.099Z,85.99
2018-09-25T02:35:52.229Z,86.18
2018-09-25T02:36:18.361Z,86.84
2018-09-25T02:36:44.511Z,86.84
2018-09-25T02:37:10.662Z,86.55
2018-09-25T02:37:36.818Z,86.84
2018-09-25T02:38:03.003Z,86.55
2018-09-25T02:38:29.198Z,86.65
2018-09-25T02:38:55.345Z,86.18
2018-09-25T02:39:21.483Z,86.75
2018-09-25T02:39:47.617Z,87.03
2018-09-25T02:40:13.771Z,86.36
2018-09-25T02:40:39.951Z,86.84
2018-09-25T02:41:06.079Z,86.65
2018-09-25T02:41:32.211Z,86.27
2018-09-25T02:41:58.373Z,86.36
2018-09-25T02:42:24.547Z,86.55
2018-09-25T02:42:50.707Z,86.65
2018-09-25T02:43:16.841Z,86.75
2018-09-25T02:43:42.973Z,86.84
2018-09-25T02:44:09.146Z,86.36
2018-09-25T02:44:35.307Z,86.84
2018-09-25T02:45:01.436Z,86.36
2018-09-25T02:45:27.591Z,86.84
2018-09-25T02:45:53.753Z,86.36
2018-09-25T02:46:19.950Z,87.03
2018-09-25T02:46:46.086Z,86.75
2018-09-25T02:47:12.238Z,86.65
2018-09-25T02:47:38.396Z,86.55
2018-09-25T02:48:04.527Z,86.84
2018-09-25T02:48:30.675Z,86.94
2018-09-25T02:48:56.831Z,87.03
2018-09-25T02:49:22.958Z,86.84
2018-09-25T02:49:49.135Z,86.65
2018-09-25T02:50:15.273Z,86.65
2018-09-25T02:50:41.407Z,86.94
2018-09-25T02:51:07.562Z,86.75
2018-09-25T02:51:33.712Z,86.18
2018-09-25T02:51:59.838Z,86.65
2018-09-25T02:52:25.979Z,86.36
2018-09-25T02:52:52.167Z,86.46
2018-09-25T02:53:18.306Z,86.61
2018-09-25T02:53:44.484Z,87.03
2018-09-25T02:54:10.592Z,87.13
2018-09-25T02:54:36.745Z,87.03
2018-09-25T02:55:02.905Z,87.13
2018-09-25T02:55:29.039Z,86.84
2018-09-25T02:55:55.173Z,87.13
2018-09-25T02:56:21.357Z,87.03
2018-09-25T02:56:47.488Z,87.03
2018-09-25T02:57:13.665Z,87.03
2018-09-25T02:57:39.779Z,86.84
2018-09-25T02:58:05.922Z,87.13
2018-09-25T02:58:32.060Z,86.84
2018-09-25T02:58:58.220Z,86.94
2018-09-25T02:59:24.349Z,86.18
2018-09-25T02:59:50.484Z,86.36
2018-09-25T03:00:16.678Z,86.27
2018-09-25T03:00:42.869Z,86.36
2018-09-25T03:01:08.995Z,86.46
2018-09-25T03:01:35.155Z,86.65
2018-09-25T03:02:01.343Z,86.46
2018-09-25T03:02:27.526Z,85.8
2018-09-25T03:02:53.670Z,85.89
2018-09-25T03:03:19.830Z,85.6
2018-09-25T03:03:45.965Z,85.99
2018-09-25T03:04:12.087Z,86.18
2018-09-25T03:04:38.245Z,85.99
2018-09-25T03:05:04.383Z,85.99
2018-09-25T03:05:30.535Z,86.08
2018-09-25T03:05:56.694Z,85.99
2018-09-25T03:06:22.825Z,86.18
2018-09-25T03:06:48.999Z,85.99
2018-09-25T03:07:15.143Z,86.08
2018-09-25T03:07:41.308Z,86.08
2018-09-25T03:08:07.477Z,86.18
2018-09-25T03:08:33.620Z,85.99
2018-09-25T03:08:59.798Z,85.99
2018-09-25T03:09:26.001Z,85.99
2018-09-25T03:09:52.170Z,85.99
2018-09-25T03:10:18.355Z,86.08
2018-09-25T03:10:44.504Z,85.7
2018-09-25T03:11:10.655Z,85.8
2018-09-25T03:11:36.829Z,85.8
2018-09-25T03:12:02.961Z,85.6
2018-09-25T03:12:29.115Z,85.6
2018-09-25T03:12:55.270Z,85.7
2018-09-25T03:13:21.407Z,85.13
2018-09-25T03:13:47.532Z,85.8
2018-09-25T03:14:13.666Z,85.41
2018-09-25T03:14:39.822Z,85.32
2018-09-25T03:15:06.024Z,85.22
2018-09-25T03:15:32.151Z,85.51
2018-09-25T03:15:58.302Z,85.32
2018-09-25T03:16:24.436Z,85.22
2018-09-25T03:16:50.582Z,85.32
2018-09-25T03:17:16.714Z,85.51
2018-09-25T03:17:42.877Z,85.51
2018-09-25T03:18:09.006Z,85.22
2018-09-25T03:18:35.156Z,85.13
2018-09-25T03:19:01.325Z,85.32
2018-09-25T03:19:27.607Z,85.32
2018-09-25T03:19:53.597Z,85.13
2018-09-25T03:20:19.753Z,85.6
2018-09-25T03:20:45.898Z,85.13
2018-09-25T03:21:12.023Z,85.13
2018-09-25T03:21:38.151Z,85.6
2018-09-25T03:22:04.285Z,86.18
2018-09-25T03:22:30.411Z,85.99
2018-09-25T03:22:56.543Z,85.89
2018-09-25T03:23:22.700Z,85.6
2018-09-25T03:23:48.829Z,86.46
2018-09-25T03:24:14.997Z,86.55
2018-09-25T03:24:41.124Z,86.75
2018-09-25T03:25:07.247Z,86.55
2018-09-25T03:25:33.386Z,85.99
2018-09-25T03:25:59.541Z,85.99
2018-09-25T03:26:25.670Z,85.99
2018-09-25T03:26:51.823Z,85.8
2018-09-25T03:27:17.978Z,85.99
2018-09-25T03:27:44.106Z,85.99
2018-09-25T03:28:10.237Z,85.6
2018-09-25T03:28:36.375Z,85.8
2018-09-25T03:29:02.504Z,85.7
2018-09-25T03:29:28.658Z,85.8
2018-09-25T03:29:54.810Z,85.8
2018-09-25T03:30:21.018Z,85.51
2018-09-25T03:30:47.171Z,85.51
2018-09-25T03:31:13.371Z,85.8
2018-09-25T03:31:39.575Z,85.7
2018-09-25T03:32:05.728Z,85.22
2018-09-25T03:32:31.903Z,85.32
2018-09-25T03:32:58.085Z,85.03
2018-09-25T03:33:24.215Z,85.41
2018-09-25T03:33:50.364Z,85.51
2018-09-25T03:34:16.525Z,85.03
2018-09-25T03:34:42.703Z,84.84
2018-09-25T03:35:08.835Z,85.03
2018-09-25T03:35:34.961Z,84.84
2018-09-25T03:36:01.091Z,84.94
2018-09-25T03:36:27.224Z,85.41
2018-09-25T03:36:53.350Z,85.32
2018-09-25T03:37:19.502Z,85.32
2018-09-25T03:37:45.639Z,85.7
2018-09-25T03:38:11.795Z,85.6
2018-09-25T03:38:37.949Z,85.8
2018-09-25T03:39:04.101Z,85.8
2018-09-25T03:39:30.220Z,85.32
2018-09-25T03:39:56.352Z,85.6
2018-09-25T03:40:22.552Z,85.6
2018-09-25T03:40:48.887Z,85.8
2018-09-25T03:41:15.048Z,85.32
2018-09-25T03:41:41.319Z,85.32
2018-09-25T03:42:07.492Z,85.13
2018-09-25T03:42:33.622Z,85.41
2018-09-25T03:42:59.755Z,85.7
2018-09-25T03:43:25.892Z,85.85
2018-09-25T03:43:52.016Z,85.56
2018-09-25T03:44:18.183Z,86.8
2018-09-25T03:44:44.377Z,86.42
2018-09-25T03:45:10.565Z,86.13
2018-09-25T03:45:36.724Z,86.61
2018-09-25T03:46:02.856Z,86.22
2018-09-25T03:46:28.987Z,86.65
2018-09-25T03:46:55.114Z,86.8
2018-09-25T03:47:21.272Z,86.65
2018-09-25T03:47:47.403Z,85.99
2018-09-25T03:48:13.526Z,85.8
2018-09-25T03:48:39.676Z,85.99
2018-09-25T03:49:05.814Z,85.99
2018-09-25T03:49:31.963Z,85.99
2018-09-25T03:49:58.147Z,85.99
2018-09-25T03:50:24.325Z,85.99
2018-09-25T03:50:50.498Z,85.94
2018-09-25T03:51:16.635Z,86.04
2018-09-25T03:51:42.770Z,86.27
2018-09-25T03:52:08.919Z,85.85
2018-09-25T03:52:35.072Z,86.04
2018-09-25T03:53:01.207Z,86.18
2018-09-25T03:53:27.366Z,85.94
2018-09-25T03:53:53.492Z,85.56
2018-09-25T03:54:19.634Z,86.04
2018-09-25T03:54:45.783Z,85.85
2018-09-25T03:55:11.937Z,85.56
2018-09-25T03:55:38.095Z,86.04
2018-09-25T03:56:04.227Z,85.94
2018-09-25T03:56:30.360Z,86.08
2018-09-25T03:56:56.494Z,85.94
2018-09-25T03:57:22.622Z,85.94
2018-09-25T03:57:48.832Z,85.75
2018-09-25T03:58:14.966Z,85.99
2018-09-25T03:58:41.123Z,86.08
2018-09-25T03:59:07.331Z,85.94
2018-09-25T03:59:33.499Z,85.94
2018-09-25T03:59:59.619Z,86.04
2018-09-25T04:00:25.784Z,86.13
2018-09-25T04:00:51.936Z,86.8
2018-09-25T04:01:18.069Z,86.32
2018-09-25T04:01:44.209Z,86.61
2018-09-25T04:02:10.354Z,86.22
2018-09-25T04:02:36.483Z,86.9
2018-09-25T04:03:02.637Z,86.61
2018-09-25T04:03:28.810Z,86.7
2018-09-25T04:03:54.949Z,86.8
2018-09-25T04:04:21.134Z,86.61
2018-09-25T04:04:47.299Z,86.51
2018-09-25T04:05:13.488Z,87.27
2018-09-25T04:05:39.614Z,86.8
2018-09-25T04:06:05.789Z,86.7
2018-09-25T04:06:31.902Z,86.99
2018-09-25T04:06:58.025Z,86.99
2018-09-25T04:07:24.172Z,86.61
2018-09-25T04:07:50.292Z,86.8
2018-09-25T04:08:16.448Z,86.9
2018-09-25T04:08:42.606Z,86.22
2018-09-25T04:09:08.726Z,86.61
2018-09-25T04:09:34.863Z,86.8
2018-09-25T04:10:01.019Z,86.8
2018-09-25T04:10:27.150Z,86.9
2018-09-25T04:10:53.284Z,86.51
2018-09-25T04:11:19.435Z,86.32
2018-09-25T04:11:45.589Z,86.51
2018-09-25T04:12:11.755Z,86.13
2018-09-25T04:12:37.915Z,86.51
2018-09-25T04:13:04.089Z,86.42
2018-09-25T04:13:30.241Z,86.51
2018-09-25T04:13:56.366Z,85.94
2018-09-25T04:14:22.549Z,86.13
2018-09-25T04:14:48.738Z,86.22
2018-09-25T04:15:14.868Z,86.7
2018-09-25T04:15:41.048Z,86.9
2018-09-25T04:16:07.132Z,86.9
2018-09-25T04:16:33.263Z,86.7
2018-09-25T04:16:59.456Z,86.7
2018-09-25T04:17:25.644Z,86.51
2018-09-25T04:17:51.820Z,86.7
2018-09-25T04:18:17.969Z,86.51
2018-09-25T04:18:44.135Z,87.08
2018-09-25T04:19:10.268Z,86.9
2018-09-25T04:19:36.401Z,86.32
2018-09-25T04:20:02.550Z,86.51
2018-09-25T04:20:28.692Z,86.42
2018-09-25T04:20:54.849Z,86.32
2018-09-25T04:21:21.005Z,86.32
2018-09-25T04:21:47.161Z,86.42
2018-09-25T04:22:13.287Z,86.22
2018-09-25T04:22:39.444Z,86.61
2018-09-25T04:23:05.618Z,86.51
2018-09-25T04:23:31.743Z,87.18
2018-09-25T04:23:57.879Z,86.7
2018-09-25T04:24:24.018Z,87.08
2018-09-25T04:24:50.148Z,87.08
2018-09-25T04:25:16.315Z,86.7
2018-09-25T04:25:42.498Z,86.99
2018-09-25T04:26:08.622Z,87.46
2018-09-25T04:26:34.782Z,87.56
2018-09-25T04:27:00.918Z,87.27
2018-09-25T04:27:27.051Z,87.27
2018-09-25T04:27:53.183Z,86.99
2018-09-25T04:28:19.362Z,87.18
2018-09-25T04:28:45.508Z,87.46
2018-09-25T04:29:11.680Z,87.18
2018-09-25T04:29:37.817Z,86.9
2018-09-25T04:30:03.944Z,87.46
2018-09-25T04:30:30.077Z,87.46
2018-09-25T04:30:56.230Z,87.27
2018-09-25T04:31:22.393Z,87.37
2018-09-25T04:31:48.538Z,87.37
2018-09-25T04:32:14.671Z,87.27
2018-09-25T04:32:40.853Z,87.46
2018-09-25T04:33:06.976Z,87.46
2018-09-25T04:33:33.137Z,87.46
2018-09-25T04:33:59.282Z,87.56
2018-09-25T04:34:25.418Z,87.27
2018-09-25T04:34:51.573Z,87.27
2018-09-25T04:35:17.703Z,87.46
2018-09-25T04:35:43.864Z,87.27
2018-09-25T04:36:10.021Z,87.27
2018-09-25T04:36:36.158Z,87.46
2018-09-25T04:37:02.307Z,87.37
2018-09-25T04:37:28.446Z,87.56
2018-09-25T04:37:54.574Z,87.27
2018-09-25T04:38:20.727Z,87.56
2018-09-25T04:38:46.857Z,88.09
2018-09-25T04:39:12.990Z,87.42
2018-09-25T04:39:39.129Z,87.61
2018-09-25T04:40:05.284Z,88.28
2018-09-25T04:40:31.432Z,87.71
2018-09-25T04:40:57.590Z,88.37
2018-09-25T04:41:23.721Z,88.56
2018-09-25T04:41:49.850Z,88.66
2018-09-25T04:42:16.024Z,88.28
2018-09-25T04:42:42.188Z,88.37
2018-09-25T04:43:08.340Z,88.56
2018-09-25T04:43:34.467Z,88.28
2018-09-25T04:44:00.627Z,88.66
2018-09-25T04:44:26.800Z,88.56
2018-09-25T04:44:52.934Z,88.56
2018-09-25T04:45:19.068Z,88.66
2018-09-25T04:45:45.221Z,88.37
2018-09-25T04:46:11.348Z,88.37
2018-09-25T04:46:37.488Z,88.46
2018-09-25T04:47:03.623Z,88.46
2018-09-25T04:47:29.747Z,88.56
2018-09-25T04:47:55.923Z,88.75
2018-09-25T04:48:22.052Z,88.75
2018-09-25T04:48:48.183Z,88.56
2018-09-25T04:49:14.315Z,88.18
2018-09-25T04:49:40.448Z,88.94
2018-09-25T04:50:06.580Z,88.85
2018-09-25T04:50:32.745Z,88.75
2018-09-25T04:50:58.874Z,88.56
2018-09-25T04:51:25.006Z,88.56
2018-09-25T04:51:51.138Z,88.46
2018-09-25T04:52:17.274Z,88.46
2018-09-25T04:52:43.420Z,88.85
2018-09-25T04:53:09.551Z,88.56
2018-09-25T04:53:35.702Z,88.94
2018-09-25T04:54:01.841Z,89.04
2018-09-25T04:54:27.969Z,89.23
2018-09-25T04:54:54.096Z,89.23
2018-09-25T04:55:20.229Z,89.61
2018-09-25T04:55:46.383Z,89.61
2018-09-25T04:56:12.539Z,89.89
2018-09-25T04:56:38.689Z,89.42
2018-09-25T04:57:04.882Z,89.8
2018-09-25T04:57:30.997Z,90.47
2018-09-25T04:57:57.129Z,89.89
2018-09-25T04:58:23.282Z,90.84
2018-09-25T04:58:49.444Z,90.23
2018-09-25T04:59:15.605Z,90.66
2018-09-25T04:59:41.724Z,90.37
2018-09-25T05:00:07.856Z,90.75
2018-09-25T05:00:33.986Z,90.52
2018-09-25T05:01:00.125Z,90.42
2018-09-25T05:01:26.281Z,90.28
2018-09-25T05:01:52.420Z,90.37
2018-09-25T05:02:18.569Z,90.28
2018-09-25T05:02:44.703Z,90.56
2018-09-25T05:03:10.832Z,90.75
2018-09-25T05:03:36.983Z,90.66
2018-09-25T05:04:03.134Z,90.37
2018-09-25T05:04:29.291Z,90.56
2018-09-25T05:04:55.444Z,90.08
2018-09-25T05:05:21.575Z,90.37
2018-09-25T05:05:47.769Z,89.99
2018-09-25T05:06:13.897Z,90.18
2018-09-25T05:06:40.072Z,89.89
2018-09-25T05:07:06.179Z,89.89
2018-09-25T05:07:32.314Z,89.8
2018-09-25T05:07:58.468Z,89.61
2018-09-25T05:08:24.600Z,89.51
2018-09-25T05:08:50.733Z,89.7
2018-09-25T05:09:16.888Z,89.32
2018-09-25T05:09:43.027Z,89.42
2018-09-25T05:10:09.179Z,89.32
2018-09-25T05:10:35.305Z,89.23
2018-09-25T05:11:01.469Z,89.32
2018-09-25T05:11:27.599Z,89.51
2018-09-25T05:11:53.755Z,89.51
2018-09-25T05:12:19.889Z,88.94
2018-09-25T05:12:46.018Z,88.94
2018-09-25T05:13:12.146Z,89.32
2018-09-25T05:13:38.275Z,89.32
2018-09-25T05:14:04.431Z,89.51
2018-09-25T05:14:30.559Z,89.32
2018-09-25T05:14:56.740Z,89.23
2018-09-25T05:15:22.900Z,89.89
2018-09-25T05:15:48.999Z,89.51
2018-09-25T05:16:15.135Z,89.51
2018-09-25T05:16:41.267Z,89.51
2018-09-25T05:17:07.415Z,89.23
2018-09-25T05:17:33.574Z,89.7
2018-09-25T05:17:59.747Z,89.23
2018-09-25T05:18:25.870Z,89.61
2018-09-25T05:18:52.007Z,89.51
2018-09-25T05:19:18.138Z,89.42
2018-09-25T05:19:44.278Z,89.61
2018-09-25T05:20:10.409Z,89.61
2018-09-25T05:20:36.541Z,89.42
2018-09-25T05:21:02.668Z,89.99
2018-09-25T05:21:28.798Z,90.08
2018-09-25T05:21:54.952Z,90.14
2018-09-25T05:22:21.090Z,90.75
2018-09-25T05:22:47.219Z,90.56
2018-09-25T05:23:13.369Z,90.42
2018-09-25T05:23:39.494Z,90.28
2018-09-25T05:24:05.625Z,91.03
2018-09-25T05:24:31.768Z,90.89
2018-09-25T05:24:58.080Z,90.89
2018-09-25T05:25:24.150Z,90.66
2018-09-25T05:25:50.304Z,90.37
2018-09-25T05:26:16.431Z,90.94
2018-09-25T05:26:42.586Z,90.33
2018-09-25T05:27:08.738Z,90.28
2018-09-25T05:27:34.870Z,90.52
2018-09-25T05:28:00.989Z,90.61
2018-09-25T05:28:27.148Z,90.8
2018-09-25T05:28:53.325Z,91.18
2018-09-25T05:29:19.457Z,90.89
2018-09-25T05:29:45.588Z,91.08
2018-09-25T05:30:11.752Z,91.75
2018-09-25T05:30:37.881Z,91.18
2018-09-25T05:31:04.004Z,91.94
2018-09-25T05:31:30.135Z,91.94
2018-09-25T05:31:56.274Z,92.22
2018-09-25T05:32:22.401Z,92.22
2018-09-25T05:32:48.577Z,92.89
2018-09-25T05:33:14.708Z,92.51
2018-09-25T05:33:40.858Z,92.13
2018-09-25T05:34:06.987Z,92.8
2018-09-25T05:34:33.117Z,92.8
2018-09-25T05:34:59.248Z,92.7
2018-09-25T05:35:25.402Z,92.61
2018-09-25T05:35:51.536Z,92.8
2018-09-25T05:36:17.671Z,92.99
2018-09-25T05:36:43.795Z,92.89
2018-09-25T05:37:09.926Z,92.61
2018-09-25T05:37:36.081Z,92.22
2018-09-25T05:38:02.217Z,91.94
2018-09-25T05:38:28.356Z,92.13