createdAt,value
2019-05-19T00:02:08.382Z,92531.10
2019-05-19T00:04:38.714Z,92535.20
2019-05-19T00:07:08.952Z,92538.08
2019-05-19T00:09:39.216Z,92539.30
2019-05-19T00:12:09.509Z,92538.25
2019-05-19T00:14:39.767Z,92538.42
2019-05-19T00:17:09.984Z,92541.16
2019-05-19T00:19:40.254Z,92542.17
2019-05-19T00:22:10.480Z,92542.01
2019-05-19T00:24:40.746Z,92539.11
2019-05-19T00:27:10.990Z,92538.75
2019-05-19T00:29:41.310Z,92539.08
2019-05-19T00:32:11.546Z,92539.08
2019-05-19T00:34:43.672Z,92538.23
2019-05-19T00:37:13.905Z,92538.06
2019-05-19T00:39:44.168Z,92543.01
2019-05-19T00:42:14.394Z,92546.03
2019-05-19T00:44:44.650Z,92542.30
2019-05-19T00:47:14.869Z,92542.62
2019-05-19T00:49:45.124Z,92539.89
2019-05-19T00:52:15.356Z,92537.34
2019-05-19T00:54:45.622Z,92538.20
2019-05-19T00:57:15.842Z,92540.91
2019-05-19T00:59:46.272Z,92546.70
2019-05-19T01:02:16.566Z,92545.80
2019-05-19T01:04:46.819Z,92547.16
2019-05-19T01:07:17.056Z,92547.51
2019-05-19T01:09:47.318Z,92548.65
2019-05-19T01:12:17.550Z,92546.89
2019-05-19T01:14:47.801Z,92545.64
2019-05-19T01:17:18.044Z,92545.05
2019-05-19T01:19:55.629Z,92546.87
2019-05-19T01:22:20.241Z,92542.43
2019-05-19T01:24:50.562Z,92546.12
2019-05-19T01:27:20.811Z,92545.93
2019-05-19T01:29:51.083Z,92555.39
2019-05-19T01:32:21.305Z,92550.20
2019-05-19T01:34:51.552Z,92547.39
2019-05-19T01:37:21.811Z,92547.81
2019-05-19T01:39:52.065Z,92547.28
2019-05-19T01:42:22.465Z,92545.70
2019-05-19T01:44:52.713Z,92548.56
2019-05-19T01:47:24.007Z,92550.94
2019-05-19T01:49:54.279Z,92553.83
2019-05-19T01:52:24.492Z,92549.88
2019-05-19T01:54:54.763Z,92549.99
2019-05-19T01:57:24.984Z,92559.80
2019-05-19T01:59:55.244Z,92559.69
2019-05-19T02:02:25.479Z,92557.58
2019-05-19T02:04:55.753Z,92559.06
2019-05-19T02:07:26.009Z,92559.33
2019-05-19T02:09:56.275Z,92560.26
2019-05-19T02:12:26.508Z,92565.16
2019-05-19T02:14:56.769Z,92555.77
2019-05-19T02:17:26.986Z,92556.27
2019-05-19T02:19:58.211Z,92551.00
2019-05-19T02:22:28.436Z,92553.23
2019-05-19T02:24:58.693Z,92551.11
2019-05-19T02:27:28.920Z,92548.08
2019-05-19T02:29:59.176Z,92552.91
2019-05-19T02:32:29.405Z,92553.47
2019-05-19T02:34:59.657Z,92552.88
2019-05-19T02:37:29.894Z,92554.11
2019-05-19T02:40:00.156Z,92555.52
2019-05-19T02:42:30.729Z,92554.02
2019-05-19T02:45:00.986Z,92550.48
2019-05-19T02:47:31.293Z,92549.48
2019-05-19T02:50:01.604Z,92543.95
2019-05-19T02:52:31.867Z,92543.78
2019-05-19T02:55:02.202Z,92540.95
2019-05-19T02:57:33.072Z,92545.41
2019-05-19T03:00:06.581Z,92548.11
2019-05-19T03:02:37.887Z,92548.86
2019-05-19T03:05:08.211Z,92546.98
2019-05-19T03:07:38.452Z,92542.05
2019-05-19T03:10:08.685Z,92544.95
2019-05-19T03:12:38.928Z,92549.08
2019-05-19T03:15:09.866Z,92550.11
2019-05-19T03:17:40.117Z,92548.58
2019-05-19T03:20:10.350Z,92558.48
2019-05-19T03:22:40.617Z,92556.75
2019-05-19T03:25:10.828Z,92559.30
2019-05-19T03:27:41.074Z,92572.05
2019-05-19T03:30:27.946Z,92560.61
2019-05-19T03:32:59.819Z,92561.77
2019-05-19T03:35:30.026Z,92564.18
2019-05-19T03:38:00.268Z,92566.06
2019-05-19T03:40:31.570Z,92562.53
2019-05-19T03:43:01.809Z,92567.47
2019-05-19T03:45:32.045Z,92569.38
2019-05-19T03:48:02.296Z,92571.80
2019-05-19T03:50:32.539Z,92572.45
2019-05-19T03:53:02.776Z,92570.58
2019-05-19T03:55:33.003Z,92575.30
2019-05-19T03:58:03.276Z,92576.27
2019-05-19T04:00:33.486Z,92577.45
2019-05-19T04:03:03.731Z,92569.59
2019-05-19T04:05:33.969Z,92578.78
2019-05-19T04:08:04.207Z,92574.88
2019-05-19T04:10:34.446Z,92578.65
2019-05-19T04:13:04.720Z,92572.53
2019-05-19T04:15:36.096Z,92575.77
2019-05-19T04:18:06.327Z,92574.06
2019-05-19T04:20:36.560Z,92578.83
2019-05-19T04:23:06.841Z,92577.47
2019-05-19T04:25:37.064Z,92574.57
2019-05-19T04:28:07.339Z,92572.39
2019-05-19T04:30:37.640Z,92573.72
2019-05-19T04:33:07.887Z,92574.91
2019-05-19T04:35:38.126Z,92579.20
2019-05-19T04:38:08.372Z,92575.63
2019-05-19T04:40:38.608Z,92575.63
2019-05-19T04:43:08.877Z,92576.49
2019-05-19T04:45:39.103Z,92576.16
2019-05-19T04:48:09.933Z,92576.20
2019-05-19T04:50:40.366Z,92576.20
2019-05-19T04:53:10.625Z,92578.08
2019-05-19T04:55:40.861Z,92574.20
2019-05-19T04:58:11.096Z,92570.83
2019-05-19T05:00:41.343Z,92573.56
2019-05-19T05:03:11.602Z,92575.27
2019-05-19T05:05:41.834Z,92575.58
2019-05-19T05:08:27.894Z,92578.63
2019-05-19T05:10:44.026Z,92583.35
2019-05-19T05:13:14.299Z,92583.14
2019-05-19T05:15:44.579Z,92577.16
2019-05-19T05:18:15.048Z,92584.27
2019-05-19T05:20:45.287Z,92576.91
2019-05-19T05:23:15.535Z,92578.91
2019-05-19T05:25:46.070Z,92576.34
2019-05-19T05:28:16.346Z,92575.46
2019-05-19T05:30:46.583Z,92572.92
2019-05-19T05:33:16.835Z,92570.20
2019-05-19T05:35:47.066Z,92573.92
2019-05-19T05:38:17.330Z,92572.67
2019-05-19T05:40:47.634Z,92575.28
2019-05-19T05:43:17.878Z,92569.00
2019-05-19T05:45:48.096Z,92568.66
2019-05-19T05:48:18.356Z,92569.23
2019-05-19T05:50:48.579Z,92566.00
2019-05-19T05:53:18.825Z,92567.57
2019-05-19T05:55:49.056Z,92567.61
2019-05-19T05:58:19.312Z,92569.87
2019-05-19T06:00:49.564Z,92560.55
2019-05-19T06:03:19.797Z,92563.14
2019-05-19T06:05:50.103Z,92564.02
2019-05-19T06:08:20.394Z,92567.13
2019-05-19T06:10:50.643Z,92558.69
2019-05-19T06:13:20.903Z,92556.34
2019-05-19T06:15:51.121Z,92553.81
2019-05-19T06:18:21.378Z,92553.20
2019-05-19T06:20:51.605Z,92547.97
2019-05-19T06:23:21.870Z,92550.92
2019-05-19T06:25:52.102Z,92555.56
2019-05-19T06:28:22.354Z,92550.49
2019-05-19T06:30:52.585Z,92551.89
2019-05-19T06:33:22.848Z,92557.36
2019-05-19T06:35:53.086Z,92556.17
2019-05-19T06:38:23.332Z,92558.23
2019-05-19T06:40:53.599Z,92556.05
2019-05-19T06:43:23.830Z,92551.95
2019-05-19T06:45:54.070Z,92554.36
2019-05-19T06:48:25.387Z,92549.06
2019-05-19T06:50:55.622Z,92549.39
2019-05-19T06:53:25.894Z,92551.28
2019-05-19T06:55:56.125Z,92544.75
2019-05-19T06:58:26.392Z,92545.10
2019-05-19T07:00:59.119Z,92541.33
2019-05-19T07:03:28.552Z,92549.34
2019-05-19T07:05:58.781Z,92543.00
2019-05-19T07:08:29.039Z,92538.02
2019-05-19T07:10:59.304Z,92540.92
2019-05-19T07:13:29.615Z,92545.02
2019-05-19T07:15:59.886Z,92543.81
2019-05-19T07:18:30.159Z,92537.48
2019-05-19T07:21:00.410Z,92534.53
2019-05-19T07:23:30.671Z,92549.89
2019-05-19T07:26:00.921Z,92550.55
2019-05-19T07:28:31.184Z,92542.86
2019-05-19T07:31:01.421Z,92543.33
2019-05-19T07:33:31.671Z,92542.26
2019-05-19T07:36:01.921Z,92538.80
2019-05-19T07:38:32.192Z,92544.90
2019-05-19T07:41:02.418Z,92546.89
2019-05-19T07:43:32.677Z,92545.64
2019-05-19T07:46:02.936Z,92546.13
2019-05-19T07:48:33.207Z,92542.62
2019-05-19T07:51:03.562Z,92542.89
2019-05-19T07:53:42.587Z,92545.55
2019-05-19T07:56:06.162Z,92547.20
2019-05-19T07:58:36.413Z,92553.95
2019-05-19T08:01:06.660Z,92551.53
2019-05-19T08:03:36.925Z,92546.34
2019-05-19T08:06:07.624Z,92554.17
2019-05-19T08:08:38.109Z,92552.70
2019-05-19T08:11:08.418Z,92553.50
2019-05-19T08:13:38.685Z,92554.98
2019-05-19T08:16:08.899Z,92553.03
2019-05-19T08:18:39.189Z,92548.31
2019-05-19T08:21:09.425Z,92553.73
2019-05-19T08:23:39.679Z,92552.60
2019-05-19T08:26:09.912Z,92556.60
2019-05-19T08:28:40.182Z,92548.60
2019-05-19T08:31:10.548Z,92553.09
2019-05-19T08:33:40.839Z,92554.70
2019-05-19T08:36:11.308Z,92545.84
2019-05-19T08:38:41.574Z,92545.76
2019-05-19T08:41:11.804Z,92550.91
2019-05-19T08:43:42.051Z,92547.71
2019-05-19T08:46:12.308Z,92553.47
2019-05-19T08:48:42.605Z,92547.67
2019-05-19T08:51:12.842Z,92538.31
2019-05-19T08:53:43.123Z,92538.92
2019-05-19T08:56:13.359Z,92540.02
2019-05-19T08:58:43.624Z,92539.92
2019-05-19T09:01:13.886Z,92536.05
2019-05-19T09:03:44.279Z,92533.53
2019-05-19T09:06:14.680Z,92533.41
2019-05-19T09:08:44.938Z,92526.78
2019-05-19T09:11:26.060Z,92532.80
2019-05-19T09:13:56.244Z,92532.87
2019-05-19T09:16:26.502Z,92527.72
2019-05-19T09:18:56.755Z,92525.30
2019-05-19T09:21:27.214Z,92527.48
2019-05-19T09:23:57.772Z,92530.11
2019-05-19T09:26:28.974Z,92530.52
2019-05-19T09:28:59.231Z,92519.73
2019-05-19T09:31:29.469Z,92522.53
2019-05-19T09:33:59.737Z,92526.86
2019-05-19T09:36:30.010Z,92521.22
2019-05-19T09:39:00.343Z,92520.59
2019-05-19T09:41:30.642Z,92516.84
2019-05-19T09:44:00.938Z,92514.92
2019-05-19T09:46:31.150Z,92519.09
2019-05-19T09:49:19.231Z,92519.66
2019-05-19T09:51:49.473Z,92521.34
2019-05-19T09:54:19.845Z,92514.26
2019-05-19T09:56:50.079Z,92517.14
2019-05-19T09:59:20.338Z,92514.36
2019-05-19T10:01:50.665Z,92513.45
2019-05-19T10:04:20.963Z,92511.78
2019-05-19T10:06:51.321Z,92507.82
2019-05-19T10:09:55.765Z,92506.38
2019-05-19T10:12:25.969Z,92503.94
2019-05-19T10:14:56.302Z,92505.31
2019-05-19T10:17:26.604Z,92500.16
2019-05-19T10:19:57.123Z,92500.13
2019-05-19T10:22:27.360Z,92507.77
2019-05-19T10:25:19.915Z,92504.08
2019-05-19T10:27:30.174Z,92502.11
2019-05-19T10:30:00.608Z,92498.45
2019-05-19T10:32:31.022Z,92500.78
2019-05-19T10:35:01.302Z,92496.92
2019-05-19T10:37:32.893Z,92496.17
2019-05-19T10:40:03.731Z,92493.58
2019-05-19T10:42:34.583Z,92495.88
2019-05-19T10:45:08.169Z,92493.05
2019-05-19T10:47:39.381Z,92488.48
2019-05-19T10:50:09.640Z,92486.29
2019-05-19T10:52:39.975Z,92484.08
2019-05-19T10:55:10.315Z,92482.95
2019-05-19T10:57:40.630Z,92483.38
2019-05-19T11:00:10.885Z,92490.13
2019-05-19T11:02:41.287Z,92499.81
2019-05-19T11:05:11.675Z,92498.55
2019-05-19T11:07:42.118Z,92495.17
2019-05-19T11:10:12.380Z,92493.89
2019-05-19T11:12:42.664Z,92493.48
2019-05-19T11:15:13.034Z,92491.36
2019-05-19T11:17:43.287Z,92489.88
2019-05-19T11:20:13.637Z,92487.39
2019-05-19T11:22:43.967Z,92489.51
2019-05-19T11:25:14.377Z,92486.64
2019-05-19T11:27:44.620Z,92481.25
2019-05-19T11:30:14.988Z,92483.07
2019-05-19T11:32:45.225Z,92472.48
2019-05-19T11:35:15.500Z,92472.30
2019-05-19T11:37:45.736Z,92466.88
2019-05-19T11:40:16.007Z,92473.17
2019-05-19T11:42:46.916Z,92473.42
2019-05-19T11:45:17.513Z,92473.30
2019-05-19T11:47:47.745Z,92466.75
2019-05-19T11:50:18.016Z,92467.22
2019-05-19T11:52:48.227Z,92474.06
2019-05-19T11:55:18.504Z,92466.13
2019-05-19T11:57:48.921Z,92466.05
2019-05-19T12:00:19.406Z,92461.39
2019-05-19T12:02:49.659Z,92457.19
2019-05-19T12:05:20.023Z,92454.74
2019-05-19T12:07:50.538Z,92453.84
2019-05-19T12:10:20.815Z,92452.79
2019-05-19T12:12:51.190Z,92447.05
2019-05-19T12:15:21.639Z,92449.08
2019-05-19T12:17:51.891Z,92452.11
2019-05-19T12:20:23.257Z,92450.23
2019-05-19T12:22:53.662Z,92450.56
2019-05-19T12:25:24.068Z,92449.00
2019-05-19T12:27:54.352Z,92449.85
2019-05-19T12:30:24.634Z,92441.33
2019-05-19T12:32:55.013Z,92441.27
2019-05-19T12:35:25.396Z,92440.02
2019-05-19T12:37:55.648Z,92439.33
2019-05-19T12:40:25.950Z,92439.45
2019-05-19T12:42:56.187Z,92432.20
2019-05-19T12:45:26.482Z,92425.47
2019-05-19T12:47:56.722Z,92430.98
2019-05-19T12:50:27.034Z,92427.52
2019-05-19T12:52:58.435Z,92427.53
2019-05-19T12:55:28.722Z,92427.02
2019-05-19T12:57:58.978Z,92425.50
2019-05-19T13:00:29.263Z,92417.26
2019-05-19T13:02:59.502Z,92415.31
2019-05-19T13:05:29.856Z,92415.45
2019-05-19T13:08:00.099Z,92418.91
2019-05-19T13:10:30.372Z,92414.59
2019-05-19T13:13:00.629Z,92412.70
2019-05-19T13:15:30.898Z,92412.88
2019-05-19T13:18:02.502Z,92403.05
2019-05-19T13:20:32.807Z,92397.56
2019-05-19T13:23:03.165Z,92395.04
2019-05-19T13:25:33.503Z,92393.84
2019-05-19T13:28:03.835Z,92392.52
2019-05-19T13:30:34.114Z,92394.61
2019-05-19T13:33:04.358Z,92393.51
2019-05-19T13:35:34.643Z,92398.26
2019-05-19T13:38:04.886Z,92397.97
2019-05-19T13:40:35.165Z,92395.19
2019-05-19T13:43:05.607Z,92394.58
2019-05-19T13:45:35.911Z,92394.63
2019-05-19T13:48:06.223Z,92397.48
2019-05-19T13:50:36.727Z,92398.20
2019-05-19T13:53:06.940Z,92398.47
2019-05-19T13:55:37.321Z,92393.36
2019-05-19T13:58:07.589Z,92393.77
2019-05-19T14:00:37.956Z,92393.87
2019-05-19T14:03:09.949Z,92394.53
2019-05-19T14:05:40.451Z,92378.42
2019-05-19T14:08:10.763Z,92396.00
2019-05-19T14:10:41.058Z,92396.23
2019-05-19T14:13:11.311Z,92400.57
2019-05-19T14:15:42.706Z,92402.52
2019-05-19T14:18:13.071Z,92396.86
2019-05-19T14:20:43.475Z,92399.24
2019-05-19T14:23:13.742Z,92395.88
2019-05-19T14:25:44.051Z,92398.38
2019-05-19T14:28:14.315Z,92399.12
2019-05-19T14:30:44.577Z,92398.52
2019-05-19T14:33:15.284Z,92397.34
2019-05-19T14:35:45.574Z,92395.05
2019-05-19T14:38:16.084Z,92397.83
2019-05-19T14:40:46.369Z,92398.30
2019-05-19T14:43:18.250Z,92397.62
2019-05-19T14:45:48.684Z,92392.98
2019-05-19T14:48:18.940Z,92389.25
2019-05-19T14:50:49.234Z,92392.23
2019-05-19T14:53:19.484Z,92387.30
2019-05-19T14:55:49.754Z,92384.83
2019-05-19T14:58:19.986Z,92384.08
2019-05-19T15:00:50.265Z,92387.42
2019-05-19T15:03:20.508Z,92383.90
2019-05-19T15:05:50.762Z,92395.73
2019-05-19T15:08:21.010Z,92400.85
2019-05-19T15:10:51.301Z,92396.80
2019-05-19T15:13:21.545Z,92394.68
2019-05-19T15:15:51.839Z,92392.33
2019-05-19T15:18:22.078Z,92396.05
2019-05-19T15:20:52.366Z,92402.02
2019-05-19T15:23:23.567Z,92409.47
2019-05-19T15:25:53.831Z,92408.48
2019-05-19T15:28:24.093Z,92397.66
2019-05-19T15:30:54.383Z,92397.99
2019-05-19T15:33:25.952Z,92393.56
2019-05-19T15:35:57.083Z,92393.95
2019-05-19T15:38:27.349Z,92400.65
2019-05-19T15:40:57.610Z,92403.45
2019-05-19T15:43:27.843Z,92397.16
2019-05-19T15:45:58.106Z,92390.69
2019-05-19T15:48:29.496Z,92388.77
2019-05-19T15:50:59.780Z,92386.98
2019-05-19T15:53:30.028Z,92383.55
2019-05-19T15:56:01.360Z,92385.52
2019-05-19T15:58:31.585Z,92383.23
2019-05-19T16:01:01.859Z,92385.01
2019-05-19T16:03:32.151Z,92383.05
2019-05-19T16:06:02.439Z,92384.83
2019-05-19T16:08:32.677Z,92392.95
2019-05-19T16:11:02.939Z,92396.44
2019-05-19T16:13:33.163Z,92403.70
2019-05-19T16:16:03.429Z,92405.34
2019-05-19T16:18:34.699Z,92406.66
2019-05-19T16:21:05.207Z,92414.83
2019-05-19T16:23:35.456Z,92424.91
2019-05-19T16:26:05.831Z,92441.30
2019-05-19T16:28:36.141Z,92462.22
2019-05-19T16:31:06.400Z,92451.45
2019-05-19T16:33:36.705Z,92447.72
2019-05-19T16:36:08.034Z,92449.24
2019-05-19T16:38:38.465Z,92451.75
2019-05-19T16:41:08.727Z,92448.47
2019-05-19T16:43:38.965Z,92420.56
2019-05-19T16:46:09.231Z,92414.45
2019-05-19T16:48:39.472Z,92413.75
2019-05-19T16:51:09.764Z,92405.36
2019-05-19T16:53:39.987Z,92414.27
2019-05-19T16:56:10.314Z,92416.44
2019-05-19T16:58:45.454Z,92419.61
2019-05-19T17:01:12.529Z,92421.25
2019-05-19T17:03:42.787Z,92420.81
2019-05-19T17:06:13.057Z,92421.23
2019-05-19T17:08:43.292Z,92424.73
2019-05-19T17:11:18.263Z,92428.05
2019-05-19T17:13:45.640Z,92434.30
2019-05-19T17:16:16.076Z,92431.52
2019-05-19T17:18:46.322Z,92443.66
2019-05-19T17:21:16.680Z,92453.52
2019-05-19T17:23:46.916Z,92474.95
2019-05-19T17:26:17.176Z,92480.31
2019-05-19T17:28:59.818Z,92467.73
2019-05-19T17:31:19.396Z,92476.16
2019-05-19T17:33:49.628Z,92472.42
2019-05-19T17:36:19.972Z,92464.84
2019-05-19T17:38:50.202Z,92465.52
2019-05-19T17:41:20.537Z,92459.47
2019-05-19T17:43:50.777Z,92456.52
2019-05-19T17:46:21.126Z,92449.83
2019-05-19T17:48:51.376Z,92351.50
2019-05-19T17:51:21.637Z,92438.30
2019-05-19T17:53:51.880Z,92428.56
2019-05-19T17:56:22.489Z,92414.34
2019-05-19T17:58:53.785Z,92401.56
2019-05-19T18:01:24.079Z,92390.12
2019-05-19T18:03:54.325Z,92391.32
2019-05-19T18:06:24.589Z,92390.16
2019-05-19T18:08:54.883Z,92395.70
2019-05-19T18:11:25.159Z,92401.52
2019-05-19T18:13:56.567Z,92402.47
2019-05-19T18:16:28.187Z,92406.26
2019-05-19T18:18:58.451Z,92406.28
2019-05-19T18:21:28.818Z,92410.23
2019-05-19T18:23:59.066Z,92411.11
2019-05-19T18:26:29.347Z,92405.98
2019-05-19T18:28:59.603Z,92406.22
2019-05-19T18:31:31.275Z,92409.63
2019-05-19T18:34:02.061Z,92408.36
2019-05-19T18:36:32.376Z,92414.26
2019-05-19T18:39:02.631Z,92413.81
2019-05-19T18:41:32.960Z,92415.79
2019-05-19T18:44:03.286Z,92418.23
2019-05-19T18:46:33.644Z,92426.34
2019-05-19T18:49:03.952Z,92428.28
2019-05-19T18:51:35.382Z,92443.88
2019-05-19T18:54:06.794Z,92455.04
2019-05-19T18:56:37.066Z,92465.95
2019-05-19T18:59:07.294Z,92469.42
2019-05-19T19:01:37.572Z,92503.30
2019-05-19T19:04:07.808Z,92498.07
2019-05-19T19:06:38.069Z,92479.45
2019-05-19T19:09:08.423Z,92488.06
2019-05-19T19:11:38.744Z,92500.89
2019-05-19T19:14:08.969Z,92502.95
2019-05-19T19:16:39.243Z,92504.12
2019-05-19T19:19:09.478Z,92496.92
2019-05-19T19:21:39.751Z,92494.19
2019-05-19T19:24:09.986Z,92501.04
2019-05-19T19:26:40.252Z,92498.48
2019-05-19T19:29:10.483Z,92498.45
2019-05-19T19:31:48.134Z,92495.52
2019-05-19T19:34:12.748Z,92500.31
2019-05-19T19:36:43.014Z,92504.59
2019-05-19T19:39:13.242Z,92509.02
2019-05-19T19:41:43.790Z,92513.63
2019-05-19T19:44:14.024Z,92522.00
2019-05-19T19:46:44.303Z,92525.58
2019-05-19T19:49:14.538Z,92526.75
2019-05-19T19:51:44.981Z,92529.48
2019-05-19T19:54:15.232Z,92536.48
2019-05-19T19:56:45.504Z,92537.13
2019-05-19T19:59:15.749Z,92539.53
2019-05-19T20:01:46.043Z,92537.14
2019-05-19T20:04:16.373Z,92534.02
2019-05-19T20:06:46.656Z,92450.70
2019-05-19T20:09:16.895Z,92533.01
2019-05-19T20:11:47.211Z,92536.08
2019-05-19T20:14:17.449Z,92527.67
2019-05-19T20:16:47.738Z,92520.30
2019-05-19T20:19:17.971Z,92515.34
2019-05-19T20:21:48.234Z,92515.87
2019-05-19T20:24:18.581Z,92515.21
2019-05-19T20:26:48.861Z,92516.97
2019-05-19T20:29:19.099Z,92520.28
2019-05-19T20:31:49.363Z,92518.80
2019-05-19T20:34:19.640Z,92520.75
2019-05-19T20:36:49.910Z,92520.62
2019-05-19T20:39:20.157Z,92522.41
2019-05-19T20:41:50.447Z,92522.63
2019-05-19T20:44:20.695Z,92525.42
2019-05-19T20:46:50.967Z,92527.35
2019-05-19T20:49:21.219Z,92524.98
2019-05-19T20:51:51.490Z,92522.44
2019-05-19T20:54:21.811Z,92522.60
2019-05-19T20:56:53.061Z,92527.92
2019-05-19T20:59:23.309Z,92529.64
2019-05-19T21:01:53.594Z,92533.20
2019-05-19T21:04:23.825Z,92527.23
2019-05-19T21:06:55.157Z,92529.47
2019-05-19T21:09:25.387Z,92528.31
2019-05-19T21:11:55.654Z,92529.20
2019-05-19T21:14:25.888Z,92532.13
2019-05-19T21:16:56.440Z,92532.11
2019-05-19T21:19:26.670Z,92536.38
2019-05-19T21:21:56.934Z,92544.43
2019-05-19T21:24:27.193Z,92544.24
2019-05-19T21:26:57.512Z,92545.94
2019-05-19T21:29:27.730Z,92403.27
2019-05-19T21:31:57.984Z,92542.02
2019-05-19T21:34:28.221Z,92541.70
2019-05-19T21:36:58.498Z,92535.00
2019-05-19T21:39:28.711Z,92532.11
2019-05-19T21:41:59.042Z,92530.42
2019-05-19T21:44:29.268Z,92530.03
2019-05-19T21:46:59.563Z,92527.84
2019-05-19T21:49:29.794Z,92524.73
2019-05-19T21:52:00.076Z,92527.64
2019-05-19T21:54:30.312Z,92529.33
2019-05-19T21:57:00.581Z,92528.11
2019-05-19T21:59:30.814Z,92525.73
2019-05-19T22:02:01.082Z,92526.23
2019-05-19T22:04:31.313Z,92524.00
2019-05-19T22:07:06.053Z,92519.02
2019-05-19T22:09:36.249Z,92519.19
2019-05-19T22:12:06.517Z,92519.90
2019-05-19T22:14:36.750Z,92515.82
2019-05-19T22:17:07.019Z,92516.48
2019-05-19T22:19:37.623Z,92514.27
2019-05-19T22:22:07.881Z,92513.76
2019-05-19T22:24:38.121Z,92507.47
2019-05-19T22:27:08.375Z,92513.66
2019-05-19T22:29:38.612Z,92508.37
2019-05-19T22:32:08.867Z,92501.22
2019-05-19T22:34:39.102Z,92502.05
2019-05-19T22:37:09.359Z,92505.31
2019-05-19T22:39:39.601Z,92505.33
2019-05-19T22:42:09.856Z,92506.20
2019-05-19T22:44:40.081Z,92505.34
2019-05-19T22:47:11.315Z,92500.74
2019-05-19T22:49:41.541Z,92502.83
2019-05-19T22:52:11.815Z,92503.34
2019-05-19T22:54:42.033Z,92501.77
2019-05-19T22:57:12.291Z,92503.52
2019-05-19T22:59:42.530Z,92502.81
2019-05-19T23:02:12.803Z,92498.91
2019-05-19T23:04:43.035Z,92500.58
2019-05-19T23:07:13.301Z,92498.37
2019-05-19T23:09:43.605Z,92493.41
2019-05-19T23:12:13.857Z,92490.69
2019-05-19T23:14:44.187Z,92497.84
2019-05-19T23:17:14.718Z,92500.75
2019-05-19T23:19:44.964Z,92496.17
2019-05-19T23:22:15.241Z,92492.75
2019-05-19T23:24:45.466Z,92493.09
2019-05-19T23:27:15.740Z,92491.75
2019-05-19T23:29:45.970Z,92492.43
2019-05-19T23:32:16.233Z,92486.83
2019-05-19T23:34:46.461Z,92490.41
2019-05-19T23:37:16.724Z,92490.77
2019-05-19T23:39:46.946Z,92483.59
2019-05-19T23:42:17.205Z,92489.59
2019-05-19T23:44:47.442Z,92482.25
2019-05-19T23:47:17.690Z,92481.04
2019-05-19T23:49:47.925Z,92480.03
2019-05-19T23:52:18.178Z,92487.72
2019-05-19T23:54:48.526Z,92490.12
2019-05-19T23:57:18.804Z,92485.70
2019-05-19T23:59:49.024Z,92484.50
