createdAt,value
2023-03-29T00:00:18.476Z,3.88
2023-03-29T00:05:24.550Z,3.96
2023-03-29T00:10:25.608Z,3.96
2023-03-29T00:15:26.682Z,3.60
2023-03-29T00:20:27.996Z,3.69
2023-03-29T00:25:28.812Z,3.74
2023-03-29T00:30:29.850Z,3.82
2023-03-29T00:35:30.680Z,3.94
2023-03-29T00:40:33.438Z,3.81
2023-03-29T00:45:35.110Z,3.86
2023-03-29T00:50:42.321Z,3.76
2023-03-29T00:55:57.978Z,3.76
2023-03-29T01:01:03.837Z,3.79
2023-03-29T01:06:08.342Z,3.87
2023-03-29T01:11:15.875Z,3.96
2023-03-29T01:16:19.063Z,4.07
2023-03-29T01:21:31.555Z,4.03
2023-03-29T01:28:14.334Z,3.97
2023-03-29T01:33:24.919Z,3.87
2023-03-29T01:38:33.410Z,3.79
2023-03-29T01:44:01.511Z,3.81
2023-03-29T01:49:11.717Z,3.75
2023-03-29T01:54:20.001Z,3.86
2023-03-29T01:59:24.119Z,3.72
2023-03-29T02:04:31.750Z,3.77
2023-03-29T02:09:35.359Z,3.76
2023-03-29T02:14:38.200Z,3.58
2023-03-29T02:19:40.720Z,3.72
2023-03-29T02:24:44.372Z,3.83
2023-03-29T02:29:46.982Z,3.94
2023-03-29T02:35:05.912Z,3.95
2023-03-29T02:40:11.686Z,3.95
2023-03-29T02:45:16.462Z,4.01
2023-03-29T02:50:19.649Z,3.90
2023-03-29T02:55:22.053Z,4.02
2023-03-29T03:00:23.320Z,3.90
2023-03-29T03:05:24.915Z,3.99
2023-03-29T03:10:26.010Z,4.11
2023-03-29T03:15:26.901Z,4.16
2023-03-29T03:20:27.952Z,4.23
2023-03-29T03:25:29.333Z,4.13
2023-03-29T03:30:30.850Z,4.09
2023-03-29T03:35:50.459Z,4.07
2023-03-29T03:40:56.188Z,4.17
2023-03-29T03:45:57.388Z,4.28
2023-03-29T03:50:59.734Z,4.21
2023-03-29T03:56:08.455Z,4.25
2023-03-29T04:01:16.271Z,4.36
2023-03-29T04:06:21.795Z,4.37
2023-03-29T04:11:41.173Z,4.40
2023-03-29T04:16:42.851Z,4.45
2023-03-29T04:22:15.096Z,4.51
2023-03-29T04:27:16.689Z,4.54
2023-03-29T04:32:18.080Z,4.45
2023-03-29T04:37:30.549Z,4.31
2023-03-29T04:42:33.415Z,4.38
2023-03-29T04:47:35.642Z,4.25
2023-03-29T04:52:44.665Z,4.29
2023-03-29T04:57:46.410Z,4.33
2023-03-29T05:02:56.938Z,4.37
2023-03-29T05:07:58.363Z,4.33
2023-03-29T05:13:05.901Z,4.41
2023-03-29T05:18:07.301Z,4.41
2023-03-29T05:23:08.932Z,4.44
2023-03-29T05:28:28.875Z,4.48
2023-03-29T05:33:30.141Z,4.52
2023-03-29T05:38:35.076Z,4.58
2023-03-29T05:43:36.805Z,4.54
2023-03-29T05:48:37.754Z,4.64
2023-03-29T05:53:40.044Z,4.65
2023-03-29T05:58:41.340Z,4.64
2023-03-29T06:03:43.039Z,4.63
2023-03-29T06:08:45.635Z,4.69
2023-03-29T06:14:01.794Z,4.71
2023-03-29T06:19:03.192Z,4.70
2023-03-29T06:24:04.701Z,4.72
2023-03-29T06:29:10.588Z,4.79
2023-03-29T06:34:13.584Z,4.73
2023-03-29T06:40:45.280Z,4.76
2023-03-29T06:45:47.026Z,4.85
2023-03-29T06:50:55.708Z,4.96
2023-03-29T06:56:04.401Z,4.96
2023-03-29T07:01:16.337Z,4.88
2023-03-29T07:06:26.055Z,4.88
2023-03-29T07:11:28.375Z,4.88
2023-03-29T07:16:31.909Z,5.04
2023-03-29T07:21:42.353Z,5.15
2023-03-29T07:26:56.279Z,5.32
2023-03-29T07:32:02.004Z,5.48
2023-03-29T07:38:56.487Z,5.45
2023-03-29T07:44:04.479Z,5.88
2023-03-29T07:49:07.426Z,6.02
2023-03-29T07:54:08.475Z,6.09
2023-03-29T07:59:26.544Z,6.01
2023-03-29T08:04:36.699Z,6.27
2023-03-29T08:11:29.798Z,6.62
2023-03-29T08:16:37.095Z,6.81
2023-03-29T08:21:42.365Z,6.97
2023-03-29T08:26:43.867Z,7.28
2023-03-29T08:31:44.855Z,7.43
2023-03-29T08:36:46.321Z,7.33
2023-03-29T08:45:37.567Z,7.58
2023-03-29T08:50:47.153Z,7.77
2023-03-29T08:55:52.204Z,8.03
2023-03-29T09:01:11.970Z,8.03
2023-03-29T09:06:24.279Z,8.14
2023-03-29T09:11:56.289Z,8.30
2023-03-29T09:17:21.974Z,8.41
2023-03-29T09:22:50.171Z,8.30
2023-03-29T09:28:01.727Z,8.52
2023-03-29T09:34:48.030Z,8.19
2023-03-29T09:39:55.014Z,8.55
2023-03-29T09:45:07.596Z,8.80
2023-03-29T09:50:34.000Z,8.83
2023-03-29T09:55:39.382Z,9.01
2023-03-29T10:00:58.667Z,9.24
2023-03-29T10:06:01.942Z,9.48
2023-03-29T10:11:08.842Z,9.74
2023-03-29T10:16:19.790Z,9.83
2023-03-29T10:21:21.567Z,9.98
2023-03-29T10:26:31.093Z,10.09
2023-03-29T10:31:33.150Z,10.07
2023-03-29T10:36:34.738Z,10.32
2023-03-29T10:41:35.726Z,10.44
2023-03-29T10:46:41.980Z,10.62
2023-03-29T10:51:48.559Z,10.75
2023-03-29T10:56:57.061Z,10.96
2023-03-29T11:02:32.771Z,11.24
2023-03-29T11:08:20.731Z,11.18
2023-03-29T11:14:21.534Z,11.16
2023-03-29T11:29:44.036Z,11.38
2023-03-29T11:35:12.536Z,11.23
2023-03-29T11:41:18.951Z,11.39
2023-03-29T11:46:27.779Z,11.50
2023-03-29T11:51:35.394Z,11.47
2023-03-29T11:56:43.935Z,11.90
2023-03-29T12:01:51.316Z,12.35
2023-03-29T12:07:04.243Z,13.08
2023-03-29T12:13:42.604Z,12.92
2023-03-29T12:18:47.002Z,12.59
2023-03-29T12:23:48.479Z,12.46
2023-03-29T12:30:34.567Z,13.15
2023-03-29T12:40:28.944Z,13.55
2023-03-29T12:45:53.657Z,13.62
2023-03-29T12:51:07.129Z,12.94
2023-03-29T12:56:12.820Z,12.90
2023-03-29T13:01:32.826Z,12.88
2023-03-29T13:07:01.869Z,12.87
2023-03-29T13:12:08.141Z,13.27
2023-03-29T13:17:21.941Z,13.53
2023-03-29T13:29:23.242Z,13.79
2023-03-29T13:34:37.135Z,15.10
2023-03-29T13:39:48.828Z,15.32
2023-03-29T13:44:50.434Z,15.14
2023-03-29T13:49:54.181Z,15.24
2023-03-29T13:55:10.999Z,14.88
2023-03-29T14:00:27.805Z,14.64
2023-03-29T14:05:33.921Z,14.82
2023-03-29T14:10:40.471Z,14.36
2023-03-29T14:15:59.159Z,14.27
2023-03-29T14:21:00.914Z,14.10
2023-03-29T14:26:19.734Z,13.52
2023-03-29T14:31:39.940Z,13.32
2023-03-29T14:36:44.426Z,13.32
2023-03-29T14:41:53.155Z,13.96
2023-03-29T14:46:55.246Z,14.12
2023-03-29T14:51:57.036Z,14.23
2023-03-29T14:56:58.547Z,14.19
2023-03-29T15:01:59.387Z,13.85
2023-03-29T15:07:01.955Z,13.50
2023-03-29T15:12:02.911Z,13.22
2023-03-29T15:17:51.614Z,13.27
2023-03-29T15:23:03.778Z,13.23
2023-03-29T15:28:05.468Z,13.12
2023-03-29T15:33:19.962Z,12.94
2023-03-29T15:38:25.428Z,13.01
2023-03-29T15:43:34.546Z,12.93
2023-03-29T15:48:35.819Z,12.97
2023-03-29T15:53:36.861Z,13.03
2023-03-29T15:58:37.903Z,12.95
2023-03-29T16:03:39.395Z,12.88
2023-03-29T16:08:41.152Z,12.76
2023-03-29T16:13:42.053Z,12.54
2023-03-29T16:18:42.832Z,12.33
2023-03-29T16:23:45.090Z,12.23
2023-03-29T16:28:45.933Z,12.26
2023-03-29T16:33:46.709Z,12.29
2023-03-29T16:38:47.556Z,12.26
2023-03-29T16:43:48.704Z,12.29
2023-03-29T16:48:50.689Z,12.31
2023-03-29T16:53:51.585Z,12.30
2023-03-29T16:58:52.376Z,12.28
2023-03-29T17:03:53.591Z,12.18
2023-03-29T17:08:54.396Z,12.19
2023-03-29T17:13:55.245Z,12.18
2023-03-29T17:18:59.427Z,12.17
2023-03-29T17:24:00.343Z,12.09
2023-03-29T17:29:01.361Z,12.09
2023-03-29T17:34:02.670Z,12.07
2023-03-29T17:39:03.828Z,12.09
2023-03-29T17:44:05.175Z,12.05
2023-03-29T17:49:05.929Z,11.90
2023-03-29T17:54:07.214Z,11.90
2023-03-29T17:59:08.004Z,11.80
2023-03-29T18:04:09.431Z,11.64
2023-03-29T18:09:11.374Z,11.71
2023-03-29T18:14:12.193Z,11.71
2023-03-29T18:19:13.018Z,11.41
2023-03-29T18:24:14.701Z,11.39
2023-03-29T18:29:15.495Z,11.29
2023-03-29T18:34:16.318Z,11.19
2023-03-29T18:39:17.240Z,11.21
2023-03-29T18:44:18.617Z,11.18
2023-03-29T18:49:20.609Z,11.21
2023-03-29T18:54:21.609Z,11.24
2023-03-29T18:59:22.565Z,11.18
2023-03-29T19:04:25.726Z,11.00
2023-03-29T19:09:28.001Z,10.97
2023-03-29T19:14:31.658Z,10.86
2023-03-29T19:19:32.456Z,11.03
2023-03-29T19:24:33.321Z,10.76
2023-03-29T19:29:37.460Z,10.74
2023-03-29T19:34:38.212Z,10.76
2023-03-29T19:39:40.318Z,10.73
2023-03-29T19:44:41.064Z,10.80
2023-03-29T19:49:41.978Z,10.81
2023-03-29T19:54:43.368Z,10.68
2023-03-29T19:59:44.170Z,10.54
2023-03-29T20:04:45.484Z,10.63
2023-03-29T20:09:46.582Z,10.50
2023-03-29T20:14:47.349Z,10.36
2023-03-29T20:19:48.156Z,10.34
2023-03-29T20:24:49.333Z,10.39
2023-03-29T20:29:50.123Z,10.30
2023-03-29T20:34:51.311Z,10.22
2023-03-29T20:39:52.223Z,10.06
2023-03-29T20:44:52.968Z,10.13
2023-03-29T20:49:53.924Z,10.15
2023-03-29T20:54:54.750Z,10.09
2023-03-29T20:59:55.709Z,9.98
2023-03-29T21:04:59.393Z,10.23
2023-03-29T21:10:00.884Z,10.10
2023-03-29T21:15:02.965Z,10.07
2023-03-29T21:20:10.354Z,10.01
2023-03-29T21:25:14.695Z,10.01
2023-03-29T21:30:15.647Z,10.13
2023-03-29T21:35:16.599Z,10.14
2023-03-29T21:40:17.539Z,10.29
2023-03-29T21:45:18.427Z,10.46
2023-03-29T21:50:19.300Z,10.54
2023-03-29T21:55:20.727Z,10.63
2023-03-29T22:00:21.658Z,10.78
2023-03-29T22:05:22.565Z,10.92
2023-03-29T22:10:24.153Z,10.97
2023-03-29T22:15:28.480Z,11.17
2023-03-29T22:20:29.268Z,10.93
2023-03-29T22:25:30.242Z,10.81
2023-03-29T22:30:31.032Z,10.79
2023-03-29T22:35:34.433Z,10.67
2023-03-29T22:40:40.043Z,10.75
2023-03-29T22:45:40.862Z,11.09
2023-03-29T22:50:42.072Z,11.38
2023-03-29T22:55:43.936Z,11.40
2023-03-29T23:00:45.402Z,11.30
2023-03-29T23:05:50.903Z,11.31
2023-03-29T23:10:51.861Z,11.65
2023-03-29T23:15:55.069Z,11.79
2023-03-29T23:20:57.442Z,12.10
2023-03-29T23:25:58.416Z,12.12
2023-03-29T23:31:10.885Z,12.12
2023-03-29T23:36:14.492Z,11.90
2023-03-29T23:41:16.920Z,11.83
2023-03-29T23:46:18.064Z,11.68
2023-03-29T23:51:21.854Z,11.99
2023-03-29T23:56:22.729Z,12.06
