createdAt,value
2023-04-09T00:01:04.569Z,101320.37
2023-04-09T00:03:18.859Z,101323.61
2023-04-09T00:05:31.801Z,101330.95
2023-04-09T00:07:44.802Z,101315.61
2023-04-09T00:09:58.968Z,101316.69
2023-04-09T00:12:11.810Z,101318.02
2023-04-09T00:14:25.303Z,101322.68
2023-04-09T00:16:38.369Z,101327.98
2023-04-09T00:18:51.242Z,101325.17
2023-04-09T00:21:03.957Z,101324.48
2023-04-09T00:23:16.601Z,101319.40
2023-04-09T00:25:29.810Z,101319.30
2023-04-09T00:27:42.804Z,101319.36
2023-04-09T00:29:56.745Z,101323.94
2023-04-09T00:32:09.618Z,101324.52
2023-04-09T00:34:22.376Z,101327.94
2023-04-09T00:36:34.636Z,101323.54
2023-04-09T00:38:47.606Z,101321.02
2023-04-09T00:41:00.890Z,101320.29
2023-04-09T00:43:13.573Z,101319.02
2023-04-09T00:45:26.288Z,101313.92
2023-04-09T00:47:40.506Z,101310.41
2023-04-09T00:49:53.756Z,101309.05
2023-04-09T00:52:07.291Z,101311.77
2023-04-09T00:54:20.204Z,101313.00
2023-04-09T00:56:33.287Z,101310.80
2023-04-09T00:58:46.251Z,101308.40
2023-04-09T01:00:58.990Z,101306.65
2023-04-09T01:03:12.217Z,101304.02
2023-04-09T01:05:25.834Z,101298.42
2023-04-09T01:07:56.140Z,101296.98
2023-04-09T01:10:20.836Z,101282.43
2023-04-09T01:12:42.150Z,101283.18
2023-04-09T01:15:02.922Z,101282.94
2023-04-09T01:17:20.315Z,101278.61
2023-04-09T01:19:46.410Z,101279.48
2023-04-09T01:22:02.667Z,101279.50
2023-04-09T01:24:39.614Z,101277.94
2023-04-09T01:27:02.734Z,101275.02
2023-04-09T01:29:26.669Z,101275.61
2023-04-09T01:31:44.326Z,101278.69
2023-04-09T01:33:58.516Z,101274.38
2023-04-09T01:36:13.824Z,101277.55
2023-04-09T01:38:27.233Z,101278.06
2023-04-09T01:40:40.212Z,101283.26
2023-04-09T01:42:54.891Z,101280.50
2023-04-09T01:45:09.187Z,101282.95
2023-04-09T01:47:22.648Z,101282.87
2023-04-09T01:49:36.283Z,101279.56
2023-04-09T01:51:50.829Z,101280.97
2023-04-09T01:54:03.784Z,101285.99
2023-04-09T01:56:16.632Z,101288.88
2023-04-09T01:58:29.568Z,101289.09
2023-04-09T02:00:48.830Z,101292.67
2023-04-09T02:03:10.169Z,101295.52
2023-04-09T02:05:28.260Z,101298.00
2023-04-09T02:07:47.293Z,101304.70
2023-04-09T02:10:02.226Z,101304.27
2023-04-09T02:12:17.931Z,101299.42
2023-04-09T02:14:31.736Z,101301.03
2023-04-09T02:16:44.646Z,101305.83
2023-04-09T02:19:02.282Z,101310.78
2023-04-09T02:21:15.690Z,101308.48
2023-04-09T02:23:30.029Z,101309.67
2023-04-09T02:25:42.698Z,101303.69
2023-04-09T02:27:55.620Z,101308.39
2023-04-09T02:30:08.921Z,101304.57
2023-04-09T02:32:21.821Z,101299.32
2023-04-09T02:34:34.825Z,101294.02
2023-04-09T02:36:48.562Z,101295.44
2023-04-09T02:39:01.584Z,101292.66
2023-04-09T02:41:14.975Z,101292.99
2023-04-09T02:43:27.806Z,101289.46
2023-04-09T02:45:41.197Z,101288.73
2023-04-09T02:47:54.430Z,101283.02
2023-04-09T02:50:07.783Z,101280.80
2023-04-09T02:52:21.299Z,101280.58
2023-04-09T02:54:35.130Z,101276.50
2023-04-09T02:56:47.779Z,101278.55
2023-04-09T02:59:00.427Z,101286.16
2023-04-09T03:01:13.178Z,101286.84
2023-04-09T03:03:26.619Z,101287.39
2023-04-09T03:05:40.020Z,101284.95
2023-04-09T03:07:53.291Z,101279.48
2023-04-09T03:10:05.864Z,101283.67
2023-04-09T03:12:18.872Z,101283.48
2023-04-09T03:14:32.877Z,101278.53
2023-04-09T03:16:47.831Z,101282.51
2023-04-09T03:19:01.150Z,101281.77
2023-04-09T03:21:16.685Z,101283.52
2023-04-09T03:23:36.062Z,101288.20
2023-04-09T03:25:49.906Z,101285.23
2023-04-09T03:28:04.265Z,101290.73
2023-04-09T03:30:23.394Z,101290.81
2023-04-09T03:32:36.030Z,101290.88
2023-04-09T03:34:49.761Z,101291.55
2023-04-09T03:37:04.781Z,101296.06
2023-04-09T03:39:17.725Z,101298.44
2023-04-09T03:41:31.770Z,101303.20
2023-04-09T03:43:47.334Z,101305.33
2023-04-09T03:46:00.672Z,101306.03
2023-04-09T03:48:14.733Z,101307.38
2023-04-09T03:50:27.677Z,101308.80
2023-04-09T03:52:41.299Z,101307.16
2023-04-09T03:54:54.200Z,101300.17
2023-04-09T03:57:08.550Z,101300.02
2023-04-09T03:59:24.269Z,101306.21
2023-04-09T04:01:37.914Z,101310.33
2023-04-09T04:03:50.986Z,101316.34
2023-04-09T04:06:23.598Z,101317.27
2023-04-09T04:08:58.923Z,101321.87
2023-04-09T04:11:18.983Z,101318.61
2023-04-09T04:13:32.440Z,101319.70
2023-04-09T04:15:47.883Z,101324.47
2023-04-09T04:18:01.635Z,101326.95
2023-04-09T04:20:23.225Z,101330.14
2023-04-09T04:22:42.544Z,101328.82
2023-04-09T04:24:55.122Z,101327.59
2023-04-09T04:27:09.868Z,101327.77
2023-04-09T04:29:22.597Z,101331.77
2023-04-09T04:31:46.630Z,101334.51
2023-04-09T04:34:00.332Z,101340.66
2023-04-09T04:36:16.648Z,101339.48
2023-04-09T04:38:37.387Z,101338.74
2023-04-09T04:40:53.531Z,101340.33
2023-04-09T04:43:06.939Z,101336.23
2023-04-09T04:45:21.354Z,101341.16
2023-04-09T04:47:38.530Z,101337.69
2023-04-09T04:49:51.889Z,101336.80
2023-04-09T04:52:06.389Z,101348.05
2023-04-09T04:54:19.235Z,101347.89
2023-04-09T04:56:35.740Z,101350.37
2023-04-09T04:58:54.666Z,101351.39
2023-04-09T05:01:07.742Z,101353.95
2023-04-09T05:03:20.979Z,101349.88
2023-04-09T05:05:48.534Z,101361.34
2023-04-09T05:08:02.438Z,101360.89
2023-04-09T05:10:16.204Z,101357.80
2023-04-09T05:12:34.348Z,101358.48
2023-04-09T05:14:47.870Z,101360.41
2023-04-09T05:17:00.769Z,101361.94
2023-04-09T05:19:18.811Z,101359.34
2023-04-09T05:21:32.773Z,101343.87
2023-04-09T05:23:46.028Z,101342.09
2023-04-09T05:25:58.678Z,101346.59
2023-04-09T05:28:22.361Z,101344.40
2023-04-09T05:30:39.375Z,101344.39
2023-04-09T05:32:52.362Z,101345.45
2023-04-09T05:35:06.983Z,101346.57
2023-04-09T05:37:24.617Z,101350.89
2023-04-09T05:39:38.183Z,101344.92
2023-04-09T05:41:51.492Z,101345.52
2023-04-09T05:44:15.083Z,101340.65
2023-04-09T05:46:30.249Z,101332.64
2023-04-09T05:48:43.270Z,101338.60
2023-04-09T05:51:01.026Z,101343.64
2023-04-09T05:53:14.264Z,101344.59
2023-04-09T05:55:28.332Z,101349.70
2023-04-09T05:57:46.477Z,101347.14
2023-04-09T05:59:59.827Z,101343.71
2023-04-09T06:02:13.536Z,101347.70
2023-04-09T06:04:27.222Z,101348.98
2023-04-09T06:06:40.497Z,101349.94
2023-04-09T06:08:53.361Z,101347.90
2023-04-09T06:11:09.005Z,101349.48
2023-04-09T06:13:22.331Z,101347.40
2023-04-09T06:15:36.486Z,101345.25
2023-04-09T06:17:49.667Z,101341.70
2023-04-09T06:20:02.390Z,101338.28
2023-04-09T06:22:15.471Z,101339.98
2023-04-09T06:24:28.655Z,101338.72
2023-04-09T06:26:41.745Z,101337.85
2023-04-09T06:28:54.873Z,101332.96
2023-04-09T06:31:07.656Z,101330.98
2023-04-09T06:33:20.801Z,101327.69
2023-04-09T06:35:33.583Z,101329.46
2023-04-09T06:37:46.228Z,101325.58
2023-04-09T06:40:01.419Z,101330.23
2023-04-09T06:42:14.386Z,101330.51
2023-04-09T06:44:36.485Z,101328.77
2023-04-09T06:46:49.542Z,101329.27
2023-04-09T06:49:02.213Z,101337.23
2023-04-09T06:51:15.999Z,101338.19
2023-04-09T06:53:28.691Z,101328.77
2023-04-09T06:55:41.265Z,101323.04
2023-04-09T06:57:54.872Z,101321.96
2023-04-09T07:00:08.018Z,101319.90
2023-04-09T07:02:21.756Z,101329.89
2023-04-09T07:04:34.493Z,101329.33
2023-04-09T07:06:47.410Z,101323.68
2023-04-09T07:09:00.223Z,101323.67
2023-04-09T07:11:13.291Z,101326.54
2023-04-09T07:13:26.017Z,101328.06
2023-04-09T07:15:40.577Z,101336.09
2023-04-09T07:17:54.510Z,101331.98
2023-04-09T07:20:07.997Z,101326.39
2023-04-09T07:22:20.730Z,101314.08
2023-04-09T07:24:33.824Z,101314.05
2023-04-09T07:26:46.480Z,101313.05
2023-04-09T07:29:00.007Z,101309.84
2023-04-09T07:31:12.639Z,101313.05
2023-04-09T07:33:25.390Z,101319.65
2023-04-09T07:35:38.079Z,101318.97
2023-04-09T07:37:50.773Z,101332.23
2023-04-09T07:40:05.036Z,101332.52
2023-04-09T07:42:18.448Z,101333.51
2023-04-09T07:44:30.969Z,101335.96
2023-04-09T07:46:43.709Z,101339.23
2023-04-09T07:48:56.251Z,101342.05
2023-04-09T07:51:08.875Z,101341.35
2023-04-09T07:53:21.444Z,101334.58
2023-04-09T07:55:34.295Z,101339.59
2023-04-09T07:57:47.011Z,101338.36
2023-04-09T08:00:01.043Z,101331.90
2023-04-09T08:02:15.439Z,101329.91
2023-04-09T08:04:29.309Z,101327.19
2023-04-09T08:06:42.179Z,101325.54
2023-04-09T08:08:54.993Z,101327.58
2023-04-09T08:11:08.276Z,101327.16
2023-04-09T08:13:21.304Z,101325.48
2023-04-09T08:15:33.817Z,101327.59
2023-04-09T08:17:46.780Z,101331.65
2023-04-09T08:19:59.540Z,101335.44
2023-04-09T08:22:12.740Z,101337.92
2023-04-09T08:24:25.371Z,101341.59
2023-04-09T08:26:38.567Z,101346.25
2023-04-09T08:28:53.360Z,101348.58
2023-04-09T08:31:06.725Z,101343.34
2023-04-09T08:33:20.071Z,101342.56
2023-04-09T08:35:33.695Z,101348.38
2023-04-09T08:37:47.105Z,101344.43
2023-04-09T08:39:59.875Z,101346.64
2023-04-09T08:42:13.683Z,101344.88
2023-04-09T08:44:29.188Z,101343.36
2023-04-09T08:46:41.894Z,101345.58
2023-04-09T08:48:56.443Z,101346.65
2023-04-09T08:51:09.269Z,101343.27
2023-04-09T08:53:25.151Z,101336.52
2023-04-09T08:55:38.572Z,101333.84
2023-04-09T08:57:51.293Z,101337.97
2023-04-09T09:00:04.595Z,101333.57
2023-04-09T09:02:17.879Z,101338.70
2023-04-09T09:04:46.762Z,101339.09
2023-04-09T09:07:09.726Z,101340.25
2023-04-09T09:09:22.848Z,101344.27
2023-04-09T09:11:35.911Z,101343.64
2023-04-09T09:13:49.248Z,101339.67
2023-04-09T09:16:17.862Z,101340.17
2023-04-09T09:18:44.918Z,101335.73
2023-04-09T09:21:12.895Z,101338.86
2023-04-09T09:23:40.733Z,101335.86
2023-04-09T09:25:53.639Z,101337.06
2023-04-09T09:28:13.812Z,101339.77
2023-04-09T09:30:33.587Z,101336.84
2023-04-09T09:32:46.751Z,101335.61
2023-04-09T09:35:08.111Z,101332.57
2023-04-09T09:37:34.159Z,101331.05
2023-04-09T09:39:50.993Z,101332.38
2023-04-09T09:42:14.747Z,101327.22
2023-04-09T09:44:39.060Z,101332.21
2023-04-09T09:46:51.757Z,101335.95
2023-04-09T09:49:04.663Z,101328.70
2023-04-09T09:51:18.623Z,101328.83
2023-04-09T09:53:33.074Z,101332.52
2023-04-09T09:55:51.328Z,101337.02
2023-04-09T09:58:06.658Z,101342.19
2023-04-09T10:00:23.931Z,101339.63
2023-04-09T10:02:43.961Z,101342.44
2023-04-09T10:04:57.407Z,101342.05
2023-04-09T10:07:11.099Z,101342.88
2023-04-09T10:09:24.601Z,101339.32
2023-04-09T10:11:39.656Z,101347.83
2023-04-09T10:13:57.136Z,101342.30
2023-04-09T10:16:12.356Z,101346.74
2023-04-09T10:18:24.888Z,101358.53
2023-04-09T10:20:44.915Z,101367.71
2023-04-09T10:22:59.791Z,101360.93
2023-04-09T10:25:14.271Z,101364.58
2023-04-09T10:27:27.253Z,101366.06
2023-04-09T10:29:46.219Z,101376.55
2023-04-09T10:32:10.654Z,101387.65
2023-04-09T10:34:24.582Z,101386.57
2023-04-09T10:36:37.947Z,101385.30
2023-04-09T10:38:52.210Z,101384.02
2023-04-09T10:41:09.713Z,101388.65
2023-04-09T10:43:25.352Z,101395.52
2023-04-09T10:45:49.447Z,101398.84
2023-04-09T10:48:06.445Z,101402.17
2023-04-09T10:50:29.041Z,101399.85
2023-04-09T10:52:43.395Z,101395.16
2023-04-09T10:54:57.019Z,101394.20
2023-04-09T10:57:20.887Z,101397.29
2023-04-09T10:59:33.807Z,101393.77
2023-04-09T11:01:55.309Z,101390.73
2023-04-09T11:04:20.629Z,101389.96
2023-04-09T11:06:34.711Z,101384.22
2023-04-09T11:08:50.555Z,101379.89
2023-04-09T11:11:04.056Z,101378.80
2023-04-09T11:13:21.073Z,101385.64
2023-04-09T11:15:34.719Z,101388.36
2023-04-09T11:17:47.746Z,101386.48
2023-04-09T11:20:01.032Z,101388.67
2023-04-09T11:22:13.774Z,101388.51
2023-04-09T11:24:26.883Z,101388.59
2023-04-09T11:26:42.986Z,101387.75
2023-04-09T11:28:58.964Z,101390.71
2023-04-09T11:31:13.218Z,101391.39
2023-04-09T11:33:25.721Z,101378.69
2023-04-09T11:35:40.226Z,101374.63
2023-04-09T11:37:55.685Z,101374.41
2023-04-09T11:40:09.160Z,101375.44
2023-04-09T11:42:23.045Z,101364.34
2023-04-09T11:44:35.456Z,101361.16
2023-04-09T11:46:48.870Z,101357.46
2023-04-09T11:49:02.390Z,101356.22
2023-04-09T11:51:15.588Z,101355.33
2023-04-09T11:53:33.342Z,101352.66
2023-04-09T11:55:46.209Z,101352.55
2023-04-09T11:58:01.879Z,101353.64
2023-04-09T12:00:17.860Z,101363.86
2023-04-09T12:02:33.217Z,101367.41
2023-04-09T12:04:55.507Z,101374.69
2023-04-09T12:07:12.141Z,101379.48
2023-04-09T12:09:24.887Z,101377.49
2023-04-09T12:11:40.184Z,101368.88
2023-04-09T12:14:02.361Z,101360.86
2023-04-09T12:16:15.257Z,101363.87
2023-04-09T12:18:28.004Z,101374.96
2023-04-09T12:20:42.393Z,101372.81
2023-04-09T12:22:55.040Z,101377.02
2023-04-09T12:25:08.295Z,101375.30
2023-04-09T12:27:20.887Z,101383.73
2023-04-09T12:29:34.644Z,101384.64
2023-04-09T12:31:47.697Z,101364.11
2023-04-09T12:34:00.361Z,101360.86
2023-04-09T12:36:14.027Z,101373.52
2023-04-09T12:38:27.804Z,101385.84
2023-04-09T12:40:41.290Z,101385.02
2023-04-09T12:42:54.967Z,101382.41
2023-04-09T12:45:07.901Z,101399.11
2023-04-09T12:47:21.032Z,101408.35
2023-04-09T12:49:34.138Z,101414.16
2023-04-09T12:51:48.763Z,101405.31
2023-04-09T12:54:01.972Z,101397.02
2023-04-09T12:56:15.169Z,101389.52
2023-04-09T12:58:27.925Z,101380.38
2023-04-09T13:00:40.928Z,101375.16
2023-04-09T13:02:54.015Z,101370.71
2023-04-09T13:05:07.533Z,101372.94
2023-04-09T13:07:20.497Z,101375.70
2023-04-09T13:09:33.043Z,101381.26
2023-04-09T13:11:45.686Z,101373.92
2023-04-09T13:13:58.858Z,101369.75
2023-04-09T13:16:12.280Z,101378.98
2023-04-09T13:18:25.002Z,101379.36
2023-04-09T13:20:37.715Z,101383.04
2023-04-09T13:22:50.400Z,101382.24
2023-04-09T13:25:03.050Z,101380.60
2023-04-09T13:27:15.694Z,101386.58
2023-04-09T13:29:30.382Z,101394.92
2023-04-09T13:31:43.483Z,101398.47
2023-04-09T13:33:56.372Z,101393.59
2023-04-09T13:36:09.411Z,101385.14
2023-04-09T13:38:22.180Z,101387.78
2023-04-09T13:40:34.860Z,101399.05
2023-04-09T13:42:47.717Z,101405.48
2023-04-09T13:45:00.874Z,101405.13
2023-04-09T13:47:14.702Z,101410.33
2023-04-09T13:49:28.436Z,101418.10
2023-04-09T13:51:40.918Z,101425.82
2023-04-09T13:53:53.638Z,101427.84
2023-04-09T13:56:06.552Z,101419.84
2023-04-09T13:58:19.211Z,101416.66
2023-04-09T14:00:32.092Z,101414.35
2023-04-09T14:02:45.022Z,101410.42
2023-04-09T14:04:58.061Z,101412.94
2023-04-09T14:07:11.463Z,101408.34
2023-04-09T14:09:24.514Z,101413.38
2023-04-09T14:11:37.213Z,101408.77
2023-04-09T14:13:49.791Z,101406.73
2023-04-09T14:16:02.894Z,101403.07
2023-04-09T14:18:15.446Z,101402.98
2023-04-09T14:20:28.352Z,101392.05
2023-04-09T14:22:42.598Z,101381.70
2023-04-09T14:24:55.389Z,101377.60
2023-04-09T14:27:07.913Z,101378.11
2023-04-09T14:29:20.529Z,101375.80
2023-04-09T14:31:34.697Z,101379.53
2023-04-09T14:33:47.416Z,101383.41
2023-04-09T14:36:00.429Z,101379.39
2023-04-09T14:38:13.154Z,101373.63
2023-04-09T14:40:26.348Z,101375.00
2023-04-09T14:42:39.797Z,101378.91
2023-04-09T14:44:52.660Z,101380.58
2023-04-09T14:47:05.812Z,101385.45
2023-04-09T14:49:18.569Z,101386.83
2023-04-09T14:51:31.543Z,101390.48
2023-04-09T14:53:44.293Z,101394.61
2023-04-09T14:55:57.377Z,101396.27
2023-04-09T14:58:10.008Z,101390.80
2023-04-09T15:00:22.985Z,101390.48
2023-04-09T15:02:36.405Z,101394.84
2023-04-09T15:04:50.114Z,101403.02
2023-04-09T15:07:02.991Z,101405.91
2023-04-09T15:09:15.825Z,101405.88
2023-04-09T15:11:29.030Z,101410.66
2023-04-09T15:13:41.769Z,101421.56
2023-04-09T15:15:54.880Z,101430.88
2023-04-09T15:18:08.281Z,101441.93
2023-04-09T15:20:21.005Z,101441.55
2023-04-09T15:22:33.743Z,101440.33
2023-04-09T15:24:46.438Z,101435.86
2023-04-09T15:26:59.805Z,101436.15
2023-04-09T15:29:13.990Z,101434.52
2023-04-09T15:31:27.109Z,101433.98
2023-04-09T15:33:40.115Z,101433.20
2023-04-09T15:35:52.823Z,101439.73
2023-04-09T15:38:05.750Z,101445.09
2023-04-09T15:40:19.672Z,101452.95
2023-04-09T15:42:32.504Z,101459.92
2023-04-09T15:44:45.239Z,101452.73
2023-04-09T15:46:58.864Z,101449.61
2023-04-09T15:49:13.123Z,101452.69
2023-04-09T15:51:26.336Z,101458.06
2023-04-09T15:53:38.961Z,101452.83
2023-04-09T15:55:51.759Z,101443.26
2023-04-09T15:58:04.689Z,101445.98
2023-04-09T16:00:18.309Z,101433.11
2023-04-09T16:02:30.912Z,101437.27
2023-04-09T16:04:43.960Z,101439.52
2023-04-09T16:06:57.542Z,101431.77
2023-04-09T16:09:10.512Z,101439.19
2023-04-09T16:11:23.492Z,101437.81
2023-04-09T16:13:36.610Z,101437.23
2023-04-09T16:15:50.580Z,101448.23
2023-04-09T16:18:03.409Z,101442.00
2023-04-09T16:20:17.439Z,101436.98
2023-04-09T16:22:30.043Z,101451.21
2023-04-09T16:24:43.051Z,101446.23
2023-04-09T16:26:55.560Z,101447.70
2023-04-09T16:29:08.223Z,101454.77
2023-04-09T16:31:21.686Z,101438.80
2023-04-09T16:33:35.177Z,101441.85
2023-04-09T16:35:48.289Z,101444.48
2023-04-09T16:38:01.162Z,101442.61
2023-04-09T16:40:15.765Z,101443.65
2023-04-09T16:42:31.381Z,101454.69
2023-04-09T16:44:44.531Z,101456.17
2023-04-09T16:46:57.548Z,101454.72
2023-04-09T16:49:10.653Z,101452.33
2023-04-09T16:51:25.177Z,101453.40
2023-04-09T16:53:39.024Z,101453.95
2023-04-09T16:55:51.965Z,101468.20
2023-04-09T16:58:06.074Z,101466.56
2023-04-09T17:00:21.913Z,101458.80
2023-04-09T17:02:35.196Z,101457.23
2023-04-09T17:04:48.472Z,101455.74
2023-04-09T17:07:01.586Z,101466.29
2023-04-09T17:09:14.177Z,101467.84
2023-04-09T17:11:26.903Z,101476.22
2023-04-09T17:13:40.078Z,101469.73
2023-04-09T17:15:52.523Z,101475.73
2023-04-09T17:18:05.315Z,101470.22
2023-04-09T17:20:19.644Z,101474.30
2023-04-09T17:22:33.143Z,101486.86
2023-04-09T17:24:46.016Z,101487.57
2023-04-09T17:26:59.706Z,101497.00
2023-04-09T17:29:12.778Z,101489.13
2023-04-09T17:31:26.086Z,101480.98
2023-04-09T17:33:40.233Z,101484.58
2023-04-09T17:35:53.953Z,101486.66
2023-04-09T17:38:06.625Z,101483.02
2023-04-09T17:40:21.656Z,101495.31
2023-04-09T17:42:34.811Z,101490.98
2023-04-09T17:44:48.753Z,101497.47
2023-04-09T17:47:01.882Z,101492.17
2023-04-09T17:49:14.405Z,101491.92
2023-04-09T17:51:28.209Z,101492.85
2023-04-09T17:53:41.532Z,101493.39
2023-04-09T17:55:54.825Z,101497.02
2023-04-09T17:58:07.931Z,101497.84
2023-04-09T18:00:21.352Z,101497.46
2023-04-09T18:02:35.933Z,101501.53
2023-04-09T18:04:49.556Z,101498.81
2023-04-09T18:07:02.486Z,101502.00
2023-04-09T18:09:17.063Z,101508.88
2023-04-09T18:11:30.684Z,101510.48
2023-04-09T18:13:43.288Z,101516.29
2023-04-09T18:15:56.265Z,101517.14
2023-04-09T18:18:09.167Z,101518.06
2023-04-09T18:20:21.813Z,101513.56
2023-04-09T18:22:36.286Z,101514.36
2023-04-09T18:24:49.759Z,101515.54
2023-04-09T18:27:03.349Z,101508.98
2023-04-09T18:29:15.852Z,101505.09
2023-04-09T18:31:28.797Z,101513.50
2023-04-09T18:33:41.676Z,101517.00
2023-04-09T18:35:54.383Z,101524.23
2023-04-09T18:38:07.266Z,101526.05
2023-04-09T18:40:21.338Z,101526.14
2023-04-09T18:42:33.978Z,101531.77
2023-04-09T18:44:46.949Z,101537.29
2023-04-09T18:47:00.785Z,101538.56
2023-04-09T18:49:13.438Z,101543.34
2023-04-09T18:51:26.378Z,101549.81
2023-04-09T18:53:39.124Z,101548.04
2023-04-09T18:55:52.009Z,101554.46
2023-04-09T18:58:06.382Z,101555.52
2023-04-09T19:00:20.002Z,101560.85
2023-04-09T19:02:33.012Z,101564.33
2023-04-09T19:04:46.269Z,101559.58
2023-04-09T19:06:59.228Z,101560.08
2023-04-09T19:09:11.884Z,101562.12
2023-04-09T19:11:24.942Z,101562.81
2023-04-09T19:13:37.673Z,101564.61
2023-04-09T19:15:50.664Z,101567.06
2023-04-09T19:18:03.574Z,101567.61
2023-04-09T19:20:17.360Z,101563.58
2023-04-09T19:22:30.076Z,101562.36
2023-04-09T19:24:42.676Z,101560.95
2023-04-09T19:26:55.766Z,101563.98
2023-04-09T19:29:08.792Z,101565.23
2023-04-09T19:31:21.449Z,101563.85
2023-04-09T19:33:35.385Z,101565.08
2023-04-09T19:35:48.401Z,101569.98
2023-04-09T19:38:04.166Z,101564.04
2023-04-09T19:40:19.332Z,101563.98
2023-04-09T19:42:32.896Z,101564.08
2023-04-09T19:44:45.874Z,101559.80
2023-04-09T19:46:58.751Z,101552.62
2023-04-09T19:49:11.937Z,101547.04
2023-04-09T19:51:25.527Z,101544.43
2023-04-09T19:53:38.876Z,101539.60
2023-04-09T19:55:51.633Z,101532.64
2023-04-09T19:58:05.117Z,101526.77
2023-04-09T20:00:18.836Z,101524.70
2023-04-09T20:02:32.901Z,101526.98
2023-04-09T20:04:46.229Z,101526.02
2023-04-09T20:06:58.881Z,101524.50
2023-04-09T20:09:13.544Z,101522.63
2023-04-09T20:11:27.194Z,101526.36
2023-04-09T20:13:39.837Z,101529.13
2023-04-09T20:15:52.816Z,101530.42
2023-04-09T20:18:05.438Z,101526.11
2023-04-09T20:20:21.046Z,101522.64
2023-04-09T20:22:33.738Z,101525.93
2023-04-09T20:24:46.368Z,101530.64
2023-04-09T20:27:00.838Z,101539.38
2023-04-09T20:29:13.927Z,101542.59
2023-04-09T20:31:27.879Z,101537.39
2023-04-09T20:33:41.086Z,101546.15
2023-04-09T20:35:54.307Z,101544.39
2023-04-09T20:38:07.021Z,101545.19
2023-04-09T20:40:19.988Z,101546.17
2023-04-09T20:42:32.864Z,101540.73
2023-04-09T20:44:46.170Z,101539.95
2023-04-09T20:46:59.229Z,101533.03
2023-04-09T20:49:12.073Z,101528.27
2023-04-09T20:51:24.657Z,101524.92
2023-04-09T20:53:37.521Z,101527.03
2023-04-09T20:55:50.273Z,101528.92
2023-04-09T20:58:03.946Z,101525.08
2023-04-09T21:00:19.109Z,101523.42
2023-04-09T21:02:32.099Z,101525.11
2023-04-09T21:04:45.008Z,101528.43
2023-04-09T21:06:57.749Z,101525.67
2023-04-09T21:09:11.370Z,101527.17
2023-04-09T21:11:24.088Z,101532.45
2023-04-09T21:13:53.222Z,101538.72
2023-04-09T21:16:07.920Z,101536.09
2023-04-09T21:18:20.711Z,101530.39
2023-04-09T21:20:33.587Z,101528.59
2023-04-09T21:22:46.240Z,101535.95
2023-04-09T21:24:59.570Z,101535.04
2023-04-09T21:27:12.261Z,101539.45
2023-04-09T21:29:25.898Z,101542.08
2023-04-09T21:31:39.841Z,101545.06
2023-04-09T21:33:53.495Z,101552.13
2023-04-09T21:36:08.449Z,101554.38
2023-04-09T21:38:21.336Z,101559.88
2023-04-09T21:40:34.660Z,101565.44
2023-04-09T21:42:47.827Z,101565.65
2023-04-09T21:45:00.803Z,101565.23
2023-04-09T21:47:15.293Z,101564.27
2023-04-09T21:49:28.446Z,101564.23
2023-04-09T21:51:41.501Z,101565.90
2023-04-09T21:53:54.378Z,101561.14
2023-04-09T21:56:07.136Z,101559.52
2023-04-09T21:58:20.170Z,101556.83
2023-04-09T22:00:33.404Z,101561.45
2023-04-09T22:02:47.266Z,101550.91
2023-04-09T22:05:02.318Z,101548.44
2023-04-09T22:07:15.709Z,101543.36
2023-04-09T22:09:28.255Z,101545.56
2023-04-09T22:11:42.566Z,101546.59
2023-04-09T22:13:55.468Z,101543.15
2023-04-09T22:16:09.866Z,101542.02
2023-04-09T22:18:22.712Z,101534.40
2023-04-09T22:20:36.176Z,101534.61
2023-04-09T22:22:49.414Z,101535.45
2023-04-09T22:25:02.134Z,101530.16
2023-04-09T22:27:14.951Z,101528.80
2023-04-09T22:29:27.709Z,101525.41
2023-04-09T22:31:41.979Z,101526.34
2023-04-09T22:33:55.122Z,101525.17
2023-04-09T22:36:08.939Z,101531.20
2023-04-09T22:38:21.790Z,101533.98
2023-04-09T22:40:35.029Z,101529.83
2023-04-09T22:42:49.768Z,101533.58
2023-04-09T22:45:03.890Z,101532.36
2023-04-09T22:47:17.100Z,101539.10
2023-04-09T22:49:30.346Z,101534.27
2023-04-09T22:51:43.790Z,101529.80
2023-04-09T22:53:57.750Z,101531.19
2023-04-09T22:56:11.919Z,101523.13
2023-04-09T22:58:25.205Z,101532.30
2023-04-09T23:00:38.678Z,101537.81
2023-04-09T23:02:52.068Z,101544.80
2023-04-09T23:05:05.392Z,101549.20
2023-04-09T23:07:18.000Z,101547.70
2023-04-09T23:09:31.662Z,101554.73
2023-04-09T23:11:44.948Z,101556.89
2023-04-09T23:13:57.585Z,101557.60
2023-04-09T23:16:13.810Z,101556.89
2023-04-09T23:18:26.614Z,101554.88
2023-04-09T23:20:39.591Z,101555.80
2023-04-09T23:22:54.106Z,101555.02
2023-04-09T23:25:07.253Z,101551.73
2023-04-09T23:27:19.952Z,101557.66
2023-04-09T23:29:35.184Z,101551.87
2023-04-09T23:31:49.154Z,101553.38
2023-04-09T23:34:02.853Z,101552.73
2023-04-09T23:36:16.528Z,101553.05
2023-04-09T23:38:29.441Z,101558.69
2023-04-09T23:40:42.321Z,101559.13
2023-04-09T23:42:55.800Z,101559.48
2023-04-09T23:45:11.856Z,101561.91
2023-04-09T23:47:25.287Z,101559.71
2023-04-09T23:49:38.325Z,101559.39
2023-04-09T23:51:51.509Z,101560.23
2023-04-09T23:54:04.992Z,101559.73
2023-04-09T23:56:18.730Z,101560.68
2023-04-09T23:58:31.678Z,101555.15
