createdAt,value
2022-10-20T00:01:17.015Z,8.20
2022-10-20T00:03:44.846Z,8.20
2022-10-20T00:06:25.186Z,8.20
2022-10-20T00:08:54.324Z,8.20
2022-10-20T00:11:23.938Z,8.20
2022-10-20T00:13:53.695Z,8.20
2022-10-20T00:16:21.544Z,8.10
2022-10-20T00:18:49.193Z,8.10
2022-10-20T00:21:24.275Z,8.10
2022-10-20T00:23:51.720Z,8.10
2022-10-20T00:26:24.773Z,8.10
2022-10-20T00:28:52.980Z,8.00
2022-10-20T00:31:22.323Z,8.00
2022-10-20T00:33:49.581Z,8.00
2022-10-20T00:36:20.060Z,8.00
2022-10-20T00:38:47.176Z,7.90
2022-10-20T00:41:20.912Z,7.90
2022-10-20T00:44:01.686Z,7.90
2022-10-20T00:46:39.563Z,7.90
2022-10-20T00:49:22.605Z,7.90
2022-10-20T00:51:54.777Z,7.80
2022-10-20T00:54:26.072Z,7.80
2022-10-20T00:56:56.140Z,7.80
2022-10-20T00:59:30.248Z,7.80
2022-10-20T01:02:00.026Z,7.80
2022-10-20T01:04:30.466Z,7.80
2022-10-20T01:06:58.787Z,7.80
2022-10-20T01:09:26.016Z,7.70
2022-10-20T01:12:10.478Z,7.70
2022-10-20T01:14:49.017Z,7.70
2022-10-20T01:17:42.861Z,7.70
2022-10-20T01:20:36.943Z,7.70
2022-10-20T01:23:24.097Z,7.70
2022-10-20T01:26:16.888Z,7.70
2022-10-20T01:29:01.192Z,7.70
2022-10-20T01:32:03.675Z,7.70
2022-10-20T01:34:32.997Z,7.70
2022-10-20T01:37:28.137Z,7.70
2022-10-20T01:40:31.940Z,7.70
2022-10-20T01:43:04.984Z,7.70
2022-10-20T01:45:35.456Z,7.70
2022-10-20T01:48:06.958Z,7.60
2022-10-20T01:50:35.921Z,7.60
2022-10-20T01:53:03.986Z,7.60
2022-10-20T01:55:31.657Z,7.60
2022-10-20T01:58:10.373Z,7.60
2022-10-20T02:00:39.362Z,7.60
2022-10-20T02:03:47.108Z,7.60
2022-10-20T02:07:09.696Z,7.60
2022-10-20T02:09:44.494Z,7.60
2022-10-20T02:12:22.736Z,7.50
2022-10-20T02:14:50.832Z,7.50
2022-10-20T02:17:20.134Z,7.50
2022-10-20T02:19:50.502Z,7.50
2022-10-20T02:22:19.557Z,7.40
2022-10-20T02:24:47.964Z,7.40
2022-10-20T02:27:30.847Z,7.40
2022-10-20T02:30:04.225Z,7.40
2022-10-20T02:32:33.844Z,7.30
2022-10-20T02:35:06.759Z,7.40
2022-10-20T02:37:34.559Z,7.30
2022-10-20T02:40:01.826Z,7.30
2022-10-20T02:42:29.334Z,7.30
2022-10-20T02:44:56.217Z,7.30
2022-10-20T02:47:23.415Z,7.30
2022-10-20T02:49:50.213Z,7.30
2022-10-20T02:52:17.186Z,7.30
2022-10-20T02:54:44.340Z,7.30
2022-10-20T02:57:11.156Z,7.30
2022-10-20T02:59:38.225Z,7.30
2022-10-20T03:02:05.364Z,7.30
2022-10-20T03:04:32.201Z,7.20
2022-10-20T03:06:59.644Z,7.20
2022-10-20T03:09:26.618Z,7.20
2022-10-20T03:11:53.875Z,7.20
2022-10-20T03:14:20.700Z,7.20
2022-10-20T03:16:47.764Z,7.20
2022-10-20T03:19:14.638Z,7.20
2022-10-20T03:21:41.510Z,7.20
2022-10-20T03:24:08.920Z,7.20
2022-10-20T03:26:36.210Z,7.10
2022-10-20T03:29:03.420Z,7.10
2022-10-20T03:31:30.289Z,7.10
2022-10-20T03:33:57.116Z,7.10
2022-10-20T03:36:24.365Z,7.10
2022-10-20T03:38:51.230Z,7.10
2022-10-20T03:41:20.218Z,7.10
2022-10-20T03:43:47.041Z,7.10
2022-10-20T03:46:13.971Z,7.10
2022-10-20T03:48:41.440Z,7.00
2022-10-20T03:51:11.570Z,7.10
2022-10-20T03:53:39.056Z,7.00
2022-10-20T03:56:16.087Z,7.10
2022-10-20T03:58:42.904Z,7.00
2022-10-20T04:01:15.992Z,7.00
2022-10-20T04:03:44.834Z,7.00
2022-10-20T04:06:15.957Z,7.00
2022-10-20T04:08:43.034Z,7.00
2022-10-20T04:11:10.110Z,7.00
2022-10-20T04:13:37.296Z,7.00
2022-10-20T04:16:04.240Z,6.90
2022-10-20T04:21:25.700Z,6.90
2022-10-20T04:23:52.833Z,6.90
2022-10-20T04:26:19.916Z,6.80
2022-10-20T04:28:47.272Z,6.80
2022-10-20T04:31:14.278Z,6.80
2022-10-20T04:33:41.199Z,6.80
2022-10-20T04:36:12.445Z,6.80
2022-10-20T04:38:39.703Z,6.80
2022-10-20T04:41:06.736Z,6.80
2022-10-20T04:43:34.866Z,6.80
2022-10-20T04:46:08.361Z,6.80
2022-10-20T04:48:37.462Z,6.80
2022-10-20T04:51:11.154Z,6.80
2022-10-20T04:53:38.753Z,6.80
2022-10-20T04:56:08.740Z,6.80
2022-10-20T04:58:42.232Z,6.80
2022-10-20T05:01:10.138Z,6.80
2022-10-20T05:03:43.605Z,6.80
2022-10-20T05:06:32.796Z,6.80
2022-10-20T05:09:05.479Z,6.80
2022-10-20T05:11:36.715Z,6.80
2022-10-20T05:14:03.860Z,6.80
2022-10-20T05:16:31.126Z,6.80
2022-10-20T05:18:58.168Z,6.80
2022-10-20T05:21:29.165Z,6.80
2022-10-20T05:24:02.581Z,6.80
2022-10-20T05:26:34.422Z,6.80
2022-10-20T05:29:04.059Z,6.80
2022-10-20T05:31:30.972Z,6.80
2022-10-20T05:33:58.074Z,6.80
2022-10-20T05:36:27.430Z,6.80
2022-10-20T05:38:56.117Z,6.80
2022-10-20T05:41:33.434Z,6.80
2022-10-20T05:44:06.188Z,6.80
2022-10-20T05:46:37.805Z,6.90
2022-10-20T05:49:04.866Z,6.80
2022-10-20T05:51:35.532Z,6.90
2022-10-20T05:54:03.555Z,6.90
2022-10-20T05:59:28.632Z,6.90
2022-10-20T06:01:55.469Z,6.90
2022-10-20T06:04:24.152Z,6.90
2022-10-20T06:06:53.050Z,6.90
2022-10-20T06:09:21.670Z,6.90
2022-10-20T06:11:49.845Z,7.00
2022-10-20T06:14:17.653Z,7.00
2022-10-20T06:16:44.833Z,7.00
2022-10-20T06:19:11.924Z,7.00
2022-10-20T06:21:38.923Z,7.00
2022-10-20T06:24:07.286Z,7.00
2022-10-20T06:26:38.405Z,7.10
2022-10-20T06:29:09.787Z,7.10
2022-10-20T06:31:42.766Z,7.10
2022-10-20T06:34:14.117Z,7.10
2022-10-20T06:36:42.183Z,7.10
2022-10-20T06:39:13.630Z,7.20
2022-10-20T06:41:41.325Z,7.20
2022-10-20T06:44:20.193Z,7.30
2022-10-20T06:46:47.481Z,7.50
2022-10-20T06:49:15.353Z,7.60
2022-10-20T06:51:44.184Z,7.80
2022-10-20T06:54:11.610Z,8.10
2022-10-20T06:56:39.953Z,8.30
2022-10-20T06:59:07.606Z,8.60
2022-10-20T07:01:37.138Z,8.90
2022-10-20T07:04:11.686Z,9.20
2022-10-20T07:06:41.852Z,9.60
2022-10-20T07:09:14.776Z,9.90
2022-10-20T07:11:42.564Z,10.00
2022-10-20T07:14:13.573Z,10.60
2022-10-20T07:16:40.827Z,11.00
2022-10-20T07:19:07.814Z,11.40
2022-10-20T07:21:39.146Z,11.70
2022-10-20T07:24:07.953Z,12.10
2022-10-20T07:26:39.495Z,12.50
2022-10-20T07:29:06.901Z,12.80
2022-10-20T07:31:41.957Z,13.20
2022-10-20T07:34:24.376Z,13.60
2022-10-20T07:36:53.087Z,14.00
2022-10-20T07:39:20.199Z,14.60
2022-10-20T07:41:48.036Z,15.10
2022-10-20T07:44:16.228Z,15.20
2022-10-20T07:49:50.226Z,15.90
2022-10-20T07:52:18.318Z,16.30
2022-10-20T07:54:45.574Z,16.80
2022-10-20T07:57:12.595Z,17.10
2022-10-20T07:59:39.591Z,17.50
2022-10-20T08:02:06.732Z,17.90
2022-10-20T08:04:36.981Z,18.20
2022-10-20T08:07:03.892Z,18.60
2022-10-20T08:09:30.790Z,19.00
2022-10-20T08:11:57.600Z,19.30
2022-10-20T08:14:27.287Z,19.60
2022-10-20T08:16:57.471Z,20.00
2022-10-20T08:22:05.913Z,20.60
2022-10-20T08:24:32.752Z,20.90
2022-10-20T08:27:01.938Z,21.10
2022-10-20T08:29:30.213Z,21.40
2022-10-20T08:31:58.332Z,21.60
2022-10-20T08:34:26.203Z,21.80
2022-10-20T08:36:53.929Z,22.10
2022-10-20T08:39:21.753Z,22.30
2022-10-20T08:42:09.311Z,22.60
2022-10-20T08:44:41.273Z,22.90
2022-10-20T08:47:34.752Z,23.10
2022-10-20T08:50:05.319Z,23.30
2022-10-20T08:52:33.079Z,23.50
2022-10-20T08:55:00.113Z,23.60
2022-10-20T08:57:34.556Z,23.60
2022-10-20T09:00:15.637Z,23.70
2022-10-20T09:02:43.017Z,23.80
2022-10-20T09:05:13.962Z,23.80
2022-10-20T09:07:43.990Z,23.90
2022-10-20T09:10:49.070Z,23.70
2022-10-20T09:13:24.279Z,24.10
2022-10-20T09:16:05.069Z,24.10
2022-10-20T09:18:33.606Z,24.10
2022-10-20T09:21:09.895Z,24.20
2022-10-20T09:23:47.617Z,24.40
2022-10-20T09:26:30.723Z,24.30
2022-10-20T09:29:14.670Z,24.40
2022-10-20T09:31:54.734Z,24.50
2022-10-20T09:34:33.328Z,24.60
2022-10-20T09:37:09.368Z,24.80
2022-10-20T09:39:57.003Z,25.10
2022-10-20T09:42:49.005Z,25.30
2022-10-20T09:45:15.785Z,25.70
2022-10-20T09:47:46.847Z,25.70
2022-10-20T09:50:36.687Z,26.00
2022-10-20T09:53:18.539Z,26.30
2022-10-20T09:55:52.783Z,26.60
2022-10-20T09:58:38.813Z,26.90
2022-10-20T10:01:18.232Z,27.10
2022-10-20T10:03:56.056Z,27.30
2022-10-20T10:06:37.863Z,27.50
2022-10-20T10:09:32.620Z,27.80
2022-10-20T10:12:05.052Z,28.00
2022-10-20T10:14:35.301Z,28.20
2022-10-20T10:17:02.530Z,28.50
2022-10-20T10:19:33.874Z,28.70
2022-10-20T10:22:03.045Z,28.70
2022-10-20T10:24:48.527Z,29.10
2022-10-20T10:27:27.637Z,29.30
2022-10-20T10:30:28.509Z,29.50
2022-10-20T10:32:56.049Z,29.70
2022-10-20T10:35:33.535Z,29.90
2022-10-20T10:38:01.097Z,30.10
2022-10-20T10:41:08.767Z,30.10
2022-10-20T10:44:01.468Z,30.20
2022-10-20T10:47:08.214Z,30.30
2022-10-20T10:50:02.025Z,30.20
2022-10-20T10:52:59.331Z,30.20
2022-10-20T10:55:48.698Z,30.00
2022-10-20T10:58:34.635Z,29.90
2022-10-20T11:01:47.328Z,29.80
2022-10-20T11:04:54.350Z,29.80
2022-10-20T11:07:46.280Z,29.80
2022-10-20T11:10:36.336Z,29.80
2022-10-20T11:13:27.037Z,29.90
2022-10-20T11:16:19.798Z,29.90
2022-10-20T11:19:24.727Z,29.90
2022-10-20T11:22:23.264Z,30.00
2022-10-20T11:25:39.040Z,30.00
2022-10-20T11:28:44.671Z,30.10
2022-10-20T11:31:40.420Z,30.20
2022-10-20T11:34:29.968Z,30.50
2022-10-20T11:37:17.504Z,30.60
2022-10-20T11:40:15.402Z,30.70
2022-10-20T11:42:54.129Z,30.90
2022-10-20T11:45:32.122Z,31.10
2022-10-20T11:48:26.526Z,31.20
2022-10-20T11:51:30.275Z,31.40
2022-10-20T11:54:31.559Z,31.70
2022-10-20T11:57:29.558Z,32.00
2022-10-20T12:00:11.379Z,32.10
2022-10-20T12:03:15.206Z,32.10
2022-10-20T12:06:00.548Z,32.10
2022-10-20T12:09:14.150Z,32.10
2022-10-20T12:12:03.742Z,32.00
2022-10-20T12:14:50.190Z,31.90
2022-10-20T12:17:23.706Z,31.90
2022-10-20T12:19:52.011Z,31.80
2022-10-20T12:22:19.023Z,31.70
2022-10-20T12:24:54.924Z,31.70
2022-10-20T12:27:24.165Z,31.30
2022-10-20T12:30:05.832Z,31.10
2022-10-20T12:32:55.708Z,30.80
2022-10-20T12:35:22.779Z,30.60
2022-10-20T12:38:03.897Z,30.50
2022-10-20T12:40:45.704Z,30.40
2022-10-20T12:43:29.648Z,30.30
2022-10-20T12:46:10.205Z,30.20
2022-10-20T12:48:45.006Z,30.00
2022-10-20T12:51:25.035Z,29.80
2022-10-20T12:54:04.824Z,29.80
2022-10-20T12:56:39.745Z,29.90
2022-10-20T12:59:39.638Z,29.90
2022-10-20T13:02:09.503Z,30.00
2022-10-20T13:05:07.264Z,30.10
2022-10-20T13:08:19.761Z,30.20
2022-10-20T13:10:48.072Z,30.10
2022-10-20T13:13:17.822Z,30.10
2022-10-20T13:15:44.508Z,30.10
2022-10-20T13:18:11.874Z,30.00
2022-10-20T13:21:03.313Z,30.00
2022-10-20T13:23:42.310Z,29.90
2022-10-20T13:26:23.301Z,30.20
2022-10-20T13:28:53.615Z,30.10
2022-10-20T13:31:35.690Z,30.10
2022-10-20T13:34:37.035Z,30.20
2022-10-20T13:37:37.153Z,30.10
2022-10-20T13:40:36.667Z,29.90
2022-10-20T13:43:35.952Z,29.80
2022-10-20T13:46:08.642Z,29.80
2022-10-20T13:49:25.468Z,29.70
2022-10-20T13:51:58.047Z,29.60
2022-10-20T13:54:29.420Z,29.40
2022-10-20T13:56:57.630Z,29.30
2022-10-20T13:59:28.440Z,29.10
2022-10-20T14:02:00.607Z,28.90
2022-10-20T14:04:36.501Z,28.60
2022-10-20T14:07:17.446Z,28.10
2022-10-20T14:09:47.629Z,27.80
2022-10-20T14:12:24.695Z,27.30
2022-10-20T14:14:51.584Z,26.80
2022-10-20T14:17:21.937Z,26.30
2022-10-20T14:19:51.541Z,25.90
2022-10-20T14:22:25.345Z,25.40
2022-10-20T14:24:57.536Z,25.00
2022-10-20T14:27:31.367Z,24.60
2022-10-20T14:30:00.231Z,24.20
2022-10-20T14:32:31.092Z,23.80
2022-10-20T14:35:11.810Z,23.40
2022-10-20T14:37:42.150Z,23.00
2022-10-20T14:40:26.629Z,22.70
2022-10-20T14:42:59.814Z,22.30
2022-10-20T14:45:28.894Z,21.90
2022-10-20T14:47:58.921Z,21.60
2022-10-20T14:50:35.394Z,21.40
2022-10-20T14:53:27.311Z,21.20
2022-10-20T14:55:56.320Z,20.90
2022-10-20T14:58:30.311Z,20.70
2022-10-20T15:01:28.901Z,20.60
2022-10-20T15:04:15.690Z,20.40
2022-10-20T15:06:44.292Z,20.20
2022-10-20T15:09:33.063Z,20.00
2022-10-20T15:12:30.255Z,19.80
2022-10-20T15:15:12.605Z,19.70
2022-10-20T15:18:09.600Z,19.50
2022-10-20T15:20:42.361Z,19.40
2022-10-20T15:23:19.415Z,19.20
2022-10-20T15:26:01.298Z,19.00
2022-10-20T15:28:38.732Z,18.90
2022-10-20T15:31:16.994Z,18.70
2022-10-20T15:33:43.870Z,18.60
2022-10-20T15:36:21.130Z,18.40
2022-10-20T15:38:51.652Z,18.30
2022-10-20T15:41:31.427Z,18.10
2022-10-20T15:44:09.920Z,18.00
2022-10-20T15:46:36.768Z,17.80
2022-10-20T15:49:04.085Z,17.70
2022-10-20T15:51:35.349Z,17.60
2022-10-20T15:54:03.046Z,17.40
2022-10-20T15:56:29.867Z,17.30
2022-10-20T15:58:56.916Z,17.10
2022-10-20T16:01:23.888Z,16.80
2022-10-20T16:03:51.196Z,16.80
2022-10-20T16:06:19.497Z,16.70
2022-10-20T16:08:48.875Z,16.70
2022-10-20T16:11:18.377Z,16.40
2022-10-20T16:13:45.329Z,16.30
2022-10-20T16:16:18.138Z,16.20
2022-10-20T16:18:45.388Z,16.10
2022-10-20T16:21:13.020Z,15.90
2022-10-20T16:23:42.245Z,15.80
2022-10-20T16:26:13.272Z,15.70
2022-10-20T16:28:40.146Z,15.60
2022-10-20T16:31:10.912Z,15.50
2022-10-20T16:33:38.215Z,15.40
2022-10-20T16:36:14.998Z,15.20
2022-10-20T16:38:42.885Z,15.10
2022-10-20T16:41:14.910Z,15.10
2022-10-20T16:43:45.769Z,14.90
2022-10-20T16:46:14.736Z,14.80
2022-10-20T16:48:42.891Z,14.80
2022-10-20T16:51:15.975Z,14.70
2022-10-20T16:53:43.622Z,14.60
2022-10-20T16:56:15.169Z,14.50
2022-10-20T16:58:45.317Z,14.50
2022-10-20T17:01:13.771Z,14.40
2022-10-20T17:03:52.617Z,14.30
2022-10-20T17:06:23.371Z,14.20
2022-10-20T17:08:50.557Z,14.20
2022-10-20T17:11:24.658Z,14.10
2022-10-20T17:13:52.309Z,14.00
2022-10-20T17:16:28.613Z,13.90
2022-10-20T17:18:57.713Z,13.80
2022-10-20T17:21:25.321Z,13.80
2022-10-20T17:23:52.373Z,13.80
2022-10-20T17:26:22.507Z,13.70
2022-10-20T17:28:50.120Z,13.60
2022-10-20T17:31:18.237Z,13.60
2022-10-20T17:33:46.555Z,13.50
2022-10-20T17:36:14.113Z,13.50
2022-10-20T17:38:42.677Z,13.50
2022-10-20T17:41:13.607Z,13.40
2022-10-20T17:43:40.748Z,13.30
2022-10-20T17:46:13.003Z,13.30
2022-10-20T17:48:40.216Z,13.20
2022-10-20T17:51:11.343Z,13.20
2022-10-20T17:53:42.077Z,13.20
2022-10-20T17:56:14.570Z,13.10
2022-10-20T17:58:45.407Z,13.10
2022-10-20T18:01:25.282Z,13.00
2022-10-20T18:04:12.690Z,13.00
2022-10-20T18:06:41.478Z,13.00
2022-10-20T18:09:12.010Z,13.00
2022-10-20T18:11:43.202Z,13.00
2022-10-20T18:14:10.132Z,13.00
2022-10-20T18:16:39.554Z,12.90
2022-10-20T18:19:08.337Z,12.90
2022-10-20T18:21:35.481Z,12.90
2022-10-20T18:24:06.346Z,13.00
2022-10-20T18:26:36.126Z,12.90
2022-10-20T18:29:05.607Z,12.90
2022-10-20T18:31:35.844Z,12.80
2022-10-20T18:34:10.677Z,12.90
2022-10-20T18:36:41.882Z,12.80
2022-10-20T18:39:14.397Z,12.80
2022-10-20T18:41:43.140Z,12.80
2022-10-20T18:44:17.548Z,13.00
2022-10-20T18:46:46.276Z,12.70
2022-10-20T18:49:16.306Z,12.70
2022-10-20T18:51:46.377Z,12.70
2022-10-20T18:54:14.820Z,12.60
2022-10-20T18:56:42.811Z,12.60
2022-10-20T18:59:14.107Z,12.60
2022-10-20T19:01:44.593Z,12.60
2022-10-20T19:04:12.693Z,12.60
2022-10-20T19:06:48.449Z,12.60
2022-10-20T19:09:20.396Z,12.60
2022-10-20T19:14:20.750Z,12.60
2022-10-20T19:16:48.823Z,12.60
2022-10-20T19:19:16.318Z,12.60
2022-10-20T19:21:43.359Z,12.60
2022-10-20T19:24:22.295Z,12.60
2022-10-20T19:27:24.586Z,12.60
2022-10-20T19:29:44.802Z,12.60
2022-10-20T19:32:12.381Z,12.60
2022-10-20T19:34:41.132Z,12.60
2022-10-20T19:37:09.614Z,12.60
2022-10-20T19:39:40.421Z,12.60
2022-10-20T19:42:09.634Z,12.60
2022-10-20T19:44:37.873Z,12.60
2022-10-20T19:47:06.441Z,12.60
2022-10-20T19:49:34.321Z,12.60
2022-10-20T19:52:01.400Z,12.60
2022-10-20T19:54:28.830Z,12.60
2022-10-20T19:56:55.716Z,12.60
2022-10-20T19:59:22.695Z,12.60
2022-10-20T20:01:49.931Z,12.60
2022-10-20T20:04:16.840Z,12.50
2022-10-20T20:06:44.668Z,12.50
2022-10-20T20:09:15.442Z,12.40
2022-10-20T20:11:42.961Z,12.40
2022-10-20T20:14:18.946Z,12.30
2022-10-20T20:16:47.351Z,12.30
2022-10-20T20:19:16.022Z,12.30
2022-10-20T20:21:43.156Z,12.20
2022-10-20T20:24:12.208Z,12.20
2022-10-20T20:26:39.230Z,12.20
2022-10-20T20:29:06.321Z,12.10
2022-10-20T20:31:34.046Z,12.00
2022-10-20T20:34:01.017Z,12.00
2022-10-20T20:36:28.396Z,11.90
2022-10-20T20:38:58.139Z,11.90
2022-10-20T20:41:31.016Z,11.80
2022-10-20T20:43:58.310Z,11.80
2022-10-20T20:46:30.942Z,11.80
2022-10-20T20:48:58.460Z,11.80
2022-10-20T20:51:27.030Z,11.70
2022-10-20T20:53:53.929Z,11.70
2022-10-20T20:56:23.201Z,11.70
2022-10-20T20:58:55.320Z,11.70
2022-10-20T21:01:27.381Z,11.70
2022-10-20T21:04:01.265Z,11.70
2022-10-20T21:06:33.680Z,11.70
2022-10-20T21:09:01.826Z,11.70
2022-10-20T21:11:30.246Z,11.70
2022-10-20T21:13:58.918Z,11.70
2022-10-20T21:16:33.449Z,11.80
2022-10-20T21:19:08.323Z,11.70
2022-10-20T21:21:53.444Z,11.80
2022-10-20T21:24:20.475Z,11.80
2022-10-20T21:26:48.883Z,11.80
2022-10-20T21:29:16.287Z,11.90
2022-10-20T21:31:43.459Z,11.90
2022-10-20T21:34:11.454Z,11.90
2022-10-20T21:36:40.313Z,11.90
2022-10-20T21:39:12.001Z,11.90
2022-10-20T21:41:39.689Z,12.00
2022-10-20T21:44:08.119Z,12.00
2022-10-20T21:46:53.529Z,12.00
2022-10-20T21:49:25.257Z,12.10
2022-10-20T21:51:55.750Z,12.20
2022-10-20T21:54:26.517Z,12.10
2022-10-20T21:56:58.006Z,12.20
2022-10-20T21:59:28.172Z,12.20
2022-10-20T22:01:58.947Z,12.20
2022-10-20T22:04:28.700Z,12.30
2022-10-20T22:06:57.260Z,12.30
2022-10-20T22:09:24.347Z,12.40
2022-10-20T22:11:59.511Z,12.40
2022-10-20T22:14:26.683Z,12.50
2022-10-20T22:16:55.573Z,12.50
2022-10-20T22:19:24.731Z,12.60
2022-10-20T22:21:53.672Z,12.60
2022-10-20T22:24:21.842Z,12.70
2022-10-20T22:26:51.600Z,12.70
2022-10-20T22:29:21.964Z,12.80
2022-10-20T22:31:49.607Z,12.80
2022-10-20T22:34:16.690Z,12.90
2022-10-20T22:36:44.370Z,12.90
2022-10-20T22:41:39.591Z,13.00
2022-10-20T22:44:06.881Z,13.00
2022-10-20T22:46:34.150Z,13.00
2022-10-20T22:49:01.442Z,13.00
2022-10-20T22:51:28.323Z,13.00
2022-10-20T22:53:55.219Z,13.00
2022-10-20T22:56:23.599Z,13.00
2022-10-20T22:58:53.637Z,12.90
2022-10-20T23:01:22.541Z,12.80
2022-10-20T23:04:14.878Z,12.80
2022-10-20T23:06:41.738Z,12.70
2022-10-20T23:09:09.620Z,12.60
2022-10-20T23:11:37.018Z,12.50
2022-10-20T23:14:04.061Z,12.50
2022-10-20T23:16:30.955Z,12.40
2022-10-20T23:18:57.878Z,12.40
2022-10-20T23:21:24.799Z,12.30
2022-10-20T23:23:51.651Z,12.30
2022-10-20T23:26:18.490Z,12.30
2022-10-20T23:28:48.767Z,12.20
2022-10-20T23:31:21.760Z,12.20
2022-10-20T23:33:53.448Z,12.20
2022-10-20T23:36:21.196Z,12.20
2022-10-20T23:38:48.119Z,12.20
2022-10-20T23:41:15.269Z,12.20
2022-10-20T23:43:42.114Z,12.20
2022-10-20T23:46:12.058Z,12.20
2022-10-20T23:48:39.706Z,12.20
2022-10-20T23:51:08.204Z,12.10
2022-10-20T23:53:36.073Z,12.10
2022-10-20T23:56:03.325Z,12.10
2022-10-20T23:58:30.570Z,12.10
