createdAt,value
2018-07-19T00:00:38.457Z,77.69
2018-07-19T00:03:09.063Z,77.41
2018-07-19T00:05:38.399Z,78.02
2018-07-19T00:10:40.642Z,78.19
2018-07-19T00:13:10.048Z,78.77
2018-07-19T00:15:39.367Z,79.50
2018-07-19T00:18:08.716Z,80.42
2018-07-19T00:20:38.045Z,79.53
2018-07-19T00:23:07.412Z,79.26
2018-07-19T00:25:36.712Z,79.84
2018-07-19T00:28:06.060Z,79.52
2018-07-19T00:30:42.139Z,79.55
2018-07-19T00:33:11.469Z,79.44
2018-07-19T00:35:40.816Z,79.89
2018-07-19T00:38:10.200Z,79.67
2018-07-19T00:40:39.517Z,79.62
2018-07-19T00:43:08.884Z,79.35
2018-07-19T00:45:38.231Z,79.52
2018-07-19T00:48:07.763Z,79.79
2018-07-19T00:50:37.077Z,80.52
2018-07-19T00:53:06.460Z,80.20
2018-07-19T00:55:35.764Z,80.01
2018-07-19T00:58:05.257Z,80.53
2018-07-19T01:00:34.598Z,79.98
2018-07-19T01:03:03.960Z,79.96
2018-07-19T01:05:33.295Z,80.54
2018-07-19T01:08:02.623Z,80.32
2018-07-19T01:10:31.945Z,81.03
2018-07-19T01:13:01.257Z,81.22
2018-07-19T01:15:30.660Z,81.81
2018-07-19T01:17:59.988Z,80.85
2018-07-19T01:20:29.305Z,81.06
2018-07-19T01:22:58.627Z,81.40
2018-07-19T01:25:27.944Z,81.81
2018-07-19T01:27:57.302Z,82.50
2018-07-19T01:30:27.319Z,83.06
2018-07-19T01:32:56.672Z,82.11
2018-07-19T01:35:25.985Z,82.60
2018-07-19T01:37:55.351Z,83.60
2018-07-19T01:40:24.778Z,82.86
2018-07-19T01:42:54.255Z,83.09
2018-07-19T01:45:23.591Z,83.62
2018-07-19T01:47:52.643Z,82.95
2018-07-19T01:50:21.968Z,83.55
2018-07-19T01:52:51.307Z,82.13
2018-07-19T01:55:20.647Z,82.14
2018-07-19T01:57:50.000Z,83.13
2018-07-19T02:00:19.369Z,83.24
2018-07-19T02:02:48.723Z,84.04
2018-07-19T02:05:18.097Z,83.69
2018-07-19T02:07:47.450Z,83.98
2018-07-19T02:10:16.781Z,84.19
2018-07-19T02:12:46.106Z,83.53
2018-07-19T02:15:15.534Z,84.10
2018-07-19T02:17:44.883Z,84.08
2018-07-19T02:20:14.216Z,83.51
2018-07-19T02:22:43.567Z,83.17
2018-07-19T02:25:12.900Z,83.34
2018-07-19T02:27:42.220Z,83.65
2018-07-19T02:30:11.574Z,83.52
2018-07-19T02:32:40.941Z,84.72
2018-07-19T02:35:10.294Z,84.63
2018-07-19T02:37:39.705Z,84.71
2018-07-19T02:40:09.045Z,83.67
2018-07-19T02:42:38.453Z,83.86
2018-07-19T02:45:07.807Z,84.07
2018-07-19T02:47:37.172Z,84.68
2018-07-19T02:50:06.691Z,84.26
2018-07-19T02:52:36.048Z,84.87
2018-07-19T02:55:05.603Z,84.82
2018-07-19T02:57:34.951Z,85.00
2018-07-19T03:00:05.316Z,84.62
2018-07-19T03:02:34.664Z,85.25
2018-07-19T03:05:04.047Z,84.85
2018-07-19T03:07:33.399Z,85.16
2018-07-19T03:10:02.735Z,85.77
2018-07-19T03:12:32.142Z,85.01
2018-07-19T03:15:01.484Z,85.27
2018-07-19T03:17:30.819Z,85.15
2018-07-19T03:20:00.144Z,85.30
2018-07-19T03:22:29.447Z,85.62
2018-07-19T03:24:58.785Z,85.73
2018-07-19T03:27:28.135Z,86.54
2018-07-19T03:29:57.448Z,86.35
2018-07-19T03:32:26.840Z,86.04
2018-07-19T03:34:56.152Z,85.79
2018-07-19T03:37:25.519Z,85.90
2018-07-19T03:39:54.872Z,86.11
2018-07-19T03:42:24.199Z,85.65
2018-07-19T03:44:53.627Z,85.20
2018-07-19T03:47:23.022Z,84.92
2018-07-19T03:49:52.360Z,85.00
2018-07-19T03:52:21.727Z,84.39
2018-07-19T03:54:51.055Z,84.16
2018-07-19T03:57:20.398Z,84.98
2018-07-19T03:59:49.737Z,85.56
2018-07-19T04:02:19.064Z,85.36
2018-07-19T04:04:48.387Z,85.43
2018-07-19T04:07:17.753Z,85.54
2018-07-19T04:09:47.330Z,85.15
2018-07-19T04:12:16.653Z,85.39
2018-07-19T04:14:45.976Z,85.18
2018-07-19T04:17:15.319Z,85.57
2018-07-19T04:19:44.668Z,85.88
2018-07-19T04:22:13.989Z,85.76
2018-07-19T04:24:43.356Z,86.55
2018-07-19T04:27:12.689Z,85.97
2018-07-19T04:29:42.024Z,86.37
2018-07-19T04:32:11.368Z,86.83
2018-07-19T04:34:40.719Z,86.24
2018-07-19T04:37:10.016Z,87.29
2018-07-19T04:39:39.431Z,86.17
2018-07-19T04:42:08.764Z,86.02
2018-07-19T04:44:38.128Z,86.38
2018-07-19T04:47:07.475Z,86.36
2018-07-19T04:49:36.818Z,85.43
2018-07-19T04:52:06.170Z,85.06
2018-07-19T04:54:35.532Z,85.41
2018-07-19T04:57:04.844Z,85.77
2018-07-19T04:59:34.176Z,85.25
2018-07-19T05:02:03.624Z,85.30
2018-07-19T05:04:32.915Z,85.29
2018-07-19T05:07:02.282Z,84.96
2018-07-19T05:09:31.605Z,84.06
2018-07-19T05:12:00.946Z,84.31
2018-07-19T05:14:30.286Z,83.19
2018-07-19T05:16:59.627Z,83.84
2018-07-19T05:19:28.933Z,82.77
2018-07-19T05:21:58.267Z,82.64
2018-07-19T05:24:27.584Z,82.50
2018-07-19T05:26:56.913Z,82.21
2018-07-19T05:29:26.238Z,82.04
2018-07-19T05:31:55.544Z,80.83
2018-07-19T05:34:24.921Z,81.62
2018-07-19T05:36:54.297Z,81.32
2018-07-19T05:39:30.414Z,80.93
2018-07-19T05:41:59.765Z,81.06
2018-07-19T05:44:29.064Z,81.28
2018-07-19T05:46:58.413Z,80.05
2018-07-19T05:49:27.765Z,79.61
2018-07-19T05:51:57.084Z,80.75
2018-07-19T05:54:26.474Z,80.80
2018-07-19T05:56:55.811Z,79.58
2018-07-19T05:59:25.216Z,80.90
2018-07-19T06:01:54.535Z,78.87
2018-07-19T06:04:23.887Z,80.20
2018-07-19T06:06:53.228Z,79.71
2018-07-19T06:09:22.599Z,79.51
2018-07-19T06:11:51.923Z,78.84
2018-07-19T06:14:21.251Z,78.19
2018-07-19T06:16:50.344Z,78.07
2018-07-19T06:19:19.688Z,77.49
2018-07-19T06:21:49.024Z,78.45
2018-07-19T06:24:18.352Z,76.64
2018-07-19T06:26:47.673Z,75.61
2018-07-19T06:29:16.988Z,76.35
2018-07-19T06:31:46.324Z,73.48
2018-07-19T06:34:15.644Z,74.73
2018-07-19T06:36:44.978Z,74.26
2018-07-19T06:39:14.409Z,74.48
2018-07-19T06:41:43.778Z,74.08
2018-07-19T06:44:13.160Z,73.18
2018-07-19T06:46:42.508Z,71.82
2018-07-19T06:49:11.856Z,72.57
2018-07-19T06:51:41.361Z,73.16
2018-07-19T06:54:10.708Z,71.24
2018-07-19T06:56:40.046Z,67.42
2018-07-19T06:59:09.404Z,64.68
2018-07-19T07:01:38.740Z,58.18
2018-07-19T07:04:08.083Z,61.08
2018-07-19T07:06:37.151Z,59.50
2018-07-19T07:09:09.553Z,60.81
2018-07-19T07:11:38.880Z,55.09
2018-07-19T07:14:08.852Z,55.99
2018-07-19T07:16:38.267Z,56.53
2018-07-19T07:19:07.584Z,58.25
2018-07-19T07:21:36.944Z,54.51
2018-07-19T07:24:06.276Z,51.73
2018-07-19T07:26:35.620Z,53.01
2018-07-19T07:29:05.063Z,52.82
2018-07-19T07:31:34.507Z,50.93
2018-07-19T07:34:03.863Z,49.74
2018-07-19T07:36:33.308Z,51.91
2018-07-19T07:39:02.794Z,50.98
2018-07-19T07:41:32.112Z,52.31
2018-07-19T07:50:44.807Z,49.11
2018-07-19T07:53:14.124Z,47.69
2018-07-19T07:55:43.460Z,47.15
2018-07-19T07:58:12.812Z,45.55
2018-07-19T08:00:42.167Z,46.55
2018-07-19T08:03:11.580Z,47.90
2018-07-19T08:05:40.970Z,46.37
2018-07-19T08:08:10.322Z,46.24
2018-07-19T08:10:39.699Z,47.11
2018-07-19T08:13:09.056Z,45.06
2018-07-19T08:15:38.451Z,47.16
2018-07-19T08:18:08.123Z,46.08
2018-07-19T08:20:37.458Z,47.05
2018-07-19T08:23:07.126Z,46.88
2018-07-19T08:25:36.486Z,48.16
2018-07-19T08:28:06.028Z,47.42
2018-07-19T08:30:35.352Z,46.80
2018-07-19T08:33:04.677Z,46.94
2018-07-19T08:35:34.007Z,45.84
2018-07-19T08:38:03.368Z,47.17
2018-07-19T08:40:32.715Z,47.96
2018-07-19T08:43:02.083Z,46.60
2018-07-19T08:45:31.412Z,48.19
2018-07-19T08:48:00.769Z,46.07
2018-07-19T08:50:30.147Z,47.10
2018-07-19T08:52:59.476Z,46.66
2018-07-19T08:55:28.816Z,47.17
2018-07-19T08:57:58.171Z,46.14
2018-07-19T09:00:27.490Z,47.46
2018-07-19T09:02:56.844Z,45.97
2018-07-19T09:05:26.349Z,46.37
2018-07-19T09:07:55.699Z,47.25
2018-07-19T09:10:25.040Z,46.47
2018-07-19T09:12:54.377Z,46.21
2018-07-19T09:15:23.724Z,46.51
2018-07-19T09:17:53.158Z,46.47
2018-07-19T09:20:22.507Z,47.52
2018-07-19T09:22:51.857Z,45.35
2018-07-19T09:25:21.196Z,44.95
2018-07-19T09:27:50.607Z,45.57
2018-07-19T09:30:19.935Z,45.85
2018-07-19T09:32:49.279Z,43.98
2018-07-19T09:35:18.612Z,45.30
2018-07-19T09:37:47.720Z,43.90
2018-07-19T09:40:17.159Z,44.27
2018-07-19T09:42:46.485Z,44.38
2018-07-19T09:45:15.836Z,42.67
2018-07-19T09:47:45.174Z,42.52
2018-07-19T09:50:14.485Z,42.12
2018-07-19T09:52:43.858Z,44.47
2018-07-19T09:55:13.182Z,43.92
2018-07-19T09:57:42.534Z,45.12
2018-07-19T10:00:11.877Z,43.34
2018-07-19T10:02:41.286Z,44.37
2018-07-19T10:05:10.612Z,45.67
2018-07-19T10:07:40.002Z,42.89
2018-07-19T10:10:09.384Z,43.78
2018-07-19T10:12:38.668Z,44.12
2018-07-19T10:15:08.088Z,41.60
2018-07-19T10:17:37.428Z,41.34
2018-07-19T10:20:06.782Z,41.78
2018-07-19T10:22:36.164Z,42.11
2018-07-19T10:25:05.499Z,42.74
2018-07-19T10:27:34.863Z,40.69
2018-07-19T10:30:05.011Z,42.76
2018-07-19T10:32:34.371Z,39.17
2018-07-19T10:35:03.688Z,42.04
2018-07-19T10:37:33.043Z,40.54
2018-07-19T10:40:02.323Z,40.46
2018-07-19T10:42:31.651Z,41.55
2018-07-19T10:45:01.001Z,41.93
2018-07-19T10:47:30.059Z,41.68
2018-07-19T10:49:59.488Z,41.41
2018-07-19T10:52:28.820Z,41.14
2018-07-19T10:54:58.148Z,38.39
2018-07-19T10:57:27.522Z,39.81
2018-07-19T10:59:56.821Z,40.70
2018-07-19T11:02:26.151Z,39.54
2018-07-19T11:04:55.527Z,41.69
2018-07-19T11:07:24.853Z,41.20
2018-07-19T11:09:54.269Z,41.06
2018-07-19T11:12:23.548Z,40.37
2018-07-19T11:14:52.903Z,41.46
2018-07-19T11:17:21.967Z,40.42
2018-07-19T11:19:51.325Z,40.48
2018-07-19T11:22:20.620Z,39.45
2018-07-19T11:24:49.972Z,39.57
2018-07-19T11:27:19.321Z,37.98
2018-07-19T11:29:48.657Z,39.43
2018-07-19T11:32:17.987Z,40.80
2018-07-19T11:34:47.372Z,38.90
2018-07-19T11:37:16.692Z,39.32
2018-07-19T11:39:46.357Z,37.64
2018-07-19T11:42:15.783Z,38.22
2018-07-19T11:44:45.380Z,38.68
2018-07-19T11:47:14.695Z,37.41
2018-07-19T11:49:44.204Z,39.46
2018-07-19T11:52:13.529Z,39.20
2018-07-19T11:54:42.936Z,36.96
2018-07-19T11:57:12.496Z,39.58
2018-07-19T11:59:41.800Z,38.41
2018-07-19T12:02:11.158Z,36.85
2018-07-19T12:04:40.589Z,37.01
2018-07-19T12:07:09.912Z,36.39
2018-07-19T12:09:39.248Z,36.32
2018-07-19T12:12:08.579Z,36.16
2018-07-19T12:14:37.920Z,38.05
2018-07-19T12:17:07.250Z,37.60
2018-07-19T12:19:37.432Z,35.04
2018-07-19T12:22:06.770Z,36.97
2018-07-19T12:24:37.251Z,37.04
2018-07-19T12:27:06.675Z,36.16
2018-07-19T12:29:36.093Z,37.27
2018-07-19T12:32:05.487Z,36.60
2018-07-19T12:34:35.091Z,37.06
2018-07-19T12:37:04.428Z,36.48
2018-07-19T12:39:33.744Z,37.52
2018-07-19T12:42:03.142Z,36.21
2018-07-19T12:44:32.220Z,35.92
2018-07-19T12:47:01.604Z,37.06
2018-07-19T12:49:30.932Z,37.28
2018-07-19T12:52:00.281Z,37.07
2018-07-19T12:54:29.644Z,35.35
2018-07-19T12:56:58.989Z,35.35
2018-07-19T12:59:28.399Z,34.59
2018-07-19T13:01:57.718Z,36.88
2018-07-19T13:04:27.064Z,35.76
2018-07-19T13:06:56.440Z,36.18
2018-07-19T13:09:25.765Z,34.72
2018-07-19T13:11:55.215Z,36.50
2018-07-19T13:14:24.585Z,35.19
2018-07-19T13:16:53.925Z,34.96
2018-07-19T13:19:23.317Z,36.33
2018-07-19T13:21:52.774Z,35.81
2018-07-19T13:24:22.081Z,33.10
2018-07-19T13:26:51.429Z,34.17
2018-07-19T13:29:20.749Z,35.93
2018-07-19T13:31:50.104Z,33.73
2018-07-19T13:34:19.480Z,34.39
2018-07-19T13:36:48.933Z,34.29
2018-07-19T13:39:18.249Z,32.16
2018-07-19T13:41:47.572Z,32.73
2018-07-19T13:44:17.077Z,33.47
2018-07-19T13:46:46.474Z,32.89
2018-07-19T13:49:15.871Z,30.66
2018-07-19T13:51:45.204Z,31.91
2018-07-19T13:54:49.502Z,31.13
2018-07-19T13:57:18.934Z,32.40
2018-07-19T13:59:48.399Z,29.62
2018-07-19T14:02:17.769Z,29.43
2018-07-19T14:04:47.108Z,28.15
2018-07-19T14:07:16.436Z,26.38
2018-07-19T14:09:45.824Z,27.78
2018-07-19T14:12:15.227Z,26.80
2018-07-19T14:14:44.532Z,26.29
2018-07-19T14:17:13.959Z,27.44
2018-07-19T14:19:43.296Z,27.55
2018-07-19T14:22:12.712Z,25.95
2018-07-19T14:24:42.117Z,26.39
2018-07-19T14:27:11.455Z,26.15
2018-07-19T14:29:40.860Z,24.84
2018-07-19T14:32:10.241Z,25.13
2018-07-19T14:34:39.601Z,25.15
2018-07-19T14:37:08.964Z,23.67
2018-07-19T14:39:38.285Z,24.59
2018-07-19T14:42:07.762Z,24.22
2018-07-19T14:44:37.091Z,25.06
2018-07-19T14:47:06.596Z,25.30
2018-07-19T14:49:35.927Z,24.65
2018-07-19T14:52:05.373Z,24.05
2018-07-19T14:54:34.749Z,24.88
2018-07-19T14:57:04.172Z,23.64
2018-07-19T14:59:33.505Z,24.98
2018-07-19T15:02:02.904Z,24.74
2018-07-19T15:04:32.221Z,23.93
2018-07-19T15:07:01.607Z,23.09
2018-07-19T15:09:30.920Z,23.52
2018-07-19T15:12:00.257Z,23.23
2018-07-19T15:14:29.582Z,24.77
2018-07-19T15:16:58.967Z,23.23
2018-07-19T15:19:28.368Z,23.95
2018-07-19T15:21:57.695Z,24.01
2018-07-19T15:24:27.057Z,25.04
2018-07-19T15:26:56.409Z,24.27
2018-07-19T15:29:25.761Z,22.62
2018-07-19T15:31:55.113Z,23.52
2018-07-19T15:34:24.484Z,23.65
2018-07-19T15:36:53.777Z,24.22
2018-07-19T15:39:23.105Z,23.31
2018-07-19T15:41:52.512Z,24.70
2018-07-19T15:44:21.937Z,23.91
2018-07-19T15:46:51.271Z,23.91
2018-07-19T15:49:20.637Z,24.09
2018-07-19T15:51:49.947Z,23.48
2018-07-19T15:54:19.299Z,24.69
2018-07-19T15:56:48.704Z,25.40
2018-07-19T15:59:18.071Z,24.66
2018-07-19T16:01:47.490Z,25.48
2018-07-19T16:04:16.871Z,24.52
2018-07-19T16:06:46.249Z,23.49
2018-07-19T16:09:15.552Z,24.79
2018-07-19T16:11:44.896Z,24.82
2018-07-19T16:14:14.227Z,23.62
2018-07-19T16:16:43.617Z,24.92
2018-07-19T16:19:12.951Z,25.15
2018-07-19T16:21:42.323Z,25.43
2018-07-19T16:24:11.763Z,26.45
2018-07-19T16:26:41.108Z,26.08
2018-07-19T16:29:10.454Z,25.11
2018-07-19T16:31:39.759Z,25.39
2018-07-19T16:34:09.168Z,25.23
2018-07-19T16:36:38.524Z,26.06
2018-07-19T16:39:10.025Z,25.56
2018-07-19T16:41:39.853Z,26.17
2018-07-19T16:44:09.757Z,25.26
2018-07-19T16:46:39.088Z,24.81
2018-07-19T16:49:08.433Z,26.42
2018-07-19T16:51:37.815Z,25.61
2018-07-19T16:54:07.376Z,25.07
2018-07-19T16:56:36.704Z,26.12
2018-07-19T16:59:06.028Z,27.28
2018-07-19T17:01:35.395Z,27.70
2018-07-19T17:04:04.724Z,29.75
2018-07-19T17:06:34.040Z,28.16
2018-07-19T17:09:03.511Z,27.43
2018-07-19T17:11:32.848Z,27.04
2018-07-19T17:14:02.144Z,25.32
2018-07-19T17:16:31.484Z,26.34
2018-07-19T17:19:00.822Z,26.21
2018-07-19T17:21:30.140Z,27.98
2018-07-19T17:23:59.544Z,27.24
2018-07-19T17:26:28.924Z,26.82
2018-07-19T17:28:58.650Z,26.93
2018-07-19T17:31:27.944Z,28.56
2018-07-19T17:33:57.261Z,29.40
2018-07-19T17:36:26.621Z,28.41
2018-07-19T17:38:55.968Z,29.74
2018-07-19T17:41:25.302Z,31.02
2018-07-19T17:43:54.642Z,31.28
2018-07-19T17:46:23.980Z,32.63
2018-07-19T17:48:53.304Z,32.32
2018-07-19T17:51:22.630Z,33.24
2018-07-19T17:53:51.987Z,32.78
2018-07-19T17:56:21.297Z,32.96
2018-07-19T17:58:50.617Z,33.12
2018-07-19T18:01:19.947Z,34.92
2018-07-19T18:03:49.268Z,35.16
2018-07-19T18:06:18.605Z,35.46
2018-07-19T18:08:47.940Z,36.62
2018-07-19T18:11:17.271Z,36.98
2018-07-19T18:13:46.588Z,37.62
2018-07-19T18:16:15.913Z,37.07
2018-07-19T18:18:45.314Z,39.02
2018-07-19T18:21:14.656Z,37.90
2018-07-19T18:23:43.991Z,39.53
2018-07-19T18:26:13.531Z,39.13
2018-07-19T18:28:42.843Z,40.05
2018-07-19T18:31:12.192Z,40.51
2018-07-19T18:33:41.588Z,41.06
2018-07-19T18:36:10.928Z,41.51
2018-07-19T18:38:40.316Z,41.55
2018-07-19T18:41:09.627Z,42.13
2018-07-19T18:43:39.134Z,42.14
2018-07-19T18:46:08.462Z,41.93
2018-07-19T18:48:37.844Z,42.89
2018-07-19T18:51:07.180Z,42.23
2018-07-19T18:53:36.576Z,44.74
2018-07-19T18:56:05.940Z,44.58
2018-07-19T18:58:35.275Z,45.47
2018-07-19T19:01:04.606Z,45.94
2018-07-19T19:03:33.954Z,46.85
2018-07-19T19:06:03.253Z,46.14
2018-07-19T19:08:32.595Z,48.03
2018-07-19T19:11:01.927Z,48.03
2018-07-19T19:13:30.990Z,46.12
2018-07-19T19:16:00.331Z,47.63
2018-07-19T19:18:29.658Z,48.07
2018-07-19T19:20:59.032Z,48.57
2018-07-19T19:23:28.087Z,47.98
2018-07-19T19:25:57.456Z,49.36
2018-07-19T19:28:26.842Z,49.26
2018-07-19T19:30:56.142Z,47.95
2018-07-19T19:33:25.452Z,49.43
2018-07-19T19:35:54.764Z,49.22
2018-07-19T19:38:24.084Z,50.45
2018-07-19T19:40:53.396Z,50.87
2018-07-19T19:43:22.716Z,50.90
2018-07-19T19:45:52.025Z,50.82
2018-07-19T19:48:21.358Z,51.84
2018-07-19T19:50:50.672Z,51.29
2018-07-19T19:53:20.012Z,52.05
2018-07-19T19:55:49.399Z,51.04
2018-07-19T19:58:18.767Z,52.59
2018-07-19T20:00:48.089Z,52.28
2018-07-19T20:03:17.453Z,52.56
2018-07-19T20:08:14.872Z,53.18
2018-07-19T20:10:44.188Z,53.03
2018-07-19T20:13:13.511Z,54.09
2018-07-19T20:15:43.286Z,53.91
2018-07-19T20:18:12.641Z,53.85
2018-07-19T20:20:42.014Z,55.29
2018-07-19T20:23:11.338Z,55.51
2018-07-19T20:25:40.699Z,55.71
2018-07-19T20:28:10.069Z,55.64
2018-07-19T20:30:39.404Z,55.70
2018-07-19T20:33:08.748Z,55.66
2018-07-19T20:35:38.084Z,55.31
2018-07-19T20:38:07.474Z,57.49
2018-07-19T20:40:36.788Z,57.39
2018-07-19T20:43:06.131Z,56.81
2018-07-19T20:45:35.455Z,57.08
2018-07-19T20:48:04.881Z,57.56
2018-07-19T20:50:34.211Z,58.02
2018-07-19T20:53:03.564Z,57.59
2018-07-19T20:55:32.895Z,58.36
2018-07-19T20:58:02.236Z,60.08
2018-07-19T21:00:31.615Z,59.87
2018-07-19T21:03:00.921Z,59.08
2018-07-19T21:05:30.330Z,58.33
2018-07-19T21:07:59.664Z,59.90
2018-07-19T21:10:29.020Z,60.84
2018-07-19T21:12:58.461Z,59.84
2018-07-19T21:15:27.784Z,61.02
2018-07-19T21:17:57.123Z,60.76
2018-07-19T21:20:26.469Z,61.68
2018-07-19T21:22:55.840Z,61.58
2018-07-19T21:25:25.212Z,61.84
2018-07-19T21:27:54.661Z,61.53
2018-07-19T21:30:24.092Z,62.51
2018-07-19T21:32:53.415Z,61.98
2018-07-19T21:35:22.769Z,62.21
2018-07-19T21:37:52.096Z,62.64
2018-07-19T21:40:21.431Z,63.89
2018-07-19T21:42:50.780Z,64.02
2018-07-19T21:45:20.153Z,62.60
2018-07-19T21:47:49.491Z,62.64
2018-07-19T21:50:18.796Z,62.94
2018-07-19T21:52:48.148Z,64.50
2018-07-19T21:55:17.572Z,63.38
2018-07-19T21:57:46.929Z,64.11
2018-07-19T22:00:16.365Z,64.02
2018-07-19T22:02:45.748Z,63.72
2018-07-19T22:05:15.061Z,64.05
2018-07-19T22:07:44.373Z,64.72
2018-07-19T22:10:13.717Z,63.99
2018-07-19T22:12:43.015Z,63.71
2018-07-19T22:15:12.442Z,64.21
2018-07-19T22:17:41.764Z,64.61
2018-07-19T22:37:31.583Z,66.57
2018-07-19T22:40:00.915Z,67.75
2018-07-19T22:42:30.248Z,67.76
2018-07-19T22:44:59.584Z,68.55
2018-07-19T22:47:28.943Z,69.48
2018-07-19T22:49:58.305Z,68.97
2018-07-19T22:52:27.640Z,68.15
2018-07-19T22:54:56.943Z,69.63
2018-07-19T22:57:26.272Z,70.16
2018-07-19T22:59:55.600Z,69.65
2018-07-19T23:02:24.915Z,70.35
2018-07-19T23:04:54.244Z,71.17
2018-07-19T23:07:23.556Z,70.70
2018-07-19T23:09:52.887Z,71.71
2018-07-19T23:12:22.240Z,70.92
2018-07-19T23:14:51.568Z,71.11
2018-07-19T23:17:20.932Z,72.92
2018-07-19T23:19:50.241Z,72.72
2018-07-19T23:22:19.575Z,72.57
2018-07-19T23:24:48.888Z,72.65
2018-07-19T23:27:18.232Z,72.65
2018-07-19T23:29:48.480Z,72.28
2018-07-19T23:32:17.933Z,72.81
2018-07-19T23:34:47.821Z,73.35
2018-07-19T23:37:20.430Z,73.44
2018-07-19T23:40:03.297Z,73.36
2018-07-19T23:42:36.633Z,74.17
2018-07-19T23:45:20.255Z,74.03
2018-07-19T23:47:49.708Z,73.96
2018-07-19T23:50:19.030Z,73.88
2018-07-19T23:52:48.348Z,73.08
2018-07-19T23:55:17.688Z,73.73
2018-07-19T23:57:47.012Z,73.37
