createdAt,value
2019-04-07T00:01:51.564Z,11.80
2019-04-07T00:04:20.443Z,11.80
2019-04-07T00:06:49.347Z,11.80
2019-04-07T00:09:18.842Z,11.80
2019-04-07T00:11:47.785Z,11.70
2019-04-07T00:14:16.736Z,11.70
2019-04-07T00:16:45.645Z,11.60
2019-04-07T00:19:17.228Z,11.60
2019-04-07T00:21:46.836Z,11.50
2019-04-07T00:24:15.862Z,11.50
2019-04-07T00:26:44.834Z,11.40
2019-04-07T00:29:13.622Z,11.40
2019-04-07T00:31:42.360Z,11.40
2019-04-07T00:34:11.137Z,11.30
2019-04-07T00:36:40.055Z,11.30
2019-04-07T00:39:09.527Z,11.30
2019-04-07T00:41:38.741Z,11.20
2019-04-07T00:44:07.726Z,11.20
2019-04-07T00:46:37.132Z,11.10
2019-04-07T00:49:06.120Z,11.10
2019-04-07T00:51:35.379Z,11.10
2019-04-07T00:54:05.092Z,11.10
2019-04-07T00:56:33.915Z,11.00
2019-04-07T00:59:02.810Z,11.00
2019-04-07T01:01:31.756Z,10.90
2019-04-07T01:04:01.124Z,10.90
2019-04-07T01:06:30.286Z,10.90
2019-04-07T01:08:59.197Z,10.90
2019-04-07T01:11:27.992Z,10.80
2019-04-07T01:13:56.986Z,10.80
2019-04-07T01:16:26.256Z,10.80
2019-04-07T01:18:55.134Z,10.80
2019-04-07T01:21:23.918Z,10.80
2019-04-07T01:23:53.223Z,10.70
2019-04-07T01:26:22.761Z,10.70
2019-04-07T01:28:54.115Z,10.60
2019-04-07T01:31:22.544Z,10.60
2019-04-07T01:33:52.161Z,10.60
2019-04-07T01:36:21.608Z,10.50
2019-04-07T01:41:42.950Z,10.40
2019-04-07T01:44:17.143Z,10.40
2019-04-07T01:47:05.631Z,10.40
2019-04-07T01:49:44.499Z,10.40
2019-04-07T01:52:19.629Z,10.30
2019-04-07T01:55:12.944Z,10.30
2019-04-07T01:57:58.861Z,10.30
2019-04-07T02:00:40.875Z,10.20
2019-04-07T02:03:20.343Z,10.10
2019-04-07T02:06:01.606Z,10.00
2019-04-07T02:08:45.384Z,9.90
2019-04-07T02:11:33.121Z,9.90
2019-04-07T02:14:20.182Z,9.90
2019-04-07T02:20:10.326Z,9.90
2019-04-07T02:23:03.951Z,9.80
2019-04-07T02:25:58.183Z,9.80
2019-04-07T02:28:37.443Z,9.70
2019-04-07T02:31:13.559Z,9.60
2019-04-07T02:33:56.251Z,9.60
2019-04-07T02:36:43.622Z,9.60
2019-04-07T02:39:23.237Z,9.50
2019-04-07T02:42:10.975Z,9.50
2019-04-07T02:44:55.613Z,9.50
2019-04-07T02:47:39.450Z,9.50
2019-04-07T02:50:26.313Z,9.50
2019-04-07T02:53:14.823Z,9.50
2019-04-07T02:56:02.165Z,9.50
2019-04-07T02:58:37.958Z,9.50
2019-04-07T03:01:18.033Z,9.50
2019-04-07T03:04:04.814Z,9.40
2019-04-07T03:06:58.736Z,9.40
2019-04-07T03:09:45.535Z,9.30
2019-04-07T03:12:37.286Z,9.30
2019-04-07T03:15:12.985Z,9.20
2019-04-07T03:18:00.545Z,9.10
2019-04-07T03:20:36.240Z,9.10
2019-04-07T03:23:28.505Z,9.20
2019-04-07T03:26:11.030Z,9.10
2019-04-07T03:29:05.315Z,9.10
2019-04-07T03:32:03.016Z,9.00
2019-04-07T03:34:40.904Z,9.00
2019-04-07T03:37:38.773Z,9.00
2019-04-07T03:40:24.428Z,8.90
2019-04-07T03:43:07.536Z,9.00
2019-04-07T03:45:54.989Z,8.90
2019-04-07T03:48:35.349Z,8.90
2019-04-07T03:51:22.424Z,8.90
2019-04-07T03:54:09.859Z,8.80
2019-04-07T03:56:51.844Z,8.80
2019-04-07T03:59:36.703Z,8.70
2019-04-07T04:02:27.919Z,8.70
2019-04-07T04:05:05.355Z,8.60
2019-04-07T04:07:49.408Z,8.60
2019-04-07T04:10:26.859Z,8.70
2019-04-07T04:13:18.630Z,8.70
2019-04-07T04:15:55.001Z,8.60
2019-04-07T04:18:23.900Z,8.60
2019-04-07T04:20:52.939Z,8.50
2019-04-07T04:23:26.133Z,8.50
2019-04-07T04:26:13.085Z,8.50
2019-04-07T04:28:42.913Z,8.50
2019-04-07T04:31:14.139Z,8.50
2019-04-07T04:33:42.955Z,8.60
2019-04-07T04:36:11.763Z,8.50
2019-04-07T04:38:40.811Z,8.50
2019-04-07T04:41:10.122Z,8.40
2019-04-07T04:43:39.309Z,8.40
2019-04-07T04:46:10.900Z,8.40
2019-04-07T04:48:38.925Z,8.40
2019-04-07T04:51:08.518Z,8.40
2019-04-07T04:53:38.151Z,8.40
2019-04-07T04:56:07.634Z,8.40
2019-04-07T04:58:36.618Z,8.40
2019-04-07T05:01:06.264Z,8.40
2019-04-07T05:03:36.141Z,8.30
2019-04-07T05:06:05.243Z,8.30
2019-04-07T05:08:34.205Z,8.30
2019-04-07T05:11:05.753Z,8.40
2019-04-07T05:13:35.021Z,8.40
2019-04-07T05:16:05.014Z,8.50
2019-04-07T05:18:34.488Z,8.50
2019-04-07T05:21:03.254Z,8.50
2019-04-07T05:23:32.621Z,8.50
2019-04-07T05:26:02.271Z,8.60
2019-04-07T05:28:34.686Z,8.60
2019-04-07T05:33:48.270Z,8.60
2019-04-07T05:36:17.150Z,8.70
2019-04-07T05:38:46.666Z,8.80
2019-04-07T05:41:15.672Z,8.80
2019-04-07T05:43:44.433Z,9.00
2019-04-07T05:46:13.856Z,9.10
2019-04-07T05:48:43.579Z,9.30
2019-04-07T05:51:12.442Z,9.40
2019-04-07T05:53:42.210Z,9.60
2019-04-07T05:56:28.120Z,9.70
2019-04-07T05:58:54.938Z,9.70
2019-04-07T06:01:24.611Z,9.70
2019-04-07T06:03:53.412Z,9.80
2019-04-07T06:06:22.605Z,9.80
2019-04-07T06:08:51.830Z,9.90
2019-04-07T06:11:20.660Z,9.90
2019-04-07T06:13:50.366Z,10.00
2019-04-07T06:16:20.948Z,10.10
2019-04-07T06:18:50.149Z,10.10
2019-04-07T06:21:19.039Z,10.20
2019-04-07T06:23:48.445Z,10.20
2019-04-07T06:26:17.624Z,10.30
2019-04-07T06:28:51.168Z,10.40
2019-04-07T06:31:17.385Z,10.40
2019-04-07T06:33:46.809Z,10.40
2019-04-07T06:36:18.676Z,10.50
2019-04-07T06:38:51.242Z,10.60
2019-04-07T06:41:32.334Z,10.60
2019-04-07T06:44:09.875Z,10.60
2019-04-07T06:46:38.047Z,10.70
2019-04-07T06:49:15.916Z,10.70
2019-04-07T06:51:52.840Z,10.80
2019-04-07T06:54:56.014Z,10.90
2019-04-07T06:57:51.627Z,10.90
2019-04-07T07:00:53.306Z,11.00
2019-04-07T07:03:42.134Z,11.10
2019-04-07T07:06:30.222Z,11.10
2019-04-07T07:09:11.148Z,11.20
2019-04-07T07:11:53.993Z,11.30
2019-04-07T07:14:40.539Z,11.40
2019-04-07T07:17:14.955Z,11.50
2019-04-07T07:19:55.642Z,11.60
2019-04-07T07:22:29.973Z,11.70
2019-04-07T07:25:00.274Z,11.80
2019-04-07T07:27:29.265Z,12.00
2019-04-07T07:29:58.076Z,12.30
2019-04-07T07:32:26.870Z,12.80
2019-04-07T07:34:55.853Z,13.20
2019-04-07T07:37:25.278Z,13.70
2019-04-07T07:39:55.378Z,14.10
2019-04-07T07:42:24.501Z,14.40
2019-04-07T07:44:53.585Z,14.80
2019-04-07T07:47:22.919Z,15.10
2019-04-07T07:49:52.043Z,15.50
2019-04-07T07:52:21.946Z,15.70
2019-04-07T07:54:50.927Z,16.10
2019-04-07T07:57:23.492Z,16.40
2019-04-07T07:59:50.927Z,16.60
2019-04-07T08:02:22.296Z,16.80
2019-04-07T08:04:51.126Z,17.00
2019-04-07T08:07:20.354Z,17.30
2019-04-07T08:09:49.259Z,17.40
2019-04-07T08:12:17.977Z,17.60
2019-04-07T08:14:50.413Z,17.70
2019-04-07T08:17:17.355Z,18.00
2019-04-07T08:19:46.654Z,18.20
2019-04-07T08:22:26.420Z,18.30
2019-04-07T08:24:49.614Z,18.40
2019-04-07T08:27:16.613Z,18.60
2019-04-07T08:29:46.183Z,18.60
2019-04-07T08:32:15.029Z,18.60
2019-04-07T08:34:43.837Z,18.40
2019-04-07T08:37:15.160Z,18.40
2019-04-07T08:39:43.246Z,18.40
2019-04-07T08:42:17.491Z,18.50
2019-04-07T08:44:42.966Z,18.70
2019-04-07T08:47:18.872Z,18.70
2019-04-07T08:49:43.025Z,18.70
2019-04-07T08:52:12.493Z,18.50
2019-04-07T08:54:42.161Z,18.50
2019-04-07T08:57:11.110Z,18.50
2019-04-07T08:59:59.107Z,18.50
2019-04-07T09:02:29.311Z,18.40
2019-04-07T09:04:58.509Z,18.40
2019-04-07T09:07:27.665Z,18.30
2019-04-07T09:09:56.683Z,18.30
2019-04-07T09:12:28.892Z,18.20
2019-04-07T09:14:57.002Z,18.20
2019-04-07T09:17:41.006Z,18.10
2019-04-07T09:20:13.519Z,18.00
2019-04-07T09:23:06.591Z,18.10
2019-04-07T09:26:00.461Z,18.10
2019-04-07T09:28:40.289Z,18.00
2019-04-07T09:31:17.593Z,17.90
2019-04-07T09:34:04.489Z,17.90
2019-04-07T09:36:44.032Z,17.90
2019-04-07T09:39:50.699Z,17.90
2019-04-07T09:42:15.891Z,17.90
2019-04-07T09:44:59.167Z,17.90
2019-04-07T09:47:47.212Z,17.90
2019-04-07T09:50:34.661Z,17.90
2019-04-07T09:53:24.824Z,17.90
2019-04-07T09:56:11.919Z,17.80
2019-04-07T09:58:55.839Z,17.80
2019-04-07T10:01:30.797Z,17.70
2019-04-07T10:04:07.743Z,17.70
2019-04-07T10:07:09.150Z,17.70
2019-04-07T10:10:03.628Z,17.70
2019-04-07T10:12:33.472Z,17.60
2019-04-07T10:15:23.359Z,17.60
2019-04-07T10:18:24.049Z,17.70
2019-04-07T10:21:11.770Z,17.80
2019-04-07T10:23:54.027Z,17.70
2019-04-07T10:26:33.789Z,17.70
2019-04-07T10:29:12.201Z,17.70
2019-04-07T10:32:03.494Z,17.70
2019-04-07T10:34:45.993Z,17.60
2019-04-07T10:37:34.466Z,17.60
2019-04-07T10:40:19.589Z,17.60
2019-04-07T10:43:20.154Z,17.40
2019-04-07T10:46:07.989Z,17.50
2019-04-07T10:48:48.845Z,17.40
2019-04-07T10:51:35.450Z,17.40
2019-04-07T10:54:23.433Z,17.40
2019-04-07T10:56:57.193Z,17.40
2019-04-07T10:59:37.241Z,17.40
2019-04-07T11:02:27.614Z,17.50
2019-04-07T11:05:07.256Z,17.50
2019-04-07T11:07:53.773Z,17.40
2019-04-07T11:10:40.372Z,17.40
2019-04-07T11:13:24.992Z,17.40
2019-04-07T11:16:03.750Z,17.40
2019-04-07T11:18:50.411Z,17.40
2019-04-07T11:21:26.985Z,17.50
2019-04-07T11:24:12.291Z,17.50
2019-04-07T11:26:59.515Z,17.50
2019-04-07T11:29:37.642Z,17.40
2019-04-07T11:32:12.907Z,17.40
2019-04-07T11:34:48.666Z,17.50
2019-04-07T11:37:24.542Z,17.50
2019-04-07T11:40:02.235Z,17.50
2019-04-07T11:42:41.623Z,17.50
2019-04-07T11:45:29.673Z,17.50
2019-04-07T11:48:10.057Z,17.50
2019-04-07T11:50:57.646Z,17.50
2019-04-07T11:53:42.542Z,17.50
2019-04-07T11:56:23.913Z,17.40
2019-04-07T11:59:11.906Z,17.40
2019-04-07T12:02:01.937Z,17.50
2019-04-07T12:05:03.185Z,17.50
2019-04-07T12:08:07.264Z,17.40
2019-04-07T12:10:54.592Z,17.50
2019-04-07T12:13:27.205Z,17.50
2019-04-07T12:16:11.388Z,17.50
2019-04-07T12:18:53.692Z,17.50
2019-04-07T12:21:42.517Z,17.60
2019-04-07T12:24:43.389Z,17.60
2019-04-07T12:27:44.955Z,17.60
2019-04-07T12:30:23.741Z,17.70
2019-04-07T12:32:58.428Z,17.70
2019-04-07T12:35:42.829Z,17.70
2019-04-07T12:38:30.640Z,17.80
2019-04-07T12:41:22.085Z,17.90
2019-04-07T12:44:06.653Z,17.90
2019-04-07T12:46:57.228Z,17.80
2019-04-07T12:49:35.237Z,17.90
2019-04-07T12:52:42.157Z,17.80
2019-04-07T12:55:37.194Z,17.90
2019-04-07T12:58:15.931Z,17.90
2019-04-07T13:01:09.804Z,17.90
2019-04-07T13:03:55.830Z,17.80
2019-04-07T13:06:38.516Z,17.90
2019-04-07T13:09:31.923Z,17.90
2019-04-07T13:12:22.353Z,17.90
2019-04-07T13:15:00.090Z,17.90
2019-04-07T13:17:47.321Z,18.00
2019-04-07T13:20:29.341Z,18.00
2019-04-07T13:23:04.937Z,18.10
2019-04-07T13:25:54.427Z,18.10
2019-04-07T13:28:44.569Z,18.10
2019-04-07T13:31:44.631Z,18.20
2019-04-07T13:34:35.562Z,18.20
2019-04-07T13:37:20.011Z,18.20
2019-04-07T13:40:10.613Z,18.30
2019-04-07T13:42:44.478Z,18.20
2019-04-07T13:45:46.205Z,18.20
2019-04-07T13:48:34.430Z,18.30
2019-04-07T13:51:21.529Z,18.20
2019-04-07T13:54:08.381Z,18.20
2019-04-07T13:57:02.317Z,18.20
2019-04-07T13:59:44.059Z,18.20
2019-04-07T14:02:26.418Z,18.20
2019-04-07T14:04:59.821Z,18.20
2019-04-07T14:07:49.159Z,18.20
2019-04-07T14:10:24.440Z,18.20
2019-04-07T14:13:03.535Z,18.20
2019-04-07T14:15:53.503Z,18.20
2019-04-07T14:18:29.455Z,18.20
2019-04-07T14:21:23.636Z,18.30
2019-04-07T14:24:09.323Z,18.30
2019-04-07T14:26:57.715Z,18.30
2019-04-07T14:29:44.974Z,18.30
2019-04-07T14:32:42.733Z,18.20
2019-04-07T14:35:24.276Z,18.20
2019-04-07T14:38:11.136Z,18.20
2019-04-07T14:40:50.061Z,18.20
2019-04-07T14:43:28.471Z,18.20
2019-04-07T14:46:22.806Z,18.20
2019-04-07T14:49:03.006Z,18.20
2019-04-07T14:51:50.051Z,18.30
2019-04-07T14:54:28.207Z,18.30
2019-04-07T14:57:11.571Z,18.30
2019-04-07T14:59:58.983Z,18.30
2019-04-07T15:02:28.087Z,18.30
2019-04-07T15:05:04.123Z,18.30
2019-04-07T15:07:48.601Z,18.30
2019-04-07T15:10:21.600Z,18.40
2019-04-07T15:12:54.430Z,18.30
2019-04-07T15:15:23.651Z,18.40
2019-04-07T15:17:52.626Z,18.30
2019-04-07T15:20:21.493Z,18.40
2019-04-07T15:22:50.345Z,18.30
2019-04-07T15:25:20.295Z,18.30
2019-04-07T15:27:49.529Z,18.30
2019-04-07T15:30:20.499Z,18.30
2019-04-07T15:32:50.360Z,18.20
2019-04-07T15:35:20.103Z,18.30
2019-04-07T15:37:51.538Z,18.20
2019-04-07T15:40:21.497Z,18.20
2019-04-07T15:42:51.156Z,18.20
2019-04-07T15:45:20.581Z,18.20
2019-04-07T15:47:52.957Z,18.20
2019-04-07T15:50:21.491Z,18.20
2019-04-07T15:52:50.868Z,18.20
2019-04-07T15:55:19.793Z,18.20
2019-04-07T15:57:51.042Z,18.10
2019-04-07T16:00:19.627Z,18.10
2019-04-07T16:02:50.185Z,18.10
2019-04-07T16:05:22.640Z,18.10
2019-04-07T16:07:53.653Z,18.10
2019-04-07T16:10:23.958Z,18.10
2019-04-07T16:12:53.862Z,18.10
2019-04-07T16:15:23.308Z,18.10
2019-04-07T16:17:52.293Z,18.00
2019-04-07T16:20:25.862Z,18.10
2019-04-07T16:22:52.737Z,18.00
2019-04-07T16:25:26.168Z,18.00
2019-04-07T16:27:52.134Z,18.00
2019-04-07T16:30:21.582Z,18.00
2019-04-07T16:32:50.666Z,18.00
2019-04-07T16:35:20.277Z,17.90
2019-04-07T16:37:49.127Z,17.90
2019-04-07T16:40:18.512Z,17.90
2019-04-07T16:43:02.649Z,17.90
2019-04-07T16:45:19.223Z,17.80
2019-04-07T16:47:48.088Z,17.80
2019-04-07T16:50:19.567Z,17.80
2019-04-07T16:52:48.413Z,17.70
2019-04-07T16:55:37.839Z,17.70
2019-04-07T16:58:07.269Z,17.70
2019-04-07T17:00:38.172Z,17.60
2019-04-07T17:03:09.737Z,17.60
2019-04-07T17:05:39.751Z,17.60
2019-04-07T17:08:08.827Z,17.60
2019-04-07T17:10:37.782Z,17.50
2019-04-07T17:13:16.850Z,17.50
2019-04-07T17:15:40.302Z,17.50
2019-04-07T17:18:10.757Z,17.50
2019-04-07T17:20:39.480Z,17.40
2019-04-07T17:23:08.833Z,17.40
2019-04-07T17:25:37.624Z,17.40
2019-04-07T17:28:06.690Z,17.30
2019-04-07T17:30:38.082Z,17.30
2019-04-07T17:33:06.600Z,17.30
2019-04-07T17:35:35.830Z,17.20
2019-04-07T17:38:06.883Z,17.20
2019-04-07T17:40:43.684Z,17.10
2019-04-07T17:43:31.537Z,17.10
2019-04-07T17:46:05.160Z,17.00
2019-04-07T17:48:57.347Z,17.00
2019-04-07T17:51:40.308Z,16.90
2019-04-07T17:54:34.762Z,16.90
2019-04-07T17:57:20.527Z,16.90
2019-04-07T18:00:16.480Z,16.80
2019-04-07T18:02:58.137Z,16.70
2019-04-07T18:05:34.880Z,16.70
2019-04-07T18:08:17.865Z,16.60
2019-04-07T18:11:12.975Z,16.50
2019-04-07T18:13:56.598Z,16.50
2019-04-07T18:16:41.843Z,16.40
2019-04-07T18:19:31.457Z,16.40
2019-04-07T18:22:11.365Z,16.30
2019-04-07T18:25:07.085Z,16.30
2019-04-07T18:27:41.831Z,16.30
2019-04-07T18:30:35.748Z,16.20
2019-04-07T18:33:26.966Z,16.10
2019-04-07T18:36:05.119Z,16.10
2019-04-07T18:38:49.646Z,16.10
2019-04-07T18:41:35.711Z,16.00
2019-04-07T18:44:28.331Z,16.00
2019-04-07T18:47:10.944Z,15.90
2019-04-07T18:49:58.191Z,15.90
2019-04-07T18:52:45.645Z,15.80
2019-04-07T18:55:36.830Z,15.80
2019-04-07T18:58:18.269Z,15.80
2019-04-07T19:01:08.660Z,15.70
2019-04-07T19:04:04.548Z,15.70
2019-04-07T19:06:47.505Z,15.60
2019-04-07T19:09:29.239Z,15.60
2019-04-07T19:12:18.909Z,15.60
2019-04-07T19:15:04.797Z,15.50
2019-04-07T19:17:54.643Z,15.50
2019-04-07T19:20:43.376Z,15.40
2019-04-07T19:26:49.942Z,15.40
2019-04-07T19:29:28.590Z,15.30
2019-04-07T19:32:33.429Z,15.30
2019-04-07T19:35:13.881Z,15.30
2019-04-07T19:38:00.582Z,15.20
2019-04-07T19:40:38.972Z,15.20
2019-04-07T19:43:35.775Z,15.20
2019-04-07T19:46:15.789Z,15.10
2019-04-07T19:48:55.605Z,15.10
2019-04-07T19:51:50.825Z,15.00
2019-04-07T19:54:30.141Z,15.00
2019-04-07T19:57:23.867Z,15.00
2019-04-07T20:00:26.020Z,14.90
2019-04-07T20:03:07.647Z,14.80
2019-04-07T20:05:53.436Z,14.80
2019-04-07T20:08:45.950Z,14.70
2019-04-07T20:11:43.569Z,14.70
2019-04-07T20:14:22.768Z,14.70
2019-04-07T20:17:00.772Z,14.60
2019-04-07T20:19:49.003Z,14.60
2019-04-07T20:22:38.132Z,14.50
2019-04-07T20:25:20.319Z,14.50
2019-04-07T20:27:59.366Z,14.40
2019-04-07T20:31:05.861Z,14.40
2019-04-07T20:34:05.573Z,14.30
2019-04-07T20:36:59.812Z,14.30
2019-04-07T20:39:36.753Z,14.30
2019-04-07T20:42:36.722Z,14.20
2019-04-07T20:45:16.299Z,14.20
2019-04-07T20:48:01.617Z,14.10
2019-04-07T20:50:45.790Z,14.10
2019-04-07T20:53:28.322Z,14.00
2019-04-07T20:56:25.268Z,14.00
2019-04-07T20:59:08.486Z,13.90
2019-04-07T21:02:05.547Z,13.90
2019-04-07T21:04:53.078Z,13.80
2019-04-07T21:07:29.925Z,13.70
2019-04-07T21:10:17.824Z,13.70
2019-04-07T21:13:03.433Z,13.60
2019-04-07T21:15:51.636Z,13.60
2019-04-07T21:18:31.417Z,13.50
2019-04-07T21:21:11.790Z,13.40
2019-04-07T21:23:46.708Z,13.20
2019-04-07T21:26:51.831Z,13.20
2019-04-07T21:29:36.526Z,13.10
2019-04-07T21:32:29.039Z,13.00
2019-04-07T21:35:23.643Z,13.00
2019-04-07T21:38:16.183Z,12.90
2019-04-07T21:41:01.933Z,12.90
2019-04-07T21:43:50.864Z,12.80
2019-04-07T21:46:39.206Z,12.80
2019-04-07T21:49:23.002Z,12.70
2019-04-07T21:52:06.671Z,12.70
2019-04-07T21:54:48.770Z,12.60
2019-04-07T21:57:27.575Z,12.60
2019-04-07T22:00:24.449Z,12.50
2019-04-07T22:03:07.578Z,12.40
2019-04-07T22:05:44.282Z,12.40
2019-04-07T22:08:30.522Z,12.30
2019-04-07T22:10:59.845Z,12.20
2019-04-07T22:13:28.686Z,12.10
2019-04-07T22:16:00.599Z,12.00
2019-04-07T22:18:28.890Z,12.00
2019-04-07T22:20:57.895Z,12.00
2019-04-07T22:23:29.548Z,11.90
2019-04-07T22:25:57.967Z,11.80
2019-04-07T22:28:28.496Z,11.80
2019-04-07T22:30:58.154Z,11.70
2019-04-07T22:33:30.111Z,11.70
2019-04-07T22:35:58.122Z,11.70
2019-04-07T22:38:27.341Z,11.70
2019-04-07T22:40:56.358Z,11.70
2019-04-07T22:43:26.011Z,11.60
2019-04-07T22:46:07.182Z,11.60
2019-04-07T22:48:29.139Z,11.60
2019-04-07T22:50:58.843Z,11.50
2019-04-07T22:53:30.915Z,11.50
2019-04-07T22:55:59.041Z,11.40
2019-04-07T22:58:28.068Z,11.40
2019-04-07T23:00:56.865Z,11.40
2019-04-07T23:03:26.050Z,11.40
2019-04-07T23:05:55.460Z,11.30
2019-04-07T23:08:24.426Z,11.30
2019-04-07T23:10:53.163Z,11.30
2019-04-07T23:13:21.964Z,11.20
2019-04-07T23:15:50.769Z,11.20
2019-04-07T23:18:20.726Z,11.10
2019-04-07T23:20:49.779Z,11.10
2019-04-07T23:23:18.544Z,11.10
2019-04-07T23:25:47.344Z,11.00
2019-04-07T23:28:16.699Z,11.00
2019-04-07T23:30:45.697Z,11.00
2019-04-07T23:33:14.673Z,10.90
2019-04-07T23:35:43.499Z,10.80
2019-04-07T23:38:12.213Z,10.70
2019-04-07T23:40:41.839Z,10.70
2019-04-07T23:43:11.135Z,10.70
2019-04-07T23:45:40.062Z,10.70
2019-04-07T23:50:37.218Z,10.60
2019-04-07T23:53:42.833Z,10.50
2019-04-07T23:56:12.154Z,10.50
2019-04-07T23:58:41.265Z,10.40
