createdAt,value
2022-11-05T00:21:03.352Z,99309.89
2022-11-05T00:43:06.885Z,99346.49
2022-11-05T01:04:53.097Z,99362.52
2022-11-05T01:26:38.934Z,99410.22
2022-11-05T01:48:29.994Z,99435.63
2022-11-05T02:10:18.171Z,99446.05
2022-11-05T02:32:12.002Z,99463.58
2022-11-05T02:54:03.664Z,99511.84
2022-11-05T03:15:57.994Z,99553.77
2022-11-05T03:37:44.278Z,99588.24
2022-11-05T03:59:31.503Z,99636.97
2022-11-05T04:21:34.771Z,99675.66
2022-11-05T04:43:21.684Z,99710.01
2022-11-05T05:05:10.010Z,99716.36
2022-11-05T05:26:55.895Z,99735.09
2022-11-05T05:48:42.376Z,99740.42
2022-11-05T06:10:28.697Z,99783.73
2022-11-05T06:32:14.649Z,99832.19
2022-11-05T06:54:00.415Z,99878.89
2022-11-05T07:15:46.907Z,99909.17
2022-11-05T07:37:33.559Z,99942.45
2022-11-05T07:59:19.592Z,99989.42
2022-11-05T08:21:09.061Z,100010.28
2022-11-05T08:43:00.274Z,100025.34
2022-11-05T09:04:47.158Z,100073.27
2022-11-05T09:26:33.328Z,100096.95
2022-11-05T09:48:22.916Z,100129.99
2022-11-05T10:10:27.987Z,100139.13
2022-11-05T10:32:20.153Z,100154.06
2022-11-05T10:54:17.098Z,100163.77
2022-11-05T11:16:18.821Z,100181.73
2022-11-05T11:38:06.209Z,100193.14
2022-11-05T12:00:09.684Z,100216.20
2022-11-05T12:22:04.301Z,100235.86
2022-11-05T12:44:10.118Z,100251.09
2022-11-05T13:06:05.431Z,100258.87
2022-11-05T13:27:59.452Z,100257.39
2022-11-05T13:49:50.660Z,100285.88
2022-11-05T14:11:38.647Z,100310.09
2022-11-05T14:33:39.189Z,100331.03
2022-11-05T14:55:31.627Z,100360.20
2022-11-05T15:17:23.070Z,100380.77
2022-11-05T15:39:29.917Z,100389.61
2022-11-05T16:01:25.547Z,100413.52
2022-11-05T16:23:41.147Z,100442.70
2022-11-05T16:45:27.837Z,100456.73
2022-11-05T17:07:13.708Z,100480.64
2022-11-05T17:28:59.490Z,100494.17
2022-11-05T17:50:49.982Z,100509.61
2022-11-05T18:12:35.850Z,100526.39
2022-11-05T18:34:21.665Z,100552.02
2022-11-05T18:56:12.626Z,100570.02
2022-11-05T19:17:58.671Z,100592.55
2022-11-05T19:39:44.570Z,100624.90
2022-11-05T20:01:31.912Z,100641.44
2022-11-05T20:23:18.781Z,100651.83
2022-11-05T20:45:05.311Z,100652.59
2022-11-05T21:06:51.463Z,100671.30
2022-11-05T21:28:39.181Z,100678.63
2022-11-05T21:50:45.530Z,100679.13
2022-11-05T22:12:32.364Z,100679.27
2022-11-05T22:34:18.407Z,100684.30
2022-11-05T22:56:07.499Z,100692.41
2022-11-05T23:18:11.258Z,100706.20
2022-11-05T23:39:58.252Z,100700.10
