createdAt,value
2022-08-10T00:04:10.402Z,16.36
2022-08-10T00:09:50.886Z,16.36
2022-08-10T00:15:44.144Z,16.32
2022-08-10T00:20:59.412Z,16.20
2022-08-10T00:26:22.130Z,16.21
2022-08-10T00:31:58.890Z,16.28
2022-08-10T00:37:21.311Z,16.17
2022-08-10T00:42:43.130Z,16.14
2022-08-10T00:48:05.258Z,16.21
2022-08-10T00:53:30.436Z,16.18
2022-08-10T00:59:06.098Z,16.15
2022-08-10T01:04:57.732Z,15.93
2022-08-10T01:10:36.339Z,15.75
2022-08-10T01:16:22.040Z,16.06
2022-08-10T01:22:25.473Z,16.03
2022-08-10T01:28:13.014Z,15.98
2022-08-10T01:33:59.050Z,15.49
2022-08-10T01:39:28.755Z,15.75
2022-08-10T01:44:55.784Z,15.36
2022-08-10T01:50:30.716Z,15.51
2022-08-10T01:55:56.592Z,15.67
2022-08-10T02:01:23.629Z,15.57
2022-08-10T02:06:49.520Z,15.50
2022-08-10T02:12:16.246Z,15.44
2022-08-10T02:18:00.782Z,15.26
2022-08-10T02:23:28.130Z,15.24
2022-08-10T02:28:51.765Z,15.26
2022-08-10T02:34:19.373Z,15.23
2022-08-10T02:39:42.128Z,15.04
2022-08-10T02:45:17.812Z,15.17
2022-08-10T02:51:06.092Z,15.14
2022-08-10T02:56:42.970Z,15.10
2022-08-10T03:02:07.045Z,15.05
2022-08-10T03:07:43.047Z,15.06
2022-08-10T03:13:10.400Z,15.03
2022-08-10T03:18:34.247Z,15.07
2022-08-10T03:24:00.385Z,15.15
2022-08-10T03:29:25.457Z,15.14
2022-08-10T03:34:49.553Z,15.23
2022-08-10T03:40:12.199Z,15.28
2022-08-10T03:45:54.493Z,15.30
2022-08-10T03:51:20.707Z,15.46
2022-08-10T03:56:43.559Z,15.55
2022-08-10T04:02:45.980Z,15.57
2022-08-10T04:07:53.692Z,15.73
2022-08-10T04:13:15.585Z,15.66
2022-08-10T04:18:37.810Z,16.02
2022-08-10T04:24:03.978Z,16.18
2022-08-10T04:29:25.928Z,16.12
2022-08-10T04:34:49.763Z,16.54
2022-08-10T04:40:29.509Z,16.69
2022-08-10T04:45:54.016Z,18.13
2022-08-10T04:51:19.497Z,19.71
2022-08-10T04:56:41.811Z,19.77
2022-08-10T05:02:28.408Z,19.71
2022-08-10T05:07:53.773Z,19.95
2022-08-10T05:13:18.623Z,20.40
2022-08-10T05:18:41.098Z,20.87
2022-08-10T05:24:05.052Z,21.29
2022-08-10T05:29:29.772Z,21.33
2022-08-10T05:34:52.668Z,21.65
2022-08-10T05:40:15.110Z,21.92
2022-08-10T05:46:17.054Z,22.28
2022-08-10T05:51:20.479Z,22.49
2022-08-10T05:56:53.358Z,22.59
2022-08-10T06:02:35.488Z,22.64
2022-08-10T06:08:02.733Z,22.84
2022-08-10T06:13:59.688Z,22.82
2022-08-10T06:19:27.890Z,23.02
2022-08-10T06:25:21.417Z,22.94
2022-08-10T06:30:36.469Z,23.09
2022-08-10T06:35:59.969Z,23.40
2022-08-10T06:42:14.978Z,23.43
2022-08-10T06:47:12.960Z,23.32
2022-08-10T06:52:37.877Z,23.08
2022-08-10T06:58:03.372Z,22.89
2022-08-10T07:03:34.549Z,23.25
2022-08-10T07:08:57.474Z,23.34
2022-08-10T07:14:22.143Z,22.99
2022-08-10T07:19:52.826Z,23.41
2022-08-10T07:25:21.999Z,23.46
2022-08-10T07:30:45.269Z,22.64
2022-08-10T07:36:10.003Z,22.91
2022-08-10T07:41:34.039Z,23.30
2022-08-10T07:46:59.049Z,23.58
2022-08-10T07:52:24.654Z,23.10
2022-08-10T07:57:50.349Z,23.45
2022-08-10T08:03:15.427Z,23.31
2022-08-10T08:08:39.332Z,23.13
2022-08-10T08:14:02.591Z,22.71
2022-08-10T08:19:27.822Z,22.67
2022-08-10T08:24:58.765Z,23.05
2022-08-10T08:30:26.992Z,23.29
2022-08-10T08:35:50.746Z,23.20
2022-08-10T08:41:27.429Z,23.15
2022-08-10T08:47:03.023Z,22.99
2022-08-10T08:52:57.676Z,22.84
2022-08-10T08:58:48.281Z,23.12
2022-08-10T09:04:45.154Z,23.45
2022-08-10T09:10:37.639Z,23.64
2022-08-10T09:16:26.565Z,23.91
2022-08-10T09:22:26.770Z,23.97
2022-08-10T09:27:57.297Z,23.97
2022-08-10T09:36:21.165Z,24.05
2022-08-10T09:40:56.953Z,23.87
2022-08-10T09:45:49.203Z,23.78
2022-08-10T09:51:44.916Z,23.86
2022-08-10T09:57:44.401Z,23.87
2022-08-10T10:03:12.145Z,24.03
2022-08-10T10:09:10.151Z,23.76
2022-08-10T10:15:24.970Z,23.85
2022-08-10T10:21:55.405Z,23.92
2022-08-10T10:27:37.354Z,23.91
2022-08-10T10:33:18.167Z,23.98
2022-08-10T10:38:45.281Z,24.12
2022-08-10T10:44:07.619Z,24.27
2022-08-10T10:49:48.210Z,23.97
2022-08-10T10:55:33.644Z,23.39
2022-08-10T11:01:30.487Z,23.53
2022-08-10T11:07:23.777Z,23.73
2022-08-10T11:14:23.293Z,23.91
2022-08-10T11:19:04.539Z,24.04
2022-08-10T11:24:50.317Z,24.09
2022-08-10T11:30:19.845Z,24.04
2022-08-10T11:35:49.726Z,24.18
2022-08-10T11:42:07.779Z,24.13
2022-08-10T11:47:45.731Z,24.04
2022-08-10T11:53:18.626Z,23.95
2022-08-10T11:59:04.891Z,23.78
2022-08-10T12:04:42.806Z,23.80
2022-08-10T12:10:13.551Z,23.71
2022-08-10T12:16:05.675Z,24.00
2022-08-10T12:21:41.861Z,24.01
2022-08-10T12:27:13.028Z,23.96
2022-08-10T12:32:44.415Z,24.03
2022-08-10T12:38:32.518Z,23.93
2022-08-10T12:44:06.299Z,23.65
2022-08-10T12:49:41.607Z,23.68
2022-08-10T12:55:39.080Z,24.01
2022-08-10T13:01:22.845Z,23.75
2022-08-10T13:06:50.139Z,23.75
2022-08-10T13:12:35.137Z,23.65
2022-08-10T13:18:04.131Z,23.63
2022-08-10T13:23:30.868Z,23.64
2022-08-10T13:29:02.018Z,23.49
2022-08-10T13:34:43.004Z,23.33
2022-08-10T13:40:10.974Z,23.24
2022-08-10T13:45:40.395Z,23.12
2022-08-10T13:51:04.051Z,23.04
2022-08-10T13:56:30.529Z,22.89
2022-08-10T14:01:54.073Z,22.99
2022-08-10T14:07:18.334Z,23.02
2022-08-10T14:12:45.977Z,22.82
2022-08-10T14:18:10.118Z,22.79
2022-08-10T14:23:33.167Z,22.74
2022-08-10T14:29:09.230Z,22.53
2022-08-10T14:36:16.074Z,22.79
2022-08-10T14:40:29.416Z,22.58
2022-08-10T14:46:05.879Z,22.49
2022-08-10T14:51:44.605Z,22.46
2022-08-10T14:57:10.856Z,22.84
2022-08-10T15:02:52.983Z,22.85
2022-08-10T15:08:26.272Z,22.68
2022-08-10T15:14:34.210Z,22.47
2022-08-10T15:20:04.740Z,22.15
2022-08-10T15:25:24.952Z,21.83
2022-08-10T15:30:51.458Z,21.67
2022-08-10T15:36:38.624Z,21.59
2022-08-10T15:42:09.412Z,21.55
2022-08-10T15:47:46.119Z,21.54
2022-08-10T15:53:15.855Z,21.51
2022-08-10T15:58:48.699Z,21.03
2022-08-10T16:04:22.654Z,21.39
2022-08-10T16:10:24.212Z,21.21
2022-08-10T16:15:52.130Z,20.68
2022-08-10T16:21:25.371Z,20.55
2022-08-10T16:26:54.834Z,20.56
2022-08-10T16:32:22.098Z,20.33
2022-08-10T16:37:57.155Z,20.00
2022-08-10T16:43:24.100Z,19.95
2022-08-10T16:48:50.771Z,19.51
2022-08-10T16:54:26.340Z,19.31
2022-08-10T16:59:54.266Z,19.30
2022-08-10T17:06:09.985Z,19.37
2022-08-10T17:11:06.633Z,19.08
2022-08-10T17:16:44.246Z,19.05
2022-08-10T17:22:15.550Z,18.86
2022-08-10T17:28:15.133Z,18.72
2022-08-10T17:33:23.116Z,18.55
2022-08-10T17:38:50.828Z,18.40
2022-08-10T17:44:13.781Z,17.99
2022-08-10T17:49:37.434Z,17.66
2022-08-10T17:55:06.414Z,17.74
2022-08-10T18:00:29.236Z,17.37
2022-08-10T18:06:00.446Z,17.30
2022-08-10T18:11:26.067Z,17.10
2022-08-10T18:16:54.629Z,17.10
2022-08-10T18:22:19.451Z,17.05
2022-08-10T18:28:01.716Z,16.97
2022-08-10T18:33:33.449Z,16.94
2022-08-10T18:39:01.330Z,16.63
2022-08-10T18:44:29.380Z,16.61
2022-08-10T18:49:59.511Z,16.61
2022-08-10T18:55:24.815Z,16.72
2022-08-10T19:01:23.344Z,16.62
2022-08-10T19:07:10.258Z,16.53
2022-08-10T19:12:59.878Z,16.43
2022-08-10T19:18:59.056Z,16.26
2022-08-10T19:24:39.357Z,16.22
2022-08-10T19:30:13.754Z,16.11
2022-08-10T19:36:03.508Z,15.98
2022-08-10T19:41:44.435Z,15.83
2022-08-10T19:47:09.609Z,15.74
2022-08-10T19:52:41.447Z,15.68
2022-08-10T19:58:16.330Z,15.44
2022-08-10T20:03:52.343Z,15.52
2022-08-10T20:09:30.634Z,15.50
2022-08-10T20:15:04.856Z,15.44
2022-08-10T20:20:38.771Z,15.35
2022-08-10T20:26:18.573Z,15.28
2022-08-10T20:31:51.077Z,15.23
2022-08-10T20:37:41.232Z,15.05
2022-08-10T20:44:12.232Z,15.08
2022-08-10T20:50:02.492Z,15.01
2022-08-10T20:55:33.164Z,14.95
2022-08-10T21:02:11.811Z,14.93
2022-08-10T21:08:03.276Z,14.65
2022-08-10T21:13:32.788Z,14.74
2022-08-10T21:19:24.931Z,14.64
2022-08-10T21:25:15.431Z,14.28
2022-08-10T21:31:02.497Z,14.50
2022-08-10T21:36:44.379Z,14.15
2022-08-10T21:42:40.125Z,14.47
2022-08-10T21:48:33.895Z,14.32
2022-08-10T21:54:41.431Z,14.28
2022-08-10T22:00:45.926Z,14.14
2022-08-10T22:06:36.362Z,14.04
2022-08-10T22:12:37.171Z,13.94
2022-08-10T22:18:31.425Z,13.84
2022-08-10T22:24:36.388Z,13.62
2022-08-10T22:30:23.922Z,13.68
2022-08-10T22:36:31.550Z,13.60
2022-08-10T22:42:17.527Z,13.49
2022-08-10T22:47:57.916Z,13.32
2022-08-10T22:54:03.351Z,13.24
2022-08-10T22:59:32.412Z,12.76
2022-08-10T23:05:05.442Z,12.81
2022-08-10T23:10:37.416Z,12.91
2022-08-10T23:16:25.414Z,13.08
2022-08-10T23:22:05.657Z,12.60
2022-08-10T23:27:38.797Z,12.58
2022-08-10T23:33:03.284Z,12.57
2022-08-10T23:38:29.863Z,12.59
2022-08-10T23:44:04.058Z,12.59
2022-08-10T23:49:34.936Z,12.65
2022-08-10T23:54:59.928Z,12.19
