createdAt,value
2018-06-23T00:00:10.135Z,13.40
2018-06-23T00:02:40.249Z,13.40
2018-06-23T00:07:40.950Z,13.30
2018-06-23T00:10:11.027Z,13.30
2018-06-23T00:12:41.179Z,13.30
2018-06-23T00:15:11.387Z,13.30
2018-06-23T00:17:41.581Z,13.30
2018-06-23T00:20:11.753Z,13.30
2018-06-23T00:22:41.895Z,13.30
2018-06-23T00:25:16.193Z,13.20
2018-06-23T00:27:46.261Z,13.20
2018-06-23T00:30:16.433Z,13.20
2018-06-23T00:32:46.777Z,13.20
2018-06-23T00:35:16.955Z,13.20
2018-06-23T00:37:47.111Z,13.20
2018-06-23T00:40:17.730Z,13.10
2018-06-23T00:42:47.845Z,13.10
2018-06-23T00:45:18.055Z,13.00
2018-06-23T00:47:48.169Z,13.00
2018-06-23T00:50:18.233Z,13.00
2018-06-23T00:52:48.419Z,13.00
2018-06-23T00:55:18.604Z,13.00
2018-06-23T00:57:48.748Z,12.90
2018-06-23T01:00:18.829Z,12.90
2018-06-23T01:02:49.232Z,12.90
2018-06-23T01:05:19.947Z,12.90
2018-06-23T01:07:50.128Z,12.90
2018-06-23T01:10:20.290Z,12.80
2018-06-23T01:12:50.378Z,12.80
2018-06-23T01:15:20.488Z,12.80
2018-06-23T01:17:50.596Z,12.70
2018-06-23T01:20:20.743Z,12.70
2018-06-23T01:22:50.812Z,12.70
2018-06-23T01:25:20.996Z,12.70
2018-06-23T01:27:51.104Z,12.60
2018-06-23T01:30:21.147Z,12.60
2018-06-23T01:32:52.180Z,12.60
2018-06-23T01:35:22.298Z,12.50
2018-06-23T01:37:52.409Z,12.50
2018-06-23T01:40:22.521Z,12.50
2018-06-23T01:42:52.638Z,12.40
2018-06-23T01:45:22.708Z,12.40
2018-06-23T01:47:52.766Z,12.40
2018-06-23T01:50:22.944Z,12.30
2018-06-23T01:52:53.152Z,12.30
2018-06-23T01:55:23.243Z,12.30
2018-06-23T01:57:53.328Z,12.30
2018-06-23T02:00:23.513Z,12.30
2018-06-23T02:02:53.722Z,12.30
2018-06-23T02:05:23.890Z,12.20
2018-06-23T02:07:54.045Z,12.20
2018-06-23T02:10:24.668Z,12.20
2018-06-23T02:12:55.294Z,12.20
2018-06-23T02:15:30.738Z,12.10
2018-06-23T02:18:06.241Z,12.10
2018-06-23T02:20:43.061Z,12.10
2018-06-23T02:23:18.482Z,12.10
2018-06-23T02:25:53.686Z,12.10
2018-06-23T02:28:29.233Z,12.00
2018-06-23T02:31:04.591Z,12.00
2018-06-23T02:33:39.977Z,12.10
2018-06-23T02:36:10.283Z,12.00
2018-06-23T02:38:40.492Z,12.00
2018-06-23T02:41:10.716Z,12.00
2018-06-23T02:43:41.180Z,12.00
2018-06-23T02:46:11.359Z,12.00
2018-06-23T02:48:41.540Z,12.00
2018-06-23T02:51:11.628Z,12.00
2018-06-23T02:53:41.798Z,12.10
2018-06-23T02:56:12.031Z,12.10
2018-06-23T02:58:42.159Z,12.10
2018-06-23T03:01:12.210Z,12.00
2018-06-23T03:03:42.806Z,11.90
2018-06-23T03:06:13.036Z,11.90
2018-06-23T03:08:43.258Z,11.90
2018-06-23T03:11:13.405Z,12.00
2018-06-23T03:13:43.641Z,12.10
2018-06-23T03:16:13.788Z,12.10
2018-06-23T03:18:44.010Z,12.10
2018-06-23T03:21:14.202Z,12.20
2018-06-23T03:23:44.425Z,12.20
2018-06-23T03:26:14.624Z,12.20
2018-06-23T03:28:44.680Z,12.20
2018-06-23T03:31:14.802Z,12.20
2018-06-23T03:33:44.848Z,12.20
2018-06-23T03:36:15.016Z,12.20
2018-06-23T03:38:45.116Z,12.20
2018-06-23T03:41:15.234Z,12.20
2018-06-23T03:43:45.360Z,12.20
2018-06-23T03:46:15.430Z,12.20
2018-06-23T03:48:45.494Z,12.20
2018-06-23T03:51:15.735Z,12.10
2018-06-23T03:56:16.766Z,12.10
2018-06-23T03:58:46.862Z,12.10
2018-06-23T04:01:17.039Z,12.10
2018-06-23T04:03:48.115Z,12.20
2018-06-23T04:08:48.004Z,12.30
2018-06-23T04:11:18.659Z,12.30
2018-06-23T04:13:48.816Z,12.40
2018-06-23T04:16:18.899Z,12.40
2018-06-23T04:18:54.064Z,12.40
2018-06-23T04:21:24.343Z,12.40
2018-06-23T04:23:54.448Z,12.40
2018-06-23T04:26:25.089Z,12.50
2018-06-23T04:28:55.189Z,12.40
2018-06-23T04:31:25.511Z,12.40
2018-06-23T04:33:55.783Z,12.40
2018-06-23T04:36:26.000Z,12.40
2018-06-23T04:38:56.114Z,12.40
2018-06-23T04:41:26.285Z,12.40
2018-06-23T04:43:56.618Z,12.40
2018-06-23T04:46:26.728Z,12.50
2018-06-23T04:48:56.844Z,12.50
2018-06-23T04:51:26.945Z,12.60
2018-06-23T04:53:57.787Z,12.70
2018-06-23T04:56:27.897Z,12.70
2018-06-23T04:58:58.085Z,12.80
2018-06-23T05:01:28.797Z,12.80
2018-06-23T05:03:58.921Z,12.80
2018-06-23T05:06:29.031Z,12.80
2018-06-23T05:08:59.366Z,12.90
2018-06-23T05:11:29.474Z,12.90
2018-06-23T05:13:59.678Z,12.90
2018-06-23T05:16:29.831Z,12.90
2018-06-23T05:19:00.000Z,13.00
2018-06-23T05:21:30.177Z,13.00
2018-06-23T05:24:00.249Z,13.10
2018-06-23T05:26:30.968Z,13.10
2018-06-23T05:29:01.051Z,13.10
2018-06-23T05:31:34.289Z,13.10
2018-06-23T05:34:04.426Z,13.10
2018-06-23T05:36:34.528Z,13.20
2018-06-23T05:39:07.424Z,13.20
2018-06-23T05:41:38.080Z,13.20
2018-06-23T05:44:08.210Z,13.20
2018-06-23T05:46:38.941Z,13.20
2018-06-23T05:49:10.190Z,13.20
2018-06-23T05:51:40.526Z,13.20
2018-06-23T05:54:10.807Z,13.10
2018-06-23T05:56:40.950Z,13.00
2018-06-23T05:59:11.126Z,13.00
2018-06-23T06:01:41.158Z,13.00
2018-06-23T06:04:11.406Z,13.00
2018-06-23T06:06:41.584Z,13.00
2018-06-23T06:09:11.745Z,13.00
2018-06-23T06:11:42.170Z,13.00
2018-06-23T06:14:12.146Z,12.90
2018-06-23T06:17:45.510Z,12.80
2018-06-23T06:20:16.510Z,12.80
2018-06-23T06:22:47.320Z,12.70
2018-06-23T06:25:19.850Z,12.80
2018-06-23T06:27:50.300Z,12.80
2018-06-23T06:30:20.506Z,12.80
2018-06-23T06:32:50.676Z,12.80
2018-06-23T06:35:20.785Z,12.80
2018-06-23T06:37:51.214Z,13.00
2018-06-23T06:40:21.397Z,13.20
2018-06-23T06:42:51.552Z,13.40
2018-06-23T06:45:21.708Z,13.40
2018-06-23T06:47:51.781Z,13.40
2018-06-23T06:50:22.120Z,13.30
2018-06-23T06:52:52.172Z,13.30
2018-06-23T06:55:22.232Z,13.20
2018-06-23T06:57:52.818Z,13.20
2018-06-23T07:00:23.421Z,13.30
2018-06-23T07:02:53.778Z,13.40
2018-06-23T07:05:23.912Z,13.40
2018-06-23T07:07:54.100Z,13.40
2018-06-23T07:10:24.290Z,13.50
2018-06-23T07:12:54.351Z,13.60
2018-06-23T07:15:24.564Z,13.60
2018-06-23T07:17:54.716Z,13.70
2018-06-23T07:20:24.831Z,13.70
2018-06-23T07:22:54.926Z,13.70
2018-06-23T07:25:25.134Z,13.80
2018-06-23T07:27:55.198Z,14.00
2018-06-23T07:30:25.385Z,14.10
2018-06-23T07:32:55.558Z,14.30
2018-06-23T07:35:25.683Z,14.30
2018-06-23T07:37:55.752Z,14.40
2018-06-23T07:40:25.842Z,14.50
2018-06-23T07:42:55.956Z,14.50
2018-06-23T07:45:26.105Z,14.50
2018-06-23T07:47:56.278Z,14.30
2018-06-23T07:50:26.398Z,14.30
2018-06-23T07:52:56.560Z,14.30
2018-06-23T07:55:26.776Z,14.50
2018-06-23T07:57:56.868Z,14.50
2018-06-23T08:00:26.989Z,14.50
2018-06-23T08:02:57.821Z,14.70
2018-06-23T08:05:27.982Z,14.70
2018-06-23T08:07:58.687Z,14.70
2018-06-23T08:10:28.845Z,14.70
2018-06-23T08:12:59.595Z,14.80
2018-06-23T08:15:29.841Z,15.00
2018-06-23T08:18:01.704Z,15.00
2018-06-23T08:20:34.807Z,15.00
2018-06-23T08:23:05.224Z,15.00
2018-06-23T08:25:35.597Z,15.00
2018-06-23T08:28:05.871Z,15.10
2018-06-23T08:30:36.051Z,15.20
2018-06-23T08:33:06.723Z,15.10
2018-06-23T08:35:36.988Z,15.10
2018-06-23T08:38:07.757Z,15.10
2018-06-23T08:40:37.908Z,15.10
2018-06-23T08:43:08.148Z,15.20
2018-06-23T08:45:38.237Z,15.20
2018-06-23T08:48:08.290Z,15.30
2018-06-23T08:50:38.351Z,15.20
2018-06-23T08:53:08.519Z,15.10
2018-06-23T08:55:38.667Z,15.10
2018-06-23T08:58:08.798Z,15.20
2018-06-23T09:00:38.915Z,15.20
2018-06-23T09:03:08.970Z,15.20
2018-06-23T09:05:39.044Z,15.10
2018-06-23T09:08:09.070Z,15.10
2018-06-23T09:10:39.257Z,15.20
2018-06-23T09:13:09.412Z,15.10
2018-06-23T09:15:39.511Z,15.00
2018-06-23T09:18:09.632Z,14.90
2018-06-23T09:20:39.732Z,14.90
2018-06-23T09:23:09.782Z,15.10
2018-06-23T09:25:39.834Z,15.30
2018-06-23T09:28:09.828Z,15.40
2018-06-23T09:30:39.900Z,15.30
2018-06-23T09:33:09.918Z,15.10
2018-06-23T09:35:40.009Z,15.10
2018-06-23T09:38:10.051Z,15.30
2018-06-23T09:40:40.142Z,15.60
2018-06-23T09:43:10.207Z,15.90
2018-06-23T09:45:40.251Z,15.90
2018-06-23T09:48:10.317Z,15.90
2018-06-23T09:50:40.666Z,16.00
2018-06-23T09:53:10.737Z,16.10
2018-06-23T09:55:40.796Z,16.20
2018-06-23T09:58:10.819Z,16.30
2018-06-23T10:00:40.886Z,16.30
2018-06-23T10:05:40.545Z,16.30
2018-06-23T10:08:10.638Z,16.30
2018-06-23T10:10:40.672Z,16.30
2018-06-23T10:13:10.738Z,16.10
2018-06-23T10:15:40.862Z,16.00
2018-06-23T10:18:10.870Z,16.00
2018-06-23T10:20:40.898Z,15.90
2018-06-23T10:23:10.922Z,16.00
2018-06-23T10:25:40.970Z,16.20
2018-06-23T10:28:11.044Z,16.30
2018-06-23T10:30:41.089Z,16.30
2018-06-23T10:33:11.193Z,16.50
2018-06-23T10:35:42.268Z,16.60
2018-06-23T10:38:12.725Z,16.70
2018-06-23T10:40:42.767Z,16.70
2018-06-23T10:43:13.045Z,16.60
2018-06-23T10:45:43.086Z,16.50
2018-06-23T10:48:13.111Z,16.40
2018-06-23T10:50:43.298Z,16.40
2018-06-23T10:53:13.415Z,16.50
2018-06-23T10:55:44.851Z,16.50
2018-06-23T10:58:15.005Z,16.70
2018-06-23T11:00:45.119Z,16.90
2018-06-23T11:03:15.206Z,16.90
2018-06-23T11:05:45.401Z,16.90
2018-06-23T11:08:15.597Z,17.10
2018-06-23T11:10:45.691Z,17.30
2018-06-23T11:13:15.891Z,17.50
2018-06-23T11:15:45.959Z,17.70
2018-06-23T11:18:16.155Z,17.80
2018-06-23T11:20:46.221Z,17.90
2018-06-23T11:23:16.331Z,17.90
2018-06-23T11:25:46.529Z,17.90
2018-06-23T11:28:16.787Z,17.90
2018-06-23T11:30:46.841Z,17.90
2018-06-23T11:33:17.039Z,17.90
2018-06-23T11:35:47.665Z,17.90
2018-06-23T11:38:17.805Z,18.20
2018-06-23T11:40:47.940Z,18.30
2018-06-23T11:43:18.195Z,18.40
2018-06-23T11:45:48.648Z,18.40
2018-06-23T11:48:18.868Z,18.30
2018-06-23T11:50:48.934Z,18.20
2018-06-23T11:53:19.045Z,18.20
2018-06-23T11:55:50.075Z,18.30
2018-06-23T11:58:20.321Z,18.40
2018-06-23T12:00:50.372Z,18.60
2018-06-23T12:03:20.569Z,18.70
2018-06-23T12:05:51.367Z,18.80
2018-06-23T12:08:21.609Z,18.80
2018-06-23T12:10:52.323Z,18.80
2018-06-23T12:13:22.404Z,18.90
2018-06-23T12:15:52.457Z,18.90
2018-06-23T12:18:22.619Z,19.10
2018-06-23T12:20:52.708Z,19.10
2018-06-23T12:23:22.792Z,19.00
2018-06-23T12:25:52.911Z,19.00
2018-06-23T12:28:23.049Z,18.90
2018-06-23T12:30:53.118Z,19.00
2018-06-23T12:33:23.345Z,18.90
2018-06-23T12:35:53.418Z,18.70
2018-06-23T12:38:23.583Z,18.50
2018-06-23T12:40:53.674Z,18.40
2018-06-23T12:43:23.855Z,18.40
2018-06-23T12:45:53.987Z,18.50
2018-06-23T12:48:24.212Z,18.70
2018-06-23T12:50:54.242Z,18.80
2018-06-23T12:53:24.398Z,18.90
2018-06-23T12:55:54.491Z,19.00
2018-06-23T12:58:24.654Z,19.10
2018-06-23T13:00:54.874Z,19.30
2018-06-23T13:03:25.060Z,19.30
2018-06-23T13:05:55.240Z,19.10
2018-06-23T13:08:25.319Z,18.80
2018-06-23T13:10:55.469Z,18.60
2018-06-23T13:13:25.582Z,18.40
2018-06-23T13:15:55.804Z,18.40
2018-06-23T13:18:26.153Z,18.30
2018-06-23T13:20:56.485Z,18.30
2018-06-23T13:23:26.736Z,18.20
2018-06-23T13:25:57.068Z,18.20
2018-06-23T13:28:27.385Z,18.20
2018-06-23T13:30:57.608Z,18.10
2018-06-23T13:33:28.118Z,18.00
2018-06-23T13:35:58.236Z,17.80
2018-06-23T13:38:28.479Z,17.80
2018-06-23T13:41:03.203Z,17.80
2018-06-23T13:43:33.665Z,17.70
2018-06-23T13:46:04.357Z,17.70
2018-06-23T13:48:34.616Z,17.70
2018-06-23T13:51:04.813Z,17.70
2018-06-23T13:53:35.013Z,17.80
2018-06-23T13:56:05.359Z,17.70
2018-06-23T13:58:35.512Z,17.70
2018-06-23T14:01:05.615Z,17.70
2018-06-23T14:03:35.585Z,17.60
2018-06-23T14:06:05.921Z,17.70
2018-06-23T14:08:36.039Z,18.10
2018-06-23T14:11:06.107Z,18.30
2018-06-23T14:13:36.266Z,18.30
2018-06-23T14:16:06.443Z,18.20
2018-06-23T14:18:36.518Z,18.00
2018-06-23T14:21:06.683Z,17.00
2018-06-23T14:23:36.773Z,17.60
2018-06-23T14:26:07.090Z,17.40
2018-06-23T14:28:37.242Z,17.30
2018-06-23T14:31:08.260Z,17.30
2018-06-23T14:33:38.424Z,17.20
2018-06-23T14:36:08.507Z,17.10
2018-06-23T14:38:38.872Z,17.00
2018-06-23T14:41:09.033Z,16.80
2018-06-23T14:43:39.173Z,16.80
2018-06-23T14:46:09.375Z,16.70
2018-06-23T14:48:39.501Z,16.80
2018-06-23T14:51:09.594Z,17.00
2018-06-23T14:53:39.730Z,17.20
2018-06-23T14:56:09.825Z,17.30
2018-06-23T14:58:39.965Z,17.40
2018-06-23T15:01:10.150Z,17.50
2018-06-23T15:03:40.332Z,17.70
2018-06-23T15:06:10.462Z,17.60
2018-06-23T15:08:57.710Z,17.60
2018-06-23T15:11:45.456Z,17.60
2018-06-23T15:14:15.554Z,17.70
2018-06-23T15:16:45.644Z,17.80
2018-06-23T15:19:16.156Z,17.90
2018-06-23T15:21:46.322Z,18.10
2018-06-23T15:24:16.564Z,18.20
2018-06-23T15:26:46.773Z,18.20
2018-06-23T15:29:16.964Z,18.00
2018-06-23T15:31:47.368Z,17.90
2018-06-23T15:34:17.554Z,17.80
2018-06-23T15:36:47.665Z,17.60
2018-06-23T15:39:17.791Z,17.40
2018-06-23T15:41:49.960Z,17.30
2018-06-23T15:44:20.115Z,17.20
2018-06-23T15:46:50.224Z,17.10
2018-06-23T15:49:20.438Z,17.00
2018-06-23T15:51:50.934Z,17.00
2018-06-23T15:54:21.796Z,17.00
2018-06-23T15:56:52.018Z,17.00
2018-06-23T15:59:22.146Z,17.00
2018-06-23T16:01:52.289Z,17.00
2018-06-23T16:04:22.383Z,17.00
2018-06-23T16:06:52.523Z,16.90
2018-06-23T16:09:22.669Z,16.80
2018-06-23T16:11:52.905Z,16.70
2018-06-23T16:14:22.987Z,16.60
2018-06-23T16:16:53.090Z,16.40
2018-06-23T16:19:23.274Z,16.40
2018-06-23T16:21:53.473Z,16.40
2018-06-23T16:26:54.235Z,16.30
2018-06-23T16:29:24.317Z,16.30
2018-06-23T16:31:54.323Z,16.30
2018-06-23T16:34:24.422Z,16.30
2018-06-23T16:36:54.537Z,16.40
2018-06-23T16:39:24.541Z,16.40
2018-06-23T16:41:54.632Z,16.50
2018-06-23T16:44:24.667Z,16.60
2018-06-23T16:46:54.686Z,16.60
2018-06-23T16:49:24.786Z,16.70
2018-06-23T16:51:56.705Z,16.70
2018-06-23T16:54:26.961Z,16.60
2018-06-23T16:56:56.929Z,16.50
2018-06-23T16:59:26.957Z,16.60
2018-06-23T17:01:57.366Z,16.70
2018-06-23T17:04:28.287Z,16.60
2018-06-23T17:06:58.388Z,16.60
2018-06-23T17:09:28.476Z,16.50
2018-06-23T17:11:58.563Z,16.40
2018-06-23T17:14:28.682Z,16.30
2018-06-23T17:16:58.905Z,16.30
2018-06-23T17:19:29.045Z,16.20
2018-06-23T17:21:59.204Z,16.10
2018-06-23T17:24:29.345Z,16.00
2018-06-23T17:26:59.451Z,16.00
2018-06-23T17:29:29.690Z,16.00
2018-06-23T17:32:00.157Z,16.00
2018-06-23T17:34:30.276Z,16.00
2018-06-23T17:37:00.322Z,15.90
2018-06-23T17:39:30.514Z,15.90
2018-06-23T17:42:01.117Z,16.00
2018-06-23T17:44:31.082Z,15.90
2018-06-23T17:47:01.202Z,16.00
2018-06-23T17:49:31.238Z,16.00
2018-06-23T17:52:01.337Z,15.90
2018-06-23T17:54:31.487Z,15.90
2018-06-23T17:57:01.743Z,15.80
2018-06-23T17:59:31.829Z,15.80
2018-06-23T18:02:02.600Z,15.80
2018-06-23T18:04:32.728Z,15.80
2018-06-23T18:07:02.765Z,15.80
2018-06-23T18:09:32.888Z,15.80
2018-06-23T18:12:03.843Z,15.90
2018-06-23T18:14:33.888Z,15.90
2018-06-23T18:17:03.991Z,15.80
2018-06-23T18:19:34.035Z,15.80
2018-06-23T18:22:09.939Z,15.80
2018-06-23T18:24:40.054Z,15.80
2018-06-23T18:27:10.260Z,15.80
2018-06-23T18:29:40.332Z,15.80
2018-06-23T18:32:10.376Z,15.80
2018-06-23T18:34:40.460Z,15.80
2018-06-23T18:37:10.595Z,15.70
2018-06-23T18:39:40.653Z,15.70
2018-06-23T18:42:10.678Z,15.70
2018-06-23T18:44:40.732Z,15.60
2018-06-23T18:47:10.840Z,15.60
2018-06-23T18:49:40.935Z,15.60
2018-06-23T18:52:10.999Z,15.60
2018-06-23T18:54:41.103Z,15.60
2018-06-23T18:57:11.240Z,15.60
2018-06-23T18:59:41.376Z,15.60
2018-06-23T19:02:11.567Z,15.60
2018-06-23T19:04:41.654Z,15.60
2018-06-23T19:07:11.791Z,15.60
2018-06-23T19:09:41.809Z,15.60
2018-06-23T19:12:11.840Z,15.50
2018-06-23T19:14:41.865Z,15.50
2018-06-23T19:17:11.915Z,15.40
2018-06-23T19:19:42.533Z,15.40
2018-06-23T19:22:12.587Z,15.30
2018-06-23T19:24:43.483Z,15.30
2018-06-23T19:27:13.635Z,15.30
2018-06-23T19:29:43.707Z,15.30
2018-06-23T19:32:13.736Z,15.30
2018-06-23T19:34:43.774Z,15.20
2018-06-23T19:37:14.346Z,15.20
2018-06-23T19:39:44.471Z,15.20
2018-06-23T19:42:14.537Z,15.20
2018-06-23T19:44:44.823Z,15.20
2018-06-23T19:47:15.044Z,15.30
2018-06-23T19:49:45.284Z,15.20
2018-06-23T19:52:15.546Z,15.20
2018-06-23T19:54:45.592Z,15.20
2018-06-23T19:57:15.728Z,15.20
2018-06-23T19:59:45.985Z,15.20
2018-06-23T20:02:16.084Z,15.20
2018-06-23T20:04:46.249Z,15.20
2018-06-23T20:07:16.350Z,15.10
2018-06-23T20:09:46.559Z,15.10
2018-06-23T20:12:17.069Z,15.10
2018-06-23T20:14:47.288Z,15.10
2018-06-23T20:17:17.372Z,15.10
2018-06-23T20:19:47.528Z,15.10
2018-06-23T20:22:17.654Z,15.10
2018-06-23T20:24:47.971Z,15.10
2018-06-23T20:29:48.803Z,15.10
2018-06-23T20:32:19.359Z,15.10
2018-06-23T20:34:49.489Z,15.10
2018-06-23T20:37:19.653Z,15.10
2018-06-23T20:39:50.373Z,15.10
2018-06-23T20:42:20.589Z,15.10
2018-06-23T20:44:51.305Z,15.20
2018-06-23T20:47:21.415Z,15.20
2018-06-23T20:52:34.985Z,15.20
2018-06-23T20:55:06.107Z,15.20
2018-06-23T20:57:36.548Z,15.20
2018-06-23T21:00:06.739Z,15.20
2018-06-23T21:02:36.797Z,15.20
2018-06-23T21:05:07.003Z,15.20
2018-06-23T21:07:37.169Z,15.10
2018-06-23T21:10:07.878Z,15.10
2018-06-23T21:12:38.009Z,15.10
2018-06-23T21:15:08.200Z,15.10
2018-06-23T21:17:38.280Z,15.10
2018-06-23T21:20:08.565Z,15.10
2018-06-23T21:22:38.886Z,15.10
2018-06-23T21:25:09.108Z,15.10
2018-06-23T21:27:39.239Z,15.10
2018-06-23T21:30:09.339Z,15.10
2018-06-23T21:32:40.490Z,15.10
2018-06-23T21:35:13.113Z,15.10
2018-06-23T21:37:43.325Z,15.10
2018-06-23T21:40:13.572Z,15.00
2018-06-23T21:42:43.719Z,15.10
2018-06-23T21:45:14.127Z,15.10
2018-06-23T21:47:44.372Z,15.10
2018-06-23T21:50:14.710Z,15.00
2018-06-23T21:52:44.952Z,15.00
2018-06-23T21:55:15.085Z,15.00
2018-06-23T21:57:45.276Z,15.00
2018-06-23T22:00:39.196Z,15.00
2018-06-23T22:03:10.526Z,15.00
2018-06-23T22:05:40.602Z,15.00
2018-06-23T22:08:11.138Z,14.90
2018-06-23T22:10:41.458Z,14.90
2018-06-23T22:13:11.596Z,14.90
2018-06-23T22:15:41.734Z,14.90
2018-06-23T22:18:11.884Z,14.90
2018-06-23T22:20:42.054Z,14.90
2018-06-23T22:23:12.215Z,14.90
2018-06-23T22:25:43.547Z,14.90
2018-06-23T22:28:14.951Z,14.90
2018-06-23T22:30:45.786Z,14.90
2018-06-23T22:33:16.488Z,14.90
2018-06-23T22:35:47.232Z,14.90
2018-06-23T22:38:17.412Z,14.90
2018-06-23T22:40:47.588Z,14.90
2018-06-23T22:43:17.672Z,14.90
2018-06-23T22:45:47.844Z,14.90
2018-06-23T22:48:18.000Z,14.90
2018-06-23T22:50:49.152Z,14.90
2018-06-23T22:53:19.284Z,14.90
2018-06-23T22:55:50.324Z,14.90
2018-06-23T22:58:20.412Z,14.80
2018-06-23T23:00:50.603Z,14.80
2018-06-23T23:03:20.637Z,14.80
2018-06-23T23:05:50.817Z,14.80
2018-06-23T23:08:20.967Z,14.80
2018-06-23T23:10:51.108Z,14.80
2018-06-23T23:13:21.178Z,14.80
2018-06-23T23:15:51.305Z,14.80
2018-06-23T23:18:21.743Z,14.70
2018-06-23T23:20:51.819Z,14.70
2018-06-23T23:23:22.051Z,14.70
2018-06-23T23:25:52.261Z,14.70
2018-06-23T23:28:22.413Z,14.70
2018-06-23T23:30:52.566Z,14.70
2018-06-23T23:33:24.070Z,14.70
2018-06-23T23:35:55.121Z,14.70
2018-06-23T23:38:25.285Z,14.70
2018-06-23T23:40:55.459Z,14.70
2018-06-23T23:43:25.509Z,14.70
2018-06-23T23:45:55.639Z,14.70
2018-06-23T23:48:25.783Z,15.70
2018-06-23T23:50:55.929Z,14.70
2018-06-23T23:53:26.025Z,14.60
2018-06-23T23:55:56.125Z,14.70
2018-06-23T23:58:26.225Z,14.70
