createdAt,value
2019-05-29T00:03:42.293Z,12.54
2019-05-29T00:08:45.041Z,12.52
2019-05-29T00:13:47.758Z,12.51
2019-05-29T00:18:50.553Z,12.56
2019-05-29T00:23:53.395Z,12.65
2019-05-29T00:28:56.121Z,12.58
2019-05-29T00:33:58.946Z,12.45
2019-05-29T00:39:01.744Z,12.28
2019-05-29T00:44:04.682Z,12.19
2019-05-29T00:49:09.757Z,12.15
2019-05-29T00:54:12.579Z,12.12
2019-05-29T00:59:15.465Z,12.01
2019-05-29T01:04:18.377Z,11.85
2019-05-29T01:09:21.522Z,11.83
2019-05-29T01:14:24.351Z,11.78
2019-05-29T01:19:27.146Z,11.74
2019-05-29T01:24:30.510Z,11.64
2019-05-29T01:29:35.891Z,11.61
2019-05-29T01:34:39.008Z,11.55
2019-05-29T01:39:41.721Z,11.48
2019-05-29T01:44:44.988Z,11.55
2019-05-29T01:49:47.793Z,11.42
2019-05-29T01:54:50.618Z,11.31
2019-05-29T01:59:53.320Z,11.29
2019-05-29T02:04:56.028Z,11.21
2019-05-29T02:09:58.749Z,11.15
2019-05-29T02:15:01.549Z,11.04
2019-05-29T02:20:05.110Z,11.02
2019-05-29T02:25:08.849Z,10.89
2019-05-29T02:30:11.774Z,10.82
2019-05-29T02:35:14.819Z,10.72
2019-05-29T02:40:18.845Z,10.70
2019-05-29T02:45:23.810Z,10.67
2019-05-29T02:50:28.811Z,10.61
2019-05-29T02:55:31.552Z,10.54
2019-05-29T03:00:54.457Z,10.47
2019-05-29T03:05:57.316Z,10.45
2019-05-29T03:11:00.011Z,10.45
2019-05-29T03:16:11.601Z,10.42
2019-05-29T03:21:07.471Z,10.49
2019-05-29T03:26:10.280Z,10.46
2019-05-29T03:31:13.021Z,10.38
2019-05-29T03:36:15.741Z,10.42
2019-05-29T03:41:18.450Z,10.45
2019-05-29T03:46:31.759Z,10.44
2019-05-29T03:51:27.335Z,10.41
2019-05-29T03:56:30.778Z,10.47
2019-05-29T04:01:35.555Z,10.53
2019-05-29T04:06:39.528Z,10.61
2019-05-29T04:11:42.548Z,10.75
2019-05-29T04:16:58.957Z,10.78
2019-05-29T04:21:57.141Z,10.87
2019-05-29T04:27:02.876Z,10.91
2019-05-29T04:32:05.586Z,10.95
2019-05-29T04:37:08.330Z,11.12
2019-05-29T04:42:11.119Z,11.29
2019-05-29T04:47:13.837Z,11.37
2019-05-29T04:52:16.556Z,11.41
2019-05-29T04:57:19.266Z,11.48
2019-05-29T05:02:22.080Z,11.53
2019-05-29T05:07:24.780Z,11.61
2019-05-29T05:12:27.496Z,11.76
2019-05-29T05:17:30.208Z,11.93
2019-05-29T05:22:34.273Z,12.22
2019-05-29T05:27:38.339Z,12.49
2019-05-29T05:32:41.358Z,12.72
2019-05-29T05:37:44.066Z,12.97
2019-05-29T05:42:46.767Z,13.11
2019-05-29T05:47:57.473Z,13.32
2019-05-29T05:52:54.325Z,13.49
2019-05-29T05:57:57.107Z,13.79
2019-05-29T06:03:00.198Z,13.96
2019-05-29T06:08:03.023Z,14.19
2019-05-29T06:13:08.990Z,14.27
2019-05-29T06:18:21.104Z,14.29
2019-05-29T06:23:20.959Z,14.51
2019-05-29T06:28:25.479Z,14.80
2019-05-29T06:33:28.412Z,14.75
2019-05-29T06:38:31.274Z,14.89
2019-05-29T06:43:35.756Z,14.91
2019-05-29T06:48:46.762Z,14.99
2019-05-29T06:53:44.211Z,15.21
2019-05-29T06:58:48.507Z,15.32
2019-05-29T07:04:07.895Z,15.56
2019-05-29T07:08:56.831Z,15.38
2019-05-29T07:13:59.583Z,15.55
2019-05-29T07:19:24.782Z,15.76
2019-05-29T07:24:07.004Z,15.79
2019-05-29T07:29:09.700Z,16.04
2019-05-29T07:34:12.410Z,16.19
2019-05-29T07:39:15.217Z,16.20
2019-05-29T07:44:20.824Z,16.43
2019-05-29T07:49:38.169Z,16.55
2019-05-29T07:54:28.238Z,16.69
2019-05-29T07:59:30.944Z,16.69
2019-05-29T08:04:33.665Z,17.71
2019-05-29T08:09:36.392Z,18.60
2019-05-29T08:14:39.655Z,19.26
2019-05-29T08:19:59.234Z,19.33
2019-05-29T08:24:48.118Z,18.87
2019-05-29T08:29:51.816Z,18.44
2019-05-29T08:34:54.538Z,18.11
2019-05-29T08:39:57.246Z,18.28
2019-05-29T08:44:59.979Z,17.96
2019-05-29T08:50:17.255Z,17.74
2019-05-29T08:55:08.029Z,17.86
2019-05-29T09:00:11.743Z,17.97
2019-05-29T09:05:16.345Z,18.30
2019-05-29T09:10:20.915Z,18.53
2019-05-29T09:15:23.624Z,19.38
2019-05-29T09:20:43.497Z,19.80
2019-05-29T09:25:30.967Z,20.37
2019-05-29T09:30:33.684Z,20.75
2019-05-29T09:35:36.412Z,20.91
2019-05-29T09:40:39.129Z,20.92
2019-05-29T09:45:41.843Z,20.44
2019-05-29T09:50:49.935Z,19.49
2019-05-29T09:55:49.268Z,19.90
2019-05-29T10:01:09.781Z,20.45
2019-05-29T10:05:57.550Z,21.03
2019-05-29T10:11:05.981Z,21.50
2019-05-29T10:16:05.148Z,20.94
2019-05-29T10:21:07.863Z,20.89
2019-05-29T10:26:10.581Z,20.72
2019-05-29T10:31:13.306Z,20.69
2019-05-29T10:36:16.012Z,20.83
2019-05-29T10:41:18.739Z,20.87
2019-05-29T10:46:21.477Z,20.82
2019-05-29T10:51:24.250Z,21.70
2019-05-29T10:56:27.086Z,22.27
2019-05-29T11:01:29.828Z,22.29
2019-05-29T11:06:32.567Z,22.61
2019-05-29T11:11:35.272Z,23.43
2019-05-29T11:16:39.894Z,23.85
2019-05-29T11:21:42.848Z,23.67
2019-05-29T11:26:50.210Z,23.25
2019-05-29T11:31:53.475Z,23.22
2019-05-29T11:36:58.320Z,23.33
2019-05-29T11:42:01.181Z,24.03
2019-05-29T11:47:04.167Z,24.27
2019-05-29T11:52:23.556Z,24.22
2019-05-29T11:57:11.805Z,23.98
2019-05-29T12:02:14.662Z,23.82
2019-05-29T12:07:17.745Z,23.23
2019-05-29T12:12:20.682Z,22.37
2019-05-29T12:17:23.436Z,22.08
2019-05-29T12:22:26.164Z,22.04
2019-05-29T12:27:28.895Z,21.94
2019-05-29T12:32:31.618Z,22.12
2019-05-29T12:37:34.406Z,22.84
2019-05-29T12:42:37.479Z,22.77
2019-05-29T12:47:40.211Z,22.66
2019-05-29T12:52:42.943Z,22.31
2019-05-29T12:57:45.665Z,22.28
2019-05-29T13:02:52.115Z,22.56
2019-05-29T13:08:00.677Z,22.81
2019-05-29T13:13:11.052Z,22.97
2019-05-29T13:18:15.400Z,22.38
2019-05-29T13:23:23.497Z,22.57
2019-05-29T13:28:31.571Z,22.11
2019-05-29T13:33:35.428Z,22.02
2019-05-29T13:38:40.731Z,21.99
2019-05-29T13:43:44.812Z,21.97
2019-05-29T13:48:48.026Z,21.81
2019-05-29T13:54:02.497Z,21.64
2019-05-29T13:58:57.816Z,21.66
2019-05-29T14:04:00.702Z,21.26
2019-05-29T14:09:07.588Z,21.22
2019-05-29T14:14:13.725Z,21.04
2019-05-29T14:19:18.570Z,20.94
2019-05-29T14:24:29.003Z,21.15
2019-05-29T14:29:27.469Z,21.65
2019-05-29T14:34:31.449Z,22.14
2019-05-29T14:39:35.109Z,22.86
2019-05-29T14:44:38.476Z,23.08
2019-05-29T14:49:42.675Z,22.90
2019-05-29T14:54:46.059Z,22.84
2019-05-29T14:59:49.902Z,23.12
2019-05-29T15:04:53.777Z,23.50
2019-05-29T15:10:01.699Z,23.84
2019-05-29T15:15:11.394Z,24.24
2019-05-29T15:20:16.945Z,24.10
2019-05-29T15:25:24.192Z,24.06
2019-05-29T15:30:36.759Z,23.63
2019-05-29T15:35:43.537Z,23.92
2019-05-29T15:40:47.720Z,23.95
2019-05-29T15:45:56.287Z,23.83
2019-05-29T15:50:59.092Z,24.42
2019-05-29T15:56:18.299Z,24.56
2019-05-29T16:01:09.538Z,24.79
2019-05-29T16:06:12.356Z,24.97
2019-05-29T16:11:16.665Z,23.80
2019-05-29T16:16:19.524Z,23.06
2019-05-29T16:21:23.150Z,24.06
2019-05-29T16:26:26.057Z,23.90
2019-05-29T16:31:28.774Z,22.89
2019-05-29T16:36:31.499Z,23.12
2019-05-29T16:41:34.231Z,23.64
2019-05-29T16:46:36.969Z,23.95
2019-05-29T16:51:41.987Z,24.27
2019-05-29T16:56:44.348Z,23.60
2019-05-29T17:01:47.053Z,23.45
2019-05-29T17:06:49.850Z,23.67
2019-05-29T17:11:52.641Z,23.18
2019-05-29T17:16:55.490Z,22.37
2019-05-29T17:21:58.288Z,22.02
2019-05-29T17:27:01.021Z,22.17
2019-05-29T17:32:03.908Z,22.08
2019-05-29T17:37:06.661Z,21.90
2019-05-29T17:42:09.396Z,21.97
2019-05-29T17:47:12.124Z,21.95
2019-05-29T17:52:15.741Z,21.82
2019-05-29T17:57:19.774Z,21.68
2019-05-29T18:02:22.641Z,21.64
2019-05-29T18:07:26.629Z,21.48
2019-05-29T18:12:29.515Z,21.38
2019-05-29T18:17:35.373Z,21.20
2019-05-29T18:22:38.594Z,21.16
2019-05-29T18:27:41.368Z,21.07
2019-05-29T18:32:44.089Z,21.02
2019-05-29T18:37:46.835Z,20.89
2019-05-29T18:42:49.569Z,20.78
2019-05-29T18:47:52.386Z,20.46
2019-05-29T18:52:55.104Z,20.27
2019-05-29T18:57:57.833Z,20.10
2019-05-29T19:03:00.587Z,19.84
2019-05-29T19:08:03.348Z,19.47
2019-05-29T19:13:06.107Z,19.27
2019-05-29T19:18:08.827Z,19.15
2019-05-29T19:23:11.517Z,18.94
2019-05-29T19:28:14.383Z,18.83
2019-05-29T19:33:17.180Z,18.69
2019-05-29T19:38:19.879Z,18.64
2019-05-29T19:43:22.603Z,18.62
2019-05-29T19:48:26.760Z,18.59
2019-05-29T19:53:29.670Z,18.42
2019-05-29T19:58:33.832Z,18.23
2019-05-29T20:03:36.717Z,18.08
2019-05-29T20:08:39.750Z,17.93
2019-05-29T20:13:42.485Z,17.82
2019-05-29T20:18:45.202Z,17.76
2019-05-29T20:23:47.927Z,17.62
2019-05-29T20:28:50.603Z,17.60
2019-05-29T20:33:53.307Z,17.56
2019-05-29T20:38:56.021Z,17.44
2019-05-29T20:43:58.739Z,17.29
2019-05-29T20:49:01.462Z,17.22
2019-05-29T20:54:04.497Z,17.13
2019-05-29T20:59:07.206Z,17.08
2019-05-29T21:04:09.924Z,16.95
2019-05-29T21:09:12.653Z,16.87
2019-05-29T21:14:15.522Z,16.88
2019-05-29T21:19:18.234Z,16.86
2019-05-29T21:24:20.939Z,16.82
2019-05-29T21:29:23.658Z,16.69
2019-05-29T21:34:26.375Z,16.58
2019-05-29T21:39:29.154Z,16.54
2019-05-29T21:44:31.975Z,16.55
2019-05-29T21:49:34.703Z,16.52
2019-05-29T21:54:37.634Z,16.39
2019-05-29T21:59:40.346Z,16.28
2019-05-29T22:04:44.496Z,16.25
2019-05-29T22:09:47.415Z,16.02
2019-05-29T22:14:51.225Z,15.84
2019-05-29T22:19:54.904Z,15.75
2019-05-29T22:24:57.765Z,15.58
2019-05-29T22:30:01.524Z,15.51
2019-05-29T22:35:04.748Z,15.39
2019-05-29T22:40:07.770Z,15.28
2019-05-29T22:45:10.937Z,15.26
2019-05-29T22:50:13.872Z,15.21
2019-05-29T22:55:16.591Z,15.26
2019-05-29T23:00:20.026Z,15.36
2019-05-29T23:05:22.749Z,15.36
2019-05-29T23:10:25.518Z,15.32
2019-05-29T23:15:28.238Z,15.31
2019-05-29T23:20:30.981Z,15.30
2019-05-29T23:25:33.771Z,15.22
2019-05-29T23:30:36.488Z,15.20
2019-05-29T23:35:39.527Z,15.17
2019-05-29T23:40:42.462Z,15.14
2019-05-29T23:45:45.260Z,15.16
2019-05-29T23:50:48.159Z,15.20
2019-05-29T23:55:50.897Z,15.23
