createdAt,value
2016-04-29T00:00:08.892Z,962.49
2016-04-29T00:01:08.411Z,962.47
2016-04-29T00:02:08.430Z,962.5
2016-04-29T00:03:08.416Z,962.51
2016-04-29T00:04:08.435Z,962.48
2016-04-29T00:05:08.438Z,962.48
2016-04-29T00:06:08.455Z,962.45
2016-04-29T00:07:08.458Z,962.48
2016-04-29T00:08:08.460Z,962.5
2016-04-29T00:09:08.463Z,962.46
2016-04-29T00:10:08.466Z,962.45
2016-04-29T00:11:08.485Z,962.46
2016-04-29T00:12:08.488Z,962.42
2016-04-29T00:13:08.489Z,962.47
2016-04-29T00:14:08.507Z,962.47
2016-04-29T00:15:08.565Z,962.48
2016-04-29T00:16:08.607Z,962.49
2016-04-29T00:17:08.650Z,962.46
2016-04-29T00:18:08.692Z,962.45
2016-04-29T00:19:08.742Z,962.46
2016-04-29T00:20:08.759Z,962.43
2016-04-29T00:21:08.775Z,962.47
2016-04-29T00:22:08.793Z,962.47
2016-04-29T00:23:08.809Z,962.46
2016-04-29T00:24:08.823Z,962.47
2016-04-29T00:25:08.847Z,962.5
2016-04-29T00:26:08.854Z,962.53
2016-04-29T00:27:08.862Z,962.5
2016-04-29T00:28:08.869Z,962.49
2016-04-29T00:29:08.891Z,962.53
2016-04-29T00:30:09.365Z,962.53
2016-04-29T00:31:08.900Z,962.5
2016-04-29T00:32:08.905Z,962.5
2016-04-29T00:33:08.909Z,962.51
2016-04-29T00:34:08.930Z,962.48
2016-04-29T00:35:08.933Z,962.51
2016-04-29T00:36:08.937Z,962.51
2016-04-29T00:37:08.956Z,962.52
2016-04-29T00:38:08.959Z,962.52
2016-04-29T00:39:08.963Z,962.51
2016-04-29T00:40:08.967Z,962.51
2016-04-29T00:41:08.969Z,962.52
2016-04-29T00:42:08.987Z,962.51
2016-04-29T00:43:08.990Z,962.56
2016-04-29T00:44:08.993Z,962.5
2016-04-29T18:19:14.125Z,961.53
2016-04-29T18:20:14.128Z,961.51
2016-04-29T18:21:14.147Z,961.49
2016-04-29T18:22:14.150Z,961.47
2016-04-29T18:23:14.153Z,961.52
2016-04-29T18:24:14.155Z,961.46
2016-04-29T18:25:14.174Z,961.48
2016-04-29T22:35:34.418Z,961.79
2016-04-29T22:36:34.420Z,961.76
2016-04-29T22:37:34.423Z,961.76
2016-04-29T22:38:34.426Z,961.75
2016-04-29T22:39:34.445Z,961.74
2016-04-29T22:40:34.448Z,961.73
2016-04-29T22:41:34.451Z,961.69
2016-04-29T22:42:34.453Z,961.72
2016-04-29T22:43:34.470Z,961.72
2016-04-29T22:44:34.473Z,961.67
2016-04-29T22:45:34.475Z,961.69
2016-04-29T22:46:34.494Z,961.69
2016-04-29T22:47:34.498Z,961.66
2016-04-29T22:48:36.531Z,961.66
2016-04-29T22:49:34.502Z,961.71
2016-04-29T22:50:34.521Z,961.64
2016-04-29T22:51:34.508Z,961.72
2016-04-29T22:52:34.526Z,961.67
2016-04-29T22:53:34.544Z,961.71
2016-04-29T22:54:34.548Z,961.74
2016-04-29T22:55:34.550Z,961.72
2016-04-29T22:56:34.568Z,961.75
2016-04-29T22:57:34.556Z,961.73
2016-04-29T22:58:34.558Z,961.72
2016-04-29T22:59:34.577Z,961.74
2016-04-29T23:00:34.580Z,961.73
2016-04-29T23:01:34.582Z,961.71
2016-04-29T23:02:34.584Z,961.72
2016-04-29T23:03:34.681Z,961.72
2016-04-29T23:04:34.606Z,961.69
2016-04-29T23:05:34.624Z,961.69
2016-04-29T23:06:34.612Z,961.72
2016-04-29T23:07:34.629Z,961.72
2016-04-29T23:08:34.631Z,961.7
2016-04-29T23:09:34.651Z,961.71
2016-04-29T23:10:34.654Z,961.67
2016-04-29T23:11:34.671Z,961.68
2016-04-29T23:12:34.659Z,961.69
2016-04-29T23:13:34.662Z,961.67
2016-04-29T23:14:34.679Z,961.66
2016-04-29T23:15:34.682Z,961.67
2016-04-29T23:16:34.685Z,961.66
2016-04-29T23:17:34.687Z,961.64
2016-04-29T23:18:34.690Z,961.65
2016-04-29T23:19:34.708Z,961.68
2016-04-29T23:20:34.727Z,961.65
2016-04-29T23:21:34.730Z,961.66
2016-04-29T23:22:34.716Z,961.63
2016-04-29T23:23:34.736Z,961.68
2016-04-29T23:24:34.738Z,961.67
2016-04-29T23:25:34.755Z,961.65
2016-04-29T23:26:34.743Z,961.61
2016-04-29T23:27:34.761Z,961.6
2016-04-29T23:28:34.764Z,961.67
2016-04-29T23:29:34.767Z,961.61
2016-04-29T23:30:34.785Z,961.6
2016-04-29T23:31:34.788Z,961.63
2016-04-29T23:32:34.807Z,961.62
2016-04-29T23:33:34.793Z,961.57
2016-04-29T23:34:34.812Z,961.58
2016-04-29T23:35:34.815Z,961.62
2016-04-29T23:36:34.832Z,961.6
2016-04-29T23:37:34.820Z,961.63
2016-04-29T23:38:34.837Z,961.57
2016-04-29T23:39:34.840Z,961.59
2016-04-29T23:40:34.843Z,961.6
2016-04-29T23:41:34.861Z,961.57
2016-04-29T23:42:34.864Z,961.58
2016-04-29T23:43:34.867Z,961.57
2016-04-29T23:44:34.870Z,961.54
2016-04-29T23:45:34.887Z,961.54
2016-04-29T23:46:34.890Z,961.51
2016-04-29T23:47:34.893Z,961.51
2016-04-29T23:48:34.896Z,961.51
2016-04-29T23:49:34.915Z,961.54
2016-04-29T23:50:34.917Z,961.51
2016-04-29T23:51:34.936Z,961.52
2016-04-29T23:52:34.922Z,961.51
2016-04-29T23:53:34.925Z,961.49
2016-04-29T23:54:34.944Z,961.5
2016-04-29T23:55:34.961Z,961.54
2016-04-29T23:56:34.964Z,961.54
2016-04-29T23:57:34.951Z,961.51
2016-04-29T23:58:34.969Z,961.49
2016-04-29T23:59:34.972Z,961.5
