createdAt,value
2023-05-07T00:00:21.366Z,8.10
2023-05-07T00:02:48.959Z,7.93
2023-05-07T00:05:17.580Z,8.50
2023-05-07T00:07:44.598Z,8.90
2023-05-07T00:10:13.628Z,9.63
2023-05-07T00:12:41.990Z,9.43
2023-05-07T00:15:09.962Z,9.73
2023-05-07T00:17:37.944Z,8.65
2023-05-07T00:20:06.387Z,9.23
2023-05-07T00:22:33.733Z,9.45
2023-05-07T00:25:01.195Z,9.35
2023-05-07T00:27:28.433Z,9.25
2023-05-07T00:29:55.653Z,8.65
2023-05-07T00:32:22.777Z,9.43
2023-05-07T00:34:50.257Z,9.82
2023-05-07T00:37:17.487Z,10.25
2023-05-07T00:39:44.471Z,10.15
2023-05-07T00:42:11.563Z,10.30
2023-05-07T00:44:38.584Z,10.48
2023-05-07T00:47:06.117Z,10.65
2023-05-07T00:49:41.080Z,10.98
2023-05-07T00:52:12.085Z,11.32
2023-05-07T00:54:42.107Z,11.40
2023-05-07T00:57:11.033Z,10.35
2023-05-07T00:59:39.203Z,11.85
2023-05-07T01:02:06.291Z,12.15
2023-05-07T01:04:33.561Z,12.70
2023-05-07T01:07:03.404Z,12.63
2023-05-07T01:09:30.982Z,12.13
2023-05-07T01:11:59.857Z,12.70
2023-05-07T01:14:27.188Z,13.43
2023-05-07T01:16:55.068Z,13.05
2023-05-07T01:19:24.479Z,13.10
2023-05-07T01:21:52.464Z,14.25
2023-05-07T01:24:22.220Z,13.65
2023-05-07T01:26:49.176Z,13.73
2023-05-07T01:29:17.786Z,14.05
2023-05-07T01:31:47.956Z,14.23
2023-05-07T01:34:18.568Z,14.18
2023-05-07T01:36:47.539Z,13.45
2023-05-07T01:39:15.098Z,14.40
2023-05-07T01:41:44.069Z,15.02
2023-05-07T01:44:14.437Z,15.05
2023-05-07T01:46:41.800Z,14.55
2023-05-07T01:49:09.614Z,14.30
2023-05-07T01:51:37.184Z,15.02
2023-05-07T01:54:04.470Z,14.57
2023-05-07T01:56:32.413Z,16.50
2023-05-07T01:58:59.701Z,16.00
2023-05-07T02:01:26.977Z,15.80
2023-05-07T02:03:55.002Z,15.85
2023-05-07T02:06:26.016Z,15.95
2023-05-07T02:08:57.224Z,16.10
2023-05-07T02:11:24.213Z,16.35
2023-05-07T02:13:51.615Z,16.33
2023-05-07T02:16:18.714Z,16.02
2023-05-07T02:18:45.831Z,17.27
2023-05-07T02:21:12.839Z,16.88
2023-05-07T02:23:39.812Z,16.20
2023-05-07T02:26:07.647Z,16.95
2023-05-07T02:28:36.619Z,16.30
2023-05-07T02:31:05.632Z,16.02
2023-05-07T02:33:33.246Z,16.08
2023-05-07T02:36:11.870Z,15.40
2023-05-07T02:38:54.946Z,15.00
2023-05-07T02:41:22.226Z,15.90
2023-05-07T02:43:49.315Z,15.88
2023-05-07T02:46:16.890Z,16.17
2023-05-07T02:48:48.248Z,14.75
2023-05-07T02:51:15.565Z,15.50
2023-05-07T02:53:44.010Z,16.15
2023-05-07T02:56:10.962Z,16.27
2023-05-07T02:58:37.999Z,15.32
2023-05-07T03:01:06.927Z,16.52
2023-05-07T03:03:41.234Z,15.48
2023-05-07T03:06:08.614Z,17.10
2023-05-07T03:08:35.698Z,16.58
2023-05-07T03:11:02.822Z,16.55
2023-05-07T03:13:29.986Z,16.98
2023-05-07T03:15:57.581Z,18.15
2023-05-07T03:18:24.757Z,18.30
2023-05-07T03:20:52.960Z,18.27
2023-05-07T03:23:20.655Z,17.63
2023-05-07T03:25:49.409Z,18.48
2023-05-07T03:28:16.604Z,17.65
2023-05-07T03:30:50.073Z,18.38
2023-05-07T03:33:17.248Z,18.70
2023-05-07T03:35:44.422Z,19.10
2023-05-07T03:38:12.301Z,18.40
2023-05-07T03:40:39.496Z,18.73
2023-05-07T03:43:06.708Z,19.45
2023-05-07T03:45:36.873Z,19.65
2023-05-07T03:48:17.684Z,18.08
2023-05-07T03:50:45.585Z,19.33
2023-05-07T03:53:12.973Z,19.23
2023-05-07T03:55:40.621Z,19.33
2023-05-07T03:58:07.698Z,19.70
2023-05-07T04:00:39.092Z,20.60
2023-05-07T04:03:15.627Z,19.85
2023-05-07T04:05:42.770Z,20.05
2023-05-07T04:08:10.462Z,20.45
2023-05-07T04:10:43.626Z,20.13
2023-05-07T04:13:12.020Z,20.48
2023-05-07T04:15:39.134Z,20.00
2023-05-07T04:18:09.936Z,20.48
2023-05-07T04:20:38.413Z,20.40
2023-05-07T04:23:09.667Z,20.63
2023-05-07T04:25:36.933Z,20.65
2023-05-07T04:28:13.480Z,21.08
2023-05-07T04:30:42.278Z,21.15
2023-05-07T04:33:11.584Z,21.65
2023-05-07T04:35:41.205Z,20.80
2023-05-07T04:38:08.583Z,20.40
2023-05-07T04:40:37.835Z,20.20
2023-05-07T04:43:05.524Z,20.92
2023-05-07T04:45:37.967Z,19.63
2023-05-07T04:48:05.550Z,21.40
2023-05-07T04:50:34.148Z,20.80
2023-05-07T04:53:04.054Z,21.52
2023-05-07T04:55:31.444Z,22.30
2023-05-07T04:57:58.501Z,21.35
2023-05-07T05:00:27.191Z,20.15
2023-05-07T05:02:56.038Z,20.35
2023-05-07T05:05:23.860Z,21.20
2023-05-07T05:07:53.971Z,19.70
2023-05-07T05:10:24.623Z,20.48
2023-05-07T05:12:52.710Z,19.83
2023-05-07T05:15:21.066Z,20.67
2023-05-07T05:17:48.586Z,19.15
2023-05-07T05:20:16.334Z,19.20
2023-05-07T05:22:43.671Z,19.95
2023-05-07T05:25:13.061Z,19.52
2023-05-07T05:27:41.110Z,19.73
2023-05-07T05:30:11.094Z,18.58
2023-05-07T05:32:39.929Z,19.23
2023-05-07T05:35:09.024Z,18.63
2023-05-07T05:37:37.454Z,18.23
2023-05-07T05:40:26.882Z,16.27
2023-05-07T05:42:56.075Z,16.77
2023-05-07T05:45:23.687Z,15.35
2023-05-07T05:47:52.081Z,14.70
2023-05-07T05:50:20.775Z,14.73
2023-05-07T05:52:48.753Z,15.57
2023-05-07T05:55:18.337Z,16.48
2023-05-07T05:57:46.341Z,16.13
2023-05-07T06:00:14.868Z,15.48
2023-05-07T06:02:47.933Z,15.25
2023-05-07T06:05:21.943Z,14.80
2023-05-07T06:07:53.103Z,15.20
2023-05-07T06:10:20.356Z,14.70
2023-05-07T06:12:47.441Z,13.77
2023-05-07T06:15:14.576Z,14.60
2023-05-07T06:17:42.644Z,13.95
2023-05-07T06:20:11.620Z,14.32
2023-05-07T06:22:40.155Z,14.98
2023-05-07T06:25:08.805Z,14.35
2023-05-07T06:27:35.975Z,12.80
2023-05-07T06:30:03.245Z,12.35
2023-05-07T06:32:30.356Z,12.63
2023-05-07T06:34:57.365Z,13.32
2023-05-07T06:37:24.381Z,14.32
2023-05-07T06:39:59.910Z,13.57
2023-05-07T06:42:27.690Z,13.70
2023-05-07T06:44:59.449Z,13.75
2023-05-07T06:47:31.079Z,12.73
2023-05-07T06:49:58.086Z,12.10
2023-05-07T06:52:28.283Z,12.10
2023-05-07T06:54:55.748Z,11.60
2023-05-07T06:57:25.332Z,11.65
2023-05-07T06:59:52.783Z,11.43
2023-05-07T07:02:20.549Z,12.23
2023-05-07T07:04:49.953Z,10.93
2023-05-07T07:07:17.586Z,10.40
2023-05-07T07:09:46.898Z,10.45
2023-05-07T07:12:23.673Z,10.38
2023-05-07T07:14:50.865Z,11.02
2023-05-07T07:17:17.856Z,10.00
2023-05-07T07:19:44.999Z,10.23
2023-05-07T07:22:12.149Z,10.40
2023-05-07T07:24:39.636Z,10.15
2023-05-07T07:27:08.867Z,10.05
2023-05-07T07:29:36.130Z,9.48
2023-05-07T07:32:04.176Z,9.82
2023-05-07T07:34:32.438Z,9.23
2023-05-07T07:37:06.386Z,10.00
2023-05-07T07:39:38.732Z,9.43
2023-05-07T07:42:07.244Z,9.18
2023-05-07T07:44:34.402Z,8.05
2023-05-07T07:47:07.258Z,7.95
2023-05-07T07:49:34.341Z,8.50
2023-05-07T07:52:05.152Z,8.18
2023-05-07T07:54:34.070Z,7.80
2023-05-07T07:57:06.484Z,7.95
2023-05-07T07:59:34.706Z,8.73
2023-05-07T08:02:01.906Z,8.68
2023-05-07T08:04:31.496Z,8.50
2023-05-07T08:07:01.984Z,9.20
2023-05-07T08:09:30.673Z,7.93
2023-05-07T08:12:00.155Z,7.85
2023-05-07T08:14:34.841Z,7.97
2023-05-07T08:17:04.840Z,7.65
2023-05-07T08:19:35.912Z,7.40
2023-05-07T08:22:05.398Z,7.88
2023-05-07T08:24:32.987Z,7.25
2023-05-07T08:27:00.416Z,7.97
2023-05-07T08:29:27.365Z,8.52
2023-05-07T08:31:57.517Z,7.95
2023-05-07T08:34:24.602Z,8.10
2023-05-07T08:36:53.965Z,7.95
2023-05-07T08:39:23.846Z,7.40
2023-05-07T08:41:58.027Z,7.75
2023-05-07T08:44:30.812Z,7.50
2023-05-07T08:47:01.806Z,7.22
2023-05-07T08:49:30.461Z,6.95
2023-05-07T08:51:57.973Z,6.90
2023-05-07T08:54:27.274Z,7.20
2023-05-07T08:56:55.200Z,6.78
2023-05-07T08:59:22.472Z,7.00
2023-05-07T09:01:49.857Z,6.80
2023-05-07T09:04:17.840Z,7.00
2023-05-07T09:06:45.306Z,6.45
2023-05-07T09:09:19.757Z,6.18
2023-05-07T09:11:47.321Z,6.63
2023-05-07T09:14:16.668Z,6.35
2023-05-07T09:16:47.379Z,6.40
2023-05-07T09:19:14.459Z,6.70
2023-05-07T09:21:45.365Z,6.18
2023-05-07T09:24:17.099Z,6.70
2023-05-07T09:26:44.741Z,6.40
2023-05-07T09:29:12.597Z,5.43
2023-05-07T09:31:40.884Z,5.95
2023-05-07T09:34:10.717Z,5.80
2023-05-07T09:36:41.080Z,5.65
2023-05-07T09:39:08.713Z,5.90
2023-05-07T09:41:46.300Z,5.63
2023-05-07T09:44:36.335Z,6.40
2023-05-07T09:47:09.534Z,5.32
2023-05-07T09:49:49.149Z,4.78
2023-05-07T09:52:21.410Z,4.80
2023-05-07T09:54:54.493Z,4.78
2023-05-07T09:57:25.553Z,4.93
2023-05-07T09:59:59.191Z,4.93
2023-05-07T10:02:32.889Z,5.45
2023-05-07T10:05:01.514Z,4.80
2023-05-07T10:07:32.251Z,4.55
2023-05-07T10:10:07.770Z,5.03
2023-05-07T10:12:41.301Z,5.03
2023-05-07T10:15:15.471Z,5.28
2023-05-07T10:17:46.477Z,5.40
2023-05-07T10:20:14.079Z,5.00
2023-05-07T10:22:48.472Z,4.53
2023-05-07T10:25:32.109Z,5.07
2023-05-07T10:28:12.684Z,4.35
2023-05-07T10:31:14.309Z,5.20
2023-05-07T10:33:49.769Z,4.38
2023-05-07T10:36:20.848Z,4.40
2023-05-07T10:38:48.379Z,4.20
2023-05-07T10:41:19.653Z,4.40
2023-05-07T10:43:48.060Z,3.42
2023-05-07T10:46:23.755Z,3.92
2023-05-07T10:49:09.338Z,4.38
2023-05-07T10:52:24.396Z,4.13
2023-05-07T10:55:22.362Z,4.28
2023-05-07T10:58:31.499Z,4.07
2023-05-07T11:02:05.208Z,3.97
2023-05-07T11:04:45.281Z,3.40
2023-05-07T11:07:30.590Z,3.72
2023-05-07T11:10:05.624Z,3.65
2023-05-07T11:12:56.405Z,3.47
2023-05-07T11:15:40.520Z,2.95
2023-05-07T11:18:18.770Z,3.45
2023-05-07T11:20:57.414Z,3.15
2023-05-07T11:23:34.343Z,3.10
2023-05-07T11:26:12.396Z,3.33
2023-05-07T11:28:43.369Z,3.03
2023-05-07T11:31:12.701Z,3.00
2023-05-07T11:33:41.176Z,3.03
2023-05-07T11:36:13.854Z,2.90
2023-05-07T11:38:46.173Z,3.00
2023-05-07T11:41:13.297Z,2.90
2023-05-07T11:43:59.370Z,2.28
2023-05-07T11:46:29.543Z,2.10
2023-05-07T11:48:57.887Z,2.17
2023-05-07T11:51:27.308Z,2.70
2023-05-07T11:53:54.814Z,2.80
2023-05-07T11:56:21.994Z,2.60
2023-05-07T11:58:50.553Z,2.80
2023-05-07T12:01:17.752Z,2.35
2023-05-07T12:03:47.263Z,2.70
2023-05-07T12:06:17.978Z,2.50
2023-05-07T12:08:48.090Z,2.60
2023-05-07T12:11:26.865Z,2.50
2023-05-07T12:13:58.911Z,2.67
2023-05-07T12:16:28.205Z,2.40
2023-05-07T12:18:56.321Z,2.03
2023-05-07T12:21:25.285Z,1.88
2023-05-07T12:23:52.353Z,2.00
2023-05-07T12:26:22.012Z,2.10
2023-05-07T12:28:51.380Z,1.65
2023-05-07T12:31:18.493Z,1.80
2023-05-07T12:33:45.714Z,2.00
2023-05-07T12:36:14.379Z,1.92
2023-05-07T12:38:42.012Z,1.95
2023-05-07T12:41:13.649Z,1.92
2023-05-07T12:43:40.914Z,1.90
2023-05-07T12:46:09.568Z,1.88
2023-05-07T12:48:46.763Z,1.67
2023-05-07T12:51:14.608Z,2.17
2023-05-07T12:53:45.013Z,1.65
2023-05-07T12:56:12.135Z,1.50
2023-05-07T12:58:39.094Z,1.50
2023-05-07T13:01:08.556Z,1.70
2023-05-07T13:03:39.470Z,1.38
2023-05-07T13:06:16.185Z,1.40
2023-05-07T13:08:46.572Z,1.55
2023-05-07T13:11:14.227Z,1.50
2023-05-07T13:13:42.608Z,1.77
2023-05-07T13:16:12.254Z,2.00
2023-05-07T13:18:41.578Z,1.70
2023-05-07T13:21:08.900Z,1.58
2023-05-07T13:23:36.020Z,1.75
2023-05-07T13:26:08.617Z,5.93
2023-05-07T13:28:38.623Z,1.98
2023-05-07T13:31:05.703Z,2.08
2023-05-07T13:33:32.705Z,1.70
2023-05-07T13:36:01.609Z,2.00
2023-05-07T13:38:28.664Z,1.65
2023-05-07T13:40:55.659Z,1.90
2023-05-07T13:43:22.707Z,2.17
2023-05-07T13:45:49.839Z,2.05
2023-05-07T13:48:16.959Z,2.05
2023-05-07T13:50:44.079Z,2.08
2023-05-07T13:53:11.271Z,2.17
2023-05-07T13:55:38.308Z,2.20
2023-05-07T13:58:07.263Z,2.22
2023-05-07T14:00:34.721Z,2.20
2023-05-07T14:03:02.122Z,2.40
2023-05-07T14:05:29.295Z,2.47
2023-05-07T14:07:58.678Z,2.00
2023-05-07T14:10:26.119Z,2.55
2023-05-07T14:12:53.751Z,2.78
2023-05-07T14:15:21.220Z,2.40
2023-05-07T14:17:48.437Z,2.70
2023-05-07T14:20:15.666Z,2.55
2023-05-07T14:22:42.760Z,1.30
2023-05-07T14:25:13.971Z,1.00
2023-05-07T14:27:42.018Z,1.10
2023-05-07T14:30:09.856Z,0.90
2023-05-07T14:32:37.257Z,1.10
2023-05-07T14:35:05.254Z,1.15
2023-05-07T14:37:32.289Z,1.30
2023-05-07T14:39:59.493Z,1.40
2023-05-07T14:42:26.467Z,1.30
2023-05-07T14:44:54.153Z,1.30
2023-05-07T14:47:21.376Z,1.70
2023-05-07T14:49:48.332Z,1.33
2023-05-07T14:52:15.435Z,1.20
2023-05-07T14:54:42.634Z,1.60
2023-05-07T14:57:14.328Z,1.50
2023-05-07T14:59:43.843Z,1.45
2023-05-07T15:02:15.240Z,1.52
2023-05-07T15:04:46.847Z,1.70
2023-05-07T15:07:16.384Z,1.50
2023-05-07T15:09:44.699Z,1.30
2023-05-07T15:12:13.094Z,1.40
2023-05-07T15:14:40.645Z,1.30
2023-05-07T15:17:08.457Z,1.33
2023-05-07T15:19:35.729Z,1.30
2023-05-07T15:22:03.535Z,1.50
2023-05-07T15:24:31.828Z,1.40
2023-05-07T15:26:59.296Z,1.50
2023-05-07T15:29:26.417Z,1.63
2023-05-07T15:34:38.057Z,1.60
2023-05-07T15:37:05.080Z,1.52
2023-05-07T15:39:32.194Z,2.03
2023-05-07T15:41:59.200Z,1.50
2023-05-07T15:44:32.069Z,1.35
2023-05-07T15:47:00.860Z,1.60
2023-05-07T15:49:27.901Z,1.88
2023-05-07T15:51:55.709Z,1.70
2023-05-07T15:54:23.885Z,1.70
2023-05-07T15:56:50.862Z,1.70
2023-05-07T15:59:18.084Z,1.83
2023-05-07T16:01:45.685Z,1.90
2023-05-07T16:04:12.875Z,1.70
2023-05-07T16:06:39.869Z,2.22
2023-05-07T16:09:06.865Z,1.70
2023-05-07T16:11:34.189Z,1.98
2023-05-07T16:14:01.419Z,1.63
2023-05-07T16:16:30.114Z,1.60
2023-05-07T16:18:57.505Z,1.30
2023-05-07T16:21:24.498Z,1.42
2023-05-07T16:23:51.685Z,1.23
2023-05-07T16:26:18.957Z,1.50
2023-05-07T16:28:45.967Z,1.67
2023-05-07T16:31:13.005Z,1.70
2023-05-07T16:33:40.033Z,1.85
2023-05-07T16:36:07.963Z,3.10
2023-05-07T16:38:34.977Z,2.30
2023-05-07T16:41:02.075Z,2.38
2023-05-07T16:43:29.115Z,2.30
2023-05-07T16:45:56.189Z,2.83
2023-05-07T16:48:23.440Z,2.80
2023-05-07T16:50:50.411Z,2.95
2023-05-07T16:53:17.564Z,2.80
2023-05-07T16:55:44.557Z,3.42
2023-05-07T16:58:12.483Z,3.38
2023-05-07T17:00:49.884Z,2.47
2023-05-07T17:03:19.087Z,2.63
2023-05-07T17:05:46.934Z,2.50
2023-05-07T17:08:14.607Z,3.00
2023-05-07T17:10:42.397Z,2.50
2023-05-07T17:13:09.467Z,2.33
2023-05-07T17:15:36.589Z,2.53
2023-05-07T17:18:03.922Z,2.50
2023-05-07T17:20:31.027Z,2.88
2023-05-07T17:22:57.987Z,2.60
2023-05-07T17:25:24.997Z,2.50
2023-05-07T17:27:52.073Z,3.20
2023-05-07T17:30:19.534Z,2.75
2023-05-07T17:32:47.383Z,2.90
2023-05-07T17:35:14.554Z,2.50
2023-05-07T17:37:46.802Z,2.67
2023-05-07T17:40:14.027Z,2.40
2023-05-07T17:42:41.114Z,2.60
2023-05-07T17:45:08.710Z,2.28
2023-05-07T17:47:35.769Z,2.70
2023-05-07T17:50:05.871Z,2.95
2023-05-07T17:52:32.834Z,3.05
2023-05-07T17:54:59.727Z,2.75
2023-05-07T17:57:28.284Z,3.08
2023-05-07T17:59:55.946Z,2.95
2023-05-07T18:02:23.717Z,3.15
2023-05-07T18:04:51.690Z,3.40
2023-05-07T18:07:19.397Z,3.40
2023-05-07T18:09:47.191Z,3.05
2023-05-07T18:12:18.173Z,3.00
2023-05-07T18:14:47.537Z,3.10
2023-05-07T18:17:14.957Z,3.05
2023-05-07T18:19:43.061Z,3.38
2023-05-07T18:22:10.090Z,3.58
2023-05-07T18:24:37.096Z,3.50
2023-05-07T18:27:04.260Z,3.60
2023-05-07T18:29:31.300Z,3.63
2023-05-07T18:31:58.347Z,4.15
2023-05-07T18:34:25.518Z,3.92
2023-05-07T18:36:52.526Z,3.72
2023-05-07T18:39:19.548Z,4.22
2023-05-07T18:41:48.737Z,4.40
2023-05-07T18:44:15.899Z,4.50
2023-05-07T18:46:43.981Z,4.30
2023-05-07T18:49:11.108Z,4.90
2023-05-07T18:51:38.122Z,5.05
2023-05-07T18:54:05.198Z,5.20
2023-05-07T18:56:32.252Z,4.88
2023-05-07T18:58:59.334Z,5.30
2023-05-07T19:01:26.421Z,5.30
2023-05-07T19:03:53.509Z,5.15
2023-05-07T19:06:21.196Z,5.95
2023-05-07T19:08:48.197Z,6.10
2023-05-07T19:11:15.466Z,5.30
2023-05-07T19:13:42.528Z,5.50
2023-05-07T19:16:13.887Z,5.70
2023-05-07T19:18:41.690Z,6.15
2023-05-07T19:21:09.283Z,5.85
2023-05-07T19:23:41.855Z,6.28
2023-05-07T19:26:10.645Z,6.03
2023-05-07T19:28:39.232Z,6.50
2023-05-07T19:31:07.600Z,6.85
2023-05-07T19:33:34.922Z,7.10
2023-05-07T19:36:02.027Z,6.70
2023-05-07T19:38:29.478Z,6.88
2023-05-07T19:40:57.747Z,7.28
2023-05-07T19:43:24.855Z,7.15
2023-05-07T19:45:55.030Z,7.30
2023-05-07T19:48:22.087Z,7.10
2023-05-07T19:50:49.795Z,7.28
2023-05-07T19:53:16.949Z,7.55
2023-05-07T19:55:43.984Z,7.68
2023-05-07T19:58:11.344Z,7.57
2023-05-07T20:00:38.521Z,7.75
2023-05-07T20:03:06.110Z,8.27
2023-05-07T20:05:33.278Z,8.27
2023-05-07T20:08:00.696Z,7.57
2023-05-07T20:10:27.694Z,8.80
2023-05-07T20:12:54.701Z,8.65
2023-05-07T20:15:22.803Z,8.73
2023-05-07T20:17:49.832Z,8.02
2023-05-07T20:20:16.863Z,8.00
2023-05-07T20:22:43.829Z,8.30
2023-05-07T20:25:10.949Z,8.25
2023-05-07T20:27:39.708Z,8.68
2023-05-07T20:30:10.746Z,8.32
2023-05-07T20:32:38.061Z,9.57
2023-05-07T20:35:06.513Z,8.32
2023-05-07T20:37:35.792Z,8.20
2023-05-07T20:40:04.560Z,8.88
2023-05-07T20:42:31.640Z,9.50
2023-05-07T20:44:58.543Z,9.25
2023-05-07T20:47:25.726Z,9.80
2023-05-07T20:49:54.484Z,9.70
2023-05-07T20:52:21.522Z,9.27
2023-05-07T20:54:50.089Z,9.68
2023-05-07T20:57:18.347Z,9.23
2023-05-07T20:59:45.845Z,9.60
2023-05-07T21:02:12.921Z,9.27
2023-05-07T21:04:39.978Z,9.57
2023-05-07T21:07:08.024Z,10.00
2023-05-07T21:09:35.538Z,10.15
2023-05-07T21:12:03.153Z,10.52
2023-05-07T21:14:30.334Z,11.25
2023-05-07T21:16:57.482Z,11.50
2023-05-07T21:19:24.593Z,11.77
2023-05-07T21:21:53.899Z,12.50
2023-05-07T21:24:20.903Z,11.98
2023-05-07T21:26:47.949Z,11.02
2023-05-07T21:29:15.096Z,11.98
2023-05-07T21:31:42.079Z,12.35
2023-05-07T21:34:09.084Z,11.85
2023-05-07T21:36:36.078Z,13.10
2023-05-07T21:39:03.200Z,11.98
2023-05-07T21:41:30.367Z,13.50
2023-05-07T21:43:57.364Z,13.88
2023-05-07T21:46:24.353Z,13.45
2023-05-07T21:48:51.410Z,14.45
2023-05-07T21:51:18.663Z,14.25
2023-05-07T21:53:45.663Z,14.23
2023-05-07T21:56:12.804Z,14.30
2023-05-07T21:58:39.732Z,14.10
2023-05-07T22:01:06.748Z,13.82
2023-05-07T22:03:33.916Z,14.63
2023-05-07T22:06:01.156Z,15.38
2023-05-07T22:08:28.197Z,15.05
2023-05-07T22:10:55.616Z,15.30
2023-05-07T22:13:23.067Z,16.00
2023-05-07T22:15:57.494Z,16.30
2023-05-07T22:18:26.259Z,16.45
2023-05-07T22:20:53.410Z,17.00
2023-05-07T22:23:20.636Z,18.73
2023-05-07T22:25:47.715Z,21.08
2023-05-07T22:28:14.847Z,21.52
2023-05-07T22:30:41.942Z,21.13
2023-05-07T22:33:09.010Z,19.65
2023-05-07T22:35:36.028Z,16.85
2023-05-07T22:38:03.068Z,16.98
2023-05-07T22:40:30.132Z,17.10
2023-05-07T22:42:57.208Z,17.92
2023-05-07T22:45:24.228Z,17.50
2023-05-07T22:47:51.341Z,16.55
2023-05-07T22:50:18.533Z,16.50
2023-05-07T22:52:45.530Z,15.88
2023-05-07T22:55:12.512Z,16.35
2023-05-07T22:57:39.756Z,16.13
2023-05-07T23:00:07.844Z,16.52
2023-05-07T23:02:35.034Z,16.08
2023-05-07T23:05:03.801Z,16.20
2023-05-07T23:07:31.036Z,15.77
2023-05-07T23:09:58.090Z,17.00
2023-05-07T23:12:25.148Z,16.55
2023-05-07T23:14:52.211Z,15.85
2023-05-07T23:17:19.241Z,15.77
2023-05-07T23:19:46.291Z,15.75
2023-05-07T23:22:13.586Z,16.98
2023-05-07T23:24:40.576Z,15.55
2023-05-07T23:27:08.338Z,15.63
2023-05-07T23:29:35.513Z,16.55
2023-05-07T23:32:02.577Z,16.88
2023-05-07T23:34:29.598Z,16.60
2023-05-07T23:36:56.628Z,16.65
2023-05-07T23:39:23.634Z,17.77
2023-05-07T23:41:50.589Z,17.38
2023-05-07T23:44:17.554Z,16.27
2023-05-07T23:46:44.909Z,17.27
2023-05-07T23:49:12.213Z,17.27
2023-05-07T23:51:39.469Z,17.10
2023-05-07T23:54:07.237Z,17.08
2023-05-07T23:56:34.374Z,15.77
2023-05-07T23:59:01.316Z,16.40
