createdAt,value
2018-05-13T00:00:30.179Z,17.10
2018-05-13T00:02:56.183Z,17.10
2018-05-13T00:05:22.193Z,17.10
2018-05-13T00:07:48.871Z,17.00
2018-05-13T00:10:14.850Z,17.00
2018-05-13T00:12:40.808Z,16.90
2018-05-13T00:15:06.802Z,16.80
2018-05-13T00:17:32.770Z,16.70
2018-05-13T00:19:58.724Z,16.70
2018-05-13T00:22:25.465Z,17.50
2018-05-13T00:24:51.413Z,17.50
2018-05-13T00:27:17.419Z,17.70
2018-05-13T00:29:43.383Z,17.50
2018-05-13T00:32:10.084Z,17.00
2018-05-13T00:34:36.084Z,17.00
2018-05-13T00:37:02.782Z,16.80
2018-05-13T00:39:28.790Z,16.80
2018-05-13T00:41:54.739Z,16.70
2018-05-13T00:44:20.707Z,16.80
2018-05-13T00:46:46.703Z,16.70
2018-05-13T00:49:12.647Z,16.50
2018-05-13T00:51:38.665Z,16.60
2018-05-13T00:54:17.194Z,16.50
2018-05-13T00:56:43.151Z,16.30
2018-05-13T00:59:09.131Z,16.30
2018-05-13T01:01:35.134Z,16.40
2018-05-13T01:04:01.136Z,16.30
2018-05-13T01:06:27.828Z,16.10
2018-05-13T01:08:53.793Z,16.10
2018-05-13T01:11:19.782Z,16.20
2018-05-13T01:13:45.737Z,16.20
2018-05-13T01:16:11.740Z,16.20
2018-05-13T01:18:37.733Z,16.10
2018-05-13T01:21:05.196Z,15.90
2018-05-13T01:23:31.174Z,15.90
2018-05-13T01:25:57.152Z,15.90
2018-05-13T01:28:23.146Z,15.90
2018-05-13T01:30:49.137Z,15.90
2018-05-13T01:33:15.120Z,15.90
2018-05-13T01:35:41.066Z,15.90
2018-05-13T01:38:07.087Z,15.80
2018-05-13T01:40:33.039Z,15.90
2018-05-13T01:42:59.020Z,15.90
2018-05-13T01:45:24.986Z,16.00
2018-05-13T01:47:51.721Z,15.80
2018-05-13T01:50:17.733Z,15.70
2018-05-13T01:52:43.692Z,15.80
2018-05-13T01:55:09.702Z,15.70
2018-05-13T01:57:42.715Z,15.70
2018-05-13T02:00:08.759Z,15.60
2018-05-13T02:02:34.724Z,15.60
2018-05-13T02:05:01.473Z,15.40
2018-05-13T02:07:28.198Z,15.30
2018-05-13T02:09:54.152Z,15.30
2018-05-13T02:12:20.888Z,15.40
2018-05-13T02:14:46.848Z,15.40
2018-05-13T02:17:13.604Z,15.60
2018-05-13T02:19:40.300Z,15.40
2018-05-13T02:22:06.272Z,15.40
2018-05-13T02:24:32.296Z,15.50
2018-05-13T02:26:58.312Z,15.30
2018-05-13T02:29:24.301Z,15.30
2018-05-13T02:31:50.987Z,15.20
2018-05-13T02:34:16.959Z,15.20
2018-05-13T02:36:42.927Z,15.20
2018-05-13T02:39:09.664Z,15.20
2018-05-13T02:41:35.623Z,15.20
2018-05-13T02:44:02.308Z,15.30
2018-05-13T02:46:28.335Z,15.30
2018-05-13T02:48:54.291Z,15.40
2018-05-13T02:51:20.271Z,15.40
2018-05-13T02:53:46.265Z,15.30
2018-05-13T02:56:12.267Z,15.20
2018-05-13T02:58:38.259Z,15.20
2018-05-13T03:01:04.205Z,15.20
2018-05-13T03:03:30.224Z,15.00
2018-05-13T03:05:56.179Z,14.90
2018-05-13T03:08:22.177Z,14.90
2018-05-13T03:10:48.181Z,14.90
2018-05-13T03:13:14.135Z,15.00
2018-05-13T03:15:40.122Z,14.90
2018-05-13T03:18:06.827Z,14.90
2018-05-13T03:20:32.815Z,14.90
2018-05-13T03:22:59.529Z,15.00
2018-05-13T03:25:25.552Z,14.90
2018-05-13T03:27:51.540Z,14.90
2018-05-13T03:30:18.244Z,15.00
2018-05-13T03:32:44.256Z,14.90
2018-05-13T03:35:10.213Z,15.00
2018-05-13T03:37:36.795Z,15.20
2018-05-13T03:40:02.738Z,15.30
2018-05-13T03:42:28.707Z,15.30
2018-05-13T03:44:54.681Z,15.10
2018-05-13T03:47:20.653Z,15.00
2018-05-13T03:49:46.639Z,14.90
2018-05-13T03:52:12.625Z,15.00
2018-05-13T03:54:38.581Z,15.20
2018-05-13T03:57:04.577Z,15.10
2018-05-13T03:59:30.539Z,15.10
2018-05-13T04:01:57.300Z,15.00
2018-05-13T04:04:23.997Z,15.00
2018-05-13T04:06:49.989Z,15.00
2018-05-13T04:09:29.235Z,15.10
2018-05-13T04:12:09.703Z,15.10
2018-05-13T04:14:50.343Z,15.00
2018-05-13T04:17:16.329Z,15.00
2018-05-13T04:19:43.093Z,15.10
2018-05-13T04:22:09.108Z,15.10
2018-05-13T04:24:35.087Z,15.10
2018-05-13T04:27:01.105Z,15.20
2018-05-13T04:29:27.102Z,15.30
2018-05-13T04:31:53.091Z,15.30
2018-05-13T04:34:19.081Z,15.20
2018-05-13T04:36:45.107Z,15.40
2018-05-13T04:39:11.056Z,15.50
2018-05-13T04:41:37.003Z,15.50
2018-05-13T04:44:04.000Z,15.80
2018-05-13T04:46:30.001Z,15.70
2018-05-13T04:48:56.744Z,16.00
2018-05-13T04:51:22.701Z,15.90
2018-05-13T04:53:49.429Z,16.20
2018-05-13T04:56:15.404Z,16.20
2018-05-13T04:58:41.397Z,16.20
2018-05-13T05:01:07.348Z,16.40
2018-05-13T05:03:34.079Z,16.70
2018-05-13T05:06:00.073Z,16.60
2018-05-13T05:08:26.032Z,16.40
2018-05-13T05:10:52.055Z,16.50
2018-05-13T05:13:18.033Z,16.50
2018-05-13T05:15:43.986Z,16.70
2018-05-13T05:18:10.725Z,17.10
2018-05-13T05:20:36.698Z,17.10
2018-05-13T05:23:02.683Z,17.20
2018-05-13T05:25:28.699Z,17.40
2018-05-13T05:27:54.717Z,17.20
2018-05-13T05:30:20.684Z,17.20
2018-05-13T05:32:46.685Z,17.10
2018-05-13T05:35:12.648Z,17.30
2018-05-13T05:37:38.641Z,17.30
2018-05-13T05:40:05.606Z,17.30
2018-05-13T05:42:31.579Z,17.30
2018-05-13T05:44:57.600Z,17.20
2018-05-13T05:47:23.565Z,17.30
2018-05-13T05:49:49.550Z,17.50
2018-05-13T05:52:22.505Z,17.60
2018-05-13T05:54:48.488Z,17.60
2018-05-13T05:57:14.435Z,17.70
2018-05-13T05:59:40.446Z,17.80
2018-05-13T06:02:07.204Z,17.80
2018-05-13T06:04:33.152Z,17.80
2018-05-13T06:06:59.160Z,17.80
2018-05-13T06:09:25.959Z,18.00
2018-05-13T06:11:51.992Z,18.00
2018-05-13T06:14:18.199Z,17.90
2018-05-13T06:16:44.909Z,18.30
2018-05-13T06:19:10.934Z,18.20
2018-05-13T06:21:37.495Z,18.30
2018-05-13T06:24:03.504Z,18.40
2018-05-13T06:26:29.529Z,18.50
2018-05-13T06:28:55.491Z,18.50
2018-05-13T06:31:21.461Z,18.60
2018-05-13T06:33:47.514Z,18.70
2018-05-13T06:36:14.231Z,18.80
2018-05-13T06:38:40.233Z,18.90
2018-05-13T06:41:06.228Z,18.90
2018-05-13T06:43:32.275Z,18.90
2018-05-13T06:45:58.255Z,19.00
2018-05-13T06:48:24.216Z,19.20
2018-05-13T06:50:50.208Z,19.30
2018-05-13T06:53:16.205Z,19.40
2018-05-13T06:55:42.189Z,19.50
2018-05-13T06:58:08.293Z,19.60
2018-05-13T07:00:34.999Z,19.90
2018-05-13T07:03:01.085Z,19.80
2018-05-13T07:05:27.874Z,19.90
2018-05-13T07:07:53.871Z,20.00
2018-05-13T07:10:19.963Z,20.10
2018-05-13T07:12:45.892Z,20.30
2018-05-13T07:15:11.883Z,20.40
2018-05-13T07:17:38.653Z,20.60
2018-05-13T07:20:04.639Z,20.60
2018-05-13T07:22:30.611Z,20.70
2018-05-13T07:24:57.380Z,20.70
2018-05-13T07:27:23.384Z,20.70
2018-05-13T07:29:49.415Z,20.80
2018-05-13T07:32:15.361Z,20.80
2018-05-13T07:34:41.504Z,20.90
2018-05-13T07:37:07.592Z,21.00
2018-05-13T07:39:33.560Z,21.10
2018-05-13T07:41:59.651Z,21.20
2018-05-13T07:44:25.716Z,21.30
2018-05-13T07:46:51.697Z,21.50
2018-05-13T07:49:18.459Z,21.70
2018-05-13T07:51:45.198Z,21.80
2018-05-13T07:54:11.257Z,21.70
2018-05-13T07:56:38.016Z,21.90
2018-05-13T07:59:04.746Z,22.00
2018-05-13T08:01:30.759Z,22.00
2018-05-13T08:03:56.772Z,22.00
2018-05-13T08:06:22.801Z,22.20
2018-05-13T08:08:48.792Z,22.20
2018-05-13T08:11:16.282Z,22.40
2018-05-13T08:13:43.036Z,22.60
2018-05-13T08:16:09.068Z,22.50
2018-05-13T08:18:35.811Z,22.60
2018-05-13T08:21:02.530Z,22.70
2018-05-13T08:23:28.545Z,22.70
2018-05-13T08:25:54.568Z,22.70
2018-05-13T08:28:20.572Z,22.70
2018-05-13T08:30:46.560Z,22.90
2018-05-13T08:33:12.561Z,22.90
2018-05-13T08:35:39.344Z,23.00
2018-05-13T08:38:05.376Z,23.00
2018-05-13T08:40:31.367Z,23.10
2018-05-13T08:42:57.369Z,23.20
2018-05-13T08:45:23.425Z,23.20
2018-05-13T08:47:49.378Z,23.20
2018-05-13T08:50:15.343Z,23.30
2018-05-13T08:52:42.094Z,23.40
2018-05-13T08:55:08.838Z,23.50
2018-05-13T08:57:35.591Z,23.70
2018-05-13T09:00:02.316Z,23.70
2018-05-13T09:02:28.292Z,23.70
2018-05-13T09:04:55.045Z,24.00
2018-05-13T09:07:21.812Z,24.10
2018-05-13T09:09:47.801Z,24.00
2018-05-13T09:12:13.804Z,24.20
2018-05-13T09:14:39.769Z,24.10
2018-05-13T09:17:05.872Z,24.20
2018-05-13T09:19:31.898Z,24.10
2018-05-13T09:21:57.933Z,24.30
2018-05-13T09:24:23.903Z,24.50
2018-05-13T09:26:49.944Z,24.70
2018-05-13T09:29:15.967Z,25.00
2018-05-13T09:31:42.034Z,25.20
2018-05-13T09:34:08.556Z,25.20
2018-05-13T09:36:34.532Z,25.20
2018-05-13T09:39:00.540Z,25.00
2018-05-13T09:41:26.494Z,24.90
2018-05-13T09:43:52.469Z,25.10
2018-05-13T09:46:18.477Z,25.30
2018-05-13T09:48:44.527Z,25.20
2018-05-13T09:51:11.406Z,25.20
2018-05-13T09:53:37.392Z,25.20
2018-05-13T09:56:03.375Z,25.30
2018-05-13T09:58:29.448Z,25.30
2018-05-13T10:00:55.484Z,25.10
2018-05-13T10:03:21.502Z,25.30
2018-05-13T10:05:47.517Z,25.30
2018-05-13T10:08:13.527Z,25.20
2018-05-13T10:10:39.589Z,25.20
2018-05-13T10:13:05.566Z,25.20
2018-05-13T10:15:31.564Z,25.10
2018-05-13T10:17:57.687Z,25.20
2018-05-13T10:20:23.660Z,25.20
2018-05-13T10:22:49.668Z,25.20
2018-05-13T10:25:15.748Z,25.20
2018-05-13T10:27:42.490Z,25.20
2018-05-13T10:30:09.209Z,25.20
2018-05-13T10:32:35.278Z,25.20
2018-05-13T10:35:01.240Z,25.30
2018-05-13T10:37:27.276Z,25.20
2018-05-13T10:39:53.256Z,25.30
2018-05-13T10:42:19.356Z,25.40
2018-05-13T10:44:45.386Z,25.40
2018-05-13T10:47:12.135Z,25.60
2018-05-13T10:49:38.910Z,25.60
2018-05-13T10:52:04.936Z,25.60
2018-05-13T10:54:31.702Z,25.40
2018-05-13T10:56:57.716Z,25.40
2018-05-13T10:59:24.430Z,25.50
2018-05-13T11:01:50.457Z,25.50
2018-05-13T11:04:16.518Z,25.70
2018-05-13T11:06:42.537Z,25.70
2018-05-13T11:09:08.577Z,25.70
2018-05-13T11:11:34.585Z,25.90
2018-05-13T11:14:00.547Z,25.80
2018-05-13T11:16:26.557Z,25.90
2018-05-13T11:18:52.641Z,25.90
2018-05-13T11:21:18.654Z,26.10
2018-05-13T11:23:44.649Z,25.90
2018-05-13T11:26:12.055Z,25.90
2018-05-13T11:28:38.011Z,25.90
2018-05-13T11:31:04.060Z,26.10
2018-05-13T11:33:30.188Z,26.20
2018-05-13T11:35:56.197Z,26.30
2018-05-13T11:38:22.185Z,26.30
2018-05-13T11:40:48.691Z,26.40
2018-05-13T11:43:14.708Z,26.50
2018-05-13T11:45:40.728Z,26.50
2018-05-13T11:48:07.052Z,26.60
2018-05-13T11:50:33.072Z,26.80
2018-05-13T11:52:59.085Z,26.70
2018-05-13T11:55:25.066Z,26.70
2018-05-13T11:57:51.133Z,26.90
2018-05-13T12:00:17.124Z,27.00
2018-05-13T12:02:43.221Z,27.20
2018-05-13T12:05:09.226Z,26.90
2018-05-13T12:07:35.947Z,27.50
2018-05-13T12:10:02.044Z,27.50
2018-05-13T12:12:28.048Z,28.00
2018-05-13T12:14:54.895Z,28.50
2018-05-13T12:17:20.979Z,28.40
2018-05-13T12:19:46.948Z,29.00
2018-05-13T12:22:12.986Z,29.90
2018-05-13T12:24:39.025Z,31.40
2018-05-13T12:27:05.033Z,33.30
2018-05-13T12:29:31.076Z,34.40
2018-05-13T12:31:57.048Z,35.20
2018-05-13T12:34:23.129Z,35.50
2018-05-13T12:36:49.094Z,36.40
2018-05-13T12:39:15.098Z,35.20
2018-05-13T12:41:41.071Z,35.70
2018-05-13T12:44:07.084Z,35.90
2018-05-13T12:46:33.096Z,36.80
2018-05-13T12:48:59.092Z,37.30
2018-05-13T12:51:25.113Z,39.00
2018-05-13T12:53:51.160Z,38.20
2018-05-13T12:56:17.216Z,39.80
2018-05-13T12:58:43.180Z,40.40
2018-05-13T13:01:09.220Z,40.80
2018-05-13T13:03:35.192Z,40.60
2018-05-13T13:06:01.245Z,40.90
2018-05-13T13:08:27.263Z,40.20
2018-05-13T13:10:53.306Z,40.10
2018-05-13T13:13:19.343Z,40.10
2018-05-13T13:15:46.139Z,39.40
2018-05-13T13:18:12.225Z,39.40
2018-05-13T13:20:38.265Z,38.90
2018-05-13T13:23:04.258Z,38.80
2018-05-13T13:25:31.000Z,39.80
2018-05-13T13:27:57.752Z,39.90
2018-05-13T13:30:24.561Z,37.60
2018-05-13T13:32:50.587Z,37.60
2018-05-13T13:35:16.575Z,38.10
2018-05-13T13:37:42.599Z,39.10
2018-05-13T13:40:08.620Z,39.20
2018-05-13T13:42:34.620Z,38.10
2018-05-13T13:45:00.624Z,37.40
2018-05-13T13:47:27.397Z,36.20
2018-05-13T13:49:54.111Z,35.00
2018-05-13T13:52:20.911Z,34.90
2018-05-13T13:54:46.953Z,36.00
2018-05-13T13:57:12.988Z,36.60
2018-05-13T13:59:39.014Z,38.20
2018-05-13T14:02:05.765Z,39.80
2018-05-13T14:04:32.515Z,39.90
2018-05-13T14:06:59.257Z,39.40
2018-05-13T14:09:25.321Z,39.30
2018-05-13T14:11:51.321Z,40.50
2018-05-13T14:14:17.309Z,40.50
2018-05-13T14:16:43.348Z,39.40
2018-05-13T14:19:09.368Z,40.00
2018-05-13T14:21:35.366Z,40.70
2018-05-13T14:24:01.420Z,39.40
2018-05-13T14:26:28.208Z,38.90
2018-05-13T14:28:54.233Z,38.90
2018-05-13T14:31:21.007Z,38.90
2018-05-13T14:33:47.047Z,38.90
2018-05-13T14:36:13.063Z,37.50
2018-05-13T14:38:39.085Z,36.60
2018-05-13T14:41:05.812Z,34.70
2018-05-13T14:43:31.878Z,34.70
2018-05-13T14:45:58.611Z,32.50
2018-05-13T14:48:24.627Z,32.40
2018-05-13T14:50:50.613Z,32.40
2018-05-13T14:53:17.355Z,34.40
2018-05-13T14:55:43.383Z,34.50
2018-05-13T14:58:09.403Z,35.00
2018-05-13T15:00:35.408Z,34.90
2018-05-13T15:03:02.307Z,33.90
2018-05-13T15:05:28.332Z,34.00
2018-05-13T15:07:54.324Z,32.90
2018-05-13T15:10:20.419Z,32.80
2018-05-13T15:12:46.485Z,32.50
2018-05-13T15:15:12.553Z,31.60
2018-05-13T15:17:38.548Z,31.40
2018-05-13T15:20:05.341Z,31.00
2018-05-13T15:22:33.415Z,31.00
2018-05-13T15:24:59.368Z,30.90
2018-05-13T15:27:25.370Z,30.50
2018-05-13T15:29:52.116Z,30.40
2018-05-13T15:32:18.119Z,30.30
2018-05-13T15:34:44.140Z,30.20
2018-05-13T15:37:10.158Z,30.10
2018-05-13T15:39:36.199Z,30.20
2018-05-13T15:42:02.240Z,30.00
2018-05-13T15:44:28.248Z,29.50
2018-05-13T15:46:54.976Z,29.40
2018-05-13T15:49:20.980Z,29.40
2018-05-13T15:51:46.987Z,29.30
2018-05-13T15:54:13.093Z,29.20
2018-05-13T15:56:39.110Z,29.10
2018-05-13T15:59:05.098Z,29.20
2018-05-13T16:01:31.109Z,29.40
2018-05-13T16:03:57.133Z,29.20
2018-05-13T16:06:23.105Z,28.80
2018-05-13T16:08:49.956Z,28.30
2018-05-13T16:11:15.927Z,28.30
2018-05-13T16:13:41.967Z,28.30
2018-05-13T16:16:07.978Z,28.10
2018-05-13T16:18:34.834Z,28.10
2018-05-13T16:21:00.876Z,28.40
2018-05-13T16:23:26.845Z,28.20
2018-05-13T16:25:52.807Z,28.00
2018-05-13T16:28:19.109Z,27.90
2018-05-13T16:30:45.244Z,27.90
2018-05-13T16:33:11.309Z,27.80
2018-05-13T16:35:37.294Z,27.70
2018-05-13T16:38:04.037Z,27.50
2018-05-13T16:40:30.827Z,27.60
2018-05-13T16:42:56.815Z,27.50
2018-05-13T16:45:22.837Z,27.70
2018-05-13T16:47:48.848Z,27.70
2018-05-13T16:50:14.920Z,27.90
2018-05-13T16:52:40.960Z,27.60
2018-05-13T16:55:06.944Z,27.40
2018-05-13T16:57:32.992Z,27.30
2018-05-13T16:59:59.007Z,27.40
2018-05-13T17:02:25.052Z,27.30
2018-05-13T17:04:50.979Z,27.40
2018-05-13T17:07:16.963Z,27.40
2018-05-13T17:09:43.039Z,27.30
2018-05-13T17:12:09.063Z,27.00
2018-05-13T17:14:35.102Z,26.80
2018-05-13T17:17:01.947Z,26.40
2018-05-13T17:19:28.767Z,26.40
2018-05-13T17:21:55.513Z,26.20
2018-05-13T17:24:21.526Z,26.10
2018-05-13T17:26:47.552Z,26.10
2018-05-13T17:29:14.353Z,26.20
2018-05-13T17:31:40.363Z,26.20
2018-05-13T17:34:06.423Z,25.90
2018-05-13T17:36:32.377Z,25.80
2018-05-13T17:38:58.371Z,25.70
2018-05-13T17:41:24.364Z,25.60
2018-05-13T17:43:50.372Z,25.50
2018-05-13T17:46:16.356Z,25.30
2018-05-13T17:48:43.152Z,25.40
2018-05-13T17:51:16.056Z,25.40
2018-05-13T17:53:42.130Z,25.30
2018-05-13T17:56:08.096Z,25.20
2018-05-13T17:58:34.820Z,24.80
2018-05-13T18:01:00.828Z,24.80
2018-05-13T18:03:26.808Z,24.50
2018-05-13T18:05:53.580Z,24.30
2018-05-13T18:08:19.563Z,24.30
2018-05-13T18:10:45.619Z,24.20
2018-05-13T18:13:11.610Z,24.10
2018-05-13T18:15:37.624Z,24.10
2018-05-13T18:18:04.357Z,23.80
2018-05-13T18:20:30.327Z,23.80
2018-05-13T18:22:56.369Z,23.70
2018-05-13T18:25:22.352Z,23.80
2018-05-13T18:27:48.365Z,23.60
2018-05-13T18:30:14.380Z,23.50
2018-05-13T18:32:40.433Z,23.40
2018-05-13T18:35:06.388Z,23.40
2018-05-13T18:37:32.383Z,23.20
2018-05-13T18:39:58.432Z,23.10
2018-05-13T18:42:24.407Z,23.10
2018-05-13T18:44:50.664Z,22.90
2018-05-13T18:47:16.644Z,22.90
2018-05-13T18:49:42.696Z,22.90
2018-05-13T18:52:08.677Z,22.80
2018-05-13T18:54:34.679Z,22.70
2018-05-13T18:57:00.715Z,22.70
2018-05-13T18:59:26.698Z,22.60
2018-05-13T19:01:52.703Z,22.40
2018-05-13T19:04:18.676Z,22.30
2018-05-13T19:06:45.450Z,22.20
2018-05-13T19:09:11.468Z,22.10
2018-05-13T19:11:38.172Z,22.10
2018-05-13T19:14:04.189Z,22.10
2018-05-13T19:16:30.188Z,21.90
2018-05-13T19:18:56.927Z,21.90
2018-05-13T19:21:22.957Z,21.80
2018-05-13T19:23:48.956Z,21.70
2018-05-13T19:26:15.030Z,21.80
2018-05-13T19:28:41.081Z,21.60
2018-05-13T19:31:07.104Z,21.60
2018-05-13T19:33:33.178Z,21.40
2018-05-13T19:35:59.883Z,21.30
2018-05-13T19:38:25.876Z,21.30
2018-05-13T19:40:51.905Z,21.20
2018-05-13T19:43:18.739Z,21.20
2018-05-13T19:45:44.853Z,21.20
2018-05-13T19:48:10.898Z,21.30
2018-05-13T19:50:36.867Z,21.00
2018-05-13T19:53:03.663Z,20.90
2018-05-13T19:55:29.674Z,20.90
2018-05-13T19:57:57.852Z,21.10
2018-05-13T20:00:24.597Z,21.00
2018-05-13T20:02:51.716Z,21.00
2018-05-13T20:05:17.518Z,20.90
2018-05-13T20:07:43.556Z,21.00
2018-05-13T20:10:10.065Z,20.70
2018-05-13T20:12:36.064Z,20.80
2018-05-13T20:15:02.068Z,20.70
2018-05-13T20:17:28.042Z,20.70
2018-05-13T20:19:54.046Z,20.60
2018-05-13T20:22:20.097Z,20.60
2018-05-13T20:24:46.150Z,20.40
2018-05-13T20:27:12.140Z,20.50
2018-05-13T20:29:38.956Z,20.50
2018-05-13T20:32:04.928Z,20.50
2018-05-13T20:34:31.682Z,20.30
2018-05-13T20:36:58.411Z,20.40
2018-05-13T20:39:24.404Z,20.40
2018-05-13T20:41:50.371Z,20.30
2018-05-13T20:44:16.415Z,20.30
2018-05-13T20:46:42.398Z,20.20
2018-05-13T20:49:08.437Z,20.10
2018-05-13T20:51:34.422Z,20.00
2018-05-13T20:54:00.413Z,20.10
2018-05-13T20:56:26.430Z,20.10
2018-05-13T20:58:53.184Z,19.70
2018-05-13T21:01:19.929Z,19.70
2018-05-13T21:03:46.690Z,19.80
2018-05-13T21:06:13.502Z,19.60
2018-05-13T21:08:39.473Z,19.60
2018-05-13T21:11:06.275Z,19.70
2018-05-13T21:13:32.255Z,19.70
2018-05-13T21:15:58.296Z,19.50
2018-05-13T21:18:24.272Z,19.40
2018-05-13T21:20:50.237Z,19.30
2018-05-13T21:23:16.247Z,19.20
2018-05-13T21:25:42.273Z,19.20
2018-05-13T21:28:08.235Z,19.00
2018-05-13T21:30:34.392Z,19.00
2018-05-13T21:33:01.129Z,19.10
2018-05-13T21:35:27.152Z,19.10
2018-05-13T21:37:53.176Z,19.00
2018-05-13T21:40:19.186Z,19.10
2018-05-13T21:42:46.026Z,18.70
2018-05-13T21:45:12.061Z,18.60
2018-05-13T21:47:38.024Z,18.40
2018-05-13T21:50:04.733Z,18.40
2018-05-13T21:52:31.477Z,18.40
2018-05-13T21:54:57.445Z,18.40
2018-05-13T21:57:23.456Z,18.30
2018-05-13T21:59:49.450Z,18.30
2018-05-13T22:02:15.499Z,18.40
2018-05-13T22:04:53.697Z,18.40
2018-05-13T22:07:20.496Z,18.40
2018-05-13T22:09:47.219Z,18.40
2018-05-13T22:12:14.017Z,18.30
2018-05-13T22:14:40.016Z,18.20
2018-05-13T22:17:06.004Z,18.10
2018-05-13T22:19:32.007Z,18.20
2018-05-13T22:21:58.015Z,18.20
2018-05-13T22:24:24.740Z,18.30
2018-05-13T22:26:50.720Z,18.30
2018-05-13T22:29:16.818Z,18.20
2018-05-13T22:31:44.589Z,18.10
2018-05-13T22:34:11.372Z,17.80
2018-05-13T22:36:38.071Z,17.70
2018-05-13T22:39:04.100Z,17.70
2018-05-13T22:41:30.140Z,17.70
2018-05-13T22:43:56.110Z,17.80
2018-05-13T22:46:22.115Z,17.60
2018-05-13T22:48:48.154Z,17.70
2018-05-13T22:51:14.163Z,17.50
2018-05-13T22:53:40.124Z,17.50
2018-05-13T22:56:06.140Z,17.40
2018-05-13T22:58:32.136Z,17.60
2018-05-13T23:00:58.160Z,17.50
2018-05-13T23:03:24.900Z,17.30
2018-05-13T23:05:50.873Z,17.30
2018-05-13T23:08:17.652Z,17.60
2018-05-13T23:10:43.662Z,17.60
2018-05-13T23:13:09.631Z,17.40
2018-05-13T23:15:35.669Z,17.40
2018-05-13T23:18:01.648Z,17.30
2018-05-13T23:20:27.672Z,17.30
2018-05-13T23:22:53.628Z,17.40
2018-05-13T23:25:19.632Z,17.00
2018-05-13T23:27:45.644Z,16.80
2018-05-13T23:30:11.712Z,16.90
2018-05-13T23:32:37.729Z,16.60
2018-05-13T23:35:03.724Z,16.80
2018-05-13T23:37:29.740Z,16.60
2018-05-13T23:39:55.769Z,16.50
2018-05-13T23:42:21.743Z,16.20
2018-05-13T23:44:47.733Z,16.40
2018-05-13T23:47:13.786Z,16.60
2018-05-13T23:49:39.769Z,16.60
2018-05-13T23:52:06.476Z,16.50
2018-05-13T23:54:32.487Z,16.50
2018-05-13T23:56:58.460Z,16.50
2018-05-13T23:59:24.452Z,16.30
