createdAt,value
2018-12-06T00:01:18.020Z,346.25
2018-12-06T00:03:50.275Z,327.50
2018-12-06T00:06:22.171Z,322.00
2018-12-06T00:08:54.295Z,329.75
2018-12-06T00:11:25.958Z,317.00
2018-12-06T00:13:57.630Z,329.25
2018-12-06T00:16:29.280Z,337.75
2018-12-06T00:19:11.388Z,344.50
2018-12-06T00:21:43.118Z,342.75
2018-12-06T00:24:14.529Z,338.75
2018-12-06T00:26:46.176Z,321.75
2018-12-06T00:29:17.589Z,340.25
2018-12-06T00:31:49.429Z,320.00
2018-12-06T00:34:21.848Z,327.50
2018-12-06T00:36:54.012Z,329.00
2018-12-06T00:39:25.244Z,329.25
2018-12-06T00:41:56.905Z,335.75
2018-12-06T00:44:28.302Z,329.25
2018-12-06T00:46:59.670Z,343.75
2018-12-06T00:49:30.902Z,333.25
2018-12-06T00:52:02.350Z,326.50
2018-12-06T00:54:33.706Z,322.25
2018-12-06T00:57:06.101Z,257.50
2018-12-06T00:59:37.471Z,312.75
2018-12-06T01:02:09.892Z,304.00
2018-12-06T01:04:41.665Z,318.00
2018-12-06T01:07:13.404Z,311.00
2018-12-06T01:09:44.743Z,301.50
2018-12-06T01:12:16.364Z,302.75
2018-12-06T01:14:49.727Z,305.25
2018-12-06T01:17:22.286Z,304.50
2018-12-06T01:19:57.650Z,292.25
2018-12-06T01:22:31.111Z,313.50
2018-12-06T01:25:04.569Z,287.00
2018-12-06T01:27:40.641Z,295.50
2018-12-06T01:30:14.269Z,296.00
2018-12-06T01:32:45.768Z,308.00
2018-12-06T01:35:19.276Z,295.50
2018-12-06T01:37:52.018Z,297.50
2018-12-06T01:40:23.474Z,302.75
2018-12-06T01:42:54.964Z,294.50
2018-12-06T01:45:26.372Z,303.75
2018-12-06T01:47:58.903Z,312.00
2018-12-06T01:50:30.360Z,306.00
2018-12-06T01:53:01.761Z,310.25
2018-12-06T01:55:33.265Z,311.00
2018-12-06T01:58:05.004Z,297.75
2018-12-06T02:00:36.538Z,303.50
2018-12-06T02:03:08.036Z,304.00
2018-12-06T02:05:39.697Z,303.00
2018-12-06T02:08:11.345Z,306.00
2018-12-06T02:10:42.730Z,321.75
2018-12-06T02:13:15.268Z,317.50
2018-12-06T02:15:46.568Z,307.75
2018-12-06T02:18:18.185Z,309.00
2018-12-06T02:20:50.481Z,310.00
2018-12-06T02:23:22.101Z,317.00
2018-12-06T02:25:53.495Z,300.00
2018-12-06T02:28:25.001Z,304.50
2018-12-06T02:30:56.408Z,299.25
2018-12-06T02:33:28.192Z,316.75
2018-12-06T02:36:03.450Z,319.75
2018-12-06T02:38:35.020Z,308.00
2018-12-06T02:41:10.380Z,308.75
2018-12-06T02:43:42.953Z,318.00
2018-12-06T02:46:14.330Z,327.50
2018-12-06T02:48:45.908Z,333.75
2018-12-06T02:51:17.065Z,319.25
2018-12-06T02:53:48.777Z,330.00
2018-12-06T02:56:20.099Z,337.00
2018-12-06T02:58:52.119Z,363.75
2018-12-06T03:01:23.500Z,380.50
2018-12-06T03:03:55.005Z,377.50
2018-12-06T03:06:26.865Z,374.50
2018-12-06T03:08:58.317Z,393.75
2018-12-06T03:11:30.039Z,375.00
2018-12-06T03:14:01.541Z,408.00
2018-12-06T03:16:35.003Z,420.20
2018-12-06T03:19:06.653Z,446.20
2018-12-06T03:21:38.149Z,437.20
2018-12-06T03:24:09.752Z,459.60
2018-12-06T03:26:41.402Z,451.75
2018-12-06T03:29:12.911Z,467.00
2018-12-06T03:31:45.570Z,473.25
2018-12-06T03:34:26.270Z,458.75
2018-12-06T03:37:00.190Z,470.25
2018-12-06T03:39:42.967Z,472.20
2018-12-06T03:42:16.279Z,499.40
2018-12-06T03:44:51.011Z,498.60
2018-12-06T03:47:32.899Z,489.00
2018-12-06T03:50:20.800Z,491.60
2018-12-06T03:52:52.709Z,497.40
2018-12-06T03:55:25.171Z,508.20
2018-12-06T03:57:56.673Z,471.20
2018-12-06T04:00:34.030Z,484.80
2018-12-06T04:03:06.978Z,475.75
2018-12-06T04:05:39.521Z,459.20
2018-12-06T04:08:17.126Z,443.20
2018-12-06T04:10:54.158Z,433.80
2018-12-06T04:13:31.713Z,385.00
2018-12-06T04:16:07.788Z,405.00
2018-12-06T04:18:39.128Z,356.50
2018-12-06T04:21:15.337Z,374.75
2018-12-06T04:23:46.723Z,294.00
2018-12-06T04:26:21.112Z,284.00
2018-12-06T04:28:52.534Z,272.75
2018-12-06T04:31:25.343Z,304.50
2018-12-06T04:33:59.297Z,240.75
2018-12-06T04:36:31.430Z,317.00
2018-12-06T04:39:06.148Z,301.25
2018-12-06T04:41:38.111Z,284.75
2018-12-06T04:44:10.288Z,298.50
2018-12-06T04:46:41.754Z,315.75
2018-12-06T04:49:13.374Z,317.50
2018-12-06T04:51:45.009Z,315.00
2018-12-06T04:54:16.404Z,288.50
2018-12-06T04:56:48.047Z,304.50
2018-12-06T04:59:19.454Z,252.75
2018-12-06T05:01:50.953Z,234.25
2018-12-06T05:04:22.351Z,230.25
2018-12-06T05:06:53.853Z,226.50
2018-12-06T05:09:26.308Z,229.25
2018-12-06T05:11:57.860Z,216.50
2018-12-06T05:14:29.540Z,204.75
2018-12-06T05:17:01.022Z,210.50
2018-12-06T05:19:32.617Z,211.25
2018-12-06T05:22:04.117Z,243.75
2018-12-06T05:24:36.715Z,200.00
2018-12-06T05:27:08.392Z,184.00
2018-12-06T05:29:39.932Z,204.00
2018-12-06T05:32:11.472Z,176.75
2018-12-06T05:34:43.202Z,196.25
2018-12-06T05:37:14.629Z,195.75
2018-12-06T05:39:46.775Z,199.00
2018-12-06T05:42:18.198Z,184.25
2018-12-06T05:44:49.666Z,199.00
2018-12-06T05:47:21.085Z,217.00
2018-12-06T05:49:52.539Z,215.50
2018-12-06T05:52:24.181Z,206.75
2018-12-06T05:54:55.542Z,204.00
2018-12-06T05:57:27.140Z,208.50
2018-12-06T05:59:58.662Z,206.25
2018-12-06T06:02:30.288Z,171.40
2018-12-06T06:05:01.800Z,159.20
2018-12-06T06:07:33.553Z,185.60
2018-12-06T06:10:05.420Z,193.20
2018-12-06T06:12:36.967Z,165.00
2018-12-06T06:15:08.867Z,179.25
2018-12-06T06:17:41.406Z,193.25
2018-12-06T06:20:17.070Z,192.80
2018-12-06T06:22:48.620Z,189.40
2018-12-06T06:25:21.039Z,174.40
2018-12-06T06:27:53.962Z,161.40
2018-12-06T06:30:28.493Z,180.80
2018-12-06T06:33:02.322Z,173.00
2018-12-06T06:35:33.643Z,159.40
2018-12-06T06:38:05.152Z,152.00
2018-12-06T06:40:37.296Z,136.00
2018-12-06T06:43:11.079Z,143.00
2018-12-06T06:45:43.764Z,140.20
2018-12-06T06:48:15.422Z,146.00
2018-12-06T06:50:50.221Z,134.20
2018-12-06T06:53:21.732Z,132.60
2018-12-06T06:55:53.084Z,129.20
2018-12-06T06:58:28.720Z,155.40
2018-12-06T07:01:00.698Z,147.60
2018-12-06T07:03:32.540Z,148.00
2018-12-06T07:06:04.136Z,143.60
2018-12-06T07:08:36.136Z,142.40
2018-12-06T07:11:56.681Z,133.40
2018-12-06T07:14:28.586Z,127.60
2018-12-06T07:17:01.155Z,137.60
2018-12-06T07:19:32.688Z,121.60
2018-12-06T07:22:04.259Z,134.00
2018-12-06T07:24:39.001Z,121.00
2018-12-06T07:27:11.587Z,127.80
2018-12-06T07:29:43.011Z,123.40
2018-12-06T07:32:14.381Z,117.20
2018-12-06T07:34:46.035Z,121.20
2018-12-06T07:37:17.461Z,111.60
2018-12-06T07:39:48.944Z,110.40
2018-12-06T07:42:21.162Z,120.80
2018-12-06T07:44:52.767Z,114.00
2018-12-06T07:47:24.275Z,116.80
2018-12-06T07:49:56.362Z,105.80
2018-12-06T07:52:27.724Z,115.60
2018-12-06T07:55:01.175Z,115.60
2018-12-06T07:57:34.713Z,111.40
2018-12-06T08:00:08.677Z,108.20
2018-12-06T08:02:45.177Z,110.80
2018-12-06T08:05:17.893Z,113.60
2018-12-06T08:07:49.352Z,98.80
2018-12-06T08:10:20.797Z,115.00
2018-12-06T08:12:53.947Z,102.80
2018-12-06T08:15:25.696Z,109.60
2018-12-06T08:17:57.318Z,109.20
2018-12-06T08:20:30.958Z,105.00
2018-12-06T08:23:02.444Z,98.00
2018-12-06T08:25:34.059Z,105.20
2018-12-06T08:28:05.480Z,104.80
2018-12-06T08:30:37.333Z,108.60
2018-12-06T08:33:08.765Z,97.20
2018-12-06T08:35:40.342Z,110.20
2018-12-06T08:38:12.674Z,97.80
2018-12-06T08:40:45.142Z,105.80
2018-12-06T08:43:16.905Z,104.80
2018-12-06T08:45:48.561Z,103.20
2018-12-06T08:48:21.484Z,103.00
2018-12-06T08:50:53.812Z,105.00
2018-12-06T08:53:25.948Z,115.20
2018-12-06T08:55:57.614Z,94.40
2018-12-06T08:58:29.587Z,96.40
2018-12-06T09:01:01.532Z,94.00
2018-12-06T09:03:34.274Z,88.80
2018-12-06T09:06:05.714Z,102.00
2018-12-06T09:08:37.826Z,97.40
2018-12-06T09:11:10.002Z,96.80
2018-12-06T09:13:42.263Z,99.20
2018-12-06T09:16:14.049Z,102.00
2018-12-06T09:18:45.511Z,100.60
2018-12-06T09:21:17.155Z,108.80
2018-12-06T09:23:48.590Z,113.60
2018-12-06T09:26:20.122Z,113.00
2018-12-06T09:28:52.884Z,119.20
2018-12-06T09:31:26.307Z,116.20
2018-12-06T09:34:06.857Z,114.60
2018-12-06T09:36:39.529Z,109.40
2018-12-06T09:39:12.240Z,110.00
2018-12-06T09:41:43.787Z,108.60
2018-12-06T09:44:16.076Z,111.20
2018-12-06T09:46:47.766Z,110.00
2018-12-06T09:49:19.494Z,118.00
2018-12-06T09:51:51.940Z,125.20
2018-12-06T09:54:23.584Z,124.80
2018-12-06T09:56:55.123Z,132.00
2018-12-06T09:59:26.660Z,118.80
2018-12-06T10:01:58.514Z,137.60
2018-12-06T10:04:30.038Z,121.60
2018-12-06T10:07:01.591Z,131.40
2018-12-06T10:09:33.153Z,124.60
2018-12-06T10:12:07.141Z,127.00
2018-12-06T10:14:41.705Z,130.20
2018-12-06T10:17:13.633Z,132.60
2018-12-06T10:19:45.069Z,119.80
2018-12-06T10:22:16.879Z,126.40
2018-12-06T10:24:48.579Z,114.60
2018-12-06T10:27:20.720Z,122.20
2018-12-06T10:44:47.698Z,115.80
2018-12-06T10:50:33.441Z,127.20
2018-12-06T10:53:16.168Z,124.00
2018-12-06T11:01:53.785Z,132.20
2018-12-06T11:04:29.357Z,121.20
2018-12-06T11:07:01.929Z,123.80
2018-12-06T11:09:35.519Z,121.60
2018-12-06T11:12:07.135Z,121.20
2018-12-06T11:17:36.565Z,121.40
2018-12-06T11:20:08.666Z,112.20
2018-12-06T11:22:40.369Z,120.20
2018-12-06T11:25:11.863Z,122.40
2018-12-06T11:27:46.840Z,116.80
2018-12-06T11:30:18.316Z,116.20
2018-12-06T11:32:49.988Z,123.80
2018-12-06T11:35:22.408Z,118.00
2018-12-06T11:37:59.980Z,128.20
2018-12-06T11:40:31.516Z,122.40
2018-12-06T11:43:06.508Z,115.20
2018-12-06T11:45:38.215Z,109.00
2018-12-06T11:48:11.509Z,121.20
2018-12-06T11:50:43.071Z,113.00
2018-12-06T11:53:14.542Z,122.40
2018-12-06T11:55:45.761Z,120.60
2018-12-06T11:58:19.684Z,131.40
2018-12-06T12:00:54.227Z,116.00
2018-12-06T12:03:31.870Z,109.80
2018-12-06T12:06:04.541Z,114.00
2018-12-06T12:08:41.229Z,111.20
2018-12-06T12:11:18.253Z,130.00
2018-12-06T12:13:55.454Z,119.00
2018-12-06T12:16:32.516Z,129.00
2018-12-06T12:19:06.267Z,115.60
2018-12-06T12:24:38.929Z,121.20
2018-12-06T12:27:16.181Z,124.40
2018-12-06T12:29:52.691Z,128.20
2018-12-06T12:32:28.871Z,125.80
2018-12-06T12:35:12.972Z,125.20
2018-12-06T12:37:53.682Z,134.40
2018-12-06T12:40:30.227Z,136.60
2018-12-06T12:43:01.980Z,125.00
2018-12-06T12:45:42.578Z,136.80
2018-12-06T12:51:12.204Z,134.00
2018-12-06T12:53:45.174Z,150.60
2018-12-06T12:56:55.328Z,152.60
2018-12-06T12:59:28.036Z,154.20
2018-12-06T13:02:00.697Z,163.20
2018-12-06T13:04:36.675Z,166.40
2018-12-06T13:07:27.097Z,154.80
2018-12-06T13:22:15.212Z,178.00
2018-12-06T13:24:53.805Z,172.20
2018-12-06T13:27:32.641Z,172.00
2018-12-06T13:36:27.928Z,176.75
2018-12-06T13:42:23.366Z,189.50
2018-12-06T13:44:50.374Z,190.25
2018-12-06T13:47:22.635Z,215.50
2018-12-06T13:53:05.560Z,221.00
2018-12-06T13:58:52.483Z,234.75
2018-12-06T14:03:18.368Z,225.25
2018-12-06T14:05:49.380Z,265.00
2018-12-06T14:08:24.924Z,269.75
2018-12-06T14:13:36.502Z,295.50
2018-12-06T14:16:12.010Z,286.00
2018-12-06T14:18:46.865Z,302.25
2018-12-06T14:21:22.020Z,319.25
2018-12-06T14:23:53.302Z,323.00
2018-12-06T14:26:23.873Z,377.60
2018-12-06T14:28:57.230Z,405.00
2018-12-06T14:31:27.508Z,398.00
2018-12-06T14:34:01.253Z,390.00
2018-12-06T14:36:31.478Z,355.20
2018-12-06T14:39:03.845Z,359.60
2018-12-06T14:41:37.609Z,358.00
2018-12-06T14:44:07.739Z,358.60
2018-12-06T14:46:37.918Z,364.80
2018-12-06T14:49:08.107Z,374.00
2018-12-06T14:51:42.079Z,349.20
2018-12-06T14:54:12.123Z,386.60
2018-12-06T14:56:46.946Z,372.40
2018-12-06T14:59:17.126Z,374.20
2018-12-06T15:01:47.148Z,387.50
2018-12-06T15:04:18.371Z,396.60
2018-12-06T15:06:50.668Z,402.60
2018-12-06T15:09:26.842Z,424.40
2018-12-06T15:11:58.832Z,429.00
2018-12-06T15:14:38.088Z,427.60
2018-12-06T15:17:08.527Z,429.40
2018-12-06T15:19:45.093Z,430.60
2018-12-06T15:22:20.335Z,422.40
2018-12-06T15:24:50.968Z,439.80
2018-12-06T15:27:27.724Z,423.20
2018-12-06T15:30:02.510Z,413.40
2018-12-06T15:32:32.830Z,448.40
2018-12-06T15:35:12.209Z,484.50
2018-12-06T15:37:46.103Z,490.33
2018-12-06T15:40:19.747Z,458.33
2018-12-06T15:42:50.890Z,480.20
2018-12-06T15:45:27.250Z,460.40
2018-12-06T15:48:03.622Z,458.00
2018-12-06T15:50:40.232Z,467.40
2018-12-06T15:53:27.071Z,452.00
2018-12-06T16:02:26.005Z,400.60
2018-12-06T16:05:05.587Z,447.40
2018-12-06T16:07:36.862Z,443.40
2018-12-06T16:10:17.093Z,472.40
2018-12-06T16:12:52.237Z,461.20
2018-12-06T16:18:15.783Z,466.00
2018-12-06T16:20:56.138Z,443.20
2018-12-06T16:23:31.737Z,430.60
2018-12-06T16:26:03.278Z,450.40
2018-12-06T16:28:37.547Z,460.40
2018-12-06T16:31:17.195Z,459.20
2018-12-06T16:33:47.307Z,451.60
2018-12-06T16:36:18.024Z,447.40
2018-12-06T16:38:50.053Z,451.20
2018-12-06T16:41:23.972Z,455.60
2018-12-06T16:44:04.488Z,456.80
2018-12-06T16:46:50.354Z,448.00
2018-12-06T16:49:33.367Z,451.60
2018-12-06T16:52:04.916Z,454.20
2018-12-06T16:54:46.709Z,454.00
2018-12-06T16:57:27.961Z,470.60
2018-12-06T17:00:06.210Z,477.60
2018-12-06T17:02:46.437Z,499.20
2018-12-06T17:05:24.318Z,470.20
2018-12-06T17:08:00.551Z,496.40
2018-12-06T17:10:32.092Z,494.60
2018-12-06T17:13:08.866Z,485.20
2018-12-06T17:15:52.623Z,507.00
2018-12-06T17:21:23.039Z,493.83
2018-12-06T17:23:57.809Z,511.33
2018-12-06T17:26:34.157Z,512.80
2018-12-06T17:29:08.212Z,523.40
2018-12-06T17:31:43.640Z,494.60
2018-12-06T17:34:17.672Z,501.80
2018-12-06T17:36:53.273Z,487.00
2018-12-06T17:39:28.939Z,483.80
2018-12-06T17:44:57.898Z,479.00
2018-12-06T17:47:37.683Z,463.60
2018-12-06T17:50:13.034Z,470.25
2018-12-06T17:52:47.577Z,448.75
2018-12-06T17:55:23.095Z,421.40
2018-12-06T17:58:02.009Z,439.00
2018-12-06T18:00:39.272Z,443.00
2018-12-06T18:03:12.238Z,408.80
2018-12-06T18:05:48.852Z,413.80
2018-12-06T18:08:23.576Z,435.80
2018-12-06T18:10:59.944Z,406.60
2018-12-06T18:13:30.121Z,405.80
2018-12-06T18:16:04.963Z,391.75
2018-12-06T18:18:40.547Z,382.25
2018-12-06T18:21:21.097Z,380.75
2018-12-06T18:23:51.431Z,386.25
2018-12-06T18:26:33.128Z,389.50
2018-12-06T18:29:08.291Z,392.50
2018-12-06T18:31:45.887Z,385.75
2018-12-06T18:34:17.026Z,379.25
2018-12-06T18:36:50.513Z,380.50
2018-12-06T18:39:20.600Z,379.75
2018-12-06T18:41:56.256Z,375.00
2018-12-06T18:44:26.374Z,377.00
2018-12-06T18:47:01.036Z,379.50
2018-12-06T18:49:31.721Z,357.00
2018-12-06T18:52:06.735Z,377.00
2018-12-06T18:54:38.477Z,365.75
2018-12-06T18:57:14.643Z,378.00
2018-12-06T18:59:44.670Z,378.50
2018-12-06T19:02:18.633Z,369.00
2018-12-06T19:07:37.008Z,351.75
2018-12-06T19:10:10.119Z,370.25
2018-12-06T19:18:28.691Z,358.00
2018-12-06T19:20:58.855Z,364.50
2018-12-06T19:23:34.956Z,360.75
2018-12-06T19:26:08.350Z,357.50
2018-12-06T19:28:41.964Z,357.25
2018-12-06T19:34:02.129Z,344.75
2018-12-06T19:36:39.291Z,351.75
2018-12-06T19:42:05.093Z,335.00
2018-12-06T19:44:35.816Z,332.50
2018-12-06T19:47:14.643Z,320.25
2018-12-06T19:49:49.529Z,336.00
2018-12-06T19:52:21.543Z,319.00
2018-12-06T19:54:55.024Z,333.00
2018-12-06T19:57:25.134Z,319.75
2018-12-06T19:59:59.461Z,312.75
2018-12-06T20:02:29.601Z,311.00
2018-12-06T20:05:10.647Z,286.00
2018-12-06T20:07:47.586Z,297.75
2018-12-06T20:10:22.492Z,288.50
2018-12-06T20:12:57.811Z,288.50
2018-12-06T20:15:44.965Z,293.00
2018-12-06T20:18:14.920Z,285.75
2018-12-06T20:20:46.080Z,292.00
2018-12-06T20:23:27.968Z,272.75
2018-12-06T20:25:58.055Z,273.25
2018-12-06T20:28:31.928Z,270.00
2018-12-06T20:31:09.068Z,276.00
2018-12-06T20:33:39.169Z,280.00
2018-12-06T20:36:18.549Z,270.00
2018-12-06T20:38:56.152Z,276.50
2018-12-06T20:41:26.207Z,261.75
2018-12-06T20:43:57.198Z,270.00
2018-12-06T20:46:31.415Z,269.75
2018-12-06T20:49:10.366Z,274.50
2018-12-06T20:51:41.534Z,276.25
2018-12-06T20:54:14.988Z,280.00
2018-12-06T20:56:55.114Z,258.25
2018-12-06T20:59:25.508Z,267.25
2018-12-06T21:02:05.743Z,269.25
2018-12-06T21:04:36.829Z,272.50
2018-12-06T21:07:18.908Z,274.00
2018-12-06T21:09:48.965Z,270.25
2018-12-06T21:12:19.008Z,259.00
2018-12-06T21:14:49.164Z,260.75
2018-12-06T21:17:19.812Z,260.25
2018-12-06T21:19:49.758Z,253.00
2018-12-06T21:22:21.401Z,257.00
2018-12-06T21:24:51.545Z,258.25
2018-12-06T21:27:21.680Z,245.00
2018-12-06T21:29:51.791Z,263.50
2018-12-06T21:32:22.146Z,257.00
2018-12-06T21:34:54.506Z,250.25
2018-12-06T21:37:24.558Z,250.25
2018-12-06T21:39:56.740Z,271.00
2018-12-06T21:42:27.081Z,267.75
2018-12-06T21:44:57.114Z,255.00
2018-12-06T21:47:28.178Z,266.50
2018-12-06T21:49:58.183Z,256.00
2018-12-06T21:52:28.285Z,258.25
2018-12-06T21:54:58.353Z,267.25
2018-12-06T21:57:28.439Z,260.25
2018-12-06T21:59:58.494Z,252.25
2018-12-06T22:02:29.799Z,268.00
2018-12-06T22:04:59.831Z,264.00
2018-12-06T22:07:30.013Z,239.00
2018-12-06T22:09:59.963Z,259.50
2018-12-06T22:12:30.080Z,258.75
2018-12-06T22:15:00.094Z,261.00
2018-12-06T22:17:31.064Z,254.00
2018-12-06T22:20:01.035Z,260.50
2018-12-06T22:22:31.498Z,247.50
2018-12-06T22:25:01.539Z,243.75
2018-12-06T22:27:31.775Z,246.50
2018-12-06T22:30:01.747Z,251.25
2018-12-06T22:32:32.013Z,244.75
2018-12-06T22:35:02.060Z,235.50
2018-12-06T22:37:32.221Z,236.75
2018-12-06T22:40:02.343Z,226.50
2018-12-06T22:42:32.514Z,250.25
2018-12-06T22:47:11.864Z,238.25
2018-12-06T22:49:42.274Z,249.25
2018-12-06T22:52:12.492Z,257.75
2018-12-06T22:54:42.530Z,245.00
2018-12-06T22:57:12.619Z,253.75
2018-12-06T22:59:42.865Z,258.25
2018-12-06T23:02:12.840Z,251.75
2018-12-06T23:04:43.118Z,256.50
2018-12-06T23:07:13.104Z,254.25
2018-12-06T23:09:43.203Z,249.50
2018-12-06T23:12:13.274Z,245.50
2018-12-06T23:14:43.513Z,248.75
2018-12-06T23:17:13.523Z,247.50
2018-12-06T23:19:45.317Z,234.75
2018-12-06T23:22:15.529Z,243.50
2018-12-06T23:24:46.271Z,239.75
2018-12-06T23:27:16.297Z,233.75
2018-12-06T23:29:46.451Z,229.00
2018-12-06T23:32:16.518Z,233.25
2018-12-06T23:34:47.718Z,232.50
2018-12-06T23:37:17.733Z,250.75
2018-12-06T23:39:47.874Z,224.25
2018-12-06T23:42:17.933Z,230.25
2018-12-06T23:44:48.147Z,249.50
2018-12-06T23:47:18.293Z,245.00
2018-12-06T23:49:48.811Z,237.25
2018-12-06T23:52:18.973Z,236.75
2018-12-06T23:54:49.048Z,240.75
2018-12-06T23:57:19.106Z,236.75
2018-12-06T23:59:49.069Z,237.75
