createdAt,value
2018-11-02T10:07:51.328Z,20.60
2018-11-02T10:10:20.505Z,21.20
2018-11-02T10:12:49.877Z,21.40
2018-11-02T10:15:19.535Z,21.50
2018-11-02T10:17:48.711Z,21.60
2018-11-02T10:20:17.999Z,21.70
2018-11-02T10:22:47.501Z,21.70
2018-11-02T10:25:16.758Z,21.80
2018-11-02T10:27:45.908Z,21.90
2018-11-02T10:30:15.662Z,21.90
2018-11-02T10:32:47.868Z,22.00
2018-11-02T10:35:17.307Z,22.00
2018-11-02T10:37:46.825Z,22.00
2018-11-02T10:40:17.462Z,22.10
2018-11-02T10:42:52.054Z,22.10
2018-11-02T10:45:22.331Z,22.20
2018-11-02T10:47:51.614Z,22.20
2018-11-02T10:50:21.722Z,22.20
2018-11-02T10:52:50.801Z,22.30
2018-11-02T10:55:19.905Z,22.30
2018-11-02T10:57:49.994Z,22.30
2018-11-02T11:00:24.609Z,22.30
2018-11-02T11:02:54.428Z,22.40
2018-11-02T11:05:23.452Z,22.40
2018-11-02T11:07:52.552Z,22.40
2018-11-02T11:10:22.614Z,22.40
2018-11-02T11:12:51.963Z,22.40
2018-11-02T11:15:21.263Z,22.40
2018-11-02T11:17:51.144Z,22.40
2018-11-02T11:20:20.285Z,22.40
2018-11-02T11:22:49.608Z,22.50
2018-11-02T11:25:19.268Z,22.50
2018-11-02T11:27:48.485Z,22.50
2018-11-02T11:30:19.017Z,22.50
2018-11-02T11:32:49.613Z,22.50
2018-11-02T11:35:19.637Z,22.50
2018-11-02T11:37:48.645Z,22.50
2018-11-02T11:40:19.405Z,22.50
2018-11-02T11:42:48.759Z,22.50
2018-11-02T11:45:18.887Z,22.60
2018-11-02T11:47:48.471Z,22.50
2018-11-02T11:50:21.618Z,22.60
2018-11-02T11:52:52.761Z,22.50
2018-11-02T11:55:21.968Z,22.50
2018-11-02T11:57:52.027Z,22.50
2018-11-02T12:00:23.280Z,22.50
2018-11-02T12:02:53.193Z,22.50
2018-11-02T12:05:23.318Z,22.50
2018-11-02T12:07:52.540Z,22.50
2018-11-02T12:10:24.157Z,22.50
2018-11-02T12:12:54.859Z,22.50
2018-11-02T12:15:25.469Z,22.50
2018-11-02T12:17:54.324Z,22.50
2018-11-02T12:20:31.439Z,22.50
2018-11-02T12:23:02.433Z,22.50
2018-11-02T12:25:31.928Z,22.50
2018-11-02T12:28:01.346Z,22.50
2018-11-02T12:30:30.650Z,22.50
2018-11-02T12:33:00.449Z,22.50
2018-11-02T12:35:29.746Z,22.50
2018-11-02T12:37:58.769Z,22.50
2018-11-02T12:40:28.366Z,22.50
2018-11-02T12:42:58.497Z,22.50
2018-11-02T12:45:29.550Z,22.50
2018-11-02T12:47:58.990Z,22.50
2018-11-02T12:50:29.136Z,22.50
2018-11-02T12:52:59.153Z,22.50
2018-11-02T12:55:30.059Z,22.50
2018-11-02T12:58:00.352Z,22.50
2018-11-02T13:00:29.839Z,22.50
2018-11-02T13:02:59.064Z,22.50
2018-11-02T13:05:28.545Z,22.50
2018-11-02T13:07:58.093Z,22.40
2018-11-02T13:10:27.394Z,22.50
2018-11-02T13:12:56.658Z,22.50
2018-11-02T13:15:26.102Z,22.50
2018-11-02T13:17:55.580Z,22.50
2018-11-02T13:20:24.882Z,22.50
2018-11-02T13:22:54.184Z,22.50
2018-11-02T13:25:23.842Z,22.50
2018-11-02T13:27:53.412Z,22.50
2018-11-02T13:30:22.648Z,22.50
2018-11-02T13:32:51.942Z,22.50
2018-11-02T13:35:21.189Z,22.50
2018-11-02T13:37:50.813Z,22.50
2018-11-02T13:40:20.346Z,22.50
2018-11-02T13:42:49.783Z,22.50
2018-11-02T13:45:19.293Z,22.50
2018-11-02T13:47:48.708Z,22.50
2018-11-02T13:50:17.790Z,22.50
2018-11-02T13:52:47.115Z,22.50
2018-11-02T13:55:16.511Z,22.50
2018-11-02T13:57:45.850Z,22.50
2018-11-02T14:00:17.201Z,22.50
2018-11-02T14:02:46.840Z,22.60
2018-11-02T14:05:16.910Z,22.60
2018-11-02T14:07:49.953Z,22.50
2018-11-02T14:10:20.580Z,22.60
2018-11-02T14:12:50.243Z,22.50
2018-11-02T14:15:20.684Z,22.50
2018-11-02T14:17:51.015Z,22.60
2018-11-02T14:20:21.340Z,22.50
2018-11-02T14:22:50.536Z,22.50
2018-11-02T14:25:19.801Z,22.50
2018-11-02T14:27:49.283Z,22.50
2018-11-02T14:30:19.521Z,22.60
2018-11-02T14:32:49.201Z,22.60
2018-11-02T14:35:18.596Z,22.60
2018-11-02T14:37:47.846Z,22.60
2018-11-02T14:40:17.485Z,22.60
2018-11-02T14:42:48.477Z,22.60
2018-11-02T14:45:17.920Z,22.60
2018-11-02T14:47:47.309Z,22.60
2018-11-02T14:50:16.550Z,22.60
2018-11-02T14:52:45.617Z,22.60
2018-11-02T14:55:14.922Z,22.60
2018-11-02T14:57:44.320Z,22.50
2018-11-02T15:00:13.538Z,22.60
2018-11-02T15:02:43.845Z,22.60
2018-11-02T15:05:14.256Z,22.50
2018-11-02T15:07:44.269Z,22.50
2018-11-02T15:10:13.688Z,22.50
2018-11-02T15:12:43.316Z,22.50
2018-11-02T15:15:12.399Z,22.60
2018-11-02T15:17:42.209Z,22.50
2018-11-02T15:20:13.502Z,22.50
2018-11-02T15:22:43.231Z,22.50
2018-11-02T15:25:12.382Z,22.50
2018-11-02T15:27:42.029Z,22.50
2018-11-02T15:30:13.606Z,22.50
2018-11-02T15:32:43.825Z,22.50
2018-11-02T15:35:15.565Z,22.50
2018-11-02T15:37:45.094Z,22.60
2018-11-02T15:40:14.687Z,22.50
2018-11-02T15:42:44.248Z,22.50
2018-11-02T15:45:15.006Z,22.50
2018-11-02T15:47:45.912Z,22.50
2018-11-02T15:50:15.224Z,22.60
2018-11-02T15:52:44.380Z,22.60
2018-11-02T15:55:13.614Z,22.60
2018-11-02T15:57:42.796Z,22.60
2018-11-02T16:00:16.064Z,22.60
2018-11-02T16:02:46.835Z,22.60
2018-11-02T16:05:15.975Z,22.60
2018-11-02T16:07:45.078Z,22.60
2018-11-02T16:10:14.469Z,22.60
2018-11-02T16:12:44.168Z,22.60
2018-11-02T16:15:13.683Z,22.60
2018-11-02T16:17:42.861Z,22.60
2018-11-02T16:20:13.474Z,22.60
2018-11-02T16:22:43.567Z,22.60
2018-11-02T16:25:13.208Z,22.60
2018-11-02T16:27:42.893Z,22.60
2018-11-02T16:30:12.752Z,22.70
2018-11-02T16:32:42.009Z,22.70
2018-11-02T16:35:11.591Z,22.70
2018-11-02T16:37:41.066Z,22.70
2018-11-02T16:40:12.561Z,22.70
2018-11-02T16:42:42.041Z,22.70
2018-11-02T16:45:12.581Z,22.70
2018-11-02T16:47:42.327Z,22.70
2018-11-02T16:50:12.675Z,22.70
2018-11-02T16:52:42.839Z,22.70
2018-11-02T16:55:12.077Z,22.70
2018-11-02T16:57:41.347Z,22.70
2018-11-02T17:00:15.833Z,22.70
2018-11-02T17:02:45.924Z,22.70
2018-11-02T17:05:15.341Z,22.80
2018-11-02T17:07:44.793Z,22.80
2018-11-02T17:10:14.786Z,22.80
2018-11-02T17:12:44.299Z,22.80
2018-11-02T17:15:14.178Z,22.80
2018-11-02T17:17:43.476Z,22.80
2018-11-02T17:20:14.901Z,22.80
2018-11-02T17:22:44.223Z,22.70
2018-11-02T17:25:13.871Z,22.80
2018-11-02T17:27:43.378Z,22.80
2018-11-02T17:30:15.647Z,22.80
2018-11-02T17:32:45.327Z,22.80
2018-11-02T17:35:14.912Z,22.80
2018-11-02T17:37:44.311Z,22.80
2018-11-02T17:40:14.866Z,22.80
2018-11-02T17:42:44.328Z,22.80
2018-11-02T17:45:18.437Z,22.80
2018-11-02T17:47:48.040Z,22.80
2018-11-02T17:50:17.746Z,22.80
2018-11-02T17:52:46.995Z,22.80
2018-11-02T17:55:16.392Z,22.80
2018-11-02T17:57:45.523Z,22.80
2018-11-02T18:00:15.215Z,22.80
2018-11-02T18:02:44.864Z,22.80
2018-11-02T18:05:14.099Z,22.80
2018-11-02T18:07:43.547Z,22.80
2018-11-02T18:10:13.570Z,22.80
2018-11-02T18:12:42.626Z,22.80
2018-11-02T18:15:12.717Z,22.80
2018-11-02T18:17:41.902Z,22.80
2018-11-02T18:20:13.355Z,22.80
2018-11-02T18:22:43.257Z,22.80
2018-11-02T18:25:12.733Z,22.90
2018-11-02T18:27:42.701Z,22.90
2018-11-02T18:30:12.503Z,23.00
2018-11-02T18:32:41.534Z,23.00
2018-11-02T18:35:11.323Z,23.00
2018-11-02T18:37:40.760Z,23.00
2018-11-02T18:40:11.459Z,22.90
2018-11-02T18:42:43.621Z,23.00
2018-11-02T18:45:13.941Z,23.00
2018-11-02T18:47:47.967Z,22.90
2018-11-02T18:50:18.992Z,22.90
2018-11-02T18:52:48.922Z,22.90
2018-11-02T18:55:18.456Z,22.90
2018-11-02T18:57:47.373Z,22.90
2018-11-02T19:00:16.943Z,22.90
2018-11-02T19:02:45.949Z,22.90
2018-11-02T19:05:17.367Z,23.00
2018-11-02T19:07:47.075Z,22.90
2018-11-02T19:10:15.976Z,22.90
2018-11-02T19:12:45.291Z,22.90
2018-11-02T19:15:16.864Z,22.80
2018-11-02T19:17:46.669Z,22.80
2018-11-02T19:20:15.986Z,22.80
2018-11-02T19:22:45.444Z,22.80
2018-11-02T19:25:15.573Z,22.90
2018-11-02T19:27:45.970Z,22.90
2018-11-02T19:30:16.903Z,23.00
2018-11-02T19:32:46.079Z,23.00
2018-11-02T19:35:15.795Z,23.00
2018-11-02T19:37:45.397Z,23.00
2018-11-02T19:40:15.435Z,23.00
2018-11-02T19:42:44.515Z,23.00
2018-11-02T19:45:14.461Z,23.00
2018-11-02T19:47:48.890Z,23.00
2018-11-02T19:50:19.265Z,23.00
2018-11-02T19:52:48.752Z,23.00
2018-11-02T19:55:17.870Z,23.00
2018-11-02T19:57:47.398Z,23.10
2018-11-02T20:00:17.349Z,23.10
2018-11-02T20:02:46.549Z,23.10
2018-11-02T20:05:18.493Z,23.10
2018-11-02T20:07:47.570Z,23.10
2018-11-02T20:10:17.830Z,23.10
2018-11-02T20:12:48.326Z,23.10
2018-11-02T20:15:18.027Z,23.10
2018-11-02T20:17:47.428Z,23.10
2018-11-02T20:20:22.056Z,23.20
2018-11-02T20:22:51.795Z,23.20
2018-11-02T20:25:21.024Z,23.30
2018-11-02T20:27:51.019Z,23.30
2018-11-02T20:30:21.672Z,23.40
2018-11-02T20:32:50.920Z,23.40
2018-11-02T20:35:20.230Z,23.40
2018-11-02T20:37:49.925Z,23.50
2018-11-02T20:40:19.785Z,23.50
2018-11-02T20:42:49.882Z,23.50
2018-11-02T20:45:19.626Z,23.50
2018-11-02T20:47:53.222Z,23.50
2018-11-02T20:50:22.372Z,23.50
2018-11-02T20:52:51.991Z,23.40
2018-11-02T20:55:21.946Z,23.50
2018-11-02T20:57:51.264Z,23.50
2018-11-02T21:00:22.588Z,23.40
2018-11-02T21:02:52.444Z,23.40
2018-11-02T21:05:22.031Z,23.40
2018-11-02T21:07:52.156Z,23.40
2018-11-02T21:10:22.085Z,23.30
2018-11-02T21:12:51.605Z,23.30
2018-11-02T21:15:22.186Z,23.20
2018-11-02T21:17:52.129Z,23.20
2018-11-02T21:20:22.622Z,23.20
2018-11-02T21:22:52.556Z,23.10
2018-11-02T21:25:23.484Z,23.10
2018-11-02T21:27:53.758Z,23.10
2018-11-02T21:30:25.197Z,23.10
2018-11-02T21:32:54.675Z,23.00
2018-11-02T21:35:24.668Z,23.00
2018-11-02T21:37:54.182Z,23.00
2018-11-02T21:40:25.119Z,23.00
2018-11-02T21:42:54.792Z,23.00
2018-11-02T21:45:24.901Z,23.00
2018-11-02T21:47:54.015Z,23.00
2018-11-02T21:50:23.862Z,23.00
2018-11-02T21:52:52.951Z,23.00
2018-11-02T21:55:22.369Z,22.90
2018-11-02T21:57:51.726Z,22.90
2018-11-02T22:00:22.206Z,22.90
2018-11-02T22:02:51.391Z,22.90
2018-11-02T22:05:20.552Z,22.90
2018-11-02T22:07:50.679Z,22.90
2018-11-02T22:10:20.315Z,22.90
2018-11-02T22:12:49.708Z,22.90
2018-11-02T22:15:21.372Z,22.90
2018-11-02T22:17:50.885Z,22.90
2018-11-02T22:20:20.010Z,22.90
2018-11-02T22:22:49.136Z,22.90
2018-11-02T22:25:18.471Z,22.90
2018-11-02T22:27:47.595Z,22.90
2018-11-02T22:30:17.604Z,22.90
2018-11-02T22:32:47.084Z,22.80
2018-11-02T22:35:16.422Z,22.80
2018-11-02T22:37:45.769Z,22.80
2018-11-02T22:40:16.217Z,22.80
2018-11-02T22:42:45.414Z,22.80
2018-11-02T22:45:15.211Z,22.80
2018-11-02T22:47:49.691Z,22.80
2018-11-02T22:50:19.957Z,22.80
2018-11-02T22:52:49.213Z,22.80
2018-11-02T22:55:18.584Z,22.80
2018-11-02T22:57:47.836Z,22.80
2018-11-02T23:00:18.028Z,22.80
2018-11-02T23:02:48.206Z,22.80
2018-11-02T23:05:17.591Z,22.80
2018-11-02T23:07:46.845Z,22.80
2018-11-02T23:10:16.266Z,22.80
2018-11-02T23:12:45.980Z,22.70
2018-11-02T23:15:15.288Z,22.70
2018-11-02T23:17:44.511Z,22.70
2018-11-02T23:20:14.840Z,22.70
2018-11-02T23:22:44.029Z,22.70
2018-11-02T23:25:13.820Z,22.70
2018-11-02T23:27:44.594Z,22.60
2018-11-02T23:30:14.012Z,22.60
2018-11-02T23:32:42.991Z,22.60
2018-11-02T23:35:12.221Z,22.60
2018-11-02T23:37:41.550Z,22.60
2018-11-02T23:40:12.085Z,22.60
2018-11-02T23:42:41.936Z,22.60
2018-11-02T23:45:11.893Z,22.60
2018-11-02T23:47:45.580Z,22.60
2018-11-02T23:50:14.752Z,22.60
2018-11-02T23:52:43.949Z,22.60
2018-11-02T23:55:13.315Z,22.60
2018-11-02T23:57:42.778Z,22.60
