createdAt,value
2023-02-02T00:00:54.314Z,6.99
2023-02-02T00:01:53.452Z,6.96
2023-02-02T00:02:52.882Z,6.93
2023-02-02T00:03:53.118Z,6.93
2023-02-02T00:04:53.447Z,6.93
2023-02-02T00:05:52.726Z,6.94
2023-02-02T00:06:53.167Z,6.94
2023-02-02T00:07:53.416Z,6.93
2023-02-02T00:08:52.709Z,6.93
2023-02-02T00:09:53.027Z,6.91
2023-02-02T00:10:53.367Z,6.90
2023-02-02T00:11:52.668Z,6.89
2023-02-02T00:12:53.036Z,6.93
2023-02-02T00:13:52.501Z,6.91
2023-02-02T00:14:53.845Z,6.91
2023-02-02T00:15:53.299Z,6.91
2023-02-02T00:16:52.559Z,6.97
2023-02-02T00:17:52.942Z,6.90
2023-02-02T00:18:53.419Z,6.89
2023-02-02T00:19:52.627Z,6.89
2023-02-02T00:20:52.977Z,6.89
2023-02-02T00:21:52.307Z,6.90
2023-02-02T00:22:52.403Z,6.87
2023-02-02T00:23:52.756Z,6.89
2023-02-02T00:24:53.112Z,6.90
2023-02-02T00:25:52.417Z,6.89
2023-02-02T00:26:53.876Z,6.89
2023-02-02T00:27:53.073Z,6.90
2023-02-02T00:28:52.372Z,6.89
2023-02-02T00:29:52.749Z,6.89
2023-02-02T00:30:53.104Z,6.89
2023-02-02T00:31:53.397Z,6.86
2023-02-02T00:32:52.705Z,6.89
2023-02-02T00:33:53.988Z,6.87
2023-02-02T00:34:52.352Z,6.86
2023-02-02T00:35:52.767Z,6.87
2023-02-02T00:36:54.077Z,6.87
2023-02-02T00:37:52.429Z,6.87
2023-02-02T00:38:52.765Z,6.87
2023-02-02T00:39:53.035Z,6.87
2023-02-02T00:40:53.403Z,6.86
2023-02-02T00:41:52.882Z,6.86
2023-02-02T00:42:52.122Z,6.87
2023-02-02T00:43:53.498Z,6.89
2023-02-02T00:44:52.857Z,6.86
2023-02-02T00:45:52.376Z,6.86
2023-02-02T00:46:53.726Z,6.89
2023-02-02T00:47:52.922Z,6.89
2023-02-02T00:48:52.188Z,6.89
2023-02-02T00:49:52.597Z,6.89
2023-02-02T00:50:52.947Z,6.89
2023-02-02T00:51:52.277Z,6.89
2023-02-02T00:52:52.597Z,6.89
2023-02-02T00:53:53.027Z,6.87
2023-02-02T00:54:52.316Z,6.87
2023-02-02T00:55:52.646Z,6.89
2023-02-02T00:56:51.952Z,6.90
2023-02-02T00:57:52.321Z,6.90
2023-02-02T00:58:52.676Z,6.89
2023-02-02T00:59:52.333Z,6.90
2023-02-02T01:00:52.358Z,6.87
2023-02-02T01:01:53.658Z,6.89
2023-02-02T01:02:52.037Z,6.86
2023-02-02T01:03:52.370Z,6.87
2023-02-02T01:04:52.727Z,6.86
2023-02-02T01:05:51.990Z,6.87
2023-02-02T01:06:52.366Z,6.86
2023-02-02T01:07:52.711Z,6.87
2023-02-02T01:08:52.025Z,6.87
2023-02-02T01:09:53.312Z,6.89
2023-02-02T01:10:51.682Z,6.87
2023-02-02T01:11:51.981Z,6.87
2023-02-02T01:12:52.354Z,6.87
2023-02-02T01:13:51.647Z,6.87
2023-02-02T01:14:52.949Z,6.89
2023-02-02T01:15:52.396Z,6.89
2023-02-02T01:16:51.692Z,6.90
2023-02-02T01:17:53.370Z,6.90
2023-02-02T01:18:52.428Z,6.91
2023-02-02T01:19:51.721Z,6.90
2023-02-02T01:20:52.087Z,6.90
2023-02-02T01:21:52.794Z,6.89
2023-02-02T01:22:52.752Z,6.87
2023-02-02T01:23:52.174Z,6.86
2023-02-02T01:24:51.536Z,6.83
2023-02-02T01:25:51.866Z,6.82
2023-02-02T01:26:52.336Z,6.81
2023-02-02T01:27:51.677Z,6.81
2023-02-02T01:28:51.955Z,6.81
2023-02-02T01:29:52.340Z,6.79
2023-02-02T01:30:51.683Z,6.78
2023-02-02T01:31:52.081Z,6.78
2023-02-02T01:32:52.367Z,6.76
2023-02-02T01:33:51.656Z,6.76
2023-02-02T01:34:52.007Z,6.75
2023-02-02T01:35:52.360Z,6.75
2023-02-02T01:36:51.662Z,6.78
2023-02-02T01:37:51.989Z,6.75
2023-02-02T01:38:51.361Z,6.73
2023-02-02T01:39:51.660Z,6.76
2023-02-02T01:40:52.011Z,6.76
2023-02-02T01:41:51.332Z,6.76
2023-02-02T01:42:51.691Z,6.79
2023-02-02T01:43:52.035Z,6.76
2023-02-02T01:44:51.345Z,6.79
2023-02-02T01:45:51.706Z,6.79
2023-02-02T01:46:52.065Z,6.82
2023-02-02T01:47:51.343Z,6.83
2023-02-02T01:48:51.718Z,6.83
2023-02-02T01:49:52.046Z,6.83
2023-02-02T01:50:52.311Z,6.86
2023-02-02T01:51:51.738Z,6.82
2023-02-02T01:52:52.096Z,6.76
2023-02-02T01:53:51.367Z,6.73
2023-02-02T01:54:51.779Z,6.65
2023-02-02T01:55:52.090Z,6.64
2023-02-02T01:56:51.390Z,6.61
2023-02-02T01:57:52.720Z,6.58
2023-02-02T01:58:53.050Z,6.57
2023-02-02T01:59:51.392Z,6.54
2023-02-02T02:00:51.791Z,6.53
2023-02-02T02:01:53.060Z,6.51
2023-02-02T02:02:51.430Z,6.48
2023-02-02T02:03:51.745Z,6.48
2023-02-02T02:04:51.075Z,6.48
2023-02-02T02:05:52.451Z,6.48
2023-02-02T02:06:51.902Z,6.46
2023-02-02T02:07:51.099Z,6.45
2023-02-02T02:08:51.510Z,6.45
2023-02-02T02:09:51.821Z,6.40
2023-02-02T02:10:51.139Z,6.40
2023-02-02T02:11:51.515Z,6.38
2023-02-02T02:12:52.074Z,6.38
2023-02-02T02:13:51.259Z,6.39
2023-02-02T02:14:51.545Z,6.38
2023-02-02T02:15:50.865Z,6.35
2023-02-02T02:16:52.224Z,6.33
2023-02-02T02:17:51.589Z,6.32
2023-02-02T02:18:51.000Z,6.30
2023-02-02T02:19:51.285Z,6.28
2023-02-02T02:20:52.615Z,6.30
2023-02-02T02:21:51.022Z,6.27
2023-02-02T02:22:51.362Z,6.25
2023-02-02T02:23:52.559Z,6.25
2023-02-02T02:24:51.044Z,6.25
2023-02-02T02:25:51.403Z,6.25
2023-02-02T02:26:50.836Z,6.24
2023-02-02T02:27:51.102Z,6.28
2023-02-02T02:28:51.475Z,6.27
2023-02-02T02:29:50.809Z,6.25
2023-02-02T02:30:51.240Z,6.27
2023-02-02T02:31:51.597Z,6.27
2023-02-02T02:32:50.791Z,6.30
2023-02-02T02:33:51.166Z,6.30
2023-02-02T02:34:51.589Z,6.28
2023-02-02T02:35:51.139Z,6.33
2023-02-02T02:36:51.198Z,6.32
2023-02-02T02:37:51.553Z,6.35
2023-02-02T02:38:50.889Z,6.35
2023-02-02T02:39:52.167Z,6.32
2023-02-02T02:40:50.586Z,6.33
2023-02-02T02:41:50.879Z,6.32
2023-02-02T02:42:52.198Z,6.32
2023-02-02T02:43:51.488Z,6.28
2023-02-02T02:44:50.915Z,6.30
2023-02-02T02:45:51.360Z,6.33
2023-02-02T02:46:50.630Z,6.32
2023-02-02T02:47:50.964Z,6.32
2023-02-02T02:48:52.296Z,6.28
2023-02-02T02:49:51.602Z,6.32
2023-02-02T02:50:51.003Z,6.28
2023-02-02T02:51:51.359Z,6.33
2023-02-02T02:52:51.629Z,6.33
2023-02-02T02:53:51.990Z,6.33
2023-02-02T02:54:50.338Z,6.32
2023-02-02T02:55:50.724Z,6.32
2023-02-02T02:56:51.065Z,6.32
2023-02-02T02:57:51.348Z,6.43
2023-02-02T02:58:50.735Z,6.35
2023-02-02T02:59:51.085Z,6.33
2023-02-02T03:00:50.395Z,6.35
2023-02-02T03:01:50.851Z,6.33
2023-02-02T03:02:52.065Z,6.35
2023-02-02T03:03:51.336Z,6.35
2023-02-02T03:04:51.699Z,6.35
2023-02-02T03:05:52.042Z,6.35
2023-02-02T03:06:50.423Z,6.38
2023-02-02T03:07:50.748Z,6.39
2023-02-02T03:08:51.105Z,6.40
2023-02-02T03:09:50.435Z,6.40
2023-02-02T03:10:50.788Z,6.43
2023-02-02T03:11:50.109Z,6.43
2023-02-02T03:12:50.485Z,6.45
2023-02-02T03:13:50.834Z,6.46
2023-02-02T03:14:50.164Z,6.48
2023-02-02T03:15:50.540Z,6.53
2023-02-02T03:16:50.883Z,6.53
2023-02-02T03:17:50.225Z,6.53
2023-02-02T03:18:50.606Z,6.50
2023-02-02T03:19:50.045Z,6.48
2023-02-02T03:20:50.366Z,6.50
2023-02-02T03:21:50.785Z,6.53
2023-02-02T03:22:50.101Z,6.53
2023-02-02T03:23:51.442Z,6.54
2023-02-02T03:24:51.144Z,6.54
2023-02-02T03:25:51.175Z,6.53
2023-02-02T03:26:51.586Z,6.53
2023-02-02T03:27:50.939Z,6.54
2023-02-02T03:28:50.338Z,6.51
2023-02-02T03:29:50.724Z,6.54
2023-02-02T03:30:50.227Z,6.53
2023-02-02T03:31:50.409Z,6.55
2023-02-02T03:32:50.791Z,6.54
2023-02-02T03:33:51.090Z,6.54
2023-02-02T03:34:51.480Z,6.55
2023-02-02T03:35:49.819Z,6.53
2023-02-02T03:36:50.234Z,6.51
2023-02-02T03:37:50.557Z,6.50
2023-02-02T03:38:49.865Z,6.50
2023-02-02T03:39:50.200Z,6.51
2023-02-02T03:40:50.575Z,6.51
2023-02-02T03:41:49.926Z,6.51
2023-02-02T03:42:50.355Z,6.50
2023-02-02T03:43:51.621Z,6.48
2023-02-02T03:44:49.995Z,6.50
2023-02-02T03:45:50.375Z,6.46
2023-02-02T03:46:49.705Z,6.46
2023-02-02T03:47:50.085Z,6.43
2023-02-02T03:48:50.465Z,6.43
2023-02-02T03:49:49.830Z,6.43
2023-02-02T03:50:50.192Z,6.43
2023-02-02T03:51:50.580Z,6.45
2023-02-02T03:52:49.915Z,6.40
2023-02-02T03:53:50.275Z,6.42
2023-02-02T03:54:49.656Z,6.43
2023-02-02T03:55:49.981Z,6.43
2023-02-02T03:56:50.346Z,6.46
2023-02-02T03:57:49.685Z,6.43
2023-02-02T03:58:50.062Z,6.43
2023-02-02T03:59:50.380Z,6.46
2023-02-02T04:00:50.681Z,6.43
2023-02-02T04:01:50.082Z,6.45
2023-02-02T04:02:50.448Z,6.45
2023-02-02T04:03:49.731Z,6.43
2023-02-02T04:04:50.150Z,6.40
2023-02-02T04:05:49.440Z,6.42
2023-02-02T04:06:49.817Z,6.43
2023-02-02T04:07:49.467Z,6.43
2023-02-02T04:08:49.831Z,6.46
2023-02-02T04:09:50.980Z,6.45
2023-02-02T04:10:49.528Z,6.43
2023-02-02T04:11:49.911Z,6.42
2023-02-02T04:12:51.253Z,6.42
2023-02-02T04:13:49.632Z,6.43
2023-02-02T04:14:50.051Z,6.40
2023-02-02T04:15:49.449Z,6.42
2023-02-02T04:16:49.706Z,6.39
2023-02-02T04:17:50.015Z,6.38
2023-02-02T04:18:49.434Z,6.38
2023-02-02T04:19:49.706Z,6.39
2023-02-02T04:20:50.063Z,6.39
2023-02-02T04:21:49.407Z,6.38
2023-02-02T04:22:49.713Z,6.36
2023-02-02T04:23:50.045Z,6.36
2023-02-02T04:24:49.357Z,6.36
2023-02-02T04:25:49.707Z,6.36
2023-02-02T04:26:50.393Z,6.33
2023-02-02T04:27:49.296Z,6.33
2023-02-02T04:28:49.657Z,6.32
2023-02-02T04:29:49.980Z,6.32
2023-02-02T04:30:49.302Z,6.30
2023-02-02T04:31:49.776Z,6.33
2023-02-02T04:32:49.995Z,6.27
2023-02-02T04:33:49.371Z,6.28
2023-02-02T04:34:49.691Z,6.28
2023-02-02T04:35:50.010Z,6.27
2023-02-02T04:36:49.366Z,6.27
2023-02-02T04:37:49.714Z,6.28
2023-02-02T04:38:49.016Z,6.30
2023-02-02T04:39:49.352Z,6.30
2023-02-02T04:40:49.731Z,6.30
2023-02-02T04:41:49.028Z,6.33
2023-02-02T04:42:49.380Z,6.33
2023-02-02T04:43:49.829Z,6.32
2023-02-02T04:44:49.946Z,6.30
2023-02-02T04:45:49.410Z,6.33
2023-02-02T04:46:49.699Z,6.32
2023-02-02T04:47:49.086Z,6.28
2023-02-02T04:48:49.349Z,6.32
2023-02-02T04:49:49.727Z,6.30
2023-02-02T04:50:48.986Z,6.35
2023-02-02T04:51:49.361Z,6.30
2023-02-02T04:52:49.741Z,6.32
2023-02-02T04:53:49.057Z,6.25
2023-02-02T04:54:50.335Z,6.33
2023-02-02T04:55:49.815Z,6.33
2023-02-02T04:56:50.051Z,6.35
2023-02-02T04:57:49.426Z,6.35
2023-02-02T04:58:48.766Z,6.36
2023-02-02T04:59:50.085Z,6.33
2023-02-02T05:00:50.433Z,6.42
2023-02-02T05:01:48.836Z,6.32
2023-02-02T05:02:50.120Z,6.32
2023-02-02T05:03:49.543Z,6.30
2023-02-02T05:04:48.902Z,6.30
2023-02-02T05:05:49.271Z,6.32
2023-02-02T05:06:49.601Z,6.28
2023-02-02T05:07:48.900Z,6.32
2023-02-02T05:08:49.277Z,6.30
2023-02-02T05:09:48.566Z,6.32
2023-02-02T05:10:48.921Z,6.32
2023-02-02T05:11:49.274Z,6.30
2023-02-02T05:12:48.650Z,6.32
2023-02-02T05:13:49.921Z,6.32
2023-02-02T05:14:50.291Z,6.35
2023-02-02T05:15:48.636Z,6.33
2023-02-02T05:16:49.096Z,6.33
2023-02-02T05:17:49.499Z,6.35
2023-02-02T05:18:48.747Z,6.30
2023-02-02T05:19:49.106Z,6.33
2023-02-02T05:20:48.431Z,6.33
2023-02-02T05:21:50.871Z,6.30
2023-02-02T05:22:49.178Z,6.30
2023-02-02T05:23:48.541Z,6.30
2023-02-02T05:24:48.807Z,6.28
2023-02-02T05:25:49.197Z,6.27
2023-02-02T05:26:48.491Z,6.32
2023-02-02T05:27:48.806Z,6.33
2023-02-02T05:28:49.209Z,6.32
2023-02-02T05:29:48.514Z,6.27
2023-02-02T05:30:48.975Z,6.25
2023-02-02T05:31:49.314Z,6.30
2023-02-02T05:32:48.531Z,6.28
2023-02-02T05:33:48.923Z,6.28
2023-02-02T05:34:48.359Z,6.28
2023-02-02T05:35:49.596Z,6.28
2023-02-02T05:36:49.981Z,6.32
2023-02-02T05:37:49.361Z,6.33
2023-02-02T05:38:48.765Z,6.30
2023-02-02T05:39:49.128Z,6.30
2023-02-02T05:40:49.387Z,6.30
2023-02-02T05:41:49.759Z,6.30
2023-02-02T05:42:48.131Z,6.30
2023-02-02T05:43:49.450Z,6.32
2023-02-02T05:44:49.812Z,6.32
2023-02-02T05:45:48.329Z,6.30
2023-02-02T05:46:48.551Z,6.33
2023-02-02T05:47:48.911Z,6.33
2023-02-02T05:48:48.196Z,6.35
2023-02-02T05:49:49.522Z,6.32
2023-02-02T05:50:49.013Z,6.30
2023-02-02T05:51:49.210Z,6.32
2023-02-02T05:52:48.618Z,6.33
2023-02-02T05:53:48.954Z,6.32
2023-02-02T05:54:49.282Z,6.33
2023-02-02T05:55:49.665Z,6.33
2023-02-02T05:56:48.045Z,6.33
2023-02-02T05:57:48.399Z,6.33
2023-02-02T05:58:48.771Z,6.33
2023-02-02T05:59:48.243Z,6.35
2023-02-02T06:00:48.477Z,6.36
2023-02-02T06:01:48.964Z,6.35
2023-02-02T06:02:48.310Z,6.35
2023-02-02T06:03:48.759Z,6.38
2023-02-02T06:04:48.908Z,6.36
2023-02-02T06:05:48.296Z,6.36
2023-02-02T06:06:49.666Z,6.36
2023-02-02T06:07:48.061Z,6.36
2023-02-02T06:08:48.418Z,6.39
2023-02-02T06:09:49.717Z,6.39
2023-02-02T06:10:49.071Z,6.36
2023-02-02T06:11:49.460Z,6.39
2023-02-02T06:12:48.816Z,6.39
2023-02-02T06:13:49.240Z,6.39
2023-02-02T06:14:49.480Z,6.40
2023-02-02T06:15:48.874Z,6.39
2023-02-02T06:16:49.175Z,6.38
2023-02-02T06:17:49.538Z,6.38
2023-02-02T06:18:47.892Z,6.36
2023-02-02T06:19:49.278Z,6.38
2023-02-02T06:20:49.534Z,6.39
2023-02-02T06:21:47.911Z,6.40
2023-02-02T06:22:48.301Z,6.40
2023-02-02T06:23:48.540Z,6.42
2023-02-02T06:24:48.922Z,6.40
2023-02-02T06:25:49.397Z,6.40
2023-02-02T06:26:48.702Z,6.40
2023-02-02T06:27:48.956Z,6.40
2023-02-02T06:28:48.432Z,6.42
2023-02-02T06:29:48.694Z,6.39
2023-02-02T06:30:49.208Z,6.42
2023-02-02T06:31:48.715Z,6.42
2023-02-02T06:32:47.742Z,6.42
2023-02-02T06:33:48.126Z,6.43
2023-02-02T06:34:47.452Z,6.45
2023-02-02T06:35:48.754Z,6.45
2023-02-02T06:36:49.118Z,6.45
2023-02-02T06:37:48.485Z,6.50
2023-02-02T06:38:48.785Z,6.50
2023-02-02T06:39:49.128Z,6.51
2023-02-02T06:40:47.490Z,6.53
2023-02-02T06:41:48.826Z,6.53
2023-02-02T06:42:49.196Z,6.53
2023-02-02T06:43:47.534Z,6.53
2023-02-02T06:44:47.911Z,6.51
2023-02-02T06:45:49.191Z,6.51
2023-02-02T06:46:47.587Z,6.51
2023-02-02T06:47:47.941Z,6.54
2023-02-02T06:48:47.281Z,6.55
2023-02-02T06:49:47.648Z,6.57
2023-02-02T06:50:48.933Z,6.55
2023-02-02T06:51:48.271Z,6.57
2023-02-02T06:52:47.729Z,6.57
2023-02-02T06:53:48.111Z,6.55
2023-02-02T06:54:47.387Z,6.55
2023-02-02T06:55:47.771Z,6.55
2023-02-02T06:56:49.126Z,6.54
2023-02-02T06:57:48.422Z,6.54
2023-02-02T06:58:48.766Z,6.57
2023-02-02T06:59:47.313Z,6.57
2023-02-02T07:00:47.517Z,6.57
2023-02-02T07:01:48.853Z,6.60
2023-02-02T07:02:48.204Z,6.60
2023-02-02T07:03:47.546Z,6.60
2023-02-02T07:04:49.618Z,6.57
2023-02-02T07:05:47.261Z,6.57
2023-02-02T07:06:47.621Z,6.58
2023-02-02T07:07:47.942Z,6.55
2023-02-02T07:08:57.661Z,6.57
2023-02-02T07:09:48.862Z,6.58
2023-02-02T07:11:13.104Z,6.60
2023-02-02T07:11:49.332Z,6.61
2023-02-02T07:12:47.726Z,6.60
2023-02-02T07:13:47.071Z,6.57
2023-02-02T07:14:47.442Z,6.58
2023-02-02T07:15:47.907Z,6.60
2023-02-02T07:16:47.152Z,6.64
2023-02-02T07:17:47.464Z,6.64
2023-02-02T07:18:47.847Z,6.63
2023-02-02T07:19:47.193Z,6.68
2023-02-02T07:20:48.471Z,6.65
2023-02-02T07:21:46.897Z,6.68
2023-02-02T07:22:48.174Z,6.65
2023-02-02T07:23:47.613Z,6.65
2023-02-02T07:24:46.922Z,6.65
2023-02-02T07:25:47.295Z,6.68
2023-02-02T07:26:47.766Z,6.68
2023-02-02T07:27:47.962Z,6.68
2023-02-02T07:28:48.300Z,6.69
2023-02-02T07:29:48.722Z,6.69
2023-02-02T07:30:47.261Z,6.71
2023-02-02T07:31:48.478Z,6.71
2023-02-02T07:32:46.991Z,6.72
2023-02-02T07:33:48.211Z,6.72
2023-02-02T07:34:48.572Z,6.72
2023-02-02T07:35:47.929Z,6.69
2023-02-02T07:36:47.383Z,6.72
2023-02-02T07:37:46.716Z,6.73
2023-02-02T07:38:47.184Z,6.73
2023-02-02T07:39:47.542Z,6.76
2023-02-02T07:40:46.894Z,6.78
2023-02-02T07:41:47.296Z,6.78
2023-02-02T07:42:46.631Z,6.76
2023-02-02T07:43:47.037Z,6.76
2023-02-02T07:44:47.453Z,6.76
2023-02-02T07:45:46.806Z,6.76
2023-02-02T07:46:47.260Z,6.76
2023-02-02T07:47:47.488Z,6.76
2023-02-02T07:48:46.951Z,6.78
2023-02-02T07:49:48.257Z,6.79
2023-02-02T07:50:46.696Z,6.78
2023-02-02T07:51:47.858Z,6.78
2023-02-02T07:52:47.411Z,6.79
2023-02-02T07:53:47.732Z,6.79
2023-02-02T07:54:48.091Z,6.81
2023-02-02T07:55:47.477Z,6.79
2023-02-02T07:56:46.910Z,6.79
2023-02-02T07:57:47.292Z,6.81
2023-02-02T07:58:47.615Z,6.79
2023-02-02T07:59:47.033Z,6.81
2023-02-02T08:00:47.393Z,6.78
2023-02-02T08:01:46.838Z,6.83
2023-02-02T08:02:47.343Z,6.76
2023-02-02T08:03:46.542Z,6.73
2023-02-02T08:04:46.912Z,6.76
2023-02-02T08:05:47.322Z,6.76
2023-02-02T08:06:46.661Z,6.76
2023-02-02T08:07:47.033Z,6.72
2023-02-02T08:08:46.426Z,6.75
2023-02-02T08:09:46.733Z,6.73
2023-02-02T08:10:48.061Z,6.72
2023-02-02T08:11:46.462Z,6.78
2023-02-02T08:12:46.842Z,6.71
2023-02-02T08:13:48.202Z,6.69
2023-02-02T08:14:46.612Z,6.69
2023-02-02T08:15:47.020Z,6.57
2023-02-02T08:16:46.371Z,6.68
2023-02-02T08:17:46.707Z,6.69
2023-02-02T08:18:48.029Z,6.68
2023-02-02T08:19:46.456Z,6.69
2023-02-02T08:20:47.737Z,6.71
2023-02-02T08:21:46.119Z,6.71
2023-02-02T08:22:47.493Z,6.68
2023-02-02T08:23:46.892Z,6.65
2023-02-02T08:24:46.226Z,6.68
2023-02-02T08:25:46.727Z,6.63
2023-02-02T08:26:47.096Z,6.63
2023-02-02T08:27:46.272Z,6.63
2023-02-02T08:28:46.855Z,6.63
2023-02-02T08:29:46.047Z,6.63
2023-02-02T08:30:47.426Z,6.64
2023-02-02T08:31:46.936Z,6.61
2023-02-02T08:32:46.111Z,6.63
2023-02-02T08:33:47.397Z,6.64
2023-02-02T08:34:46.938Z,6.64
2023-02-02T08:35:46.117Z,6.64
2023-02-02T08:36:47.444Z,6.63
2023-02-02T08:37:47.307Z,6.64
2023-02-02T08:38:47.197Z,6.61
2023-02-02T08:39:47.522Z,6.61
2023-02-02T08:40:45.842Z,6.58
2023-02-02T08:41:46.224Z,6.60
2023-02-02T08:42:47.595Z,6.60
2023-02-02T08:43:46.024Z,6.58
2023-02-02T08:46:01.532Z,6.58
2023-02-02T08:46:02.037Z,6.57
2023-02-02T08:46:47.072Z,6.57
2023-02-02T08:47:46.329Z,6.57
2023-02-02T08:48:46.784Z,6.58
2023-02-02T08:49:46.007Z,6.57
2023-02-02T08:50:46.361Z,6.57
2023-02-02T08:51:46.637Z,6.58
2023-02-02T08:52:47.044Z,6.57
2023-02-02T08:53:47.454Z,6.58
2023-02-02T08:54:45.916Z,6.57
2023-02-02T08:55:46.145Z,6.54
2023-02-02T08:56:47.482Z,6.57
2023-02-02T08:57:45.867Z,6.54
2023-02-02T08:58:46.218Z,6.55
2023-02-02T08:59:45.597Z,6.54
2023-02-02T09:00:46.144Z,6.55
2023-02-02T09:01:46.348Z,6.54
2023-02-02T09:02:46.590Z,6.55
2023-02-02T09:03:46.981Z,6.57
2023-02-02T09:04:47.362Z,6.60
2023-02-02T09:05:45.719Z,6.57
2023-02-02T09:06:46.287Z,6.57
2023-02-02T09:07:46.488Z,6.55
2023-02-02T09:08:45.804Z,6.55
2023-02-02T09:09:46.218Z,6.57
2023-02-02T09:10:45.465Z,6.55
2023-02-02T09:11:45.841Z,6.55
2023-02-02T09:12:46.288Z,6.57
2023-02-02T09:13:45.537Z,6.57
2023-02-02T09:14:46.850Z,6.57
2023-02-02T09:15:46.252Z,6.54
2023-02-02T09:16:46.579Z,6.58
2023-02-02T09:17:46.888Z,6.57
2023-02-02T09:18:46.376Z,6.55
2023-02-02T09:19:46.581Z,6.55
2023-02-02T09:20:45.998Z,6.55
2023-02-02T09:21:46.283Z,6.55
2023-02-02T09:22:46.627Z,6.50
2023-02-02T09:23:46.086Z,6.50
2023-02-02T09:24:46.345Z,6.48
2023-02-02T09:25:46.724Z,6.48
2023-02-02T09:26:46.227Z,6.48
2023-02-02T09:27:45.471Z,6.46
2023-02-02T09:28:45.861Z,6.48
2023-02-02T09:29:45.189Z,6.50
2023-02-02T09:30:45.671Z,6.46
2023-02-02T09:31:46.026Z,6.45
2023-02-02T09:32:45.236Z,6.45
2023-02-02T09:33:46.558Z,6.46
2023-02-02T09:34:46.047Z,6.46
2023-02-02T09:35:45.261Z,6.48
2023-02-02T09:36:45.640Z,6.48
2023-02-02T09:37:45.996Z,6.50
2023-02-02T09:38:46.291Z,6.48
2023-02-02T09:39:45.776Z,6.48
2023-02-02T09:40:46.366Z,6.46
2023-02-02T09:41:46.421Z,6.51
2023-02-02T09:42:46.816Z,6.51
2023-02-02T09:43:46.106Z,6.51
2023-02-02T09:44:46.487Z,6.54
2023-02-02T09:45:46.038Z,6.55
2023-02-02T09:46:46.222Z,6.55
2023-02-02T09:47:46.520Z,6.57
2023-02-02T09:48:45.935Z,6.57
2023-02-02T09:49:46.217Z,6.58
2023-02-02T09:50:45.594Z,6.57
2023-02-02T09:51:45.121Z,6.57
2023-02-02T09:52:45.257Z,6.61
2023-02-02T09:53:55.078Z,6.58
2023-02-02T09:54:45.957Z,6.61
2023-02-02T09:55:45.321Z,6.63
2023-02-02T09:56:45.815Z,6.65
2023-02-02T09:57:46.000Z,6.65
2023-02-02T09:58:46.336Z,6.68
2023-02-02T09:59:46.675Z,6.64
2023-02-02T10:00:45.071Z,6.65
2023-02-02T10:01:45.538Z,6.69
2023-02-02T10:02:46.750Z,6.69
2023-02-02T10:03:45.148Z,6.72
2023-02-02T10:04:46.356Z,6.75
2023-02-02T10:05:45.670Z,6.72
2023-02-02T10:06:45.085Z,6.75
2023-02-02T10:07:45.416Z,6.75
2023-02-02T10:08:45.746Z,6.81
2023-02-02T10:09:46.057Z,6.82
2023-02-02T10:10:45.451Z,6.89
2023-02-02T10:11:45.706Z,6.82
2023-02-02T10:12:46.034Z,6.83
2023-02-02T10:13:46.436Z,6.87
2023-02-02T10:14:45.739Z,6.89
2023-02-02T10:15:45.176Z,6.90
2023-02-02T10:16:46.465Z,6.94
2023-02-02T10:17:44.785Z,6.94
2023-02-02T10:18:45.108Z,6.97
2023-02-02T10:19:45.464Z,7.00
2023-02-02T10:20:45.709Z,6.97
2023-02-02T10:21:46.040Z,6.99
2023-02-02T10:22:45.439Z,7.01
2023-02-02T10:23:45.744Z,7.00
2023-02-02T10:24:45.080Z,6.99
2023-02-02T10:25:45.522Z,6.99
2023-02-02T10:26:45.787Z,7.04
2023-02-02T10:27:46.437Z,6.99
2023-02-02T10:28:45.364Z,7.00
2023-02-02T10:29:49.246Z,7.00
2023-02-02T10:30:46.213Z,6.97
2023-02-02T10:31:44.532Z,6.96
2023-02-02T10:32:44.717Z,6.94
2023-02-02T10:33:46.011Z,6.94
2023-02-02T10:34:45.310Z,6.96
2023-02-02T10:35:45.624Z,6.94
2023-02-02T10:36:45.980Z,6.94
2023-02-02T10:37:45.271Z,6.96
2023-02-02T10:38:45.642Z,6.97
2023-02-02T10:39:46.029Z,6.94
2023-02-02T10:40:44.744Z,6.93
2023-02-02T10:41:44.645Z,6.94
2023-02-02T10:42:47.281Z,6.96
2023-02-02T10:43:44.336Z,6.96
2023-02-02T10:44:44.685Z,6.96
2023-02-02T10:45:45.058Z,6.96
2023-02-02T10:46:44.345Z,6.97
2023-02-02T10:47:45.685Z,6.99
2023-02-02T10:48:46.110Z,6.97
2023-02-02T10:49:44.420Z,7.00
2023-02-02T10:50:44.782Z,7.01
2023-02-02T10:51:44.081Z,7.00
2023-02-02T10:52:44.441Z,7.01
2023-02-02T10:53:44.781Z,7.00
2023-02-02T10:54:55.923Z,7.04
2023-02-02T10:55:45.481Z,7.04
2023-02-02T10:56:44.849Z,7.07
2023-02-02T10:57:45.276Z,7.04
2023-02-02T10:58:45.462Z,7.04
2023-02-02T10:59:44.925Z,7.04
2023-02-02T11:00:45.142Z,7.01
2023-02-02T11:01:44.608Z,7.05
2023-02-02T11:02:45.901Z,7.04
2023-02-02T11:03:44.256Z,7.01
2023-02-02T11:04:45.523Z,7.04
2023-02-02T11:05:44.956Z,7.04
2023-02-02T11:06:44.231Z,7.05
2023-02-02T11:07:45.534Z,7.07
2023-02-02T11:08:43.888Z,7.07
2023-02-02T11:09:45.160Z,7.07
2023-02-02T11:10:45.543Z,7.05
2023-02-02T11:11:43.931Z,7.08
2023-02-02T11:12:45.386Z,7.08
2023-02-02T11:13:45.456Z,7.08
2023-02-02T11:14:46.032Z,7.09
2023-02-02T11:15:44.177Z,7.08
2023-02-02T11:16:44.826Z,7.09
2023-02-02T11:17:44.821Z,7.09
2023-02-02T11:18:44.353Z,7.11
2023-02-02T11:19:45.555Z,7.11
2023-02-02T11:20:44.819Z,7.14
2023-02-02T11:21:45.218Z,7.14
2023-02-02T11:22:44.760Z,7.15
2023-02-02T11:23:46.149Z,7.16
2023-02-02T11:24:45.226Z,7.18
2023-02-02T11:25:44.650Z,7.18
2023-02-02T11:26:44.032Z,7.16
2023-02-02T11:27:44.319Z,7.18
2023-02-02T11:28:46.530Z,7.19
2023-02-02T11:29:44.930Z,7.18
2023-02-02T11:30:44.410Z,7.19
2023-02-02T11:31:43.694Z,7.21
2023-02-02T11:32:44.967Z,7.19
2023-02-02T11:33:45.352Z,7.23
2023-02-02T11:34:43.677Z,7.23
2023-02-02T11:35:44.957Z,7.27
2023-02-02T11:36:45.286Z,7.26
2023-02-02T11:37:43.655Z,7.26
2023-02-02T11:38:44.946Z,7.29
2023-02-02T11:39:44.388Z,7.30
2023-02-02T11:40:44.623Z,7.30
2023-02-02T11:41:43.952Z,7.30
2023-02-02T11:42:44.280Z,7.32
2023-02-02T11:43:44.551Z,7.32
2023-02-02T11:44:43.935Z,7.30
2023-02-02T11:45:45.461Z,7.29
2023-02-02T11:46:43.628Z,7.32
2023-02-02T11:47:43.947Z,7.32
2023-02-02T11:48:44.314Z,7.32
2023-02-02T11:49:44.584Z,7.33
2023-02-02T11:50:44.028Z,7.34
2023-02-02T11:51:43.349Z,7.34
2023-02-02T11:52:43.665Z,7.33
2023-02-02T11:53:44.966Z,7.34
2023-02-02T11:54:44.310Z,7.34
2023-02-02T11:55:43.703Z,7.34
2023-02-02T11:56:44.060Z,7.37
2023-02-02T11:57:43.335Z,7.37
2023-02-02T11:58:44.629Z,7.37
2023-02-02T11:59:44.071Z,7.36
2023-02-02T12:00:43.416Z,7.39
2023-02-02T12:01:44.678Z,7.39
2023-02-02T12:02:44.181Z,7.39
2023-02-02T12:03:43.429Z,7.36
2023-02-02T12:04:43.756Z,7.39
2023-02-02T12:05:45.076Z,7.37
2023-02-02T12:06:43.438Z,7.39
2023-02-02T12:07:44.755Z,7.41
2023-02-02T12:08:45.110Z,7.39
2023-02-02T12:09:43.956Z,7.39
2023-02-02T12:10:44.711Z,7.42
2023-02-02T12:11:44.217Z,7.39
2023-02-02T12:12:44.387Z,7.41
2023-02-02T12:13:43.767Z,7.41
2023-02-02T12:14:43.945Z,7.42
2023-02-02T12:15:44.327Z,7.42
2023-02-02T12:16:43.778Z,7.41
2023-02-02T12:17:43.928Z,7.42
2023-02-02T12:18:43.312Z,7.44
2023-02-02T12:19:44.631Z,7.42
2023-02-02T12:20:42.951Z,7.42
2023-02-02T12:21:44.231Z,7.45
2023-02-02T12:22:43.622Z,7.45
2023-02-02T12:23:42.952Z,7.45
2023-02-02T12:24:43.257Z,7.45
2023-02-02T12:25:44.516Z,7.45
2023-02-02T12:26:43.847Z,7.47
2023-02-02T12:27:43.111Z,7.48
2023-02-02T12:28:43.475Z,7.50
2023-02-02T12:29:43.787Z,7.50
2023-02-02T12:30:43.978Z,7.51
2023-02-02T12:31:43.713Z,7.50
2023-02-02T12:32:44.585Z,7.52
2023-02-02T12:33:42.881Z,7.52
2023-02-02T12:34:44.189Z,7.54
2023-02-02T12:35:43.528Z,7.57
2023-02-02T12:36:43.782Z,7.55
2023-02-02T12:37:43.264Z,7.55
2023-02-02T12:38:43.507Z,7.55
2023-02-02T12:39:42.807Z,7.58
2023-02-02T12:40:43.146Z,7.62
2023-02-02T12:41:43.472Z,7.62
2023-02-02T12:42:43.703Z,7.60
2023-02-02T12:43:43.230Z,7.62
2023-02-02T12:44:43.382Z,7.62
2023-02-02T12:45:43.693Z,7.62
2023-02-02T12:46:43.053Z,7.66
2023-02-02T12:47:44.342Z,7.66
2023-02-02T12:48:43.601Z,7.66
2023-02-02T12:49:44.387Z,7.66
2023-02-02T12:50:44.313Z,7.66
2023-02-02T12:51:43.626Z,7.63
2023-02-02T12:52:42.991Z,7.66
2023-02-02T12:53:44.326Z,7.63
2023-02-02T12:54:45.143Z,7.63
2023-02-02T12:55:44.043Z,7.67
2023-02-02T12:56:43.363Z,7.63
2023-02-02T12:57:42.666Z,7.66
2023-02-02T12:58:42.991Z,7.66
2023-02-02T12:59:43.336Z,7.63
2023-02-02T13:00:43.631Z,7.66
2023-02-02T13:01:44.085Z,7.67
2023-02-02T13:02:44.005Z,7.67
2023-02-02T13:03:43.637Z,7.67
2023-02-02T13:04:43.007Z,7.70
2023-02-02T13:05:42.366Z,7.69
2023-02-02T13:06:42.676Z,7.70
2023-02-02T13:07:43.077Z,7.71
2023-02-02T13:08:42.323Z,7.70
2023-02-02T13:09:42.656Z,7.71
2023-02-02T13:10:43.981Z,7.71
2023-02-02T13:11:42.273Z,7.71
2023-02-02T13:12:43.580Z,7.74
2023-02-02T13:13:43.076Z,7.77
2023-02-02T13:14:42.322Z,7.79
2023-02-02T13:15:43.537Z,7.79
2023-02-02T13:16:43.994Z,7.85
2023-02-02T13:17:42.307Z,7.82
2023-02-02T13:18:42.573Z,7.82