createdAt,value
2022-11-17T00:00:16.571Z,97153.44
2022-11-17T00:03:08.002Z,97171.47
2022-11-17T00:05:45.565Z,97190.59
2022-11-17T00:08:17.320Z,97200.34
2022-11-17T00:10:48.810Z,97172.00
2022-11-17T00:13:36.571Z,97202.16
2022-11-17T00:16:12.727Z,97204.00
2022-11-17T00:19:01.205Z,97196.88
2022-11-17T00:21:38.738Z,97195.41
2022-11-17T00:24:10.344Z,97191.03
2022-11-17T00:27:01.817Z,97175.91
2022-11-17T00:29:40.638Z,97185.69
2022-11-17T00:32:35.573Z,97177.75
2022-11-17T00:35:10.175Z,97178.44
2022-11-17T00:37:54.762Z,97170.44
2022-11-17T00:40:25.978Z,97168.19
2022-11-17T00:45:39.319Z,97158.34
2022-11-17T00:48:21.862Z,97156.06
2022-11-17T00:50:54.813Z,97173.25
2022-11-17T00:53:35.895Z,97177.13
2022-11-17T00:56:07.769Z,97175.34
2022-11-17T00:58:37.853Z,97174.69
2022-11-17T01:01:14.226Z,97173.56
2022-11-17T01:03:52.898Z,97146.69
2022-11-17T01:06:29.103Z,97160.47
2022-11-17T01:08:56.807Z,97143.44
2022-11-17T01:11:26.611Z,97140.69
2022-11-17T01:13:58.030Z,97143.78
2022-11-17T01:16:32.324Z,97137.78
2022-11-17T01:19:04.171Z,97134.84
2022-11-17T01:21:37.821Z,97140.06
2022-11-17T01:24:14.240Z,97144.56
2022-11-17T01:26:46.733Z,97131.63
2022-11-17T01:29:23.631Z,97134.84
2022-11-17T01:32:02.963Z,97113.47
2022-11-17T01:34:36.554Z,97130.66
2022-11-17T01:37:23.534Z,97134.38
2022-11-17T01:39:52.892Z,97137.13
2022-11-17T01:42:27.240Z,97135.34
2022-11-17T01:45:28.076Z,97133.09
2022-11-17T01:48:12.764Z,97141.34
2022-11-17T01:50:52.178Z,97129.13
2022-11-17T01:53:29.788Z,97128.34
2022-11-17T01:56:07.679Z,97115.25
2022-11-17T01:58:44.394Z,97132.09
2022-11-17T02:01:15.832Z,97125.81
2022-11-17T02:03:54.516Z,97126.09
2022-11-17T02:06:31.057Z,97123.69
2022-11-17T02:09:12.189Z,97099.09
2022-11-17T02:11:44.334Z,97117.22
2022-11-17T02:14:15.174Z,97107.00
2022-11-17T02:16:44.048Z,97120.13
2022-11-17T02:19:19.651Z,97105.06
2022-11-17T02:22:47.233Z,97113.00
2022-11-17T02:26:19.244Z,97095.78
2022-11-17T02:29:27.400Z,97104.53
2022-11-17T02:32:00.569Z,97104.03
2022-11-17T02:34:53.256Z,97095.47
2022-11-17T02:37:41.573Z,97101.28
2022-11-17T02:40:24.242Z,97103.75
2022-11-17T02:43:20.756Z,97098.88
2022-11-17T02:46:19.164Z,97108.41
2022-11-17T02:48:59.964Z,97111.69
2022-11-17T02:51:32.530Z,97101.13
2022-11-17T02:54:03.689Z,97096.91
2022-11-17T02:56:49.258Z,97101.28
2022-11-17T02:59:28.152Z,97104.38
2022-11-17T03:02:40.042Z,97108.25
2022-11-17T03:05:56.924Z,97112.31
2022-11-17T03:11:38.175Z,97103.22
2022-11-17T03:14:16.689Z,97102.56
2022-11-17T03:17:29.351Z,97101.94
2022-11-17T03:20:29.787Z,97078.78
2022-11-17T03:23:14.308Z,97093.81
2022-11-17T03:25:58.172Z,97087.81
2022-11-17T03:28:39.052Z,97097.88
2022-11-17T03:31:10.457Z,97084.91
2022-11-17T03:33:49.378Z,97099.66
2022-11-17T03:36:29.375Z,97117.81
2022-11-17T03:39:38.482Z,97131.13
2022-11-17T03:43:00.883Z,97132.69
2022-11-17T03:45:46.124Z,97074.41
2022-11-17T03:49:01.261Z,97127.94
2022-11-17T03:51:33.255Z,97124.56
2022-11-17T03:54:02.783Z,97128.66
2022-11-17T03:57:04.519Z,97133.63
2022-11-17T03:59:58.934Z,97140.44
2022-11-17T04:02:37.249Z,97149.09
2022-11-17T04:05:11.379Z,97151.19
2022-11-17T04:07:51.424Z,97157.66
2022-11-17T04:10:26.708Z,97131.41
2022-11-17T04:13:17.640Z,97160.53
2022-11-17T04:16:01.408Z,97160.50
2022-11-17T04:18:32.348Z,97153.41
2022-11-17T04:21:05.965Z,97138.34
2022-11-17T04:26:36.817Z,97141.09
2022-11-17T04:29:07.183Z,97125.38
2022-11-17T04:31:39.292Z,97140.25
2022-11-17T04:34:10.499Z,97148.72
2022-11-17T04:36:56.083Z,97145.81
2022-11-17T04:39:34.113Z,97144.47
2022-11-17T04:42:06.198Z,97140.63
2022-11-17T04:44:47.467Z,97137.22
2022-11-17T04:47:19.484Z,97139.28
2022-11-17T04:49:56.043Z,97148.00
2022-11-17T04:52:29.659Z,97142.38
2022-11-17T04:55:01.081Z,97132.84
2022-11-17T04:57:40.218Z,97132.47
2022-11-17T05:00:13.044Z,97132.59
2022-11-17T05:05:26.240Z,97123.22
2022-11-17T05:07:57.202Z,97128.88
2022-11-17T05:10:43.347Z,97120.94
2022-11-17T05:13:29.994Z,97131.44
2022-11-17T05:16:19.408Z,97131.97
2022-11-17T05:19:02.979Z,97125.94
2022-11-17T05:21:40.028Z,97121.75
2022-11-17T05:24:09.124Z,97122.03
2022-11-17T05:26:40.327Z,97116.88
2022-11-17T05:29:12.134Z,97111.81
2022-11-17T05:31:43.042Z,97110.31
2022-11-17T05:34:18.574Z,97111.72
2022-11-17T05:36:47.189Z,97111.59
2022-11-17T05:39:25.423Z,97105.25
2022-11-17T05:41:53.583Z,97081.94
2022-11-17T05:44:22.211Z,97083.06
2022-11-17T05:46:52.927Z,97099.88
2022-11-17T05:49:24.212Z,97111.03
2022-11-17T05:52:00.476Z,97108.50
2022-11-17T05:54:28.997Z,97105.25
2022-11-17T05:57:11.596Z,97098.59
2022-11-17T06:00:17.698Z,97086.41
2022-11-17T06:03:00.247Z,97075.56
2022-11-17T06:05:31.725Z,97083.81
2022-11-17T06:08:05.558Z,97057.31
2022-11-17T06:10:43.473Z,97077.00
2022-11-17T06:13:14.205Z,97066.81
2022-11-17T06:15:53.064Z,97081.38
2022-11-17T06:18:31.811Z,97093.81
2022-11-17T06:21:04.415Z,97099.81
2022-11-17T06:23:47.299Z,97115.56
2022-11-17T06:26:21.227Z,97123.03
2022-11-17T06:29:04.556Z,97134.53
2022-11-17T06:31:33.493Z,97145.06
2022-11-17T06:34:11.603Z,97149.78
2022-11-17T06:36:39.942Z,97145.25
2022-11-17T06:39:16.396Z,97163.25
2022-11-17T06:41:47.224Z,97151.72
2022-11-17T06:44:20.874Z,97150.41
2022-11-17T06:46:49.267Z,97123.16
2022-11-17T06:52:06.374Z,97150.41
2022-11-17T06:54:37.258Z,97151.88
2022-11-17T06:57:06.815Z,97153.63
2022-11-17T06:59:44.768Z,97159.50
2022-11-17T07:02:13.830Z,97135.28
2022-11-17T07:04:54.111Z,97164.06
2022-11-17T07:07:29.115Z,97166.16
2022-11-17T07:10:00.161Z,97171.38
2022-11-17T07:12:34.749Z,97182.69
2022-11-17T07:15:03.080Z,97176.22
2022-11-17T07:17:33.776Z,97164.59
2022-11-17T07:20:04.367Z,97150.16
2022-11-17T07:22:42.092Z,97158.09
2022-11-17T07:25:10.569Z,97166.06
2022-11-17T07:27:41.284Z,97143.66
2022-11-17T07:30:15.354Z,97135.13
2022-11-17T07:32:54.883Z,97140.78
2022-11-17T07:35:26.540Z,97142.34
2022-11-17T07:38:08.138Z,97163.09
2022-11-17T07:40:41.573Z,97155.28
2022-11-17T07:43:13.162Z,97138.47
2022-11-17T07:48:32.591Z,97124.91
2022-11-17T07:51:07.544Z,97114.56
2022-11-17T07:53:40.294Z,97093.47
2022-11-17T07:56:24.744Z,97091.06
2022-11-17T07:59:01.995Z,97111.78
2022-11-17T08:01:39.476Z,97095.00
2022-11-17T08:04:10.196Z,97103.56
2022-11-17T08:06:52.940Z,97100.13
2022-11-17T08:09:23.310Z,97099.44
2022-11-17T08:14:46.599Z,97101.25
2022-11-17T08:17:18.239Z,97084.75
2022-11-17T08:19:49.086Z,97101.84
2022-11-17T08:22:23.159Z,97097.59
2022-11-17T08:24:53.501Z,97094.41
2022-11-17T08:27:26.136Z,97089.00
2022-11-17T08:29:57.149Z,97090.69
2022-11-17T08:35:25.497Z,97095.81
2022-11-17T08:37:55.661Z,97098.41
2022-11-17T08:40:28.924Z,97101.38
2022-11-17T08:43:04.191Z,97107.47
2022-11-17T08:45:32.812Z,97107.47
2022-11-17T08:48:06.555Z,97101.28
2022-11-17T08:50:43.241Z,97089.34
2022-11-17T08:53:19.320Z,97097.94
2022-11-17T08:55:50.402Z,97102.47
2022-11-17T08:58:23.932Z,97102.75
2022-11-17T09:00:53.195Z,97099.84
2022-11-17T09:03:27.150Z,97106.34
2022-11-17T09:06:00.634Z,97112.09
2022-11-17T09:08:45.478Z,97096.69
2022-11-17T09:11:19.743Z,97097.44
2022-11-17T09:13:56.763Z,97099.84
2022-11-17T09:16:27.387Z,97098.81
2022-11-17T09:19:05.736Z,97095.44
2022-11-17T09:21:37.600Z,97096.50
2022-11-17T09:24:14.389Z,97105.16
2022-11-17T09:26:48.296Z,97101.22
2022-11-17T09:29:19.415Z,97105.25
2022-11-17T09:31:49.735Z,97097.13
2022-11-17T09:34:19.266Z,97101.50
2022-11-17T09:36:52.074Z,97095.84
2022-11-17T09:39:22.521Z,97110.22
2022-11-17T09:42:02.434Z,97106.31
2022-11-17T09:45:03.052Z,97113.22
2022-11-17T09:51:05.052Z,97122.44
2022-11-17T09:54:11.523Z,97123.78
2022-11-17T09:56:42.205Z,97115.13
2022-11-17T09:59:33.695Z,97111.13
2022-11-17T10:02:03.489Z,97108.47
2022-11-17T10:07:23.311Z,97110.44
2022-11-17T10:09:58.324Z,97103.19
2022-11-17T10:12:37.448Z,97108.03
2022-11-17T10:15:36.134Z,97103.53
2022-11-17T10:18:06.914Z,97105.28
2022-11-17T10:20:44.399Z,97084.91
2022-11-17T10:23:27.354Z,97091.56
2022-11-17T10:26:03.053Z,97072.34
2022-11-17T10:28:43.698Z,97074.75
2022-11-17T10:31:21.305Z,97073.25
2022-11-17T10:33:53.915Z,97077.38
2022-11-17T10:36:36.814Z,97087.44
2022-11-17T10:39:43.885Z,97079.38
2022-11-17T10:42:30.482Z,97067.13
2022-11-17T10:45:20.060Z,97068.28
2022-11-17T10:47:50.341Z,97067.50
2022-11-17T10:50:36.064Z,97066.22
2022-11-17T10:53:31.372Z,97059.28
2022-11-17T10:56:15.399Z,97059.28
2022-11-17T10:59:21.440Z,97063.91
2022-11-17T11:01:52.416Z,97057.22
2022-11-17T11:04:41.859Z,97054.81
2022-11-17T11:07:29.068Z,97044.88
2022-11-17T11:10:23.274Z,97060.44
2022-11-17T11:13:29.331Z,97064.25
2022-11-17T11:16:01.612Z,97058.72
2022-11-17T11:18:33.157Z,97038.31
2022-11-17T11:21:32.800Z,97055.41
2022-11-17T11:24:39.909Z,97058.16
2022-11-17T11:27:34.634Z,97056.19
2022-11-17T11:30:20.742Z,97051.69
2022-11-17T11:33:25.212Z,97062.41
2022-11-17T11:36:13.952Z,97061.16
2022-11-17T11:39:22.236Z,97057.69
2022-11-17T11:42:15.127Z,97056.75
2022-11-17T11:45:08.293Z,97058.72
2022-11-17T11:48:16.970Z,97040.16
2022-11-17T11:51:31.523Z,97052.84
2022-11-17T11:54:30.888Z,97050.88
2022-11-17T11:57:10.031Z,97054.91
2022-11-17T12:00:04.708Z,97058.50
2022-11-17T12:02:59.017Z,97055.84
2022-11-17T12:06:39.384Z,97056.63
2022-11-17T12:09:47.038Z,97063.13
2022-11-17T12:12:25.099Z,97061.50
2022-11-17T12:15:22.315Z,97069.00
2022-11-17T12:18:12.751Z,97054.69
2022-11-17T12:20:40.973Z,97069.22
2022-11-17T12:23:52.378Z,97062.97
2022-11-17T12:26:42.408Z,97058.47
2022-11-17T12:29:33.898Z,97062.75
2022-11-17T12:32:09.110Z,97055.38
2022-11-17T12:34:39.691Z,97056.03
2022-11-17T12:37:16.683Z,97053.50
2022-11-17T12:40:34.213Z,97055.13
2022-11-17T12:43:32.855Z,97045.66
2022-11-17T12:46:10.616Z,97039.47
2022-11-17T12:48:57.075Z,97042.00
2022-11-17T12:51:39.434Z,97052.16
2022-11-17T12:54:44.648Z,97046.72
2022-11-17T12:57:26.329Z,97049.50
2022-11-17T13:00:21.601Z,97043.94
2022-11-17T13:02:59.389Z,97042.59
2022-11-17T13:05:40.271Z,97045.91
2022-11-17T13:08:28.723Z,97045.34
2022-11-17T13:11:21.095Z,97059.31
2022-11-17T13:14:00.416Z,97027.84
2022-11-17T13:16:39.421Z,97058.47
2022-11-17T13:19:41.949Z,97061.00
2022-11-17T13:22:22.071Z,97062.16
2022-11-17T13:24:54.576Z,97063.63
2022-11-17T13:27:32.785Z,97069.38
2022-11-17T13:30:33.381Z,97066.75
2022-11-17T13:33:12.776Z,97069.50
2022-11-17T13:35:44.902Z,97059.25
2022-11-17T13:38:17.339Z,97070.38
2022-11-17T13:40:48.433Z,97071.06
2022-11-17T13:43:23.508Z,97061.59
2022-11-17T13:45:53.201Z,97064.03
2022-11-17T13:48:46.771Z,97068.88
2022-11-17T13:51:40.009Z,97054.38
2022-11-17T13:54:26.106Z,97078.03
2022-11-17T13:57:01.423Z,97074.00
2022-11-17T13:59:33.375Z,97074.09
2022-11-17T14:02:29.144Z,97070.88
2022-11-17T14:05:26.354Z,97069.28
2022-11-17T14:08:05.498Z,97065.16
2022-11-17T14:10:40.088Z,97058.19
2022-11-17T14:13:26.690Z,97062.22
2022-11-17T14:16:03.013Z,97058.44
2022-11-17T14:18:39.945Z,97056.34
2022-11-17T14:21:19.623Z,97065.00
2022-11-17T14:24:06.084Z,97042.31
2022-11-17T14:26:41.123Z,97063.28
2022-11-17T14:29:16.834Z,97059.25
2022-11-17T14:31:47.694Z,97070.09
2022-11-17T14:34:18.380Z,97064.91
2022-11-17T14:36:52.283Z,97067.34
2022-11-17T14:39:22.664Z,97073.25
2022-11-17T14:42:01.994Z,97067.81
2022-11-17T14:44:40.739Z,97067.13
2022-11-17T14:47:18.235Z,97081.66
2022-11-17T14:49:48.446Z,97091.91
2022-11-17T14:55:04.073Z,97088.84
2022-11-17T14:57:34.600Z,97082.13
2022-11-17T15:00:17.309Z,97088.84
2022-11-17T15:05:37.493Z,97088.47
2022-11-17T15:08:07.635Z,97094.81
2022-11-17T15:10:36.925Z,97094.69
2022-11-17T15:13:12.539Z,97090.56
2022-11-17T15:15:43.991Z,97083.28
2022-11-17T15:18:20.482Z,97098.25
2022-11-17T15:20:51.605Z,97099.75
2022-11-17T15:23:20.357Z,97109.81
2022-11-17T15:25:53.823Z,97102.75
2022-11-17T15:28:30.593Z,97092.50
2022-11-17T15:31:19.682Z,97119.03
2022-11-17T15:33:56.037Z,97113.81
2022-11-17T15:36:24.922Z,97106.31
2022-11-17T15:38:56.441Z,97075.34
2022-11-17T15:41:35.414Z,97111.84
2022-11-17T15:44:12.910Z,97103.56
2022-11-17T15:46:47.464Z,97108.88
2022-11-17T15:49:21.181Z,97090.75
2022-11-17T15:51:51.385Z,97095.28
2022-11-17T15:54:22.493Z,97093.41
2022-11-17T15:56:52.119Z,97093.09
2022-11-17T15:59:22.192Z,97097.13
2022-11-17T16:01:53.900Z,97075.06
2022-11-17T16:04:34.498Z,97062.97
2022-11-17T16:07:07.936Z,97088.66
2022-11-17T16:09:38.525Z,97098.47
2022-11-17T16:12:09.546Z,97096.75
2022-11-17T16:17:31.796Z,97097.66
2022-11-17T16:20:02.434Z,97092.13
2022-11-17T16:22:37.928Z,97091.19
2022-11-17T16:25:10.601Z,97091.06
2022-11-17T16:27:47.762Z,97095.25
2022-11-17T16:30:19.814Z,97091.31
2022-11-17T16:32:54.858Z,97086.00
2022-11-17T16:35:25.065Z,97084.72
2022-11-17T16:37:56.755Z,97066.59
2022-11-17T16:40:34.977Z,97097.84
2022-11-17T16:43:08.735Z,97084.50
2022-11-17T16:45:48.902Z,97105.34
2022-11-17T16:51:02.728Z,97101.97
2022-11-17T16:53:36.492Z,97106.31
2022-11-17T16:56:24.352Z,97112.56
2022-11-17T16:59:05.779Z,97118.22
2022-11-17T17:01:36.460Z,97110.47
2022-11-17T17:04:12.691Z,97114.03
2022-11-17T17:09:28.573Z,97124.16
2022-11-17T17:14:46.218Z,97133.41
2022-11-17T17:17:24.841Z,97130.28
2022-11-17T17:20:03.418Z,97126.38
2022-11-17T17:22:39.248Z,97132.25
2022-11-17T17:25:16.794Z,97132.13
2022-11-17T17:27:47.743Z,97130.97
2022-11-17T17:30:19.071Z,97136.16
2022-11-17T17:32:49.790Z,97137.41
2022-11-17T17:35:20.321Z,97122.94
2022-11-17T17:40:34.998Z,97149.16
2022-11-17T17:45:52.703Z,97144.66
2022-11-17T17:48:23.737Z,97143.31
2022-11-17T17:50:54.318Z,97147.09
2022-11-17T17:53:35.587Z,97144.00
2022-11-17T17:56:15.711Z,97152.88
2022-11-17T17:58:51.936Z,97136.16
2022-11-17T18:01:31.747Z,97150.44
2022-11-17T18:04:17.212Z,97150.06
2022-11-17T18:06:59.357Z,97153.31
2022-11-17T18:09:29.575Z,97148.94
2022-11-17T18:12:02.095Z,97143.56
2022-11-17T18:14:39.114Z,97145.88
2022-11-17T18:19:53.725Z,97148.03
2022-11-17T18:22:25.547Z,97146.28
2022-11-17T18:25:04.818Z,97149.50
2022-11-17T18:27:37.897Z,97148.72
2022-11-17T18:30:09.211Z,97147.66
2022-11-17T18:32:42.943Z,97147.56
2022-11-17T18:35:14.315Z,97152.97
2022-11-17T18:40:27.373Z,97138.34
2022-11-17T18:43:00.413Z,97130.25
2022-11-17T18:45:32.348Z,97139.03
2022-11-17T18:51:17.747Z,97137.41
2022-11-17T18:53:40.252Z,97144.06
2022-11-17T18:56:16.793Z,97133.69
2022-11-17T18:58:50.665Z,97138.91
2022-11-17T19:01:21.492Z,97137.59
2022-11-17T19:04:14.767Z,97133.38
2022-11-17T19:06:52.728Z,97115.13
2022-11-17T19:09:28.569Z,97137.41
2022-11-17T19:12:02.399Z,97136.25
2022-11-17T19:14:30.506Z,97143.94
2022-11-17T19:16:59.652Z,97147.66
2022-11-17T19:19:36.921Z,97140.50
2022-11-17T19:22:13.580Z,97145.13
2022-11-17T19:24:46.650Z,97143.06
2022-11-17T19:27:17.764Z,97110.94
2022-11-17T19:29:50.865Z,97142.16
2022-11-17T19:32:22.212Z,97147.69
2022-11-17T19:34:54.209Z,97151.94
2022-11-17T19:37:23.199Z,97151.13
2022-11-17T19:39:55.179Z,97138.78
2022-11-17T19:42:25.613Z,97161.31
2022-11-17T19:45:03.608Z,97155.78
2022-11-17T19:47:32.223Z,97159.53
2022-11-17T19:50:06.007Z,97161.72
2022-11-17T19:52:36.615Z,97152.41
2022-11-17T19:57:53.885Z,97147.78
2022-11-17T20:00:23.021Z,97153.75
2022-11-17T20:02:51.436Z,97153.22
2022-11-17T20:05:28.008Z,97158.06
2022-11-17T20:07:58.778Z,97148.38
2022-11-17T20:10:27.737Z,97146.69
2022-11-17T20:12:58.555Z,97144.72
2022-11-17T20:15:37.222Z,97143.97
2022-11-17T20:18:12.777Z,97149.75
2022-11-17T20:20:41.777Z,97143.97
2022-11-17T20:23:10.451Z,97136.38
2022-11-17T20:28:25.535Z,97141.44
2022-11-17T20:30:57.209Z,97149.06
2022-11-17T20:33:32.926Z,97146.41
2022-11-17T20:36:14.792Z,97143.28
2022-11-17T20:38:51.942Z,97139.91
2022-11-17T20:41:25.005Z,97130.91
2022-11-17T20:44:06.096Z,97130.84
2022-11-17T20:46:36.744Z,97125.69
2022-11-17T20:49:10.400Z,97122.22
2022-11-17T20:51:40.564Z,97079.22
2022-11-17T20:54:12.821Z,97112.28
2022-11-17T20:56:46.406Z,97118.47
2022-11-17T20:59:20.009Z,97110.94
2022-11-17T21:01:52.702Z,97104.22
2022-11-17T21:04:21.526Z,97105.28
2022-11-17T21:06:55.587Z,97099.28
2022-11-17T21:09:27.490Z,97094.88
2022-11-17T21:11:59.131Z,97086.75
2022-11-17T21:14:33.542Z,97087.94
2022-11-17T21:17:03.794Z,97084.16
2022-11-17T21:19:42.981Z,97088.06
2022-11-17T21:22:14.304Z,97085.19
2022-11-17T21:24:51.734Z,97075.81
2022-11-17T21:27:25.763Z,97063.84
2022-11-17T21:32:40.499Z,97070.63
2022-11-17T21:35:12.657Z,97058.25
2022-11-17T21:37:44.029Z,97071.03
2022-11-17T21:40:22.326Z,97063.56
2022-11-17T21:42:52.817Z,97069.00
2022-11-17T21:45:23.974Z,97063.91
2022-11-17T21:47:59.118Z,97071.03
2022-11-17T21:50:30.397Z,97068.78
2022-11-17T21:53:07.971Z,97074.59
2022-11-17T21:55:42.803Z,97069.56
2022-11-17T21:58:13.397Z,97069.28
2022-11-17T22:00:44.473Z,97055.00
2022-11-17T22:03:25.023Z,97049.13
2022-11-17T22:06:02.582Z,97050.91
2022-11-17T22:08:34.697Z,97054.81
2022-11-17T22:11:11.799Z,97039.69
2022-11-17T22:13:47.023Z,97057.81
2022-11-17T22:16:24.266Z,97063.22
2022-11-17T22:18:52.299Z,97054.84
2022-11-17T22:21:21.133Z,97054.59
2022-11-17T22:23:50.079Z,97048.16
2022-11-17T22:26:23.141Z,97060.34
2022-11-17T22:28:58.569Z,97047.84
2022-11-17T22:31:35.763Z,97045.97
2022-11-17T22:36:52.548Z,97048.91
2022-11-17T22:39:24.227Z,97055.34
2022-11-17T22:41:54.459Z,97027.97
2022-11-17T22:44:24.997Z,97056.25
2022-11-17T22:47:01.292Z,97018.66
2022-11-17T22:52:16.325Z,97062.44
2022-11-17T22:55:00.927Z,97064.94
2022-11-17T22:57:37.160Z,97063.44
2022-11-17T23:00:27.003Z,97064.53
2022-11-17T23:03:01.274Z,97057.88
2022-11-17T23:05:29.752Z,97049.91
2022-11-17T23:08:04.194Z,97050.03
2022-11-17T23:10:44.612Z,97056.75
2022-11-17T23:13:21.756Z,97041.13
2022-11-17T23:15:57.278Z,97041.59
2022-11-17T23:18:29.428Z,97037.91
2022-11-17T23:20:59.760Z,97043.91
2022-11-17T23:23:39.248Z,97037.50
2022-11-17T23:26:12.952Z,97034.06
2022-11-17T23:28:43.566Z,97036.31
2022-11-17T23:31:14.726Z,97032.06
2022-11-17T23:33:51.499Z,97030.97
2022-11-17T23:36:25.408Z,97006.81
2022-11-17T23:39:06.256Z,97020.81
2022-11-17T23:41:34.330Z,97015.03
2022-11-17T23:44:03.683Z,96999.75
2022-11-17T23:46:35.159Z,96997.59
2022-11-17T23:49:04.698Z,96997.00
2022-11-17T23:51:39.871Z,96988.44
2022-11-17T23:54:13.772Z,96991.88
2022-11-17T23:56:43.957Z,96994.38
2022-11-17T23:59:21.504Z,96988.78
