createdAt,value
2019-06-01T00:02:12.735Z,17.52
2019-06-01T00:04:39.066Z,17.53
2019-06-01T00:07:05.389Z,17.52
2019-06-01T00:09:31.707Z,17.51
2019-06-01T00:11:58.048Z,17.48
2019-06-01T00:14:24.355Z,17.48
2019-06-01T00:16:50.694Z,17.44
2019-06-01T00:19:17.000Z,17.41
2019-06-01T00:21:43.331Z,17.38
2019-06-01T00:24:09.624Z,17.36
2019-06-01T00:26:35.959Z,17.37
2019-06-01T00:29:02.286Z,17.36
2019-06-01T00:31:28.588Z,17.34
2019-06-01T00:33:54.917Z,17.38
2019-06-01T00:36:21.269Z,17.34
2019-06-01T00:38:47.909Z,17.28
2019-06-01T00:41:13.896Z,17.26
2019-06-01T00:43:40.212Z,17.27
2019-06-01T00:46:06.521Z,17.27
2019-06-01T00:48:32.859Z,17.22
2019-06-01T00:50:59.161Z,17.14
2019-06-01T00:53:25.492Z,17.08
2019-06-01T00:55:51.801Z,17.02
2019-06-01T00:58:18.136Z,17.02
2019-06-01T01:00:46.007Z,17.07
2019-06-01T01:03:10.768Z,17.09
2019-06-01T01:05:37.123Z,17.08
2019-06-01T01:08:03.421Z,17.03
2019-06-01T01:10:29.747Z,17.03
2019-06-01T01:12:56.048Z,16.99
2019-06-01T01:15:22.401Z,16.96
2019-06-01T01:17:49.777Z,17.00
2019-06-01T01:20:15.021Z,17.01
2019-06-01T01:22:41.326Z,17.00
2019-06-01T01:25:07.625Z,17.05
2019-06-01T01:27:33.961Z,17.06
2019-06-01T01:30:00.262Z,17.08
2019-06-01T01:32:26.599Z,17.11
2019-06-01T01:34:53.742Z,17.11
2019-06-01T01:37:19.219Z,17.12
2019-06-01T01:39:45.547Z,17.04
2019-06-01T01:42:11.866Z,16.96
2019-06-01T01:44:38.213Z,16.92
2019-06-01T01:47:04.519Z,16.87
2019-06-01T01:49:30.851Z,16.88
2019-06-01T01:51:57.417Z,16.88
2019-06-01T01:54:23.463Z,16.89
2019-06-01T01:56:49.995Z,16.92
2019-06-01T01:59:16.098Z,16.90
2019-06-01T02:01:42.434Z,16.88
2019-06-01T02:04:08.749Z,16.88
2019-06-01T02:06:35.052Z,16.90
2019-06-01T02:09:01.871Z,16.93
2019-06-01T02:11:27.690Z,16.89
2019-06-01T02:13:54.065Z,16.85
2019-06-01T02:16:20.396Z,16.89
2019-06-01T02:18:46.686Z,16.88
2019-06-01T02:21:12.988Z,16.86
2019-06-01T02:23:39.297Z,16.86
2019-06-01T02:26:05.656Z,16.88
2019-06-01T02:28:31.960Z,16.85
2019-06-01T02:30:59.779Z,16.84
2019-06-01T02:33:24.620Z,16.85
2019-06-01T02:35:50.911Z,16.83
2019-06-01T02:38:17.230Z,16.81
2019-06-01T02:40:43.533Z,16.78
2019-06-01T02:43:09.865Z,16.73
2019-06-01T02:45:36.229Z,16.74
2019-06-01T02:48:03.884Z,16.75
2019-06-01T02:50:28.839Z,16.72
2019-06-01T02:52:55.515Z,16.74
2019-06-01T02:55:21.515Z,17.03
2019-06-01T02:57:47.844Z,17.23
2019-06-01T03:00:14.165Z,17.35
2019-06-01T03:02:40.493Z,17.50
2019-06-01T03:05:07.664Z,17.70
2019-06-01T03:07:33.114Z,17.83
2019-06-01T03:10:00.630Z,17.87
2019-06-01T03:12:25.771Z,17.69
2019-06-01T03:14:52.099Z,17.48
2019-06-01T03:17:18.402Z,17.34
2019-06-01T03:19:44.757Z,17.20
2019-06-01T03:22:12.099Z,17.09
2019-06-01T03:24:37.388Z,17.04
2019-06-01T03:27:04.666Z,16.98
2019-06-01T03:29:30.031Z,16.96
2019-06-01T03:32:17.668Z,16.93
2019-06-01T03:34:22.657Z,16.91
2019-06-01T03:36:48.980Z,16.93
2019-06-01T03:39:15.289Z,16.92
2019-06-01T03:41:41.591Z,16.85
2019-06-01T03:44:08.529Z,16.89
2019-06-01T03:46:34.255Z,16.89
2019-06-01T03:49:01.434Z,16.86
2019-06-01T03:51:26.913Z,16.81
2019-06-01T03:53:53.245Z,16.78
2019-06-01T03:56:19.549Z,16.78
2019-06-01T03:58:45.889Z,16.81
2019-06-01T04:01:12.221Z,16.80
2019-06-01T04:03:38.544Z,16.85
2019-06-01T04:06:05.331Z,16.84
2019-06-01T04:08:31.172Z,16.83
2019-06-01T04:10:57.505Z,16.83
2019-06-01T04:13:23.808Z,16.83
2019-06-01T04:15:50.137Z,16.88
2019-06-01T04:18:16.447Z,16.92
2019-06-01T04:20:42.763Z,16.95
2019-06-01T04:23:10.159Z,16.96
2019-06-01T04:25:35.426Z,16.98
2019-06-01T04:28:02.078Z,17.00
2019-06-01T04:30:28.083Z,17.02
2019-06-01T04:32:54.395Z,17.04
2019-06-01T04:35:20.727Z,17.09
2019-06-01T04:37:47.054Z,17.12
2019-06-01T04:40:13.649Z,17.14
2019-06-01T04:42:39.685Z,17.14
2019-06-01T04:45:06.900Z,17.16
2019-06-01T04:47:32.367Z,17.16
2019-06-01T04:49:58.675Z,17.18
2019-06-01T04:52:25.033Z,17.18
2019-06-01T04:54:51.332Z,17.19
2019-06-01T04:57:17.678Z,17.16
2019-06-01T04:59:44.016Z,17.17
2019-06-01T05:02:11.578Z,17.19
2019-06-01T05:04:36.678Z,17.19
2019-06-01T05:07:02.983Z,17.26
2019-06-01T05:09:29.332Z,17.27
2019-06-01T05:11:55.633Z,17.30
2019-06-01T05:14:21.974Z,17.29
2019-06-01T05:16:48.275Z,17.26
2019-06-01T05:19:14.628Z,17.27
2019-06-01T05:21:40.950Z,17.30
2019-06-01T05:24:08.725Z,17.31
2019-06-01T05:26:33.582Z,17.34
2019-06-01T05:28:59.888Z,17.38
2019-06-01T05:31:26.211Z,17.36
2019-06-01T05:33:52.527Z,17.32
2019-06-01T05:36:18.841Z,17.36
2019-06-01T05:38:45.169Z,17.37
2019-06-01T05:41:11.938Z,17.38
2019-06-01T05:43:37.824Z,17.43
2019-06-01T05:46:04.169Z,17.45
2019-06-01T05:48:30.831Z,17.43
2019-06-01T05:50:56.833Z,17.46
2019-06-01T05:53:23.199Z,17.50
2019-06-01T05:55:49.490Z,17.48
2019-06-01T05:58:17.116Z,17.46
2019-06-01T06:00:42.135Z,17.49
2019-06-01T06:03:08.451Z,17.51
2019-06-01T06:05:34.775Z,17.52
2019-06-01T06:08:01.102Z,17.54
2019-06-01T06:10:27.424Z,17.55
2019-06-01T06:12:53.774Z,17.57
2019-06-01T06:15:20.080Z,17.66
2019-06-01T06:17:46.383Z,17.81
2019-06-01T06:20:13.782Z,17.94
2019-06-01T06:22:41.224Z,18.12
2019-06-01T06:25:05.373Z,18.69
2019-06-01T06:27:31.685Z,18.90
2019-06-01T06:29:58.002Z,19.16
2019-06-01T06:32:24.305Z,19.30
2019-06-01T06:34:50.636Z,19.51
2019-06-01T06:37:17.642Z,19.61
2019-06-01T06:39:43.258Z,19.71
2019-06-01T06:42:09.582Z,19.78
2019-06-01T06:44:35.874Z,20.27
2019-06-01T06:47:02.207Z,20.44
2019-06-01T06:49:28.507Z,20.40
2019-06-01T06:51:54.828Z,20.31
2019-06-01T06:54:21.862Z,20.31
2019-06-01T06:56:47.442Z,20.30
2019-06-01T06:59:13.770Z,20.32
2019-06-01T07:01:40.066Z,20.38
2019-06-01T07:04:12.751Z,20.44
2019-06-01T07:06:32.739Z,20.23
2019-06-01T07:08:59.053Z,20.06
2019-06-01T07:11:25.455Z,19.90
2019-06-01T07:13:51.693Z,19.88
2019-06-01T07:16:19.205Z,20.03
2019-06-01T07:18:44.322Z,20.22
2019-06-01T07:21:10.631Z,20.34
2019-06-01T07:23:36.952Z,20.46
2019-06-01T07:26:03.254Z,20.48
2019-06-01T07:28:29.580Z,20.53
2019-06-01T07:30:55.898Z,20.55
2019-06-01T07:33:22.440Z,20.48
2019-06-01T07:35:48.548Z,20.35
2019-06-01T07:38:14.894Z,20.47
2019-06-01T07:40:41.235Z,20.62
2019-06-01T07:43:07.546Z,20.59
2019-06-01T07:45:35.320Z,20.70
2019-06-01T07:48:00.231Z,20.81
2019-06-01T07:50:26.529Z,20.94
2019-06-01T07:52:52.887Z,21.11
2019-06-01T07:55:19.207Z,21.08
2019-06-01T07:57:45.506Z,20.88
2019-06-01T08:00:11.847Z,20.80
2019-06-01T08:02:38.147Z,20.81
2019-06-01T08:05:04.484Z,20.94
2019-06-01T08:07:31.311Z,21.21
2019-06-01T08:09:57.202Z,21.45
2019-06-01T08:12:23.480Z,21.57
2019-06-01T08:14:49.785Z,21.75
2019-06-01T08:17:16.114Z,21.82
2019-06-01T08:19:42.418Z,21.83
2019-06-01T08:22:08.770Z,21.91
2019-06-01T08:24:35.084Z,22.00
2019-06-01T08:27:01.399Z,22.10
2019-06-01T08:29:28.805Z,22.09
2019-06-01T08:31:55.856Z,22.11
2019-06-01T08:34:20.340Z,22.08
2019-06-01T08:36:46.671Z,22.03
2019-06-01T08:39:13.004Z,22.02
2019-06-01T08:41:39.332Z,21.98
2019-06-01T08:44:05.645Z,21.95
2019-06-01T08:46:31.982Z,21.84
2019-06-01T08:48:58.290Z,21.78
2019-06-01T08:51:26.360Z,21.91
2019-06-01T08:53:50.951Z,21.99
2019-06-01T08:56:17.253Z,22.08
2019-06-01T08:58:43.580Z,22.18
2019-06-01T09:01:09.891Z,22.22
2019-06-01T09:03:43.644Z,22.32
2019-06-01T09:06:02.511Z,22.36
2019-06-01T09:08:28.958Z,22.36
2019-06-01T09:10:55.144Z,22.42
2019-06-01T09:13:21.544Z,22.31
2019-06-01T09:15:47.866Z,22.32
2019-06-01T09:18:14.205Z,22.50
2019-06-01T09:20:40.529Z,22.54
2019-06-01T09:23:06.834Z,22.42
2019-06-01T09:25:33.829Z,22.44
2019-06-01T09:27:59.469Z,22.62
2019-06-01T09:30:25.933Z,22.84
2019-06-01T09:32:52.142Z,22.87
2019-06-01T09:35:18.464Z,22.54
2019-06-01T09:37:45.889Z,22.38
2019-06-01T09:40:11.128Z,22.53
2019-06-01T09:42:37.616Z,22.92
2019-06-01T09:45:03.781Z,23.30
2019-06-01T09:47:30.987Z,23.52
2019-06-01T09:49:56.420Z,23.58
2019-06-01T09:52:22.743Z,23.56
2019-06-01T09:54:49.050Z,23.59
2019-06-01T09:57:15.371Z,23.67
2019-06-01T09:59:41.678Z,23.80
2019-06-01T10:02:08.008Z,23.93
2019-06-01T10:04:34.447Z,24.05
2019-06-01T10:07:00.628Z,24.18
2019-06-01T10:09:26.931Z,24.14
2019-06-01T10:11:53.245Z,24.06
2019-06-01T10:14:19.578Z,24.06
2019-06-01T10:16:45.914Z,24.10
2019-06-01T10:19:12.232Z,24.17
2019-06-01T10:21:38.536Z,24.30
2019-06-01T10:24:04.890Z,24.49
2019-06-01T10:26:31.414Z,24.53
2019-06-01T10:28:57.520Z,24.53
2019-06-01T10:31:23.880Z,24.43
2019-06-01T10:33:51.775Z,24.43
2019-06-01T10:36:21.037Z,24.43
2019-06-01T10:38:42.806Z,24.24
2019-06-01T10:41:09.137Z,24.11
2019-06-01T10:43:35.668Z,24.28
2019-06-01T10:46:01.811Z,24.44
2019-06-01T10:48:28.121Z,24.55
2019-06-01T10:50:54.436Z,24.45
2019-06-01T10:53:20.758Z,24.44
2019-06-01T10:55:47.058Z,24.49
2019-06-01T10:58:13.393Z,24.65
2019-06-01T11:00:47.752Z,24.69
2019-06-01T11:03:06.103Z,24.75
2019-06-01T11:05:32.601Z,24.81
2019-06-01T11:07:58.681Z,24.86
2019-06-01T11:10:24.988Z,24.86
2019-06-01T11:12:51.350Z,24.89
2019-06-01T11:15:17.643Z,24.81
2019-06-01T11:17:43.965Z,24.86
2019-06-01T11:20:10.274Z,24.92
2019-06-01T11:22:37.514Z,24.86
2019-06-01T11:25:02.977Z,24.68
2019-06-01T11:27:29.283Z,24.28
2019-06-01T11:29:55.629Z,24.15
2019-06-01T11:32:21.934Z,24.18
2019-06-01T11:34:48.273Z,24.19
2019-06-01T11:37:15.832Z,24.22
2019-06-01T11:39:40.913Z,24.26
2019-06-01T11:42:07.231Z,24.32
2019-06-01T11:44:34.623Z,24.40
2019-06-01T11:46:59.870Z,24.41
2019-06-01T11:49:26.178Z,24.40
2019-06-01T11:51:52.565Z,24.27
2019-06-01T11:54:18.823Z,24.11
2019-06-01T11:56:45.509Z,23.88
2019-06-01T11:59:11.458Z,23.84
2019-06-01T12:01:37.813Z,23.86
2019-06-01T12:04:04.111Z,23.87
2019-06-01T12:06:30.446Z,23.89
2019-06-01T12:08:56.788Z,23.90
2019-06-01T12:11:23.101Z,23.88
2019-06-01T12:13:49.435Z,23.88
2019-06-01T12:16:15.745Z,23.92
2019-06-01T12:18:42.629Z,23.95
2019-06-01T12:21:08.366Z,23.93
2019-06-01T12:23:34.681Z,23.98
2019-06-01T12:26:01.008Z,24.11
2019-06-01T12:28:27.339Z,24.21
2019-06-01T12:30:53.654Z,24.23
2019-06-01T12:33:19.985Z,24.23
2019-06-01T12:35:46.290Z,24.28
2019-06-01T12:38:12.619Z,24.28
2019-06-01T12:40:39.140Z,24.27
2019-06-01T12:43:05.282Z,24.28
2019-06-01T12:45:31.579Z,24.32
2019-06-01T12:47:58.681Z,24.31
2019-06-01T12:50:24.262Z,24.33
2019-06-01T12:52:50.573Z,24.33
2019-06-01T12:55:16.906Z,24.31
2019-06-01T12:57:43.230Z,24.31
2019-06-01T13:00:09.541Z,24.31
2019-06-01T13:02:35.871Z,24.32
2019-06-01T13:05:02.178Z,24.37
2019-06-01T13:07:28.484Z,24.38
2019-06-01T13:09:54.867Z,24.42
2019-06-01T13:12:21.208Z,24.47
2019-06-01T13:14:47.525Z,24.50
2019-06-01T13:17:17.164Z,24.50
2019-06-01T13:19:43.497Z,24.51
2019-06-01T13:22:09.854Z,24.49
2019-06-01T13:24:36.168Z,24.46
2019-06-01T13:27:02.574Z,24.48
2019-06-01T13:29:28.871Z,24.42
2019-06-01T13:31:55.215Z,24.45
2019-06-01T13:34:21.519Z,24.48
2019-06-01T13:36:48.991Z,24.41
2019-06-01T13:39:14.160Z,24.38
2019-06-01T13:41:40.494Z,24.41
2019-06-01T13:44:06.818Z,24.34
2019-06-01T13:46:33.138Z,24.23
2019-06-01T13:48:59.545Z,24.27
2019-06-01T13:51:25.868Z,24.30
2019-06-01T13:53:52.942Z,24.31
2019-06-01T13:56:18.525Z,24.37
2019-06-01T13:58:44.825Z,24.38
2019-06-01T14:01:11.197Z,24.43
2019-06-01T14:03:37.502Z,24.42
2019-06-01T14:06:03.817Z,24.51
2019-06-01T14:08:30.138Z,24.53
2019-06-01T14:10:57.938Z,24.54
2019-06-01T14:13:22.767Z,24.58
2019-06-01T14:15:49.524Z,24.51
2019-06-01T14:18:15.552Z,24.34
2019-06-01T14:20:42.164Z,24.27
2019-06-01T14:23:08.518Z,24.23
2019-06-01T14:25:34.892Z,24.15
2019-06-01T14:28:01.208Z,24.13
2019-06-01T14:30:27.536Z,24.01
2019-06-01T14:32:54.451Z,23.92
2019-06-01T14:35:20.182Z,23.89
2019-06-01T14:37:46.705Z,23.82
2019-06-01T14:40:16.493Z,23.76
2019-06-01T14:42:40.584Z,23.70
2019-06-01T14:45:06.899Z,23.65
2019-06-01T14:47:33.214Z,23.63
2019-06-01T14:49:59.530Z,23.46
2019-06-01T14:52:25.861Z,23.42
2019-06-01T14:54:52.199Z,23.36
2019-06-01T14:57:18.508Z,23.36
2019-06-01T14:59:44.831Z,23.29
2019-06-01T15:02:11.138Z,23.21
2019-06-01T15:04:37.449Z,23.21
2019-06-01T15:07:03.778Z,23.20
2019-06-01T15:09:30.116Z,23.21
2019-06-01T15:11:56.708Z,23.19
2019-06-01T15:14:22.746Z,23.14
2019-06-01T15:16:49.544Z,23.08
2019-06-01T15:19:15.445Z,23.05
2019-06-01T15:21:41.802Z,23.06
2019-06-01T15:24:08.132Z,23.09
2019-06-01T15:26:34.437Z,23.03
2019-06-01T15:29:00.775Z,22.98
2019-06-01T15:31:27.110Z,23.03
2019-06-01T15:33:53.415Z,23.07
2019-06-01T15:36:19.725Z,23.09
2019-06-01T15:38:46.050Z,23.08
2019-06-01T15:41:12.361Z,23.01
2019-06-01T15:43:38.671Z,22.97
2019-06-01T15:46:05.008Z,22.88
2019-06-01T15:48:31.316Z,22.90
2019-06-01T15:51:02.296Z,22.92
2019-06-01T15:53:23.960Z,22.90
2019-06-01T15:55:50.303Z,22.89
2019-06-01T15:58:16.604Z,22.82
2019-06-01T16:00:42.967Z,22.78
2019-06-01T16:03:09.288Z,22.77
2019-06-01T16:05:35.591Z,22.76
2019-06-01T16:08:01.916Z,22.71
2019-06-01T16:10:28.227Z,22.69
2019-06-01T16:12:55.334Z,22.71
2019-06-01T16:15:20.864Z,22.72
2019-06-01T16:17:47.167Z,22.73
2019-06-01T16:20:13.557Z,22.73
2019-06-01T16:22:39.920Z,22.75
2019-06-01T16:25:06.235Z,22.77
2019-06-01T16:27:32.565Z,22.76
2019-06-01T16:30:00.216Z,22.76
2019-06-01T16:32:25.269Z,22.75
2019-06-01T16:34:51.637Z,22.71
2019-06-01T16:37:17.966Z,22.72
2019-06-01T16:39:58.413Z,22.76
2019-06-01T16:42:10.583Z,22.77
2019-06-01T16:44:36.903Z,22.76
2019-06-01T16:47:04.524Z,22.77
2019-06-01T16:49:29.686Z,22.76
2019-06-01T16:51:56.584Z,22.76
2019-06-01T16:54:22.323Z,22.74
2019-06-01T16:56:48.662Z,22.73
2019-06-01T16:59:14.995Z,22.73
2019-06-01T17:01:41.313Z,22.72
2019-06-01T17:04:07.685Z,22.70
2019-06-01T17:06:34.012Z,22.69
2019-06-01T17:09:00.815Z,22.67
2019-06-01T17:11:26.701Z,22.66
2019-06-01T17:13:53.036Z,22.64
2019-06-01T17:16:19.340Z,22.62
2019-06-01T17:18:45.643Z,22.61
2019-06-01T17:21:11.958Z,22.58
2019-06-01T17:23:38.268Z,22.54
2019-06-01T17:26:06.513Z,22.52
2019-06-01T17:28:30.973Z,22.51
2019-06-01T17:30:58.372Z,22.48
2019-06-01T17:33:23.603Z,22.45
2019-06-01T17:35:49.928Z,22.43
2019-06-01T17:38:16.232Z,22.41
2019-06-01T17:40:43.321Z,22.38
2019-06-01T17:43:09.032Z,22.34
2019-06-01T17:45:35.166Z,22.33
2019-06-01T17:48:17.282Z,22.32
2019-06-01T17:50:27.787Z,22.29
2019-06-01T17:52:54.115Z,22.27
2019-06-01T17:55:20.428Z,22.27
2019-06-01T17:57:46.758Z,22.27
2019-06-01T18:00:13.082Z,22.24
2019-06-01T18:02:39.386Z,22.20
2019-06-01T18:05:05.866Z,22.18
2019-06-01T18:07:32.030Z,22.17
2019-06-01T18:09:58.335Z,22.14
2019-06-01T18:12:24.664Z,22.07
2019-06-01T18:14:51.008Z,22.09
2019-06-01T18:17:17.294Z,22.10
2019-06-01T18:19:43.620Z,22.06
2019-06-01T18:22:10.912Z,22.03
2019-06-01T18:24:36.260Z,22.01
2019-06-01T18:27:02.569Z,21.90
2019-06-01T18:29:28.892Z,21.88
2019-06-01T18:31:55.196Z,21.83
2019-06-01T18:34:21.525Z,21.83
2019-06-01T18:36:47.833Z,21.77
2019-06-01T18:39:14.145Z,21.72
2019-06-01T18:41:40.469Z,21.74
2019-06-01T18:44:07.676Z,21.73
2019-06-01T18:46:33.105Z,21.74
2019-06-01T18:48:59.435Z,21.75
2019-06-01T18:51:25.740Z,21.75
2019-06-01T18:53:52.073Z,21.72
2019-06-01T18:56:18.377Z,21.74
2019-06-01T18:58:44.688Z,21.73
2019-06-01T19:01:11.024Z,21.69
2019-06-01T19:03:37.327Z,21.70
2019-06-01T19:06:03.676Z,21.69
2019-06-01T19:08:30.075Z,21.70
2019-06-01T19:10:56.355Z,21.70
2019-06-01T19:13:22.643Z,21.69
2019-06-01T19:15:48.975Z,21.66
2019-06-01T19:18:16.818Z,21.61
2019-06-01T19:20:41.615Z,21.59
2019-06-01T19:23:08.700Z,21.55
2019-06-01T19:25:34.258Z,21.50
2019-06-01T19:28:00.611Z,21.48
2019-06-01T19:30:26.920Z,21.45
2019-06-01T19:32:53.254Z,21.43
2019-06-01T19:35:19.557Z,21.37
2019-06-01T19:37:45.910Z,21.31
2019-06-01T19:40:13.377Z,21.27
2019-06-01T19:42:38.531Z,21.21
2019-06-01T19:45:04.919Z,21.18
2019-06-01T19:47:31.193Z,21.19
2019-06-01T19:49:57.517Z,21.20
2019-06-01T19:52:23.818Z,21.21
2019-06-01T19:54:50.154Z,21.20
2019-06-01T19:57:20.277Z,21.19
2019-06-01T19:59:42.799Z,21.17
2019-06-01T20:02:24.051Z,21.16
2019-06-01T20:04:35.441Z,21.14
2019-06-01T20:07:01.764Z,21.11
2019-06-01T20:09:28.095Z,21.08
2019-06-01T20:12:01.796Z,21.04
2019-06-01T20:14:20.751Z,21.13
2019-06-01T20:16:47.079Z,21.19
2019-06-01T20:19:13.449Z,21.20
2019-06-01T20:21:39.721Z,21.20
2019-06-01T20:24:06.106Z,21.20
2019-06-01T20:26:42.166Z,21.15
2019-06-01T20:28:58.672Z,21.11
2019-06-01T20:31:25.009Z,21.11
2019-06-01T20:33:51.357Z,21.09
2019-06-01T20:36:18.116Z,21.04
2019-06-01T20:38:44.043Z,21.02
2019-06-01T20:41:10.365Z,21.10
2019-06-01T20:43:36.699Z,21.06
2019-06-01T20:46:03.001Z,21.01
2019-06-01T20:48:29.333Z,20.98
2019-06-01T20:50:55.639Z,20.97
2019-06-01T20:53:23.253Z,21.03
2019-06-01T20:55:48.286Z,21.00
2019-06-01T20:58:15.982Z,20.94
2019-06-01T21:00:40.922Z,20.91
2019-06-01T21:03:07.258Z,20.89
2019-06-01T21:05:33.555Z,20.87
2019-06-01T21:07:59.865Z,20.84
2019-06-01T21:10:26.195Z,20.86
2019-06-01T21:12:52.530Z,20.87
2019-06-01T21:15:19.296Z,20.83
2019-06-01T21:17:45.164Z,20.81
2019-06-01T21:20:11.537Z,20.78
2019-06-01T21:22:37.842Z,20.75
2019-06-01T21:25:04.175Z,20.75
2019-06-01T21:27:30.468Z,20.72
2019-06-01T21:29:56.807Z,20.67
2019-06-01T21:32:23.638Z,20.57
2019-06-01T21:34:49.449Z,20.48
2019-06-01T21:37:15.774Z,20.42
2019-06-01T21:39:42.077Z,20.39
2019-06-01T21:42:08.408Z,20.40
2019-06-01T21:44:34.709Z,20.44
2019-06-01T21:47:01.066Z,20.46
2019-06-01T21:49:27.361Z,20.47
2019-06-01T21:51:53.724Z,20.50
2019-06-01T21:54:20.180Z,20.53
2019-06-01T21:56:46.348Z,20.57
2019-06-01T21:59:12.676Z,20.61
2019-06-01T22:01:38.987Z,20.64
2019-06-01T22:04:05.315Z,20.64
2019-06-01T22:06:31.621Z,20.61
2019-06-01T22:08:57.972Z,20.52
2019-06-01T22:11:25.467Z,20.45
2019-06-01T22:13:50.634Z,20.41
2019-06-01T22:16:17.500Z,20.35
2019-06-01T22:18:43.228Z,20.36
2019-06-01T22:21:09.561Z,20.35
2019-06-01T22:23:35.883Z,20.34
2019-06-01T22:26:02.209Z,20.33
2019-06-01T22:28:28.726Z,20.29
2019-06-01T22:30:54.846Z,20.24
2019-06-01T22:33:22.792Z,20.19
2019-06-01T22:35:47.476Z,20.19
2019-06-01T22:38:13.811Z,20.14
2019-06-01T22:40:40.122Z,20.09
2019-06-01T22:43:06.430Z,20.04
2019-06-01T22:45:33.470Z,20.01
2019-06-01T22:47:59.070Z,19.98
2019-06-01T22:50:25.415Z,19.97
2019-06-01T22:52:51.740Z,19.93
2019-06-01T22:55:18.557Z,19.97
2019-06-01T22:57:44.899Z,20.04
2019-06-01T23:00:11.188Z,20.23
2019-06-01T23:02:37.580Z,20.23
2019-06-01T23:05:03.881Z,20.17
2019-06-01T23:07:31.357Z,20.06
2019-06-01T23:09:56.513Z,19.91
2019-06-01T23:12:23.332Z,19.88
2019-06-01T23:14:49.171Z,19.84
2019-06-01T23:17:15.479Z,19.81
2019-06-01T23:19:41.809Z,19.80
2019-06-01T23:22:08.141Z,19.82
2019-06-01T23:24:34.456Z,19.83
2019-06-01T23:27:00.789Z,19.83
2019-06-01T23:29:28.076Z,19.84
2019-06-01T23:31:53.410Z,19.84
2019-06-01T23:34:19.745Z,19.84
2019-06-01T23:36:46.051Z,19.81
2019-06-01T23:39:12.382Z,19.81
2019-06-01T23:41:38.720Z,19.78
2019-06-01T23:44:11.734Z,19.77
2019-06-01T23:46:31.347Z,19.77
2019-06-01T23:48:57.681Z,19.80
2019-06-01T23:51:25.288Z,19.77
2019-06-01T23:53:50.324Z,19.72
2019-06-01T23:56:16.659Z,19.73
2019-06-01T23:58:42.970Z,19.75
