createdAt,value
2018-09-28T00:00:19.278Z,8.80
2018-09-28T00:02:49.274Z,7.80
2018-09-28T00:05:18.790Z,7.27
2018-09-28T00:07:48.476Z,6.13
2018-09-28T00:10:17.997Z,9.33
2018-09-28T00:12:48.278Z,7.90
2018-09-28T00:15:17.856Z,6.50
2018-09-28T00:17:48.351Z,5.83
2018-09-28T00:20:18.742Z,10.67
2018-09-28T00:22:48.886Z,7.20
2018-09-28T00:25:18.845Z,5.33
2018-09-28T00:27:47.939Z,7.10
2018-09-28T00:30:17.981Z,6.67
2018-09-28T00:32:47.101Z,5.67
2018-09-28T00:35:19.153Z,6.67
2018-09-28T00:37:49.078Z,7.53
2018-09-28T00:40:18.897Z,8.53
2018-09-28T00:42:48.814Z,6.40
2018-09-28T00:45:19.306Z,5.93
2018-09-28T00:47:49.427Z,6.77
2018-09-28T00:50:19.131Z,5.63
2018-09-28T00:52:49.323Z,7.63
2018-09-28T00:55:18.424Z,9.70
2018-09-28T00:57:47.603Z,6.73
2018-09-28T01:00:16.828Z,5.37
2018-09-28T01:02:46.825Z,7.20
2018-09-28T01:05:16.730Z,6.07
2018-09-28T01:07:46.469Z,6.40
2018-09-28T01:10:16.513Z,6.90
2018-09-28T01:12:45.800Z,6.37
2018-09-28T01:15:15.042Z,7.27
2018-09-28T01:17:44.317Z,7.17
2018-09-28T01:20:13.925Z,8.07
2018-09-28T01:22:44.470Z,8.23
2018-09-28T01:25:14.465Z,8.10
2018-09-28T01:27:44.214Z,7.20
2018-09-28T01:30:14.741Z,5.40
2018-09-28T01:32:44.906Z,8.23
2018-09-28T01:35:15.258Z,7.67
2018-09-28T01:37:44.981Z,6.67
2018-09-28T01:40:16.111Z,7.07
2018-09-28T01:42:47.514Z,5.80
2018-09-28T01:45:16.759Z,9.00
2018-09-28T01:47:46.594Z,5.83
2018-09-28T01:50:15.842Z,4.93
2018-09-28T01:52:46.438Z,6.40
2018-09-28T01:55:15.758Z,6.77
2018-09-28T01:57:45.565Z,4.20
2018-09-28T02:00:14.790Z,7.53
2018-09-28T02:02:45.405Z,7.73
2018-09-28T02:05:15.845Z,6.60
2018-09-28T02:07:46.566Z,7.17
2018-09-28T02:10:16.185Z,6.97
2018-09-28T02:12:45.666Z,6.70
2018-09-28T02:15:14.937Z,5.57
2018-09-28T02:17:45.462Z,7.33
2018-09-28T02:20:15.193Z,7.73
2018-09-28T02:22:45.088Z,7.00
2018-09-28T02:25:14.693Z,6.60
2018-09-28T02:27:43.812Z,8.27
2018-09-28T02:30:13.505Z,5.57
2018-09-28T02:32:43.191Z,5.57
2018-09-28T02:35:13.522Z,5.80
2018-09-28T02:37:42.654Z,7.00
2018-09-28T02:40:12.249Z,5.77
2018-09-28T02:42:41.385Z,5.03
2018-09-28T02:45:11.529Z,5.33
2018-09-28T02:47:40.833Z,6.33
2018-09-28T02:50:10.647Z,7.60
2018-09-28T02:52:41.783Z,5.40
2018-09-28T02:55:10.929Z,7.40
2018-09-28T02:57:40.546Z,5.73
2018-09-28T03:00:09.970Z,5.87
2018-09-28T03:02:40.302Z,5.20
2018-09-28T03:05:10.518Z,9.87
2018-09-28T03:07:40.298Z,6.70
2018-09-28T03:10:09.883Z,7.20
2018-09-28T03:12:40.585Z,7.70
2018-09-28T03:15:10.883Z,8.13
2018-09-28T03:17:41.418Z,6.93
2018-09-28T03:20:11.617Z,5.87
2018-09-28T03:22:42.489Z,8.13
2018-09-28T03:25:12.195Z,6.03
2018-09-28T03:27:42.627Z,7.13
2018-09-28T03:30:12.166Z,5.23
2018-09-28T03:32:41.335Z,6.17
2018-09-28T03:35:11.187Z,5.37
2018-09-28T03:37:40.264Z,5.03
2018-09-28T03:40:09.629Z,6.27
2018-09-28T03:42:40.078Z,5.70
2018-09-28T03:45:09.230Z,7.10
2018-09-28T03:47:39.226Z,5.70
2018-09-28T03:50:08.338Z,8.53
2018-09-28T03:52:37.940Z,7.93
2018-09-28T03:55:07.051Z,6.20
2018-09-28T03:57:36.147Z,7.13
2018-09-28T04:00:06.570Z,6.27
2018-09-28T04:02:38.382Z,5.53
2018-09-28T04:05:08.142Z,7.73
2018-09-28T04:07:38.161Z,5.80
2018-09-28T04:10:08.947Z,6.10
2018-09-28T04:12:38.793Z,6.30
2018-09-28T04:15:10.425Z,6.23
2018-09-28T04:17:40.367Z,5.83
2018-09-28T04:20:10.062Z,6.30
2018-09-28T04:22:39.147Z,7.57
2018-09-28T04:25:08.382Z,4.70
2018-09-28T04:27:37.548Z,6.87
2018-09-28T04:30:07.031Z,5.13
2018-09-28T04:32:37.027Z,8.23
2018-09-28T04:35:06.438Z,4.23
2018-09-28T04:37:35.731Z,5.20
2018-09-28T04:40:06.198Z,7.07
2018-09-28T04:42:35.493Z,8.80
2018-09-28T04:45:04.754Z,4.40
2018-09-28T04:47:34.244Z,5.27
2018-09-28T04:50:03.428Z,5.87
2018-09-28T04:52:33.718Z,4.70
2018-09-28T04:55:02.811Z,5.50
2018-09-28T04:57:32.535Z,4.93
2018-09-28T05:00:01.668Z,15.33
2018-09-28T05:02:32.326Z,14.63
2018-09-28T05:05:02.542Z,15.20
2018-09-28T05:07:32.669Z,13.70
2018-09-28T05:10:02.188Z,9.83
2018-09-28T05:12:31.672Z,9.83
2018-09-28T05:15:00.796Z,10.50
2018-09-28T05:17:31.225Z,24.10
2018-09-28T05:20:01.262Z,7.27
2018-09-28T05:22:30.425Z,12.77
2018-09-28T05:24:59.700Z,6.60
2018-09-28T05:27:29.055Z,9.90
2018-09-28T05:29:58.150Z,15.60
2018-09-28T05:32:27.553Z,21.13
2018-09-28T05:34:58.063Z,15.87
2018-09-28T05:37:28.317Z,17.70
2018-09-28T05:39:57.539Z,12.00
2018-09-28T05:42:27.010Z,15.83
2018-09-28T05:44:56.922Z,19.83
2018-09-28T05:47:26.018Z,20.20
2018-09-28T05:49:55.134Z,20.20
2018-09-28T05:52:24.850Z,15.47
2018-09-28T05:54:53.955Z,14.33
2018-09-28T05:57:23.905Z,16.60
2018-09-28T05:59:58.325Z,11.80
2018-09-28T06:02:35.606Z,8.33
2018-09-28T06:05:13.670Z,10.30
2018-09-28T06:07:43.561Z,8.27
2018-09-28T06:10:13.598Z,9.57
2018-09-28T06:15:06.262Z,12.67
2018-09-28T06:17:35.521Z,10.63
2018-09-28T06:20:05.480Z,13.67
2018-09-28T06:22:35.378Z,11.53
2018-09-28T06:25:04.546Z,11.40
2018-09-28T06:27:33.641Z,12.90
2018-09-28T06:30:02.948Z,10.00
2018-09-28T06:32:32.850Z,10.07
2018-09-28T06:35:02.724Z,13.57
2018-09-28T06:37:31.817Z,12.83
2018-09-28T06:40:01.529Z,11.27
2018-09-28T06:42:31.287Z,10.60
2018-09-28T06:45:01.085Z,9.63
2018-09-28T06:47:31.027Z,9.80
2018-09-28T06:50:00.858Z,7.73
2018-09-28T06:52:31.189Z,14.13
2018-09-28T06:55:02.228Z,7.47
2018-09-28T06:57:31.937Z,8.77
2018-09-28T07:00:01.951Z,7.17
2018-09-28T07:02:32.908Z,11.37
2018-09-28T07:05:02.699Z,7.93
2018-09-28T07:07:32.435Z,7.13
2018-09-28T07:10:02.094Z,7.40
2018-09-28T07:12:31.230Z,9.73
2018-09-28T07:15:01.732Z,8.93
2018-09-28T07:17:30.828Z,7.70
2018-09-28T07:20:01.095Z,7.03
2018-09-28T07:22:30.249Z,7.73
2018-09-28T07:25:00.940Z,9.90
2018-09-28T07:27:30.124Z,7.73
2018-09-28T07:29:59.432Z,9.90
2018-09-28T07:32:29.589Z,9.80
2018-09-28T07:34:58.702Z,8.17
2018-09-28T07:37:28.223Z,10.27
2018-09-28T07:39:57.358Z,7.33
2018-09-28T07:42:26.462Z,5.58
2018-09-28T07:44:56.236Z,6.83
2018-09-28T07:47:25.874Z,5.80
2018-09-28T07:49:55.171Z,9.20
2018-09-28T07:52:25.087Z,6.17
2018-09-28T07:54:54.405Z,6.97
2018-09-28T07:57:24.248Z,16.25
2018-09-28T07:59:53.574Z,10.03
2018-09-28T08:02:24.977Z,10.95
2018-09-28T08:04:54.734Z,10.15
2018-09-28T08:07:25.002Z,7.58
2018-09-28T08:09:55.486Z,8.35
2018-09-28T08:12:25.135Z,10.28
2018-09-28T08:14:55.086Z,10.48
2018-09-28T08:17:24.472Z,10.75
2018-09-28T08:19:54.835Z,7.28
2018-09-28T08:22:24.590Z,8.10
2018-09-28T08:24:53.662Z,9.45
2018-09-28T08:27:22.766Z,10.28
2018-09-28T08:29:52.746Z,10.65
2018-09-28T08:32:22.422Z,9.35
2018-09-28T08:34:52.783Z,16.32
2018-09-28T08:37:21.894Z,10.45
2018-09-28T08:39:51.141Z,10.45
2018-09-28T08:42:21.547Z,11.63
2018-09-28T08:44:50.742Z,10.23
2018-09-28T08:47:20.035Z,10.68
2018-09-28T08:49:49.979Z,7.78
2018-09-28T08:52:19.691Z,11.18
2018-09-28T08:54:48.746Z,9.80
2018-09-28T08:57:18.643Z,12.23
2018-09-28T08:59:49.426Z,9.83
2018-09-28T09:02:19.164Z,13.00
2018-09-28T09:04:49.411Z,10.05
2018-09-28T09:07:19.233Z,11.60
2018-09-28T09:09:49.385Z,11.63
2018-09-28T09:12:19.143Z,12.55
2018-09-28T09:14:49.634Z,12.47
2018-09-28T09:17:19.228Z,11.50
2018-09-28T09:19:49.058Z,14.43
2018-09-28T09:22:19.077Z,29.92
2018-09-28T09:24:48.492Z,19.23
2018-09-28T09:27:18.167Z,12.33
2018-09-28T09:29:47.826Z,12.30
2018-09-28T09:32:17.250Z,12.68
2018-09-28T09:34:46.430Z,9.60
2018-09-28T09:37:16.528Z,9.85
2018-09-28T09:39:45.746Z,10.65
2018-09-28T09:42:14.866Z,11.85
2018-09-28T09:44:44.607Z,13.80
2018-09-28T09:47:13.718Z,11.25
2018-09-28T09:49:44.463Z,14.38
2018-09-28T09:52:13.951Z,8.65
2018-09-28T09:54:44.153Z,12.30
2018-09-28T09:57:13.717Z,8.20
2018-09-28T09:59:43.213Z,10.88
2018-09-28T10:02:17.765Z,11.78
2018-09-28T10:04:47.062Z,6.95
2018-09-28T10:07:17.234Z,10.50
2018-09-28T10:09:47.407Z,9.93
2018-09-28T10:12:17.414Z,13.68
2018-09-28T10:14:47.289Z,10.43
2018-09-28T10:17:17.651Z,10.30
2018-09-28T10:19:46.765Z,11.28
2018-09-28T10:22:16.624Z,13.98
2018-09-28T10:25:50.026Z,17.67
2018-09-28T10:28:19.453Z,11.35
2018-09-28T10:30:49.285Z,12.23
2018-09-28T10:33:18.625Z,12.35
2018-09-28T10:35:47.791Z,10.65
2018-09-28T10:38:18.658Z,12.70
2018-09-28T10:40:47.871Z,10.65
2018-09-28T10:43:16.910Z,10.78
2018-09-28T10:45:46.945Z,12.73
2018-09-28T10:48:16.038Z,14.85
2018-09-28T10:50:46.067Z,11.73
2018-09-28T10:53:15.173Z,11.95
2018-09-28T10:55:46.430Z,10.98
2018-09-28T10:58:16.722Z,10.68
2018-09-28T11:00:46.233Z,10.43
2018-09-28T11:03:15.858Z,11.88
2018-09-28T11:05:45.337Z,11.68
2018-09-28T11:08:15.302Z,9.20
2018-09-28T11:10:45.460Z,10.43
2018-09-28T11:13:14.522Z,12.00
2018-09-28T11:15:44.513Z,10.65
2018-09-28T11:18:13.726Z,10.88
2018-09-28T11:20:43.458Z,11.45
2018-09-28T11:23:13.137Z,10.40
2018-09-28T11:25:42.411Z,12.60
2018-09-28T11:28:11.534Z,9.95
2018-09-28T11:30:40.913Z,9.10
2018-09-28T11:33:10.650Z,9.80
2018-09-28T11:35:40.248Z,6.37
2018-09-28T11:38:10.243Z,9.13
2018-09-28T11:40:40.988Z,9.60
2018-09-28T11:43:10.242Z,8.58
2018-09-28T11:45:39.335Z,8.60
2018-09-28T11:48:10.383Z,10.40
2018-09-28T11:50:40.557Z,8.48
2018-09-28T11:53:10.956Z,6.95
2018-09-28T11:55:40.470Z,9.43
2018-09-28T11:58:09.757Z,6.12
2018-09-28T12:00:39.290Z,6.12
2018-09-28T12:03:08.677Z,6.08
2018-09-28T12:05:38.916Z,9.25
2018-09-28T12:08:09.442Z,5.10
2018-09-28T12:10:39.769Z,10.08
2018-09-28T12:13:09.658Z,7.85
2018-09-28T12:15:39.438Z,8.48
2018-09-28T12:18:08.838Z,6.15
2018-09-28T12:20:39.078Z,11.97
2018-09-28T12:23:08.527Z,7.47
2018-09-28T12:25:37.655Z,5.20
2018-09-28T12:28:07.997Z,7.50
2018-09-28T12:30:37.316Z,10.32
2018-09-28T12:33:07.542Z,9.08
2018-09-28T12:35:37.124Z,7.92
2018-09-28T12:38:06.227Z,7.62
2018-09-28T12:40:36.545Z,6.75
2018-09-28T12:43:06.712Z,7.83
2018-09-28T12:45:35.918Z,11.03
2018-09-28T12:48:05.755Z,8.78
2018-09-28T12:50:35.905Z,7.72
2018-09-28T12:53:06.422Z,6.12
2018-09-28T12:55:36.012Z,7.85
2018-09-28T12:58:05.199Z,6.30
2018-09-28T13:00:34.863Z,8.38
2018-09-28T13:03:04.930Z,7.87
2018-09-28T13:05:34.968Z,6.60
2018-09-28T13:08:05.679Z,8.33
2018-09-28T13:10:35.975Z,8.68
2018-09-28T13:13:05.699Z,6.35
2018-09-28T13:15:36.127Z,6.75
2018-09-28T13:18:05.251Z,6.92
2018-09-28T13:20:34.961Z,6.67
2018-09-28T13:23:05.683Z,8.25
2018-09-28T13:25:35.330Z,6.17
2018-09-28T13:28:04.532Z,9.78
2018-09-28T13:30:34.760Z,9.95
2018-09-28T13:33:03.958Z,11.20
2018-09-28T13:35:33.248Z,14.23
2018-09-28T13:38:02.986Z,10.32
2018-09-28T13:40:32.919Z,12.10
2018-09-28T13:43:03.699Z,10.65
2018-09-28T13:45:32.941Z,15.10
2018-09-28T13:48:02.869Z,13.68
2018-09-28T13:50:33.504Z,15.03
2018-09-28T13:53:02.914Z,11.60
2018-09-28T13:55:32.505Z,14.23
2018-09-28T13:58:02.087Z,10.70
2018-09-28T14:00:32.224Z,12.18
2018-09-28T14:03:02.559Z,11.43
2018-09-28T14:05:32.590Z,10.80
2018-09-28T14:08:02.946Z,9.85
2018-09-28T14:10:32.918Z,10.07
2018-09-28T14:13:02.056Z,7.55
2018-09-28T14:15:32.126Z,10.40
2018-09-28T14:18:02.205Z,8.70
2018-09-28T14:20:32.733Z,8.17
2018-09-28T14:23:01.887Z,7.15
2018-09-28T14:25:31.897Z,7.20
2018-09-28T14:28:01.096Z,6.97
2018-09-28T14:30:30.984Z,7.62
2018-09-28T14:33:00.682Z,8.00
2018-09-28T14:35:29.790Z,7.47
2018-09-28T14:37:58.973Z,7.13
2018-09-28T14:40:28.664Z,6.03
2018-09-28T14:42:57.754Z,7.03
2018-09-28T14:45:28.061Z,5.55
2018-09-28T14:47:57.886Z,7.00
2018-09-28T14:50:27.231Z,6.23
2018-09-28T14:52:57.270Z,5.83
2018-09-28T14:55:26.429Z,5.43
2018-09-28T14:57:56.383Z,4.67
2018-09-28T15:00:27.061Z,4.70
2018-09-28T15:02:57.243Z,6.53
2018-09-28T15:05:27.647Z,5.30
2018-09-28T15:07:59.045Z,7.00
2018-09-28T15:10:30.363Z,6.35
2018-09-28T15:12:59.518Z,4.97
2018-09-28T15:15:29.083Z,9.08
2018-09-28T15:18:00.224Z,4.75
2018-09-28T15:20:30.110Z,7.23
2018-09-28T15:22:59.202Z,6.53
2018-09-28T15:25:28.615Z,6.83
2018-09-28T15:27:57.733Z,7.83
2018-09-28T15:30:27.651Z,7.57
2018-09-28T15:32:56.782Z,7.30
2018-09-28T15:35:26.292Z,6.67
2018-09-28T15:37:55.412Z,6.00
2018-09-28T15:40:25.141Z,4.23
2018-09-28T15:42:55.345Z,4.97
2018-09-28T15:45:24.589Z,5.27
2018-09-28T15:47:54.002Z,5.50
2018-09-28T15:50:23.129Z,5.13
2018-09-28T15:52:52.878Z,7.97
2018-09-28T15:55:22.613Z,8.93
2018-09-28T15:57:51.842Z,6.22
2018-09-28T16:00:22.263Z,3.63
2018-09-28T16:02:52.805Z,7.13
2018-09-28T16:05:23.371Z,4.70
2018-09-28T16:07:52.914Z,7.70
2018-09-28T16:10:22.659Z,6.60
2018-09-28T16:12:51.806Z,6.27
2018-09-28T16:15:20.929Z,6.73
2018-09-28T16:17:52.131Z,7.37
2018-09-28T16:20:21.279Z,8.70
2018-09-28T16:22:51.124Z,6.13
2018-09-28T16:25:20.366Z,5.50
2018-09-28T16:27:49.515Z,8.57
2018-09-28T16:30:18.806Z,3.53
2018-09-28T16:32:47.997Z,4.57
2018-09-28T16:35:17.317Z,5.87
2018-09-28T16:37:46.452Z,3.97
2018-09-28T16:40:16.340Z,6.33
2018-09-28T16:42:46.551Z,4.83
2018-09-28T16:45:16.180Z,16.10
2018-09-28T16:47:46.429Z,7.80
2018-09-28T16:50:16.869Z,5.97
2018-09-28T16:52:46.463Z,6.40
2018-09-28T16:55:15.702Z,4.53
2018-09-28T16:57:45.423Z,5.77
2018-09-28T17:00:14.508Z,8.23
2018-09-28T17:02:43.660Z,8.43
2018-09-28T17:05:14.034Z,7.73
2018-09-28T17:07:44.380Z,5.60
2018-09-28T17:10:14.060Z,6.77
2018-09-28T17:12:43.360Z,8.33
2018-09-28T17:15:12.512Z,9.10
2018-09-28T17:17:42.770Z,13.20
2018-09-28T17:20:12.091Z,9.47
2018-09-28T17:22:42.718Z,11.20
2018-09-28T17:25:12.069Z,22.23
2018-09-28T17:27:41.200Z,15.60
2018-09-28T17:30:11.190Z,16.90
2018-09-28T17:32:40.678Z,10.00
2018-09-28T17:35:10.354Z,11.07
2018-09-28T17:37:40.443Z,12.90
2018-09-28T17:40:10.745Z,14.13
2018-09-28T17:42:39.952Z,10.13
2018-09-28T17:45:09.515Z,17.40
2018-09-28T17:47:39.038Z,12.33
2018-09-28T17:50:08.479Z,11.60
2018-09-28T17:52:38.028Z,19.17
2018-09-28T17:55:07.229Z,15.70
2018-09-28T17:57:37.404Z,24.13
2018-09-28T18:00:06.922Z,17.33
2018-09-28T18:02:36.776Z,17.10
2018-09-28T18:05:07.475Z,18.83
2018-09-28T18:07:37.123Z,16.27
2018-09-28T18:10:07.596Z,18.97
2018-09-28T18:12:36.683Z,22.03
2018-09-28T18:15:05.782Z,17.40
2018-09-28T18:17:35.546Z,12.77
2018-09-28T18:20:06.107Z,17.13
2018-09-28T18:22:36.290Z,29.77
2018-09-28T18:25:05.693Z,21.10
2018-09-28T18:27:36.504Z,21.97
2018-09-28T18:30:06.294Z,21.77
2018-09-28T18:32:35.515Z,14.97
2018-09-28T18:35:04.923Z,22.53
2018-09-28T18:37:34.878Z,17.60
2018-09-28T18:40:04.967Z,21.60
2018-09-28T18:42:34.094Z,21.67
2018-09-28T18:45:03.942Z,20.90
2018-09-28T18:47:34.651Z,19.90
2018-09-28T18:50:03.926Z,15.93
2018-09-28T18:52:34.793Z,17.63
2018-09-28T18:55:04.003Z,18.77
2018-09-28T18:57:34.505Z,17.07
2018-09-28T19:00:04.226Z,20.47
2018-09-28T19:02:33.421Z,17.63
2018-09-28T19:05:04.359Z,21.20
2018-09-28T19:07:34.927Z,14.20
2018-09-28T19:10:04.594Z,12.63
2018-09-28T19:12:34.577Z,16.90
2018-09-28T19:15:04.507Z,10.30
2018-09-28T19:17:35.305Z,15.70
2018-09-28T19:20:04.810Z,15.80
2018-09-28T19:22:35.318Z,15.33
2018-09-28T19:25:05.565Z,15.60
2018-09-28T19:27:35.003Z,13.50
2018-09-28T19:30:04.538Z,11.10
2018-09-28T19:32:33.668Z,17.17
2018-09-28T19:35:04.054Z,12.83
2018-09-28T19:37:33.400Z,9.07
2018-09-28T19:40:03.438Z,11.15
2018-09-28T19:42:32.635Z,20.50
2018-09-28T19:45:01.744Z,7.77
2018-09-28T19:47:32.003Z,8.87
2018-09-28T19:50:02.167Z,10.58
2018-09-28T19:52:32.188Z,13.40
2018-09-28T19:55:01.775Z,9.63
2018-09-28T19:57:32.377Z,7.30
2018-09-28T20:00:02.060Z,11.10
2018-09-28T20:02:31.930Z,12.33
2018-09-28T20:05:01.680Z,11.90
2018-09-28T20:07:32.926Z,10.10
2018-09-28T20:10:02.138Z,13.53
2018-09-28T20:12:31.311Z,13.10
2018-09-28T20:15:00.878Z,8.53
2018-09-28T20:17:30.740Z,9.50
2018-09-28T20:19:59.924Z,7.92
2018-09-28T20:22:29.598Z,7.13
2018-09-28T20:24:59.478Z,5.67
2018-09-28T20:27:29.127Z,11.20
2018-09-28T20:29:58.898Z,9.88
2018-09-28T20:32:28.578Z,9.83
2018-09-28T20:34:57.713Z,8.93
2018-09-28T20:37:27.498Z,6.65
2018-09-28T20:39:57.146Z,6.40
2018-09-28T20:42:27.302Z,6.75
2018-09-28T20:44:58.074Z,9.55
2018-09-28T20:47:27.178Z,8.55
2018-09-28T20:49:57.074Z,5.67
2018-09-28T20:52:26.953Z,6.70
2018-09-28T20:54:56.630Z,8.30
2018-09-28T20:57:26.670Z,8.97
2018-09-28T20:59:55.752Z,8.60
2018-09-28T21:02:24.893Z,10.00
2018-09-28T21:04:54.871Z,9.53
2018-09-28T21:07:24.943Z,7.07
2018-09-28T21:09:54.571Z,9.80
2018-09-28T21:12:23.728Z,8.63
2018-09-28T21:14:54.530Z,6.13
2018-09-28T21:17:25.074Z,11.00
2018-09-28T21:19:54.663Z,12.13
2018-09-28T21:22:23.884Z,9.90
2018-09-28T21:24:53.589Z,8.73
2018-09-28T21:27:23.335Z,11.83
2018-09-28T21:29:53.154Z,9.83
2018-09-28T21:32:23.709Z,10.30
2018-09-28T21:34:52.818Z,9.80
2018-09-28T21:37:21.912Z,11.80
2018-09-28T21:39:51.088Z,9.73
2018-09-28T21:42:20.490Z,7.87
2018-09-28T21:44:49.654Z,7.70
2018-09-28T21:47:18.787Z,7.23
2018-09-28T21:49:47.955Z,9.53
2018-09-28T21:52:18.113Z,7.10
2018-09-28T21:54:47.385Z,7.43
2018-09-28T21:57:17.553Z,10.30
2018-09-28T21:59:47.794Z,10.67
2018-09-28T22:02:17.288Z,12.00
2018-09-28T22:04:46.420Z,12.10
2018-09-28T22:07:16.776Z,7.40
2018-09-28T22:09:46.318Z,12.37
2018-09-28T22:12:16.141Z,11.87
2018-09-28T22:14:45.637Z,7.17
2018-09-28T22:17:15.142Z,10.43
2018-09-28T22:19:45.570Z,7.37
2018-09-28T22:22:14.854Z,11.83
2018-09-28T22:24:44.527Z,8.53
2018-09-28T22:27:14.197Z,7.40
2018-09-28T22:29:43.458Z,10.73
2018-09-28T22:32:12.582Z,10.17
2018-09-28T22:34:41.954Z,10.70
2018-09-28T22:37:11.035Z,6.63
2018-09-28T22:39:40.280Z,7.50
2018-09-28T22:42:10.461Z,8.20
2018-09-28T22:44:40.189Z,5.53
2018-09-28T22:47:09.608Z,8.20
2018-09-28T22:49:38.690Z,6.10
2018-09-28T22:52:08.651Z,9.07
2018-09-28T22:54:38.033Z,8.73
2018-09-28T22:57:07.553Z,7.83
2018-09-28T22:59:37.434Z,7.43
2018-09-28T23:02:06.633Z,8.33
2018-09-28T23:04:37.255Z,7.07
2018-09-28T23:07:07.735Z,8.60
2018-09-28T23:09:36.842Z,8.03
2018-09-28T23:12:06.470Z,6.83
2018-09-28T23:14:35.566Z,5.97
2018-09-28T23:17:04.650Z,6.43
2018-09-28T23:19:34.693Z,3.73
2018-09-28T23:22:04.033Z,6.40
2018-09-28T23:24:34.622Z,6.30
2018-09-28T23:27:04.442Z,6.57
2018-09-28T23:29:34.351Z,5.17
2018-09-28T23:32:04.139Z,5.97
2018-09-28T23:34:33.373Z,6.97
2018-09-28T23:37:02.946Z,6.43
2018-09-28T23:39:32.048Z,4.70
2018-09-28T23:42:01.443Z,8.67
2018-09-28T23:44:30.541Z,4.73
2018-09-28T23:46:59.635Z,4.37
2018-09-28T23:49:29.419Z,4.07
2018-09-28T23:51:59.591Z,4.87
2018-09-28T23:54:28.830Z,5.70
2018-09-28T23:56:58.534Z,5.87
2018-09-28T23:59:27.629Z,5.73
