createdAt,value
2018-12-23T00:00:18.770Z,6.47
2018-12-23T00:02:47.273Z,3.70
2018-12-23T00:05:15.964Z,6.70
2018-12-23T00:07:44.435Z,9.13
2018-12-23T00:10:12.898Z,8.20
2018-12-23T00:12:42.248Z,5.73
2018-12-23T00:15:10.915Z,5.53
2018-12-23T00:17:39.404Z,7.13
2018-12-23T00:20:08.419Z,7.20
2018-12-23T00:22:37.222Z,6.30
2018-12-23T00:25:05.797Z,8.40
2018-12-23T00:27:34.258Z,8.90
2018-12-23T00:30:02.810Z,5.53
2018-12-23T00:32:31.299Z,12.57
2018-12-23T00:34:59.778Z,6.57
2018-12-23T00:37:28.258Z,5.87
2018-12-23T00:39:56.737Z,5.07
2018-12-23T00:42:25.203Z,5.70
2018-12-23T00:44:53.688Z,9.87
2018-12-23T00:47:22.189Z,10.47
2018-12-23T00:49:50.830Z,5.93
2018-12-23T00:52:19.328Z,8.40
2018-12-23T00:54:47.820Z,7.80
2018-12-23T00:57:16.356Z,5.60
2018-12-23T00:59:44.836Z,11.63
2018-12-23T01:02:13.314Z,11.23
2018-12-23T01:04:41.794Z,10.50
2018-12-23T01:07:10.275Z,9.67
2018-12-23T01:09:38.755Z,7.97
2018-12-23T01:12:07.315Z,7.63
2018-12-23T01:14:35.785Z,5.90
2018-12-23T01:17:04.249Z,10.00
2018-12-23T01:19:32.701Z,4.90
2018-12-23T01:22:01.508Z,13.60
2018-12-23T01:24:29.970Z,7.83
2018-12-23T01:26:58.455Z,11.67
2018-12-23T01:29:27.142Z,6.50
2018-12-23T01:31:55.652Z,9.53
2018-12-23T01:34:24.190Z,8.10
2018-12-23T01:36:52.679Z,7.10
2018-12-23T01:39:21.151Z,15.03
2018-12-23T01:41:49.665Z,4.57
2018-12-23T01:44:18.150Z,6.93
2018-12-23T01:46:46.632Z,8.03
2018-12-23T01:49:15.392Z,6.27
2018-12-23T01:51:43.899Z,8.60
2018-12-23T01:54:12.408Z,8.60
2018-12-23T01:56:40.910Z,6.33
2018-12-23T01:59:09.407Z,10.13
2018-12-23T02:01:37.990Z,6.37
2018-12-23T02:04:06.474Z,5.57
2018-12-23T02:06:34.945Z,9.20
2018-12-23T02:09:04.950Z,4.27
2018-12-23T02:11:33.427Z,6.77
2018-12-23T02:14:01.907Z,11.30
2018-12-23T02:16:30.372Z,6.33
2018-12-23T02:18:58.878Z,7.70
2018-12-23T02:21:27.679Z,4.87
2018-12-23T02:23:56.161Z,9.53
2018-12-23T02:26:24.630Z,16.40
2018-12-23T02:28:53.118Z,5.30
2018-12-23T02:31:21.619Z,10.50
2018-12-23T02:33:50.147Z,7.90
2018-12-23T02:36:18.673Z,6.57
2018-12-23T02:38:47.142Z,4.53
2018-12-23T02:41:15.602Z,7.97
2018-12-23T02:43:44.082Z,6.70
2018-12-23T02:46:12.645Z,6.83
2018-12-23T02:48:41.114Z,6.50
2018-12-23T02:51:09.595Z,8.10
2018-12-23T02:53:38.083Z,11.90
2018-12-23T02:56:06.542Z,9.60
2018-12-23T02:58:35.085Z,11.07
2018-12-23T03:01:03.741Z,6.00
2018-12-23T03:03:32.195Z,8.20
2018-12-23T03:06:05.679Z,10.27
2018-12-23T03:08:31.570Z,6.57
2018-12-23T03:11:00.187Z,14.77
2018-12-23T03:13:28.675Z,8.07
2018-12-23T03:15:57.141Z,9.03
2018-12-23T03:18:25.620Z,8.17
2018-12-23T03:20:54.196Z,8.57
2018-12-23T03:23:22.744Z,5.67
2018-12-23T03:25:51.230Z,11.13
2018-12-23T03:28:20.062Z,8.73
2018-12-23T03:30:48.516Z,6.70
2018-12-23T03:33:17.038Z,8.20
2018-12-23T03:35:45.619Z,5.90
2018-12-23T03:38:14.122Z,5.40
2018-12-23T03:40:42.651Z,14.30
2018-12-23T03:43:11.326Z,9.57
2018-12-23T03:45:39.848Z,8.73
2018-12-23T03:48:08.353Z,10.43
2018-12-23T03:50:36.838Z,7.13
2018-12-23T03:53:05.287Z,9.00
2018-12-23T03:55:33.766Z,18.33
2018-12-23T03:58:02.450Z,5.93
2018-12-23T04:00:30.915Z,9.23
2018-12-23T04:02:59.389Z,13.03
2018-12-23T04:05:27.889Z,10.93
2018-12-23T04:07:56.348Z,8.97
2018-12-23T04:10:24.825Z,8.97
2018-12-23T04:12:53.303Z,16.10
2018-12-23T04:15:21.887Z,9.33
2018-12-23T04:17:50.419Z,11.33
2018-12-23T04:20:18.928Z,10.93
2018-12-23T04:22:47.445Z,6.00
2018-12-23T04:25:15.897Z,9.23
2018-12-23T04:27:44.430Z,11.83
2018-12-23T04:30:12.906Z,12.23
2018-12-23T04:32:41.442Z,11.70
2018-12-23T04:35:09.919Z,10.90
2018-12-23T04:37:38.454Z,7.50
2018-12-23T04:40:07.235Z,15.33
2018-12-23T04:42:35.702Z,10.10
2018-12-23T04:45:04.248Z,9.33
2018-12-23T04:47:33.028Z,7.77
2018-12-23T04:50:01.511Z,13.47
2018-12-23T04:52:30.006Z,12.90
2018-12-23T04:54:58.690Z,9.07
2018-12-23T04:57:27.153Z,10.00
2018-12-23T04:59:55.621Z,6.77
2018-12-23T05:02:24.086Z,10.27
2018-12-23T05:04:52.534Z,11.33
2018-12-23T05:07:21.003Z,12.10
2018-12-23T05:09:49.550Z,7.53
2018-12-23T05:12:18.033Z,10.03
2018-12-23T05:14:46.519Z,9.77
2018-12-23T05:17:15.058Z,12.77
2018-12-23T05:19:43.529Z,9.67
2018-12-23T05:22:12.019Z,12.30
2018-12-23T05:24:40.504Z,5.33
2018-12-23T05:27:09.017Z,7.17
2018-12-23T05:29:37.482Z,9.37
2018-12-23T05:32:05.967Z,8.07
2018-12-23T05:34:34.617Z,11.60
2018-12-23T05:37:03.149Z,10.37
2018-12-23T05:39:31.591Z,12.83
2018-12-23T05:42:00.070Z,10.60
2018-12-23T05:44:28.528Z,12.10
2018-12-23T05:46:57.014Z,11.03
2018-12-23T05:49:25.495Z,9.77
2018-12-23T05:51:53.987Z,11.03
2018-12-23T05:54:22.467Z,14.53
2018-12-23T05:56:50.934Z,13.83
2018-12-23T05:59:19.442Z,14.13
2018-12-23T06:01:47.982Z,11.00
2018-12-23T06:04:16.481Z,15.20
2018-12-23T06:06:45.008Z,14.50
2018-12-23T06:09:13.490Z,13.03
2018-12-23T06:11:41.975Z,11.90
2018-12-23T06:14:10.453Z,11.60
2018-12-23T06:16:38.911Z,8.83
2018-12-23T06:19:07.398Z,11.37
2018-12-23T06:21:35.855Z,10.93
2018-12-23T06:24:04.341Z,5.80
2018-12-23T06:26:32.836Z,10.03
2018-12-23T06:29:01.294Z,13.00
2018-12-23T06:31:29.759Z,9.53
2018-12-23T06:33:58.241Z,16.30
2018-12-23T06:36:26.725Z,9.33
2018-12-23T06:38:55.205Z,13.60
2018-12-23T06:41:23.703Z,12.87
2018-12-23T06:43:52.170Z,9.77
2018-12-23T06:46:20.649Z,7.47
2018-12-23T06:48:49.110Z,8.50
2018-12-23T06:51:17.591Z,9.80
2018-12-23T06:53:46.066Z,12.93
2018-12-23T06:56:14.567Z,11.00
2018-12-23T06:58:43.040Z,9.17
2018-12-23T07:01:11.506Z,12.00
2018-12-23T07:03:39.993Z,6.20
2018-12-23T07:06:08.462Z,11.03
2018-12-23T07:08:36.944Z,11.27
2018-12-23T07:11:05.471Z,12.77
2018-12-23T07:13:33.950Z,10.07
2018-12-23T07:16:02.921Z,13.00
2018-12-23T07:18:31.436Z,9.50
2018-12-23T07:20:59.978Z,8.33
2018-12-23T07:23:29.980Z,15.77
2018-12-23T07:25:58.426Z,10.53
2018-12-23T07:28:26.914Z,8.83
2018-12-23T07:30:55.389Z,9.53
2018-12-23T07:33:23.858Z,7.17
2018-12-23T07:35:52.386Z,9.13
2018-12-23T07:38:20.858Z,10.23
2018-12-23T07:40:49.328Z,5.47
2018-12-23T07:43:18.364Z,10.20
2018-12-23T07:45:46.825Z,7.40
2018-12-23T07:48:15.353Z,6.53
2018-12-23T07:50:43.848Z,13.13
2018-12-23T07:53:12.315Z,12.93
2018-12-23T07:55:40.802Z,7.63
2018-12-23T07:58:09.326Z,7.73
2018-12-23T08:00:37.821Z,11.50
2018-12-23T08:03:06.281Z,14.83
2018-12-23T08:05:35.488Z,4.70
2018-12-23T08:08:04.026Z,9.73
2018-12-23T08:10:32.519Z,12.93
2018-12-23T08:13:01.000Z,14.50
2018-12-23T08:15:29.513Z,6.13
2018-12-23T08:17:57.970Z,10.90
2018-12-23T08:20:26.530Z,6.20
2018-12-23T08:22:55.006Z,7.23
2018-12-23T08:25:23.478Z,9.53
2018-12-23T08:27:51.951Z,9.63
2018-12-23T08:30:20.431Z,8.90
2018-12-23T08:32:48.910Z,8.63
2018-12-23T08:35:17.400Z,7.23
2018-12-23T08:37:45.921Z,9.63
2018-12-23T08:40:14.412Z,9.03
2018-12-23T08:42:42.880Z,8.73
2018-12-23T08:45:11.376Z,11.50
2018-12-23T08:47:39.837Z,12.33
2018-12-23T08:50:08.375Z,12.80
2018-12-23T08:52:36.894Z,11.63
2018-12-23T08:55:05.402Z,6.97
2018-12-23T08:57:35.400Z,12.10
2018-12-23T09:00:04.429Z,5.63
2018-12-23T09:02:32.923Z,13.50
2018-12-23T09:05:01.388Z,8.40
2018-12-23T09:07:29.838Z,6.27
2018-12-23T09:09:58.307Z,9.57
2018-12-23T09:12:26.774Z,12.20
2018-12-23T09:14:55.247Z,7.67
2018-12-23T09:17:23.705Z,7.47
2018-12-23T09:19:52.183Z,5.43
2018-12-23T09:22:20.637Z,4.93
2018-12-23T09:24:49.125Z,6.20
2018-12-23T09:27:17.642Z,6.13
2018-12-23T09:29:46.164Z,13.33
2018-12-23T09:32:14.699Z,4.67
2018-12-23T09:34:43.197Z,10.30
2018-12-23T09:37:11.662Z,8.43
2018-12-23T09:39:40.250Z,6.93
2018-12-23T09:42:08.711Z,7.10
2018-12-23T09:44:37.209Z,4.87
2018-12-23T09:47:05.670Z,6.10
2018-12-23T09:49:34.243Z,8.53
2018-12-23T09:52:02.714Z,11.27
2018-12-23T09:54:31.255Z,5.03
2018-12-23T09:56:59.744Z,12.33
2018-12-23T09:59:28.246Z,4.17
2018-12-23T10:01:56.713Z,8.07
2018-12-23T10:04:25.228Z,7.73
2018-12-23T10:06:53.794Z,8.70
2018-12-23T10:09:22.274Z,6.97
2018-12-23T10:11:50.782Z,9.57
2018-12-23T10:14:19.274Z,7.07
2018-12-23T10:16:47.757Z,10.70
2018-12-23T10:19:16.373Z,5.00
2018-12-23T10:21:44.869Z,7.63
2018-12-23T10:24:13.365Z,4.20
2018-12-23T10:26:41.862Z,4.73
2018-12-23T10:29:10.343Z,8.00
2018-12-23T10:31:38.843Z,5.17
2018-12-23T10:34:07.308Z,4.30
2018-12-23T10:36:35.815Z,6.20
2018-12-23T10:39:05.516Z,6.67
2018-12-23T10:41:34.036Z,5.33
2018-12-23T10:44:02.574Z,6.57
2018-12-23T10:46:31.098Z,5.63
2018-12-23T10:48:59.542Z,8.40
2018-12-23T10:51:28.034Z,8.43
2018-12-23T10:53:56.508Z,10.70
2018-12-23T10:56:25.002Z,8.00
2018-12-23T10:58:53.472Z,11.77
2018-12-23T11:01:22.031Z,6.43
2018-12-23T11:03:50.567Z,11.53
2018-12-23T11:06:19.082Z,8.80
2018-12-23T11:08:47.604Z,6.03
2018-12-23T11:11:16.100Z,11.43
2018-12-23T11:14:36.178Z,12.20
2018-12-23T11:17:06.116Z,9.47
2018-12-23T11:19:35.475Z,6.67
2018-12-23T11:22:04.924Z,4.70
2018-12-23T11:24:34.364Z,10.40
2018-12-23T11:27:03.773Z,4.63
2018-12-23T11:29:33.140Z,8.73
2018-12-23T11:32:02.551Z,10.27
2018-12-23T11:34:32.193Z,10.97
2018-12-23T11:37:01.587Z,9.10
2018-12-23T11:39:30.955Z,8.90
2018-12-23T11:42:00.669Z,7.50
2018-12-23T11:44:30.320Z,6.20
2018-12-23T11:46:59.762Z,8.70
2018-12-23T11:49:29.151Z,8.43
2018-12-23T11:51:58.727Z,8.03
2018-12-23T11:54:28.108Z,7.80
2018-12-23T11:56:57.507Z,4.40
2018-12-23T11:59:26.943Z,10.10
2018-12-23T12:01:56.597Z,6.73
2018-12-23T12:04:25.953Z,3.33
2018-12-23T12:06:55.551Z,5.10
2018-12-23T12:09:25.196Z,5.90
2018-12-23T12:11:54.655Z,6.07
2018-12-23T12:14:24.021Z,6.50
2018-12-23T12:16:53.696Z,7.17
2018-12-23T12:19:23.056Z,6.37
2018-12-23T12:21:52.720Z,8.00
2018-12-23T12:24:22.112Z,3.53
2018-12-23T12:26:51.806Z,9.43
2018-12-23T12:29:23.235Z,9.47
2018-12-23T12:31:52.707Z,2.27
2018-12-23T12:34:22.065Z,4.97
2018-12-23T12:36:51.444Z,7.10
2018-12-23T12:39:21.396Z,2.00
2018-12-23T12:41:51.083Z,2.43
2018-12-23T12:44:20.682Z,4.00
2018-12-23T12:46:50.175Z,5.03
2018-12-23T12:49:19.572Z,5.40
2018-12-23T12:51:49.104Z,1.97
2018-12-23T12:54:18.507Z,5.60
2018-12-23T12:56:47.955Z,2.80
2018-12-23T12:59:17.310Z,2.57
2018-12-23T13:01:46.723Z,1.90
2018-12-23T13:04:16.091Z,2.20
2018-12-23T13:06:45.499Z,2.87
2018-12-23T13:09:14.885Z,4.50
2018-12-23T13:11:44.555Z,2.40
2018-12-23T13:14:14.178Z,2.17
2018-12-23T13:16:44.074Z,2.10
2018-12-23T13:19:13.475Z,1.90
2018-12-23T13:21:42.827Z,2.33
2018-12-23T13:24:12.357Z,3.40
2018-12-23T13:26:41.940Z,3.00
2018-12-23T13:29:11.293Z,5.23
2018-12-23T13:31:40.667Z,6.17
2018-12-23T13:34:10.119Z,1.63
2018-12-23T13:36:39.476Z,2.90
2018-12-23T13:39:10.176Z,3.70
2018-12-23T13:41:57.182Z,2.90
2018-12-23T13:44:46.390Z,3.40
2018-12-23T13:47:37.911Z,5.23
2018-12-23T13:50:32.519Z,3.60
2018-12-23T13:53:10.170Z,2.17
2018-12-23T13:55:57.319Z,2.73
2018-12-23T13:58:51.599Z,3.47
2018-12-23T14:01:39.459Z,2.43
2018-12-23T14:04:32.891Z,1.90
2018-12-23T14:07:12.682Z,2.80
2018-12-23T14:09:54.797Z,2.37
2018-12-23T14:12:24.147Z,2.97
2018-12-23T14:14:53.796Z,4.97
2018-12-23T14:17:23.235Z,3.80
2018-12-23T14:19:52.942Z,2.93
2018-12-23T14:22:22.373Z,3.30
2018-12-23T14:24:51.784Z,1.73
2018-12-23T14:27:21.181Z,1.63
2018-12-23T14:29:50.619Z,1.37
2018-12-23T14:32:21.081Z,3.67
2018-12-23T14:34:51.162Z,3.97
2018-12-23T14:37:20.514Z,2.27
2018-12-23T14:39:50.179Z,1.40
2018-12-23T14:42:19.872Z,2.83
2018-12-23T14:44:49.291Z,2.33
2018-12-23T14:47:18.782Z,1.83
2018-12-23T14:49:49.916Z,1.90
2018-12-23T14:52:19.364Z,1.13
2018-12-23T14:54:48.758Z,10.43
2018-12-23T14:57:18.215Z,2.33
2018-12-23T14:59:47.613Z,2.23
2018-12-23T15:02:17.566Z,2.53
2018-12-23T15:04:46.914Z,3.40
2018-12-23T15:07:16.563Z,4.70
2018-12-23T15:35:44.171Z,2.93
2018-12-23T15:38:13.213Z,1.03
2018-12-23T15:40:42.342Z,1.43
2018-12-23T15:43:11.518Z,1.23
2018-12-23T15:45:40.570Z,3.20
2018-12-23T15:48:10.122Z,2.80
2018-12-23T15:50:39.185Z,1.50
2018-12-23T15:53:08.481Z,1.43
2018-12-23T15:55:37.878Z,1.50
2018-12-23T15:58:07.182Z,1.50
2018-12-23T16:00:36.271Z,2.10
2018-12-23T16:03:05.577Z,2.30
2018-12-23T16:05:36.958Z,1.43
2018-12-23T16:08:06.054Z,1.17
2018-12-23T16:10:35.111Z,1.43
2018-12-23T16:13:04.212Z,1.83
2018-12-23T16:15:33.268Z,1.37
2018-12-23T16:18:02.383Z,2.00
2018-12-23T16:20:31.506Z,1.63
2018-12-23T16:23:00.567Z,1.67
2018-12-23T16:25:29.956Z,1.85
2018-12-23T16:27:59.020Z,1.10
2018-12-23T16:30:28.132Z,1.20
2018-12-23T16:32:57.211Z,0.90
2018-12-23T16:35:26.612Z,1.30
2018-12-23T16:37:55.928Z,1.10
2018-12-23T16:40:25.350Z,1.20
2018-12-23T16:50:19.642Z,1.53
2018-12-23T16:52:49.535Z,1.40
2018-12-23T16:55:19.339Z,1.20
2018-12-23T16:57:49.295Z,1.67
2018-12-23T17:00:18.884Z,1.50
2018-12-23T17:02:48.563Z,1.10
2018-12-23T17:05:37.411Z,1.70
2018-12-23T17:08:07.299Z,5.03
2018-12-23T17:10:37.175Z,1.70
2018-12-23T17:13:06.888Z,2.00
2018-12-23T17:15:36.897Z,1.90
2018-12-23T17:18:06.553Z,2.20
2018-12-23T17:20:35.988Z,1.17
2018-12-23T17:23:05.620Z,1.63
2018-12-23T17:25:35.364Z,1.57
2018-12-23T17:28:05.023Z,3.13
2018-12-23T17:30:34.124Z,1.07
2018-12-23T17:33:03.681Z,1.10
2018-12-23T17:35:32.827Z,0.97
2018-12-23T17:38:02.187Z,0.93
2018-12-23T17:40:31.329Z,0.87
2018-12-23T17:43:00.379Z,0.70
2018-12-23T17:45:29.604Z,0.90
2018-12-23T17:47:58.690Z,1.40
2018-12-23T17:50:27.811Z,1.10
2018-12-23T17:52:58.207Z,1.13
2018-12-23T17:55:27.253Z,0.90
2018-12-23T17:57:56.547Z,1.10
2018-12-23T18:00:25.636Z,1.30
2018-12-23T18:02:55.187Z,1.40
2018-12-23T18:05:24.365Z,1.00
2018-12-23T18:07:53.812Z,0.90
2018-12-23T18:10:25.119Z,0.70
2018-12-23T18:12:53.940Z,0.80
2018-12-23T18:15:23.045Z,0.57
2018-12-23T18:17:52.194Z,0.70
2018-12-23T18:20:21.239Z,0.83
2018-12-23T18:22:51.383Z,1.67
2018-12-23T18:25:20.684Z,1.30
2018-12-23T18:27:49.771Z,1.00
2018-12-23T18:30:18.826Z,0.73
2018-12-23T18:32:47.910Z,1.33
2018-12-23T18:35:16.946Z,1.27
2018-12-23T18:37:46.366Z,1.10
2018-12-23T18:40:15.673Z,2.40
2018-12-23T18:42:45.207Z,0.90
2018-12-23T18:45:14.254Z,0.93
2018-12-23T18:47:43.335Z,1.03
2018-12-23T18:50:12.491Z,0.83
2018-12-23T18:52:41.550Z,1.00
2018-12-23T18:55:10.607Z,1.00
2018-12-23T18:57:44.279Z,1.30
2018-12-23T19:00:13.533Z,1.00
2018-12-23T19:03:01.883Z,1.23
2018-12-23T19:05:30.995Z,3.07
2018-12-23T19:08:01.687Z,1.30
2018-12-23T19:10:41.714Z,0.90
2018-12-23T19:13:23.986Z,1.80
2018-12-23T19:16:01.027Z,1.10
2018-12-23T19:18:48.103Z,1.70
2018-12-23T19:21:39.592Z,0.63
2018-12-23T19:24:48.462Z,1.57
2018-12-23T19:27:34.527Z,2.03
2018-12-23T19:30:28.253Z,1.10
2018-12-23T19:33:04.230Z,1.70
2018-12-23T19:35:52.616Z,0.90
2018-12-23T19:38:38.292Z,0.97
2018-12-23T19:41:37.475Z,2.43
2018-12-23T19:44:14.281Z,1.73
2018-12-23T19:47:13.829Z,1.03
2018-12-23T19:50:03.496Z,0.90
2018-12-23T19:52:50.506Z,1.00
2018-12-23T19:55:45.021Z,0.73
2018-12-23T19:58:35.948Z,0.97
2018-12-23T20:01:21.999Z,0.93
2018-12-23T20:03:58.760Z,0.97
2018-12-23T20:06:43.770Z,1.30
2018-12-23T20:09:19.791Z,1.13
2018-12-23T20:12:09.546Z,1.87
2018-12-23T20:14:55.239Z,1.00
2018-12-23T20:17:46.280Z,0.73
2018-12-23T20:20:37.743Z,1.30
2018-12-23T20:23:24.922Z,1.00
2018-12-23T20:26:11.636Z,0.77
2018-12-23T20:29:02.335Z,0.80
2018-12-23T20:31:53.697Z,1.13
2018-12-23T20:34:54.660Z,4.30
2018-12-23T20:37:31.215Z,1.17
2018-12-23T20:40:14.267Z,0.80
2018-12-23T20:43:17.662Z,0.60
2018-12-23T20:46:04.698Z,1.03
2018-12-23T20:49:00.537Z,1.90
2018-12-23T20:52:07.913Z,0.70
2018-12-23T20:54:52.246Z,1.20
2018-12-23T20:57:44.526Z,0.60
2018-12-23T21:00:47.974Z,1.50
2018-12-23T21:03:29.410Z,1.17
2018-12-23T21:06:33.204Z,2.20
2018-12-23T21:09:29.306Z,1.00
2018-12-23T21:12:18.041Z,1.43
2018-12-23T21:14:50.970Z,1.43
2018-12-23T21:17:37.912Z,0.97
2018-12-23T21:20:25.111Z,0.93
2018-12-23T21:23:12.531Z,0.90
2018-12-23T21:25:49.255Z,1.07
2018-12-23T21:28:43.571Z,1.60
2018-12-23T21:31:47.280Z,1.10
2018-12-23T21:35:04.507Z,1.60
2018-12-23T21:37:55.679Z,1.50
2018-12-23T21:40:42.999Z,0.90
2018-12-23T21:43:27.578Z,0.90
2018-12-23T21:46:14.671Z,0.77
2018-12-23T21:48:55.084Z,1.43
2018-12-23T21:51:39.252Z,0.90
2018-12-23T21:54:24.912Z,0.70
2018-12-23T21:57:34.671Z,0.80
2018-12-23T22:00:29.707Z,0.70
2018-12-23T22:03:29.483Z,0.90
2018-12-23T22:06:37.980Z,0.60
2018-12-23T22:09:39.459Z,1.97
2018-12-23T22:12:53.508Z,1.10
2018-12-23T22:15:24.957Z,0.80
2018-12-23T22:17:55.854Z,1.20
2018-12-23T22:20:25.629Z,1.53
2018-12-23T22:22:55.401Z,0.70
2018-12-23T22:25:25.176Z,1.03
2018-12-23T22:27:55.168Z,1.47
2018-12-23T22:30:24.795Z,1.03
2018-12-23T22:32:55.540Z,1.13
2018-12-23T22:35:24.616Z,4.17
2018-12-23T22:37:53.659Z,1.07
2018-12-23T22:40:22.751Z,0.93
2018-12-23T22:42:51.797Z,1.23
2018-12-23T22:45:20.903Z,1.33
2018-12-23T22:47:49.975Z,0.83
2018-12-23T22:50:19.314Z,1.30
2018-12-23T22:52:48.644Z,1.50
2018-12-23T22:55:17.706Z,0.90
2018-12-23T22:57:47.007Z,0.83
2018-12-23T23:00:20.283Z,0.80
2018-12-23T23:02:49.524Z,1.90
2018-12-23T23:05:18.570Z,0.70
2018-12-23T23:07:47.635Z,1.90
2018-12-23T23:10:16.766Z,1.53
2018-12-23T23:12:46.309Z,0.90
2018-12-23T23:15:15.903Z,0.90
2018-12-23T23:17:45.516Z,1.10
2018-12-23T23:20:14.726Z,1.43
2018-12-23T23:22:44.507Z,0.93
2018-12-23T23:25:14.173Z,0.60
2018-12-23T23:27:43.791Z,0.60
2018-12-23T23:30:13.691Z,0.90
2018-12-23T23:32:43.550Z,0.93
2018-12-23T23:35:13.143Z,1.50
2018-12-23T23:37:43.247Z,1.10
2018-12-23T23:40:13.421Z,2.83
2018-12-23T23:42:42.566Z,2.40
2018-12-23T23:45:11.691Z,1.43
2018-12-23T23:47:41.006Z,1.20
2018-12-23T23:50:10.129Z,1.00
2018-12-23T23:52:39.439Z,0.60
2018-12-23T23:55:09.220Z,0.90
2018-12-23T23:57:38.370Z,0.80
