createdAt,value
2018-03-21T00:01:07.977Z,23.87
2018-03-21T00:03:37.099Z,20.85
2018-03-21T00:06:06.218Z,23.15
2018-03-21T00:08:35.510Z,20.20
2018-03-21T00:11:04.603Z,22.33
2018-03-21T00:13:33.988Z,21.12
2018-03-21T00:16:03.158Z,21.12
2018-03-21T00:18:33.018Z,22.65
2018-03-21T00:21:02.381Z,21.92
2018-03-21T00:23:33.734Z,17.83
2018-03-21T00:26:03.728Z,18.67
2018-03-21T00:28:33.036Z,23.17
2018-03-21T00:31:03.440Z,24.80
2018-03-21T00:33:33.015Z,23.92
2018-03-21T00:36:02.979Z,31.30
2018-03-21T00:38:32.502Z,22.73
2018-03-21T00:41:02.167Z,23.52
2018-03-21T00:43:31.789Z,20.12
2018-03-21T00:46:02.056Z,20.33
2018-03-21T00:48:33.676Z,28.58
2018-03-21T00:51:03.904Z,25.67
2018-03-21T00:53:33.846Z,28.30
2018-03-21T00:56:02.942Z,30.92
2018-03-21T00:58:32.785Z,22.30
2018-03-21T01:01:02.581Z,23.90
2018-03-21T01:03:31.736Z,22.75
2018-03-21T01:06:01.565Z,21.58
2018-03-21T01:08:31.861Z,17.67
2018-03-21T01:11:03.211Z,22.50
2018-03-21T01:13:33.043Z,21.60
2018-03-21T01:16:04.014Z,20.40
2018-03-21T01:18:33.550Z,20.12
2018-03-21T01:21:02.822Z,20.50
2018-03-21T01:23:33.061Z,19.30
2018-03-21T01:26:02.213Z,24.42
2018-03-21T01:28:32.200Z,19.33
2018-03-21T01:31:02.287Z,18.73
2018-03-21T01:33:30.835Z,19.62
2018-03-21T01:36:00.191Z,18.10
2018-03-21T01:38:29.276Z,19.65
2018-03-21T01:40:58.495Z,20.60
2018-03-21T01:43:28.115Z,23.35
2018-03-21T01:45:58.601Z,17.80
2018-03-21T01:48:28.620Z,22.35
2018-03-21T01:50:57.195Z,20.00
2018-03-21T01:53:27.014Z,18.83
2018-03-21T01:55:56.100Z,20.55
2018-03-21T01:58:24.603Z,17.85
2018-03-21T02:00:53.044Z,21.27
2018-03-21T02:03:21.766Z,18.62
2018-03-21T02:05:50.612Z,20.20
2018-03-21T02:08:19.282Z,23.00
2018-03-21T02:10:48.336Z,21.40
2018-03-21T02:13:16.908Z,17.33
2018-03-21T02:15:46.611Z,18.55
2018-03-21T02:18:15.090Z,19.23
2018-03-21T02:20:43.856Z,21.77
2018-03-21T02:23:12.339Z,23.90
2018-03-21T02:25:41.135Z,27.58
2018-03-21T02:28:09.489Z,23.42
2018-03-21T02:30:38.253Z,22.13
2018-03-21T02:33:06.657Z,22.30
2018-03-21T02:35:34.922Z,19.42
2018-03-21T02:38:03.407Z,19.85
2018-03-21T02:40:32.155Z,20.92
2018-03-21T02:43:00.696Z,17.70
2018-03-21T02:45:29.372Z,13.82
2018-03-21T02:47:58.072Z,14.65
2018-03-21T02:50:26.549Z,16.08
2018-03-21T02:52:55.323Z,17.35
2018-03-21T02:55:24.013Z,17.62
2018-03-21T02:57:52.853Z,17.45
2018-03-21T03:00:21.562Z,14.73
2018-03-21T03:02:51.536Z,17.45
2018-03-21T03:05:20.136Z,17.00
2018-03-21T03:07:49.389Z,17.05
2018-03-21T03:10:17.952Z,21.12
2018-03-21T03:12:46.668Z,24.17
2018-03-21T03:15:15.231Z,29.02
2018-03-21T03:17:44.645Z,21.90
2018-03-21T03:20:13.254Z,19.83
2018-03-21T03:22:41.785Z,18.62
2018-03-21T03:25:10.618Z,23.92
2018-03-21T03:27:39.217Z,22.27
2018-03-21T03:30:07.879Z,18.77
2018-03-21T03:32:36.340Z,19.08
2018-03-21T03:35:04.723Z,19.98
2018-03-21T03:37:33.530Z,16.35
2018-03-21T03:40:02.007Z,13.70
2018-03-21T03:42:30.781Z,15.23
2018-03-21T03:44:59.160Z,14.87
2018-03-21T03:47:27.413Z,16.27
2018-03-21T03:49:56.690Z,17.65
2018-03-21T03:52:25.843Z,17.23
2018-03-21T03:54:54.683Z,16.73
2018-03-21T03:57:23.079Z,18.87
2018-03-21T03:59:51.337Z,14.32
2018-03-21T04:02:20.582Z,18.33
2018-03-21T04:04:50.079Z,14.82
2018-03-21T04:07:18.871Z,15.02
2018-03-21T04:09:48.322Z,21.48
2018-03-21T04:12:17.373Z,22.60
2018-03-21T04:14:45.833Z,17.87
2018-03-21T04:17:14.511Z,22.67
2018-03-21T04:19:43.158Z,18.90
2018-03-21T04:22:11.690Z,18.48
2018-03-21T04:24:40.234Z,19.10
2018-03-21T04:27:09.528Z,17.23
2018-03-21T04:29:38.864Z,16.20
2018-03-21T04:32:07.120Z,16.67
2018-03-21T04:34:36.533Z,20.27
2018-03-21T04:37:05.083Z,18.62
2018-03-21T04:39:33.867Z,17.80
2018-03-21T04:42:05.627Z,18.60
2018-03-21T04:44:36.156Z,17.98
2018-03-21T04:47:05.403Z,16.02
2018-03-21T04:49:33.656Z,19.08
2018-03-21T04:52:03.104Z,18.50
2018-03-21T04:54:31.886Z,17.25
2018-03-21T04:57:00.261Z,18.02
2018-03-21T04:59:29.300Z,18.60
2018-03-21T05:02:00.016Z,14.23
2018-03-21T05:04:30.257Z,14.50
2018-03-21T05:06:59.589Z,18.83
2018-03-21T05:09:27.985Z,13.98
2018-03-21T05:11:56.727Z,18.48
2018-03-21T05:14:26.280Z,21.90
2018-03-21T05:16:55.660Z,16.05
2018-03-21T05:19:24.144Z,18.25
2018-03-21T05:21:53.379Z,18.12
2018-03-21T05:24:21.912Z,13.60
2018-03-21T05:26:51.305Z,14.25
2018-03-21T05:29:20.747Z,17.10
2018-03-21T05:31:49.496Z,16.37
2018-03-21T05:34:19.501Z,15.13
2018-03-21T05:36:49.875Z,15.20
2018-03-21T05:39:19.509Z,14.55
2018-03-21T05:41:48.682Z,14.40
2018-03-21T05:44:18.105Z,13.70
2018-03-21T05:46:47.523Z,18.12
2018-03-21T05:49:16.856Z,12.95
2018-03-21T05:51:45.578Z,18.15
2018-03-21T05:54:17.099Z,15.00
2018-03-21T05:56:46.221Z,17.35
2018-03-21T05:59:15.741Z,14.70
2018-03-21T06:01:44.743Z,15.10
2018-03-21T06:04:13.690Z,17.60
2018-03-21T06:06:42.408Z,17.80
2018-03-21T06:09:11.707Z,15.18
2018-03-21T06:11:41.291Z,17.67
2018-03-21T06:14:10.514Z,16.90
2018-03-21T06:16:39.805Z,16.95
2018-03-21T06:19:09.037Z,17.02
2018-03-21T06:21:38.762Z,17.37
2018-03-21T06:24:08.056Z,16.23
2018-03-21T06:26:38.108Z,14.40
2018-03-21T06:29:07.176Z,15.70
2018-03-21T06:31:37.035Z,19.12
2018-03-21T06:34:07.143Z,15.00
2018-03-21T06:36:36.224Z,14.23
2018-03-21T06:39:05.440Z,14.00
2018-03-21T06:41:35.074Z,14.38
2018-03-21T06:44:04.431Z,12.98
2018-03-21T06:46:36.235Z,13.32
2018-03-21T06:49:05.404Z,16.52
2018-03-21T06:51:36.839Z,14.63
2018-03-21T06:54:06.167Z,15.23
2018-03-21T06:56:36.146Z,15.05
2018-03-21T06:59:05.113Z,16.90
2018-03-21T07:01:35.703Z,14.02
2018-03-21T07:04:04.971Z,17.10
2018-03-21T07:06:35.072Z,14.00
2018-03-21T07:09:05.719Z,15.68
2018-03-21T07:11:35.591Z,20.00
2018-03-21T07:15:19.204Z,12.20
2018-03-21T07:17:49.278Z,17.33
2018-03-21T07:20:18.766Z,15.70
2018-03-21T07:22:49.413Z,19.25
2018-03-21T07:25:18.810Z,15.57
2018-03-21T07:27:48.993Z,16.02
2018-03-21T07:30:18.843Z,17.95
2018-03-21T07:32:48.042Z,20.60
2018-03-21T07:35:17.304Z,15.63
2018-03-21T07:37:47.458Z,14.68
2018-03-21T07:40:17.278Z,19.48
2018-03-21T07:42:46.765Z,20.98
2018-03-21T07:45:17.183Z,17.73
2018-03-21T07:47:47.279Z,20.88
2018-03-21T07:50:17.368Z,17.98
2018-03-21T07:52:46.378Z,15.75
2018-03-21T07:55:15.695Z,17.92
2018-03-21T07:57:45.437Z,17.87
2018-03-21T08:00:14.759Z,15.35
2018-03-21T08:02:44.328Z,12.65
2018-03-21T08:05:14.293Z,17.83
2018-03-21T08:07:43.420Z,14.40
2018-03-21T08:10:12.634Z,16.98
2018-03-21T08:12:42.768Z,14.07
2018-03-21T08:15:12.645Z,16.30
2018-03-21T08:17:42.304Z,14.80
2018-03-21T08:20:11.531Z,16.43
2018-03-21T08:22:40.611Z,14.70
2018-03-21T08:25:10.007Z,16.17
2018-03-21T08:27:39.417Z,13.83
2018-03-21T08:30:09.429Z,15.10
2018-03-21T08:32:39.225Z,17.83
2018-03-21T08:35:10.788Z,22.57
2018-03-21T08:37:44.045Z,16.50
2018-03-21T08:40:13.878Z,17.00
2018-03-21T08:42:43.122Z,16.50
2018-03-21T08:45:12.542Z,15.13
2018-03-21T08:47:41.738Z,12.70
2018-03-21T08:50:11.481Z,16.70
2018-03-21T08:52:40.365Z,11.37
2018-03-21T08:55:09.543Z,15.53
2018-03-21T08:57:39.719Z,15.17
2018-03-21T09:00:10.529Z,14.83
2018-03-21T09:02:40.086Z,16.43
2018-03-21T09:05:10.470Z,12.90
2018-03-21T09:07:39.767Z,11.07
2018-03-21T09:10:08.876Z,13.13
2018-03-21T09:12:38.123Z,14.70
2018-03-21T09:15:07.555Z,16.73
2018-03-21T09:17:37.884Z,13.77
2018-03-21T09:20:07.257Z,12.32
2018-03-21T09:22:36.468Z,12.73
2018-03-21T09:25:06.466Z,12.88
2018-03-21T09:27:35.786Z,15.35
2018-03-21T09:30:06.915Z,10.90
2018-03-21T09:32:36.026Z,12.75
2018-03-21T09:35:05.760Z,9.63
2018-03-21T09:37:35.599Z,10.88
2018-03-21T09:40:04.799Z,9.32
2018-03-21T09:42:33.898Z,9.13
2018-03-21T09:45:03.026Z,12.88
2018-03-21T09:47:31.889Z,9.20
2018-03-21T09:50:00.928Z,7.85
2018-03-21T09:52:30.985Z,10.43
2018-03-21T09:55:00.295Z,11.63
2018-03-21T09:57:29.333Z,13.23
2018-03-21T09:59:58.298Z,7.60
2018-03-21T10:02:27.966Z,11.55
2018-03-21T10:04:57.388Z,8.98
2018-03-21T10:07:26.593Z,6.53
2018-03-21T10:09:56.285Z,7.97
2018-03-21T10:12:25.354Z,9.15
2018-03-21T10:14:55.018Z,7.47
2018-03-21T10:17:24.019Z,11.43
2018-03-21T10:19:53.779Z,7.23
2018-03-21T10:22:23.063Z,9.60
2018-03-21T10:24:52.430Z,7.95
2018-03-21T10:27:22.212Z,6.33
2018-03-21T10:29:51.831Z,9.27
2018-03-21T10:32:21.073Z,7.30
2018-03-21T10:34:50.048Z,9.23
2018-03-21T10:37:19.062Z,8.05
2018-03-21T10:39:48.713Z,9.30
2018-03-21T10:42:17.865Z,6.57
2018-03-21T10:44:47.406Z,7.83
2018-03-21T10:47:17.595Z,7.50
2018-03-21T10:49:46.961Z,10.70
2018-03-21T10:52:16.839Z,7.47
2018-03-21T10:54:47.113Z,10.83
2018-03-21T10:57:16.490Z,11.23
2018-03-21T10:59:47.611Z,6.90
2018-03-21T11:02:17.268Z,11.43
2018-03-21T11:04:46.277Z,8.33
2018-03-21T11:07:15.474Z,8.97
2018-03-21T11:09:44.604Z,8.50
2018-03-21T11:12:13.619Z,6.43
2018-03-21T11:14:42.530Z,10.37
2018-03-21T11:17:11.572Z,8.20
2018-03-21T11:19:40.686Z,11.87
2018-03-21T11:22:10.389Z,7.40
2018-03-21T11:24:39.738Z,6.10
2018-03-21T11:27:09.646Z,6.50
2018-03-21T11:29:40.193Z,4.57
2018-03-21T11:32:09.565Z,6.20
2018-03-21T11:34:39.431Z,5.37
2018-03-21T11:37:08.513Z,7.20
2018-03-21T11:39:37.585Z,5.10
2018-03-21T11:42:06.815Z,6.63
2018-03-21T11:44:36.155Z,5.13
2018-03-21T11:47:05.506Z,9.77
2018-03-21T11:49:34.696Z,7.33
2018-03-21T11:52:04.493Z,6.03
2018-03-21T11:54:34.775Z,6.10
2018-03-21T11:57:04.841Z,8.47
2018-03-21T11:59:33.827Z,6.80
2018-03-21T12:02:02.918Z,8.90
2018-03-21T12:04:33.132Z,7.47
2018-03-21T12:07:03.049Z,7.77
2018-03-21T12:09:32.234Z,7.80
2018-03-21T12:12:01.983Z,5.57
2018-03-21T12:14:30.900Z,7.63
2018-03-21T12:16:59.784Z,7.33
2018-03-21T12:19:28.618Z,8.77
2018-03-21T12:21:58.713Z,4.80
2018-03-21T12:24:27.554Z,6.80
2018-03-21T12:26:56.531Z,11.90
2018-03-21T12:29:25.259Z,7.07
2018-03-21T12:31:53.974Z,5.30
2018-03-21T12:34:23.062Z,6.33
2018-03-21T12:36:51.865Z,6.13
2018-03-21T12:39:21.583Z,5.03
2018-03-21T12:41:51.063Z,8.47
2018-03-21T12:44:19.991Z,13.77
2018-03-21T12:46:48.824Z,9.47
2018-03-21T12:49:17.875Z,7.27
2018-03-21T12:51:46.851Z,5.70
2018-03-21T12:54:16.732Z,7.83
2018-03-21T12:56:46.901Z,6.10
2018-03-21T12:59:16.185Z,5.33
2018-03-21T13:01:46.574Z,7.23
2018-03-21T13:04:15.542Z,6.07
2018-03-21T13:06:44.636Z,7.10
2018-03-21T13:09:16.161Z,7.73
2018-03-21T13:11:46.153Z,6.53
2018-03-21T13:14:16.292Z,5.33
2018-03-21T13:16:45.166Z,6.30
2018-03-21T13:19:15.082Z,9.30
2018-03-21T13:21:44.564Z,7.93
2018-03-21T13:24:13.602Z,4.73
2018-03-21T13:26:42.759Z,4.57
2018-03-21T13:29:11.747Z,4.17
2018-03-21T13:31:41.393Z,5.73
2018-03-21T13:34:10.865Z,4.93
2018-03-21T13:36:41.679Z,9.77
2018-03-21T13:39:10.900Z,4.53
2018-03-21T13:41:40.231Z,4.47
2018-03-21T13:44:09.419Z,10.23
2018-03-21T13:46:38.256Z,8.57
2018-03-21T13:49:08.457Z,4.27
2018-03-21T13:51:37.723Z,4.57
2018-03-21T13:54:07.188Z,9.57
2018-03-21T13:56:35.768Z,4.40
2018-03-21T13:59:04.857Z,6.63
2018-03-21T14:01:33.879Z,4.03
2018-03-21T14:04:02.966Z,8.07
2018-03-21T14:06:31.956Z,5.13
2018-03-21T14:09:01.671Z,5.43
2018-03-21T14:11:32.053Z,3.43
2018-03-21T14:14:02.059Z,13.00
2018-03-21T14:16:30.793Z,4.27
2018-03-21T14:18:59.524Z,6.93
2018-03-21T14:21:28.222Z,4.70
2018-03-21T14:23:56.942Z,7.00
2018-03-21T14:26:25.788Z,6.43
2018-03-21T14:28:54.621Z,7.40
2018-03-21T14:31:24.678Z,11.07
2018-03-21T14:33:54.234Z,7.27
2018-03-21T14:36:23.064Z,5.83
2018-03-21T14:38:52.700Z,4.83
2018-03-21T14:41:21.599Z,5.60
2018-03-21T14:43:50.433Z,6.33
2018-03-21T14:46:19.178Z,5.30
2018-03-21T14:48:48.151Z,5.80
2018-03-21T14:51:17.187Z,4.00
2018-03-21T14:53:46.135Z,5.13
2018-03-21T14:56:14.985Z,5.10
2018-03-21T14:58:43.848Z,4.63
2018-03-21T15:01:13.702Z,4.30
2018-03-21T15:03:43.031Z,3.83
2018-03-21T15:06:12.982Z,5.53
2018-03-21T15:08:41.748Z,3.93
2018-03-21T15:11:11.216Z,4.70
2018-03-21T15:13:41.134Z,9.60
2018-03-21T15:16:10.242Z,3.20
2018-03-21T15:18:38.943Z,3.40
2018-03-21T15:21:07.755Z,4.17
2018-03-21T15:23:36.686Z,6.73
2018-03-21T15:26:06.078Z,5.90
2018-03-21T15:28:36.123Z,6.77
2018-03-21T15:31:05.099Z,2.93
2018-03-21T15:33:34.090Z,7.20
2018-03-21T15:36:03.972Z,6.23
2018-03-21T15:38:32.660Z,5.53
2018-03-21T15:41:01.543Z,6.97
2018-03-21T15:43:30.961Z,4.93
2018-03-21T15:46:00.573Z,3.40
2018-03-21T15:48:30.361Z,3.63
2018-03-21T15:50:59.215Z,4.03
2018-03-21T15:53:28.218Z,10.87
2018-03-21T15:55:57.212Z,4.03
2018-03-21T15:58:26.332Z,5.20
2018-03-21T16:00:55.929Z,3.70
2018-03-21T16:03:24.994Z,10.47
2018-03-21T16:05:53.893Z,7.23
2018-03-21T16:08:24.676Z,5.87
2018-03-21T16:10:54.297Z,6.90
2018-03-21T16:13:24.146Z,5.17
2018-03-21T16:15:53.669Z,6.23
2018-03-21T16:18:22.783Z,7.33
2018-03-21T16:20:51.673Z,3.63
2018-03-21T16:23:20.888Z,6.67
2018-03-21T16:25:50.539Z,4.50
2018-03-21T16:28:19.559Z,7.97
2018-03-21T16:30:49.011Z,6.33
2018-03-21T16:33:18.474Z,8.93
2018-03-21T16:35:47.297Z,6.87
2018-03-21T16:38:16.078Z,5.70
2018-03-21T16:40:45.957Z,7.70
2018-03-21T16:43:14.888Z,9.67
2018-03-21T16:45:43.771Z,8.13
2018-03-21T16:48:13.355Z,4.40
2018-03-21T16:50:42.284Z,7.30
2018-03-21T16:53:11.120Z,5.07
2018-03-21T16:55:40.148Z,7.40
2018-03-21T16:58:09.558Z,5.70
2018-03-21T17:00:39.483Z,5.07
2018-03-21T17:03:08.785Z,5.10
2018-03-21T17:05:37.597Z,6.50
2018-03-21T17:08:06.398Z,5.10
2018-03-21T17:10:35.362Z,10.87
2018-03-21T17:13:04.372Z,12.70
2018-03-21T17:15:33.377Z,7.07
2018-03-21T17:18:03.202Z,19.77
2018-03-21T17:20:33.062Z,6.47
2018-03-21T17:23:01.909Z,9.47
2018-03-21T17:25:30.826Z,9.67
2018-03-21T17:28:00.398Z,7.63
2018-03-21T17:30:29.228Z,8.83
2018-03-21T17:32:58.809Z,5.03
2018-03-21T17:35:27.557Z,14.87
2018-03-21T17:37:56.316Z,11.00
2018-03-21T17:40:25.058Z,8.53
2018-03-21T17:42:54.009Z,7.60
2018-03-21T17:45:22.757Z,5.77
2018-03-21T17:47:52.106Z,10.70
2018-03-21T17:50:21.401Z,7.57
2018-03-21T17:52:50.317Z,6.37
2018-03-21T17:55:19.869Z,9.07
2018-03-21T17:57:49.610Z,7.33
2018-03-21T18:00:19.391Z,12.17
2018-03-21T18:02:48.264Z,12.33
2018-03-21T18:05:17.103Z,7.70
2018-03-21T18:07:45.939Z,7.27
2018-03-21T18:10:15.430Z,11.80
2018-03-21T18:12:48.243Z,10.00
2018-03-21T18:15:17.212Z,13.00
2018-03-21T18:17:47.979Z,5.07
2018-03-21T18:20:23.951Z,8.60
2018-03-21T18:22:53.312Z,6.57
2018-03-21T18:25:22.681Z,6.60
2018-03-21T18:27:52.207Z,11.93
2018-03-21T18:30:21.920Z,14.10
2018-03-21T18:32:51.402Z,14.47
2018-03-21T18:35:20.287Z,8.50
2018-03-21T18:37:49.152Z,7.50
2018-03-21T18:40:19.482Z,7.40
2018-03-21T18:42:49.555Z,5.90
2018-03-21T18:45:18.729Z,11.10
2018-03-21T18:47:48.082Z,6.27
2018-03-21T18:50:16.845Z,7.03
2018-03-21T18:52:46.761Z,6.83
2018-03-21T18:55:16.437Z,7.80
2018-03-21T18:57:46.742Z,6.40
2018-03-21T19:00:15.984Z,5.73
2018-03-21T19:02:46.123Z,7.13
2018-03-21T19:05:15.937Z,12.10
2018-03-21T19:07:45.034Z,11.13
2018-03-21T19:10:14.827Z,9.70
2018-03-21T19:12:45.154Z,10.03
2018-03-21T19:15:14.066Z,11.50
2018-03-21T19:17:43.241Z,8.80
2018-03-21T19:20:12.960Z,9.20
2018-03-21T19:22:42.695Z,9.57
2018-03-21T19:25:12.186Z,6.97
2018-03-21T19:27:41.291Z,10.03
2018-03-21T19:30:10.127Z,7.80
2018-03-21T19:32:39.000Z,10.53
2018-03-21T19:35:07.991Z,10.60
2018-03-21T19:37:37.029Z,7.70
2018-03-21T19:40:09.971Z,13.43
2018-03-21T19:42:39.037Z,6.63
2018-03-21T19:45:07.981Z,6.90
2018-03-21T19:47:37.206Z,7.50
2018-03-21T19:50:06.296Z,9.05
2018-03-21T19:52:36.061Z,7.22
2018-03-21T19:55:05.275Z,9.90
2018-03-21T19:57:35.117Z,7.40
2018-03-21T20:00:05.306Z,9.32
2018-03-21T20:02:34.966Z,9.73
2018-03-21T20:05:04.525Z,7.43
2018-03-21T20:07:33.486Z,12.53
2018-03-21T20:10:03.071Z,12.97
2018-03-21T20:12:31.802Z,10.00
2018-03-21T20:15:01.482Z,14.13
2018-03-21T20:17:30.824Z,14.73
2018-03-21T20:19:59.588Z,19.33
2018-03-21T20:22:28.344Z,9.57
2018-03-21T20:24:59.648Z,8.63
2018-03-21T20:27:29.206Z,17.47
2018-03-21T20:29:57.900Z,11.63
2018-03-21T20:32:27.185Z,10.80
2018-03-21T20:34:55.921Z,11.93
2018-03-21T20:37:25.515Z,14.23
2018-03-21T20:39:54.219Z,11.37
2018-03-21T20:42:23.893Z,9.27
2018-03-21T20:44:52.919Z,8.75
2018-03-21T20:47:22.439Z,11.47
2018-03-21T20:49:52.021Z,13.67
2018-03-21T20:52:21.807Z,11.20
2018-03-21T20:54:50.743Z,14.83
2018-03-21T20:57:20.096Z,11.47
2018-03-21T20:59:48.873Z,10.53
2018-03-21T21:02:19.411Z,9.10
2018-03-21T21:04:48.076Z,9.50
2018-03-21T21:07:16.793Z,9.53
2018-03-21T21:09:45.928Z,13.73
2018-03-21T21:12:14.746Z,12.40
2018-03-21T21:14:43.761Z,8.80
2018-03-21T21:17:13.730Z,9.80
2018-03-21T21:19:42.493Z,18.00
2018-03-21T21:22:11.306Z,22.10
2018-03-21T21:24:40.362Z,12.90
2018-03-21T21:27:09.589Z,15.40
2018-03-21T21:29:39.131Z,13.52
2018-03-21T21:32:07.957Z,11.20
2018-03-21T21:34:36.726Z,11.15
2018-03-21T21:37:05.994Z,8.70
2018-03-21T21:39:34.714Z,13.73
2018-03-21T21:42:03.825Z,12.03
2018-03-21T21:44:33.835Z,11.80
2018-03-21T21:47:03.698Z,11.70
2018-03-21T21:49:33.213Z,11.50
2018-03-21T21:52:02.233Z,11.45
2018-03-21T21:54:31.568Z,12.80
2018-03-21T21:57:01.751Z,13.83
2018-03-21T21:59:30.666Z,12.37
2018-03-21T22:02:00.042Z,12.83
2018-03-21T22:04:29.116Z,13.70
2018-03-21T22:06:58.050Z,17.27
2018-03-21T22:09:27.560Z,14.30
2018-03-21T22:11:56.427Z,10.03
2018-03-21T22:14:25.446Z,11.63
2018-03-21T22:16:54.456Z,13.80
2018-03-21T22:19:25.184Z,11.32
2018-03-21T22:21:55.351Z,11.27
2018-03-21T22:24:24.806Z,13.77
2018-03-21T22:26:55.131Z,12.18
2018-03-21T22:29:24.753Z,9.60
2018-03-21T22:31:53.532Z,12.93
2018-03-21T22:34:24.430Z,14.33
2018-03-21T22:36:54.892Z,11.98
2018-03-21T22:39:24.209Z,13.98
2018-03-21T22:41:54.836Z,12.70
2018-03-21T22:44:36.509Z,11.07
2018-03-21T22:47:05.911Z,16.37
2018-03-21T22:49:35.689Z,13.73
2018-03-21T22:52:05.474Z,10.45
2018-03-21T22:54:35.069Z,13.18
2018-03-21T22:57:04.833Z,12.48
2018-03-21T22:59:33.752Z,12.37
2018-03-21T23:02:03.384Z,10.77
2018-03-21T23:04:32.276Z,11.57
2018-03-21T23:07:01.693Z,13.02
2018-03-21T23:09:31.869Z,12.18
2018-03-21T23:12:01.356Z,11.60
2018-03-21T23:14:30.968Z,15.48
2018-03-21T23:17:00.709Z,13.15
2018-03-21T23:19:29.496Z,13.50
2018-03-21T23:21:58.335Z,13.15
2018-03-21T23:24:27.453Z,13.00
2018-03-21T23:26:57.113Z,17.15
2018-03-21T23:29:25.984Z,11.45
2018-03-21T23:31:55.137Z,14.15
2018-03-21T23:34:24.060Z,11.60
2018-03-21T23:36:53.306Z,14.25
2018-03-21T23:39:22.093Z,17.62
2018-03-21T23:41:51.111Z,14.77
2018-03-21T23:44:20.150Z,12.55
2018-03-21T23:46:49.783Z,14.55
2018-03-21T23:49:19.566Z,14.50
2018-03-21T23:51:48.343Z,13.60
2018-03-21T23:54:18.669Z,14.35
2018-03-21T23:56:48.011Z,15.77
2018-03-21T23:59:17.087Z,14.90
