createdAt,value
2019-05-29T00:00:36.239Z,23.00
2019-05-29T00:03:12.596Z,23.00
2019-05-29T00:05:48.427Z,23.00
2019-05-29T00:08:24.901Z,23.00
2019-05-29T00:11:02.214Z,23.00
2019-05-29T00:13:38.654Z,23.00
2019-05-29T00:16:14.566Z,23.00
2019-05-29T00:18:51.097Z,23.00
2019-05-29T00:21:27.716Z,23.00
2019-05-29T00:24:03.788Z,23.00
2019-05-29T00:26:40.448Z,23.00
2019-05-29T00:29:17.957Z,23.00
2019-05-29T00:31:54.062Z,23.00
2019-05-29T00:34:30.389Z,23.00
2019-05-29T00:37:08.397Z,23.00
2019-05-29T00:39:45.095Z,23.00
2019-05-29T00:42:21.545Z,23.00
2019-05-29T00:44:58.363Z,23.00
2019-05-29T00:47:34.497Z,23.00
2019-05-29T00:50:12.374Z,23.00
2019-05-29T00:52:49.209Z,23.00
2019-05-29T00:55:25.332Z,23.00
2019-05-29T00:58:02.626Z,23.00
2019-05-29T01:00:38.405Z,23.00
2019-05-29T01:03:15.730Z,23.00
2019-05-29T01:05:52.633Z,23.00
2019-05-29T01:08:29.264Z,23.00
2019-05-29T01:11:05.152Z,23.00
2019-05-29T01:13:41.934Z,23.00
2019-05-29T01:16:19.608Z,23.00
2019-05-29T01:18:57.338Z,23.00
2019-05-29T01:21:33.120Z,22.90
2019-05-29T01:24:09.937Z,23.00
2019-05-29T01:26:46.312Z,23.00
2019-05-29T01:29:23.437Z,22.90
2019-05-29T01:32:00.485Z,22.90
2019-05-29T01:34:37.856Z,22.90
2019-05-29T01:37:16.000Z,22.90
2019-05-29T01:39:53.083Z,22.90
2019-05-29T01:42:29.326Z,23.00
2019-05-29T01:45:08.085Z,22.90
2019-05-29T01:47:43.682Z,22.90
2019-05-29T01:50:20.139Z,22.90
2019-05-29T01:52:56.021Z,22.90
2019-05-29T01:55:32.887Z,22.90
2019-05-29T01:58:08.652Z,22.90
2019-05-29T02:00:45.041Z,22.90
2019-05-29T02:03:21.910Z,22.90
2019-05-29T02:05:57.826Z,22.90
2019-05-29T02:08:33.826Z,22.90
2019-05-29T02:11:10.295Z,22.90
2019-05-29T02:13:46.847Z,22.90
2019-05-29T02:16:23.356Z,22.90
2019-05-29T02:19:00.221Z,22.90
2019-05-29T02:21:36.025Z,22.90
2019-05-29T02:24:12.969Z,22.90
2019-05-29T02:26:49.605Z,22.90
2019-05-29T02:29:26.904Z,22.90
2019-05-29T02:32:03.229Z,22.90
2019-05-29T02:34:39.106Z,22.90
2019-05-29T02:37:15.574Z,22.90
2019-05-29T02:39:52.559Z,22.90
2019-05-29T02:42:29.561Z,22.90
2019-05-29T02:45:06.670Z,22.90
2019-05-29T02:47:42.456Z,22.90
2019-05-29T02:50:19.862Z,22.90
2019-05-29T02:52:56.434Z,22.90
2019-05-29T02:55:32.618Z,22.90
2019-05-29T02:58:08.690Z,22.90
2019-05-29T03:00:52.573Z,22.90
2019-05-29T03:03:31.155Z,22.90
2019-05-29T03:06:06.430Z,22.90
2019-05-29T03:08:42.856Z,22.90
2019-05-29T03:11:20.031Z,22.90
2019-05-29T03:13:56.562Z,22.90
2019-05-29T03:16:34.939Z,22.90
2019-05-29T03:19:11.792Z,22.90
2019-05-29T03:21:48.096Z,22.90
2019-05-29T03:24:26.490Z,22.90
2019-05-29T03:27:02.855Z,22.90
2019-05-29T03:29:39.327Z,22.90
2019-05-29T03:32:15.788Z,22.90
2019-05-29T03:34:52.648Z,22.90
2019-05-29T03:37:30.155Z,22.90
2019-05-29T03:40:07.217Z,22.90
2019-05-29T03:42:43.583Z,22.90
2019-05-29T03:45:19.687Z,22.90
2019-05-29T03:47:56.000Z,22.80
2019-05-29T03:50:33.325Z,22.90
2019-05-29T03:53:12.283Z,22.80
2019-05-29T03:55:49.004Z,22.90
2019-05-29T03:58:26.379Z,22.90
2019-05-29T04:01:02.904Z,22.80
2019-05-29T04:03:39.331Z,22.80
2019-05-29T04:06:16.110Z,22.80
2019-05-29T04:08:52.192Z,22.80
2019-05-29T04:11:31.337Z,22.80
2019-05-29T04:14:07.643Z,22.80
2019-05-29T04:17:00.538Z,22.80
2019-05-29T04:19:22.265Z,22.80
2019-05-29T04:22:01.626Z,22.80
2019-05-29T04:24:40.170Z,22.80
2019-05-29T04:27:19.700Z,22.80
2019-05-29T04:29:57.774Z,22.80
2019-05-29T04:32:34.209Z,22.80
2019-05-29T04:35:10.648Z,22.80
2019-05-29T04:37:47.235Z,22.80
2019-05-29T04:40:24.013Z,22.80
2019-05-29T04:43:00.858Z,22.80
2019-05-29T04:45:38.121Z,22.80
2019-05-29T04:48:15.269Z,22.80
2019-05-29T04:50:51.712Z,22.80
2019-05-29T04:53:29.580Z,22.80
2019-05-29T04:56:07.296Z,22.80
2019-05-29T04:58:43.512Z,22.80
2019-05-29T05:01:19.533Z,22.80
2019-05-29T05:03:55.430Z,22.80
2019-05-29T05:06:31.267Z,22.80
2019-05-29T05:09:08.624Z,22.80
2019-05-29T05:11:44.984Z,22.80
2019-05-29T05:14:21.140Z,22.80
2019-05-29T05:16:57.309Z,22.80
2019-05-29T05:19:33.950Z,22.80
2019-05-29T05:22:10.298Z,22.80
2019-05-29T05:24:46.530Z,22.80
2019-05-29T05:27:23.251Z,22.80
2019-05-29T05:29:59.248Z,22.80
2019-05-29T05:32:36.744Z,22.90
2019-05-29T05:35:14.610Z,22.80
2019-05-29T05:37:51.645Z,22.80
2019-05-29T05:40:27.990Z,22.90
2019-05-29T05:43:04.548Z,22.90
2019-05-29T05:45:41.309Z,22.80
2019-05-29T05:48:18.204Z,22.80
2019-05-29T05:50:55.355Z,22.80
2019-05-29T05:53:31.895Z,22.80
2019-05-29T05:56:08.077Z,22.80
2019-05-29T05:58:44.714Z,22.80
2019-05-29T06:01:21.168Z,22.80
2019-05-29T06:03:58.138Z,22.80
2019-05-29T06:06:34.569Z,22.80
2019-05-29T06:09:10.611Z,22.80
2019-05-29T06:11:47.466Z,22.80
2019-05-29T06:14:24.141Z,22.80
2019-05-29T06:17:00.282Z,22.80
2019-05-29T06:19:36.733Z,22.80
2019-05-29T06:22:12.505Z,22.80
2019-05-29T06:24:48.400Z,22.80
2019-05-29T06:27:25.353Z,22.70
2019-05-29T06:30:02.787Z,22.60
2019-05-29T06:32:39.596Z,22.60
2019-05-29T06:35:16.399Z,22.70
2019-05-29T06:37:52.596Z,22.70
2019-05-29T06:40:47.337Z,22.70
2019-05-29T06:43:24.807Z,22.70
2019-05-29T06:46:01.105Z,22.80
2019-05-29T06:48:46.225Z,22.80
2019-05-29T06:51:17.101Z,22.80
2019-05-29T06:53:53.579Z,22.80
2019-05-29T06:56:29.842Z,22.90
2019-05-29T06:59:05.769Z,22.90
2019-05-29T07:01:43.480Z,22.90
2019-05-29T07:04:19.770Z,22.90
2019-05-29T07:06:55.960Z,22.90
2019-05-29T07:09:31.901Z,22.90
2019-05-29T07:12:07.943Z,23.00
2019-05-29T07:14:46.662Z,23.00
2019-05-29T07:17:23.637Z,23.00
2019-05-29T07:20:03.827Z,23.00
2019-05-29T07:22:38.892Z,23.00
2019-05-29T07:25:15.681Z,23.00
2019-05-29T07:27:52.085Z,23.00
2019-05-29T07:30:30.245Z,23.00
2019-05-29T07:33:06.078Z,23.10
2019-05-29T07:35:43.633Z,23.10
2019-05-29T07:38:19.686Z,23.10
2019-05-29T07:40:56.491Z,23.10
2019-05-29T07:43:32.567Z,23.20
2019-05-29T07:46:09.576Z,23.20
2019-05-29T07:48:46.423Z,23.20
2019-05-29T07:51:23.892Z,23.20
2019-05-29T07:54:00.134Z,23.30
2019-05-29T07:56:36.302Z,23.30
2019-05-29T07:59:12.762Z,23.30
2019-05-29T08:01:49.349Z,23.30
2019-05-29T08:04:25.231Z,23.40
2019-05-29T08:07:01.679Z,23.40
2019-05-29T08:09:39.232Z,23.40
2019-05-29T08:12:16.641Z,23.50
2019-05-29T08:14:53.746Z,23.50
2019-05-29T08:17:30.179Z,23.50
2019-05-29T08:20:07.894Z,23.50
2019-05-29T08:22:44.513Z,23.50
2019-05-29T08:25:20.794Z,23.50
2019-05-29T08:27:56.689Z,23.60
2019-05-29T08:30:32.358Z,23.50
2019-05-29T08:33:09.078Z,23.50
2019-05-29T08:35:47.536Z,23.50
2019-05-29T08:38:25.343Z,23.60
2019-05-29T08:41:01.201Z,23.60
2019-05-29T08:43:37.563Z,23.60
2019-05-29T08:46:13.922Z,23.60
2019-05-29T08:48:49.988Z,23.60
2019-05-29T08:51:26.330Z,23.50
2019-05-29T08:54:02.831Z,23.40
2019-05-29T08:56:39.389Z,23.40
2019-05-29T08:59:15.585Z,23.40
2019-05-29T09:01:53.840Z,23.30
2019-05-29T09:04:30.137Z,23.30
2019-05-29T09:07:05.878Z,23.30
2019-05-29T09:09:42.931Z,23.30
2019-05-29T09:12:19.331Z,23.30
2019-05-29T09:14:55.615Z,23.30
2019-05-29T09:17:34.458Z,23.30
2019-05-29T09:20:27.262Z,23.20
2019-05-29T09:22:48.626Z,23.30
2019-05-29T09:25:24.760Z,23.20
2019-05-29T09:28:01.280Z,23.20
2019-05-29T09:30:37.925Z,23.20
2019-05-29T09:33:15.480Z,23.20
2019-05-29T09:35:52.498Z,23.20
2019-05-29T09:38:29.241Z,23.20
2019-05-29T09:41:05.801Z,23.20
2019-05-29T09:43:57.610Z,23.20
2019-05-29T09:46:21.865Z,23.20
2019-05-29T09:49:01.281Z,23.20
2019-05-29T09:51:36.001Z,23.20
2019-05-29T09:54:13.285Z,23.20
2019-05-29T09:56:49.573Z,23.20
2019-05-29T09:59:25.954Z,23.20
2019-05-29T10:02:05.978Z,23.20
2019-05-29T10:04:39.944Z,23.20
2019-05-29T10:07:15.907Z,23.20
2019-05-29T10:09:51.923Z,23.20
2019-05-29T10:12:27.937Z,23.20
2019-05-29T10:15:05.618Z,23.20
2019-05-29T10:17:41.797Z,23.20
2019-05-29T10:20:19.887Z,23.20
2019-05-29T10:22:57.145Z,23.10
2019-05-29T10:25:33.725Z,23.10
2019-05-29T10:28:10.187Z,23.20
2019-05-29T10:30:48.263Z,23.10
2019-05-29T10:33:24.284Z,23.10
2019-05-29T10:36:03.909Z,23.10
2019-05-29T10:38:39.714Z,23.10
2019-05-29T10:41:16.543Z,23.10
2019-05-29T10:43:53.360Z,23.10
2019-05-29T10:46:29.783Z,23.10
2019-05-29T10:49:07.167Z,23.10
2019-05-29T10:52:00.271Z,23.10
2019-05-29T10:54:22.049Z,23.10
2019-05-29T10:56:59.022Z,23.10
2019-05-29T10:59:35.454Z,23.10
2019-05-29T11:02:11.481Z,23.10
2019-05-29T11:04:50.558Z,23.00
2019-05-29T11:07:25.728Z,23.00
2019-05-29T11:10:01.457Z,23.00
2019-05-29T11:12:39.541Z,23.10
2019-05-29T11:15:21.643Z,23.00
2019-05-29T11:17:57.293Z,23.10
2019-05-29T11:20:33.917Z,23.00
2019-05-29T11:23:09.968Z,23.00
2019-05-29T11:25:46.168Z,23.00
2019-05-29T11:28:22.361Z,23.00
2019-05-29T11:31:05.325Z,23.00
2019-05-29T11:33:36.673Z,23.00
2019-05-29T11:36:13.828Z,23.00
2019-05-29T11:38:50.526Z,23.00
2019-05-29T11:41:27.396Z,23.00
2019-05-29T11:44:03.470Z,23.00
2019-05-29T11:46:40.367Z,23.00
2019-05-29T11:49:16.595Z,23.00
2019-05-29T11:52:16.956Z,23.00
2019-05-29T11:54:31.887Z,23.00
2019-05-29T11:57:07.832Z,23.00
2019-05-29T11:59:44.077Z,23.00
2019-05-29T12:02:20.392Z,23.00
2019-05-29T12:04:58.099Z,22.90
2019-05-29T12:07:35.113Z,22.90
2019-05-29T12:10:11.317Z,23.00
2019-05-29T12:12:48.017Z,23.00
2019-05-29T12:15:24.770Z,22.90
2019-05-29T12:18:21.831Z,22.90
2019-05-29T12:20:42.105Z,22.90
2019-05-29T12:23:25.991Z,22.90
2019-05-29T12:26:16.425Z,22.90
2019-05-29T12:28:34.634Z,22.90
2019-05-29T12:31:10.745Z,22.90
2019-05-29T12:33:47.089Z,22.90
2019-05-29T12:36:23.460Z,22.90
2019-05-29T12:38:59.953Z,22.90
2019-05-29T12:41:36.725Z,22.90
2019-05-29T12:44:13.796Z,22.90
2019-05-29T12:46:50.339Z,22.90
2019-05-29T12:49:29.524Z,22.90
2019-05-29T12:52:07.503Z,22.90
2019-05-29T12:54:43.957Z,23.00
2019-05-29T12:57:23.418Z,23.00
2019-05-29T12:59:58.032Z,23.00
2019-05-29T13:02:34.517Z,23.00
2019-05-29T13:05:19.217Z,22.90
2019-05-29T13:07:50.053Z,23.00
2019-05-29T13:10:30.967Z,22.90
2019-05-29T13:13:10.730Z,22.90
2019-05-29T13:15:44.222Z,22.90
2019-05-29T13:18:21.011Z,22.90
2019-05-29T13:20:57.416Z,22.90
2019-05-29T13:23:44.626Z,22.90
2019-05-29T13:26:11.506Z,22.80
2019-05-29T13:28:47.810Z,22.80
2019-05-29T13:31:24.894Z,22.90
2019-05-29T13:34:02.041Z,22.80
2019-05-29T13:36:41.058Z,22.80
2019-05-29T13:39:17.604Z,22.80
2019-05-29T13:41:54.059Z,22.80
2019-05-29T13:44:30.440Z,22.80
2019-05-29T13:47:08.266Z,22.80
2019-05-29T13:49:44.779Z,22.80
2019-05-29T13:52:20.917Z,22.80
2019-05-29T13:54:57.804Z,22.80
2019-05-29T13:57:34.150Z,22.80
2019-05-29T14:00:32.207Z,22.80
2019-05-29T14:02:52.854Z,22.80
2019-05-29T14:05:29.065Z,22.70
2019-05-29T14:08:06.868Z,22.70
2019-05-29T14:10:43.073Z,22.70
2019-05-29T14:13:19.241Z,22.70
2019-05-29T14:15:55.273Z,22.70
2019-05-29T14:18:31.528Z,22.70
2019-05-29T14:21:09.173Z,22.70
2019-05-29T14:23:45.281Z,22.80
2019-05-29T14:26:21.938Z,22.70
2019-05-29T14:28:58.670Z,22.70
2019-05-29T14:31:35.329Z,22.70
2019-05-29T14:34:11.411Z,22.70
2019-05-29T14:36:49.186Z,22.70
2019-05-29T14:39:25.569Z,22.70
2019-05-29T14:42:01.943Z,22.70
2019-05-29T14:44:38.664Z,22.70
2019-05-29T14:47:15.157Z,22.70
2019-05-29T14:49:51.762Z,22.70
2019-05-29T14:52:28.198Z,22.70
2019-05-29T14:55:05.099Z,22.70
2019-05-29T14:57:41.850Z,22.70
2019-05-29T15:00:24.691Z,22.70
2019-05-29T15:02:55.947Z,22.70
2019-05-29T15:05:32.474Z,22.70
2019-05-29T15:08:10.019Z,22.70
2019-05-29T15:10:47.390Z,22.70
2019-05-29T15:13:24.047Z,22.70
2019-05-29T15:15:59.810Z,22.60
2019-05-29T15:18:36.229Z,22.70
2019-05-29T15:21:13.180Z,22.70
2019-05-29T15:23:49.805Z,22.60
2019-05-29T15:26:26.298Z,22.70
2019-05-29T15:29:02.883Z,22.70
2019-05-29T15:31:39.538Z,22.70
2019-05-29T15:34:16.544Z,22.60
2019-05-29T15:36:52.695Z,22.70
2019-05-29T15:39:29.076Z,22.60
2019-05-29T15:42:06.715Z,22.70
2019-05-29T15:44:43.009Z,22.60
2019-05-29T15:47:19.615Z,22.60
2019-05-29T15:49:56.478Z,22.60
2019-05-29T15:52:32.623Z,22.60
2019-05-29T15:55:27.025Z,22.70
2019-05-29T15:57:48.036Z,22.60
2019-05-29T16:00:24.229Z,22.60
2019-05-29T16:03:00.006Z,22.70
2019-05-29T16:05:36.286Z,22.60
2019-05-29T16:08:12.657Z,22.60
2019-05-29T16:10:49.561Z,22.60
2019-05-29T16:13:25.577Z,22.60
2019-05-29T16:16:03.468Z,22.60
2019-05-29T16:18:39.271Z,22.60
2019-05-29T16:21:16.534Z,22.60
2019-05-29T16:23:53.107Z,22.60
2019-05-29T16:26:29.756Z,22.60
2019-05-29T16:29:05.793Z,22.60
2019-05-29T16:31:41.595Z,22.60
2019-05-29T16:34:18.959Z,22.60
2019-05-29T16:36:56.415Z,22.60
2019-05-29T16:39:32.500Z,22.60
2019-05-29T16:42:09.027Z,22.60
2019-05-29T16:44:52.871Z,22.60
2019-05-29T16:47:29.692Z,22.60
2019-05-29T16:50:07.070Z,22.60
2019-05-29T16:52:43.338Z,22.60
2019-05-29T16:55:21.082Z,22.60
2019-05-29T16:57:56.796Z,22.60
2019-05-29T17:00:37.276Z,22.60
2019-05-29T17:03:13.946Z,22.60
2019-05-29T17:05:50.445Z,22.60
2019-05-29T17:08:26.830Z,22.60
2019-05-29T17:11:04.928Z,22.60
2019-05-29T17:13:41.985Z,22.60
2019-05-29T17:16:18.562Z,22.60
2019-05-29T17:18:55.120Z,22.60
2019-05-29T17:21:32.094Z,22.60
2019-05-29T17:24:08.794Z,22.60
2019-05-29T17:26:44.605Z,22.60
2019-05-29T17:29:20.833Z,22.60
2019-05-29T17:31:57.141Z,22.60
2019-05-29T17:34:33.771Z,22.60
2019-05-29T17:37:10.176Z,22.60
2019-05-29T17:39:46.444Z,22.60
2019-05-29T17:42:22.692Z,22.60
2019-05-29T17:45:00.135Z,22.60
2019-05-29T17:47:36.287Z,22.60
2019-05-29T17:50:12.521Z,22.60
2019-05-29T17:52:48.797Z,22.60
2019-05-29T17:55:26.395Z,22.60
2019-05-29T17:58:02.455Z,22.60
2019-05-29T18:00:39.741Z,22.60
2019-05-29T18:03:16.200Z,22.60
2019-05-29T18:05:52.465Z,22.50
2019-05-29T18:08:28.824Z,22.60
2019-05-29T18:11:04.940Z,22.60
2019-05-29T18:13:41.409Z,22.60
2019-05-29T18:16:17.368Z,22.50
2019-05-29T18:18:54.931Z,22.50
2019-05-29T18:21:31.635Z,22.50
2019-05-29T18:24:08.007Z,22.60
2019-05-29T18:26:47.165Z,22.60
2019-05-29T18:29:22.520Z,22.60
2019-05-29T18:32:00.069Z,22.60
2019-05-29T18:34:36.782Z,22.60
2019-05-29T18:37:13.078Z,22.60
2019-05-29T18:39:49.680Z,22.60
2019-05-29T18:42:27.307Z,22.60
2019-05-29T18:45:19.249Z,22.60
2019-05-29T18:47:42.975Z,22.60
2019-05-29T18:50:19.897Z,22.60
2019-05-29T18:52:56.749Z,22.60
2019-05-29T18:55:33.293Z,22.60
2019-05-29T18:58:10.451Z,22.60
2019-05-29T19:00:47.143Z,22.60
2019-05-29T19:03:23.831Z,22.60
2019-05-29T19:06:00.125Z,22.60
2019-05-29T19:08:37.158Z,22.60
2019-05-29T19:11:13.561Z,22.60
2019-05-29T19:13:49.805Z,22.60
2019-05-29T19:16:26.394Z,22.60
2019-05-29T19:19:02.736Z,22.60
2019-05-29T19:21:38.630Z,22.60
2019-05-29T19:24:16.135Z,22.60
2019-05-29T19:26:51.910Z,22.60
2019-05-29T19:29:29.224Z,22.60
2019-05-29T19:32:05.485Z,22.60
2019-05-29T19:34:41.898Z,22.60
2019-05-29T19:37:19.285Z,22.60
2019-05-29T19:39:55.216Z,22.60
2019-05-29T19:42:32.250Z,22.60
2019-05-29T19:45:10.951Z,22.60
2019-05-29T19:47:47.601Z,22.60
2019-05-29T19:50:24.721Z,22.60
2019-05-29T19:53:01.294Z,22.60
2019-05-29T19:55:38.824Z,22.60
2019-05-29T19:58:14.822Z,22.60
2019-05-29T20:00:51.383Z,22.60
2019-05-29T20:03:28.503Z,22.60
2019-05-29T20:06:05.746Z,22.60
2019-05-29T20:08:42.493Z,22.60
2019-05-29T20:11:18.549Z,22.60
2019-05-29T20:13:54.638Z,22.60
2019-05-29T20:16:32.061Z,22.60
2019-05-29T20:19:08.431Z,22.60
2019-05-29T20:21:44.223Z,22.60
2019-05-29T20:24:20.708Z,22.60
2019-05-29T20:26:57.551Z,22.60
2019-05-29T20:29:34.400Z,22.60
2019-05-29T20:32:11.421Z,22.60
2019-05-29T20:34:47.369Z,22.60
2019-05-29T20:37:23.573Z,22.60
2019-05-29T20:40:00.569Z,22.60
2019-05-29T20:42:39.404Z,22.60
2019-05-29T20:45:16.384Z,22.60
2019-05-29T20:47:53.473Z,22.60
2019-05-29T20:50:31.239Z,22.60
2019-05-29T20:53:08.200Z,22.60
2019-05-29T20:55:44.608Z,22.70
2019-05-29T20:58:24.831Z,22.70
2019-05-29T21:01:03.209Z,22.70
2019-05-29T21:03:38.681Z,22.70
2019-05-29T21:06:15.035Z,22.70
2019-05-29T21:08:51.271Z,22.70
2019-05-29T21:11:27.413Z,22.70
2019-05-29T21:14:03.371Z,22.70
2019-05-29T21:16:40.324Z,22.80
2019-05-29T21:19:18.884Z,22.80
2019-05-29T21:21:54.946Z,22.70
2019-05-29T21:24:31.210Z,22.80
2019-05-29T21:27:07.963Z,22.80
2019-05-29T21:29:45.411Z,22.70
2019-05-29T21:32:22.134Z,22.70
2019-05-29T21:34:59.326Z,22.80
2019-05-29T21:37:36.256Z,22.80
2019-05-29T21:40:13.334Z,22.80
2019-05-29T21:42:50.471Z,22.80
2019-05-29T21:45:27.623Z,22.70
2019-05-29T21:48:05.295Z,22.70
2019-05-29T21:50:41.906Z,22.80
2019-05-29T21:53:18.194Z,22.80
2019-05-29T21:55:55.489Z,22.70
2019-05-29T21:58:31.568Z,22.80
2019-05-29T22:01:09.101Z,22.80
2019-05-29T22:03:46.542Z,22.70
2019-05-29T22:06:23.350Z,22.70
2019-05-29T22:09:00.167Z,22.80
2019-05-29T22:11:36.926Z,22.80
2019-05-29T22:14:13.016Z,22.70
2019-05-29T22:16:50.775Z,22.80
2019-05-29T22:19:27.525Z,22.70
2019-05-29T22:22:03.800Z,22.70
2019-05-29T22:24:40.332Z,22.80
2019-05-29T22:27:16.821Z,22.70
2019-05-29T22:29:53.590Z,22.70
2019-05-29T22:32:29.932Z,22.80
2019-05-29T22:35:06.451Z,22.70
2019-05-29T22:37:43.417Z,22.70
2019-05-29T22:40:19.817Z,22.70
2019-05-29T22:42:56.041Z,22.70
2019-05-29T22:45:32.420Z,22.70
2019-05-29T22:48:08.959Z,22.70
2019-05-29T22:50:45.318Z,22.70
2019-05-29T22:53:21.249Z,22.70
2019-05-29T22:55:57.891Z,22.70
2019-05-29T22:58:35.165Z,22.70
2019-05-29T23:01:12.045Z,22.70
2019-05-29T23:03:47.839Z,22.70
2019-05-29T23:06:23.898Z,22.70
2019-05-29T23:09:02.567Z,22.70
2019-05-29T23:11:39.433Z,22.70
2019-05-29T23:14:15.982Z,22.70
2019-05-29T23:16:52.411Z,22.70
2019-05-29T23:19:28.858Z,22.70
2019-05-29T23:22:05.079Z,22.70
2019-05-29T23:24:42.045Z,22.70
2019-05-29T23:27:18.305Z,22.70
2019-05-29T23:29:55.078Z,22.70
2019-05-29T23:32:31.798Z,22.70
2019-05-29T23:35:08.589Z,22.70
2019-05-29T23:37:45.941Z,22.70
2019-05-29T23:40:22.289Z,22.70
2019-05-29T23:42:59.435Z,22.70
2019-05-29T23:45:36.086Z,22.70
2019-05-29T23:48:12.818Z,22.70
2019-05-29T23:50:49.696Z,22.70
2019-05-29T23:53:26.334Z,22.70
2019-05-29T23:56:02.234Z,22.70
2019-05-29T23:58:38.371Z,22.70
