createdAt,value
2022-12-11T00:00:45.182Z,-0.5
2022-12-11T00:10:45.585Z,-0.5
2022-12-11T00:20:46.530Z,-0.5
2022-12-11T00:30:47.528Z,-0.6
2022-12-11T00:40:48.176Z,-0.6
2022-12-11T00:50:48.424Z,-0.6
2022-12-11T01:00:48.798Z,-0.6
2022-12-11T01:10:49.832Z,-0.6
2022-12-11T01:20:50.708Z,-0.6
2022-12-11T01:30:50.823Z,-0.6
2022-12-11T01:40:51.170Z,-0.5
2022-12-11T01:50:52.254Z,-0.5
2022-12-11T02:00:52.933Z,-0.5
2022-12-11T02:10:53.747Z,-0.5
2022-12-11T02:20:54.782Z,-0.5
2022-12-11T02:30:55.709Z,-0.5
2022-12-11T02:40:55.913Z,-0.5
2022-12-11T02:50:56.950Z,-0.4
2022-12-11T03:00:57.998Z,-0.5
2022-12-11T03:20:59.396Z,-0.4
2022-12-11T03:31:00.621Z,-0.3
2022-12-11T03:41:01.270Z,-0.3
2022-12-11T03:51:01.502Z,-0.3
2022-12-11T04:01:01.856Z,-0.3
2022-12-11T04:11:02.525Z,-0.2
2022-12-11T04:21:03.563Z,-0.2
2022-12-11T04:41:05.476Z,-0.1
2022-12-11T04:51:06.465Z,-0.1
2022-12-11T05:01:07.456Z,0
2022-12-11T05:11:08.357Z,0
2022-12-11T05:21:09.047Z,-0.1
2022-12-11T05:31:09.981Z,0
2022-12-11T05:41:10.427Z,-0.1
2022-12-11T06:01:11.138Z,-0.1
2022-12-11T06:11:11.557Z,-0.1
2022-12-11T06:21:12.605Z,0
2022-12-11T06:31:13.442Z,0
2022-12-11T06:41:14.246Z,0
2022-12-11T06:51:14.618Z,0
2022-12-11T07:01:15.767Z,0
2022-12-11T07:11:16.546Z,0
2022-12-11T07:31:17.592Z,0.1
2022-12-11T07:41:18.255Z,0.1
2022-12-11T07:51:19.096Z,0.1
2022-12-11T08:11:20.399Z,0.1
2022-12-11T08:21:20.718Z,0.2
2022-12-11T08:31:20.973Z,0.2
2022-12-11T08:41:21.520Z,0.3
2022-12-11T08:51:21.690Z,0.3
2022-12-11T09:01:22.022Z,0.3
2022-12-11T09:11:22.846Z,0.3
2022-12-11T09:21:23.594Z,0.4
2022-12-11T09:31:24.341Z,0.4
2022-12-11T09:41:24.950Z,0.4
2022-12-11T09:51:25.442Z,0.5
2022-12-11T10:01:26.241Z,0.5
2022-12-11T10:11:26.825Z,0.5
2022-12-11T10:21:27.045Z,0.5
2022-12-11T10:31:27.293Z,0.5
2022-12-11T10:41:27.839Z,0.5
2022-12-11T11:01:28.831Z,0.5
2022-12-11T11:11:29.186Z,0.5
2022-12-11T11:31:30.639Z,0.5
2022-12-11T11:41:31.007Z,0.5
2022-12-11T11:51:31.686Z,0.5
2022-12-11T12:01:32.682Z,0.5
2022-12-11T13:01:36.806Z,0.5
2022-12-11T13:31:38.547Z,0.5
2022-12-11T13:41:38.700Z,0.5
2022-12-11T13:51:39.161Z,0.5
2022-12-11T14:01:39.367Z,0.5
2022-12-11T14:41:41.819Z,0.5
2022-12-11T14:51:42.837Z,0.5
2022-12-11T15:01:43.492Z,0.5
2022-12-11T15:51:47.248Z,0.4
2022-12-11T16:11:48.490Z,0.5
2022-12-11T16:31:49.507Z,0.5
2022-12-11T16:41:49.725Z,0.5
2022-12-11T17:01:51.576Z,0.5
2022-12-11T17:11:52.488Z,0.5
2022-12-11T17:21:53.233Z,0.5
2022-12-11T17:41:54.383Z,0.4
2022-12-11T18:01:55.611Z,0.4
2022-12-11T18:11:56.082Z,0.4
2022-12-11T18:21:56.261Z,0.4
2022-12-11T19:11:58.532Z,0.5
2022-12-11T19:41:59.783Z,0.3
2022-12-11T20:02:00.352Z,0.3
2022-12-11T20:22:02.047Z,0.3
2022-12-11T20:32:02.487Z,0.4
2022-12-11T20:52:03.455Z,0.3
2022-12-11T21:12:04.489Z,0.3
2022-12-11T21:32:05.354Z,0.3
2022-12-11T21:42:05.719Z,0.3
2022-12-11T21:52:06.755Z,0.3
2022-12-11T22:52:09.532Z,0.1
2022-12-11T23:22:11.562Z,0.2
2022-12-11T23:32:12.507Z,0.3
2022-12-11T23:52:14.500Z,0.2
