createdAt,value
2018-10-21T00:02:05.147Z,35.90
2018-10-21T00:04:33.591Z,39.33
2018-10-21T00:07:02.256Z,35.40
2018-10-21T00:09:30.800Z,36.07
2018-10-21T00:11:59.279Z,37.57
2018-10-21T00:14:27.793Z,37.20
2018-10-21T00:16:56.275Z,36.67
2018-10-21T00:19:24.751Z,35.23
2018-10-21T00:21:53.306Z,35.37
2018-10-21T00:24:21.804Z,34.93
2018-10-21T00:26:50.249Z,37.27
2018-10-21T00:29:18.713Z,36.60
2018-10-21T00:31:47.194Z,36.57
2018-10-21T00:34:15.718Z,42.27
2018-10-21T00:36:44.214Z,39.20
2018-10-21T00:39:14.084Z,41.37
2018-10-21T00:41:43.148Z,36.30
2018-10-21T00:44:11.878Z,38.53
2018-10-21T00:46:40.415Z,40.00
2018-10-21T00:49:09.693Z,37.90
2018-10-21T00:51:38.260Z,38.17
2018-10-21T00:54:12.150Z,46.70
2018-10-21T00:56:40.624Z,41.47
2018-10-21T00:59:09.706Z,41.13
2018-10-21T01:01:38.144Z,39.10
2018-10-21T01:04:06.925Z,47.27
2018-10-21T01:06:35.391Z,49.10
2018-10-21T01:09:04.943Z,47.53
2018-10-21T01:11:33.400Z,46.87
2018-10-21T01:14:01.867Z,51.43
2018-10-21T01:16:30.328Z,51.30
2018-10-21T01:18:58.829Z,49.23
2018-10-21T01:21:27.289Z,50.17
2018-10-21T01:23:55.748Z,49.70
2018-10-21T01:26:24.580Z,50.17
2018-10-21T01:28:53.374Z,52.70
2018-10-21T01:31:21.848Z,55.93
2018-10-21T01:33:51.120Z,49.13
2018-10-21T01:36:20.041Z,49.27
2018-10-21T01:38:48.179Z,51.57
2018-10-21T01:41:16.680Z,53.43
2018-10-21T01:43:45.130Z,50.23
2018-10-21T01:46:13.614Z,47.03
2018-10-21T01:48:42.129Z,43.80
2018-10-21T01:51:10.675Z,44.37
2018-10-21T01:53:39.162Z,43.80
2018-10-21T01:56:07.637Z,41.97
2018-10-21T01:58:36.106Z,41.83
2018-10-21T02:01:04.603Z,39.60
2018-10-21T02:03:33.118Z,45.10
2018-10-21T02:06:01.611Z,44.33
2018-10-21T02:08:30.094Z,36.87
2018-10-21T02:10:58.560Z,37.80
2018-10-21T02:13:27.024Z,40.80
2018-10-21T02:15:55.512Z,36.93
2018-10-21T02:18:23.966Z,34.33
2018-10-21T02:20:52.444Z,41.93
2018-10-21T02:23:20.880Z,39.07
2018-10-21T02:25:49.472Z,33.97
2018-10-21T02:28:17.931Z,34.30
2018-10-21T02:30:46.399Z,31.27
2018-10-21T02:33:14.951Z,34.27
2018-10-21T02:35:43.349Z,31.17
2018-10-21T02:38:11.814Z,29.17
2018-10-21T02:41:49.149Z,39.03
2018-10-21T02:44:20.811Z,32.43
2018-10-21T02:46:50.497Z,34.60
2018-10-21T02:49:19.618Z,33.60
2018-10-21T02:51:53.528Z,37.43
2018-10-21T02:54:31.042Z,36.23
2018-10-21T02:56:59.591Z,33.10
2018-10-21T02:59:28.370Z,30.53
2018-10-21T03:01:56.893Z,33.50
2018-10-21T03:04:25.367Z,30.53
2018-10-21T03:06:53.888Z,34.80
2018-10-21T03:09:22.590Z,34.60
2018-10-21T03:11:50.893Z,33.83
2018-10-21T03:14:19.378Z,35.33
2018-10-21T03:16:47.855Z,37.57
2018-10-21T03:19:16.316Z,34.37
2018-10-21T03:21:44.794Z,35.63
2018-10-21T03:24:13.297Z,32.83
2018-10-21T03:26:41.752Z,27.77
2018-10-21T03:29:10.250Z,32.40
2018-10-21T03:31:38.711Z,31.57
2018-10-21T03:34:07.286Z,34.37
2018-10-21T03:36:35.856Z,30.37
2018-10-21T03:39:06.281Z,36.47
2018-10-21T03:41:34.774Z,34.07
2018-10-21T03:44:03.560Z,33.37
2018-10-21T03:46:32.040Z,32.37
2018-10-21T03:49:00.541Z,30.93
2018-10-21T03:51:29.044Z,32.73
2018-10-21T03:53:57.552Z,31.07
2018-10-21T03:56:26.005Z,33.17
2018-10-21T03:58:54.482Z,36.77
2018-10-21T04:01:23.073Z,36.80
2018-10-21T04:03:51.652Z,36.10
2018-10-21T04:06:20.129Z,36.53
2018-10-21T04:08:48.616Z,36.37
2018-10-21T04:11:17.105Z,37.03
2018-10-21T04:13:45.646Z,33.30
2018-10-21T04:16:14.259Z,38.53
2018-10-21T04:18:42.632Z,37.63
2018-10-21T04:21:11.089Z,37.97
2018-10-21T04:23:39.592Z,40.73
2018-10-21T04:26:08.088Z,42.20
2018-10-21T04:28:36.589Z,40.50
2018-10-21T04:31:05.219Z,44.73
2018-10-21T04:33:49.460Z,43.77
2018-10-21T04:36:34.081Z,46.97
2018-10-21T04:39:19.574Z,48.27
2018-10-21T04:41:48.020Z,47.93
2018-10-21T04:44:16.485Z,46.77
2018-10-21T04:46:45.100Z,50.17
2018-10-21T04:49:13.464Z,47.20
2018-10-21T04:51:41.936Z,46.93
2018-10-21T04:54:10.374Z,43.67
2018-10-21T04:56:38.841Z,51.57
2018-10-21T04:59:07.319Z,48.63
2018-10-21T05:01:35.797Z,52.53
2018-10-21T05:04:04.284Z,54.20
2018-10-21T05:06:32.720Z,56.83
2018-10-21T05:09:01.170Z,53.57
2018-10-21T05:11:29.631Z,61.03
2018-10-21T05:13:58.133Z,53.97
2018-10-21T05:16:26.616Z,61.43
2018-10-21T05:18:55.056Z,62.23
2018-10-21T05:21:23.502Z,53.00
2018-10-21T05:23:52.016Z,63.50
2018-10-21T05:26:20.452Z,82.80
2018-10-21T05:28:49.057Z,66.83
2018-10-21T05:31:17.538Z,60.50
2018-10-21T05:33:45.997Z,65.57
2018-10-21T05:36:14.465Z,58.50
2018-10-21T05:38:42.924Z,62.43
2018-10-21T05:41:11.378Z,55.43
2018-10-21T05:43:39.831Z,63.37
2018-10-21T05:46:08.551Z,59.33
2018-10-21T05:48:36.995Z,70.33
2018-10-21T05:51:06.388Z,79.93
2018-10-21T05:53:34.848Z,77.77
2018-10-21T05:56:03.366Z,78.80
2018-10-21T05:58:31.896Z,77.77
2018-10-21T06:01:00.288Z,73.50
2018-10-21T06:03:28.768Z,72.40
2018-10-21T06:05:57.222Z,63.77
2018-10-21T06:08:25.699Z,70.73
2018-10-21T06:10:54.149Z,68.30
2018-10-21T06:13:22.592Z,62.73
2018-10-21T06:15:51.084Z,63.47
2018-10-21T06:18:22.591Z,59.27
2018-10-21T06:20:54.261Z,58.23
2018-10-21T06:23:22.717Z,56.30
2018-10-21T06:25:51.189Z,57.90
2018-10-21T06:28:19.653Z,48.83
2018-10-21T06:30:48.128Z,56.97
2018-10-21T06:33:16.735Z,56.13
2018-10-21T06:35:45.111Z,54.10
2018-10-21T06:38:13.611Z,45.23
2018-10-21T06:40:42.132Z,49.97
2018-10-21T06:43:10.671Z,47.10
2018-10-21T06:45:39.196Z,52.77
2018-10-21T06:48:07.619Z,46.73
2018-10-21T06:50:36.101Z,44.90
2018-10-21T06:53:04.562Z,48.00
2018-10-21T06:55:33.074Z,45.33
2018-10-21T06:58:01.544Z,43.60
2018-10-21T07:00:30.004Z,41.10
2018-10-21T07:02:58.494Z,39.17
2018-10-21T07:05:38.205Z,40.13
2018-10-21T07:08:06.680Z,41.03
2018-10-21T07:10:35.194Z,37.93
2018-10-21T07:13:03.686Z,36.83
2018-10-21T07:15:32.164Z,36.77
2018-10-21T07:18:00.610Z,36.93
2018-10-21T07:20:29.111Z,35.27
2018-10-21T07:22:57.582Z,37.97
2018-10-21T07:25:26.090Z,32.57
2018-10-21T07:27:54.624Z,37.60
2018-10-21T07:30:23.060Z,32.70
2018-10-21T07:32:51.539Z,34.13
2018-10-21T07:35:20.046Z,33.57
2018-10-21T07:37:48.540Z,29.10
2018-10-21T07:40:17.110Z,30.87
2018-10-21T07:42:45.512Z,29.33
2018-10-21T07:45:17.555Z,31.47
2018-10-21T07:47:46.035Z,27.87
2018-10-21T07:50:14.517Z,27.70
2018-10-21T07:52:43.003Z,31.53
2018-10-21T07:55:15.772Z,30.80
2018-10-21T07:57:44.247Z,34.40
2018-10-21T08:00:12.749Z,25.73
2018-10-21T08:02:41.254Z,27.57
2018-10-21T08:05:24.200Z,32.90
2018-10-21T08:08:04.024Z,28.07
2018-10-21T08:10:32.520Z,26.03
2018-10-21T08:13:01.025Z,28.13
2018-10-21T08:15:29.570Z,26.23
2018-10-21T08:17:58.053Z,32.50
2018-10-21T08:20:26.588Z,26.67
2018-10-21T08:22:55.109Z,28.23
2018-10-21T08:25:23.810Z,28.70
2018-10-21T08:27:52.246Z,29.10
2018-10-21T08:30:20.870Z,29.60
2018-10-21T08:32:49.669Z,30.93
2018-10-21T08:35:18.362Z,31.90
2018-10-21T08:37:46.974Z,27.13
2018-10-21T08:40:15.494Z,25.00
2018-10-21T08:42:43.950Z,30.77
2018-10-21T08:45:12.475Z,26.90
2018-10-21T08:47:41.473Z,26.53
2018-10-21T08:50:10.293Z,24.90
2018-10-21T08:52:38.804Z,26.40
2018-10-21T08:55:08.079Z,28.57
2018-10-21T08:57:36.641Z,39.63
2018-10-21T09:00:06.848Z,24.63
2018-10-21T09:02:35.313Z,27.40
2018-10-21T09:05:03.744Z,25.50
2018-10-21T09:07:32.240Z,26.07
2018-10-21T09:10:00.791Z,26.20
2018-10-21T09:12:29.277Z,24.67
2018-10-21T09:14:57.834Z,23.07
2018-10-21T09:17:26.521Z,25.23
2018-10-21T09:19:55.093Z,22.57
2018-10-21T09:22:23.601Z,25.77
2018-10-21T09:24:52.088Z,23.83
2018-10-21T09:27:20.902Z,25.00
2018-10-21T09:29:49.344Z,23.03
2018-10-21T09:32:17.845Z,24.10
2018-10-21T09:34:46.324Z,25.67
2018-10-21T09:37:14.878Z,27.77
2018-10-21T09:39:43.317Z,24.43
2018-10-21T09:42:11.842Z,24.30
2018-10-21T09:44:40.295Z,24.43
2018-10-21T09:47:08.748Z,27.50
2018-10-21T09:49:37.613Z,25.63
2018-10-21T09:52:06.196Z,24.37
2018-10-21T09:54:34.710Z,26.70
2018-10-21T09:57:03.168Z,25.00
2018-10-21T09:59:31.660Z,28.47
2018-10-21T10:02:05.467Z,29.40
2018-10-21T10:04:33.940Z,31.93
2018-10-21T10:07:06.744Z,29.13
2018-10-21T10:09:35.292Z,27.97
2018-10-21T10:12:03.853Z,32.17
2018-10-21T10:14:32.354Z,34.53
2018-10-21T10:17:00.839Z,35.47
2018-10-21T10:19:29.321Z,30.00
2018-10-21T10:22:11.069Z,26.23
2018-10-21T10:24:39.544Z,30.77
2018-10-21T10:27:08.094Z,29.27
2018-10-21T10:29:36.680Z,27.50
2018-10-21T10:32:05.165Z,27.60
2018-10-21T10:34:33.620Z,30.00
2018-10-21T10:37:02.154Z,31.23
2018-10-21T10:39:30.587Z,27.40
2018-10-21T10:41:59.460Z,30.17
2018-10-21T10:44:27.645Z,24.83
2018-10-21T10:46:56.115Z,28.17
2018-10-21T10:49:24.567Z,29.33
2018-10-21T10:51:53.053Z,35.97
2018-10-21T10:54:21.667Z,35.30
2018-10-21T10:56:50.120Z,34.53
2018-10-21T10:59:18.657Z,30.27
2018-10-21T11:01:47.200Z,32.77
2018-10-21T11:04:15.796Z,36.43
2018-10-21T11:06:44.127Z,37.03
2018-10-21T11:09:12.612Z,32.30
2018-10-21T11:11:41.420Z,31.17
2018-10-21T11:14:09.994Z,35.80
2018-10-21T11:16:38.592Z,36.83
2018-10-21T11:19:07.081Z,33.43
2018-10-21T11:24:57.622Z,40.00
2018-10-21T11:27:26.112Z,36.53
2018-10-21T11:29:54.766Z,37.97
2018-10-21T11:32:23.274Z,32.80
2018-10-21T11:34:56.656Z,36.27
2018-10-21T11:37:25.250Z,33.20
2018-10-21T11:39:53.790Z,35.70
2018-10-21T11:42:25.842Z,34.57
2018-10-21T11:44:54.450Z,35.33
2018-10-21T11:47:22.924Z,35.93
2018-10-21T11:49:51.852Z,33.23
2018-10-21T11:52:20.412Z,35.07
2018-10-21T11:54:48.928Z,33.23
2018-10-21T11:57:17.438Z,35.97
2018-10-21T11:59:45.916Z,33.03
2018-10-21T12:02:14.413Z,33.80
2018-10-21T12:04:42.884Z,35.17
2018-10-21T12:07:11.492Z,33.17
2018-10-21T12:09:40.177Z,35.27
2018-10-21T12:12:08.979Z,35.43
2018-10-21T12:14:37.473Z,34.47
2018-10-21T12:17:06.101Z,34.07
2018-10-21T12:19:34.552Z,37.93
2018-10-21T12:22:03.120Z,32.57
2018-10-21T12:24:31.587Z,34.47
2018-10-21T12:27:00.059Z,38.80
2018-10-21T12:29:28.577Z,34.20
2018-10-21T12:31:57.060Z,39.00
2018-10-21T12:34:25.533Z,42.40
2018-10-21T12:36:54.166Z,37.93
2018-10-21T12:39:22.675Z,37.50
2018-10-21T12:41:51.179Z,38.73
2018-10-21T12:44:19.677Z,38.33
2018-10-21T12:46:48.248Z,38.27
2018-10-21T12:49:16.814Z,36.37
2018-10-21T12:51:45.346Z,35.63
2018-10-21T12:54:13.903Z,40.50
2018-10-21T12:56:42.315Z,37.97
2018-10-21T12:59:10.953Z,43.97
2018-10-21T13:01:39.427Z,44.40
2018-10-21T13:04:08.007Z,34.93
2018-10-21T13:06:36.556Z,39.07
2018-10-21T13:09:07.200Z,37.73
2018-10-21T13:11:35.701Z,37.10
2018-10-21T13:14:04.346Z,35.90
2018-10-21T13:16:32.811Z,38.27
2018-10-21T13:19:01.299Z,43.10
2018-10-21T13:21:29.897Z,36.40
2018-10-21T13:23:58.370Z,36.27
2018-10-21T13:26:26.856Z,39.27
2018-10-21T13:28:55.527Z,41.83
2018-10-21T13:31:23.987Z,38.17
2018-10-21T13:33:52.488Z,35.53
2018-10-21T13:36:20.959Z,34.43
2018-10-21T13:38:49.587Z,35.57
2018-10-21T13:41:18.070Z,32.23
2018-10-21T13:43:46.630Z,32.13
2018-10-21T13:46:15.302Z,30.27
2018-10-21T13:48:43.753Z,35.20
2018-10-21T13:51:12.210Z,31.50
2018-10-21T13:53:40.648Z,32.23
2018-10-21T13:56:09.100Z,33.20
2018-10-21T13:58:37.637Z,34.77
2018-10-21T14:01:06.203Z,33.03
2018-10-21T14:03:34.639Z,33.57
2018-10-21T14:06:03.138Z,35.00
2018-10-21T14:08:31.595Z,34.47
2018-10-21T14:11:00.128Z,35.93
2018-10-21T14:13:28.619Z,33.97
2018-10-21T14:15:57.080Z,31.23
2018-10-21T14:18:25.657Z,35.23
2018-10-21T14:20:54.101Z,29.33
2018-10-21T14:23:22.571Z,32.83
2018-10-21T14:25:51.150Z,34.37
2018-10-21T14:28:19.617Z,35.23
2018-10-21T14:30:48.110Z,37.27
2018-10-21T14:33:16.688Z,34.90
2018-10-21T14:35:45.079Z,34.73
2018-10-21T14:38:13.601Z,34.30
2018-10-21T14:40:42.002Z,34.17
2018-10-21T14:50:17.714Z,35.73
2018-10-21T14:52:49.714Z,36.57
2018-10-21T14:55:18.222Z,31.93
2018-10-21T14:58:26.629Z,37.57
2018-10-21T15:00:55.136Z,37.70
2018-10-21T15:03:23.613Z,33.00
2018-10-21T15:09:14.532Z,32.70
2018-10-21T15:11:43.271Z,35.77
2018-10-21T15:14:12.436Z,38.07
2018-10-21T15:16:41.186Z,34.30
2018-10-21T15:19:12.846Z,39.90
2018-10-21T15:22:16.635Z,34.87
2018-10-21T15:24:45.064Z,34.70
2018-10-21T15:27:13.562Z,38.63
2018-10-21T15:29:42.018Z,34.50
2018-10-21T15:32:10.604Z,31.97
2018-10-21T15:38:00.963Z,34.37
2018-10-21T15:40:29.444Z,30.07
2018-10-21T15:42:58.126Z,35.17
2018-10-21T15:45:26.626Z,33.60
2018-10-21T15:47:55.086Z,31.80
2018-10-21T15:50:23.690Z,38.07
2018-10-21T15:52:52.167Z,29.27
2018-10-21T15:55:20.702Z,38.77
2018-10-21T15:57:49.219Z,31.30
2018-10-21T16:00:17.837Z,29.67
2018-10-21T16:02:46.304Z,29.90
2018-10-21T16:05:14.866Z,30.40
2018-10-21T16:07:43.350Z,32.37
2018-10-21T16:10:15.808Z,27.40
2018-10-21T16:12:45.035Z,30.87
2018-10-21T16:15:14.822Z,33.30
2018-10-21T16:17:44.037Z,28.70
2018-10-21T16:20:12.551Z,32.50
2018-10-21T16:22:45.380Z,31.20
2018-10-21T16:25:15.112Z,33.03
2018-10-21T16:27:43.776Z,32.70
2018-10-21T16:30:14.086Z,35.23
2018-10-21T16:32:43.315Z,33.50
2018-10-21T16:35:12.190Z,30.73
2018-10-21T16:37:41.291Z,34.20
2018-10-21T16:40:12.602Z,33.17
2018-10-21T16:42:41.329Z,42.83
2018-10-21T16:45:10.885Z,36.03
2018-10-21T16:47:39.728Z,35.13
2018-10-21T16:50:12.636Z,33.70
2018-10-21T16:52:42.065Z,37.47
2018-10-21T16:55:11.951Z,38.30
2018-10-21T16:57:40.591Z,33.03
2018-10-21T17:00:12.053Z,34.20
2018-10-21T17:02:40.691Z,44.23
2018-10-21T17:05:13.235Z,66.03
2018-10-21T17:38:35.414Z,45.43
2018-10-21T17:41:04.042Z,46.53
2018-10-21T17:43:32.569Z,44.50
2018-10-21T17:46:01.266Z,41.87
2018-10-21T17:48:29.751Z,45.27
2018-10-21T17:50:58.720Z,43.73
2018-10-21T17:53:27.603Z,44.13
2018-10-21T17:55:56.170Z,43.00
2018-10-21T17:58:25.175Z,40.47
2018-10-21T18:00:53.862Z,41.80
2018-10-21T18:03:22.650Z,48.20
2018-10-21T18:05:51.269Z,48.33
2018-10-21T18:08:19.944Z,51.80
2018-10-21T18:10:48.613Z,52.20
2018-10-21T18:13:17.482Z,50.00
2018-10-21T18:15:45.888Z,45.03
2018-10-21T18:18:14.641Z,45.77
2018-10-21T18:20:43.504Z,53.13
2018-10-21T18:23:12.247Z,52.50
2018-10-21T19:42:53.426Z,52.87
2018-10-21T19:45:22.131Z,55.90
2018-10-21T19:47:50.765Z,63.67
2018-10-21T19:50:19.389Z,65.50
2018-10-21T19:52:47.869Z,57.77
2018-10-21T19:55:16.614Z,68.03
2018-10-21T19:57:45.131Z,57.70
2018-10-21T20:00:15.251Z,68.00
2018-10-21T20:02:44.324Z,62.87
2018-10-21T20:05:13.010Z,54.60
2018-10-21T20:07:41.629Z,61.17
2018-10-21T20:10:12.146Z,71.43
2018-10-21T20:39:58.864Z,67.20
2018-10-21T20:42:27.358Z,85.70
2018-10-21T20:44:55.843Z,70.87
2018-10-21T20:47:24.332Z,79.60
2018-10-21T20:49:52.812Z,74.57
2018-10-21T20:52:21.421Z,83.20
2018-10-21T20:54:50.483Z,75.03
2018-10-21T20:57:19.109Z,67.83
2018-10-21T20:59:48.019Z,76.50
2018-10-21T21:02:17.103Z,71.07
2018-10-21T21:04:45.586Z,62.63
2018-10-21T21:07:14.070Z,69.13
2018-10-21T21:09:42.543Z,65.20
2018-10-21T21:12:11.052Z,75.03
2018-10-21T21:14:39.490Z,67.20
2018-10-21T21:17:08.035Z,78.70
2018-10-21T21:19:36.515Z,77.60
2018-10-21T21:22:05.047Z,75.90
2018-10-21T21:24:33.498Z,95.57
2018-10-21T21:27:02.008Z,87.80
2018-10-21T21:29:30.553Z,93.57
2018-10-21T21:31:59.196Z,93.40
2018-10-21T21:34:27.723Z,85.53
2018-10-21T21:36:56.229Z,74.13
2018-10-21T21:39:24.731Z,79.03
2018-10-21T21:41:53.247Z,96.07
2018-10-21T21:44:21.801Z,69.37
2018-10-21T21:46:50.332Z,82.27
2018-10-21T21:49:18.879Z,67.30
2018-10-21T21:51:47.383Z,68.50
2018-10-21T21:54:15.921Z,64.60
2018-10-21T21:56:46.006Z,62.77
2018-10-21T21:59:14.660Z,64.03
2018-10-21T22:01:43.138Z,73.07
2018-10-21T22:04:11.749Z,67.33
2018-10-21T22:06:40.181Z,65.80
2018-10-21T22:09:10.307Z,62.53
2018-10-21T22:11:39.155Z,65.23
2018-10-21T22:14:08.153Z,60.70
2018-10-21T22:16:36.788Z,61.40
2018-10-21T22:19:06.159Z,64.90
2018-10-21T22:21:35.204Z,60.27
2018-10-21T22:24:03.776Z,61.27
2018-10-21T22:26:32.191Z,65.13
2018-10-21T22:29:00.901Z,66.10
2018-10-21T22:31:29.376Z,68.20
2018-10-21T22:33:57.938Z,67.70
2018-10-21T22:36:26.665Z,65.33
2018-10-21T22:38:55.138Z,68.53
2018-10-21T22:41:23.740Z,63.30
2018-10-21T22:43:52.228Z,60.50
2018-10-21T22:46:20.719Z,48.60
2018-10-21T22:48:49.456Z,47.43
2018-10-21T22:51:17.944Z,38.13
2018-10-21T22:53:46.426Z,33.00
2018-10-21T22:56:15.533Z,35.57
2018-10-21T22:58:44.070Z,30.87
2018-10-21T23:01:12.589Z,32.40
2018-10-21T23:03:41.065Z,27.70
2018-10-21T23:06:09.679Z,32.37
2018-10-21T23:08:38.212Z,28.07
2018-10-21T23:11:06.709Z,24.73
2018-10-21T23:13:35.297Z,27.67
2018-10-21T23:16:03.892Z,24.43
2018-10-21T23:18:32.582Z,25.47
2018-10-21T23:21:01.055Z,24.63
2018-10-21T23:23:29.520Z,24.30
2018-10-21T23:25:57.983Z,33.73
2018-10-21T23:28:26.458Z,25.07
2018-10-21T23:30:54.925Z,27.03
2018-10-21T23:33:23.453Z,24.13
2018-10-21T23:35:51.903Z,23.73
2018-10-21T23:38:20.356Z,24.67
2018-10-21T23:40:48.831Z,25.13
2018-10-21T23:43:17.330Z,26.73
2018-10-21T23:45:45.828Z,28.80
2018-10-21T23:48:14.339Z,28.87
2018-10-21T23:50:42.773Z,24.33
2018-10-21T23:53:11.246Z,29.40
2018-10-21T23:55:39.725Z,24.53
2018-10-21T23:58:08.223Z,28.47
