createdAt,value
2023-05-19T00:01:02.953Z,99.90
2023-05-19T00:03:33.797Z,99.90
2023-05-19T00:06:03.898Z,99.90
2023-05-19T00:08:32.702Z,99.90
2023-05-19T00:11:02.995Z,99.90
2023-05-19T00:13:33.073Z,99.90
2023-05-19T00:16:01.622Z,99.90
2023-05-19T00:18:30.569Z,99.90
2023-05-19T00:20:58.632Z,99.90
2023-05-19T00:23:26.688Z,99.90
2023-05-19T00:25:54.794Z,99.90
2023-05-19T00:28:23.006Z,99.90
2023-05-19T00:30:52.520Z,99.90
2023-05-19T00:33:20.695Z,99.90
2023-05-19T00:35:48.902Z,99.90
2023-05-19T00:38:17.110Z,99.90
2023-05-19T00:40:45.399Z,99.90
2023-05-19T00:43:13.526Z,99.90
2023-05-19T00:45:41.976Z,99.90
2023-05-19T00:48:11.362Z,99.90
2023-05-19T00:50:39.600Z,99.90
2023-05-19T00:53:07.922Z,99.90
2023-05-19T00:55:40.440Z,99.90
2023-05-19T00:58:10.486Z,99.90
2023-05-19T01:00:39.648Z,99.90
2023-05-19T01:03:11.843Z,99.90
2023-05-19T01:05:44.682Z,99.90
2023-05-19T01:08:13.001Z,99.90
2023-05-19T01:10:41.137Z,99.90
2023-05-19T01:13:09.995Z,99.90
2023-05-19T01:16:01.272Z,99.90
2023-05-19T01:18:48.407Z,99.90
2023-05-19T01:21:54.094Z,99.90
2023-05-19T01:24:45.220Z,99.90
2023-05-19T01:27:35.586Z,99.90
2023-05-19T01:30:27.250Z,99.90
2023-05-19T01:32:59.226Z,99.90
2023-05-19T01:35:28.577Z,99.90
2023-05-19T01:37:59.340Z,99.90
2023-05-19T01:40:29.282Z,99.90
2023-05-19T01:43:00.469Z,99.90
2023-05-19T01:45:31.676Z,99.90
2023-05-19T01:48:02.409Z,99.90
2023-05-19T01:50:31.194Z,99.90
2023-05-19T01:53:00.656Z,99.90
2023-05-19T01:55:28.994Z,99.90
2023-05-19T01:58:07.908Z,99.90
2023-05-19T02:00:52.726Z,99.90
2023-05-19T02:03:34.020Z,99.90
2023-05-19T02:06:13.286Z,99.90
2023-05-19T02:08:45.551Z,99.90
2023-05-19T02:11:21.594Z,99.90
2023-05-19T02:14:43.121Z,99.90
2023-05-19T02:17:15.563Z,99.90
2023-05-19T02:19:44.996Z,99.90
2023-05-19T02:22:13.047Z,99.90
2023-05-19T02:24:41.911Z,99.90
2023-05-19T02:27:09.979Z,99.90
2023-05-19T02:29:38.000Z,99.90
2023-05-19T02:32:08.418Z,99.90
2023-05-19T02:34:37.914Z,99.90
2023-05-19T02:40:58.831Z,99.90
2023-05-19T02:43:26.923Z,99.90
2023-05-19T02:45:54.968Z,99.90
2023-05-19T02:48:23.049Z,99.90
2023-05-19T02:50:52.431Z,99.90
2023-05-19T02:53:20.514Z,99.90
2023-05-19T02:55:48.550Z,99.90
2023-05-19T02:58:16.759Z,99.90
2023-05-19T03:00:45.420Z,99.90
2023-05-19T03:03:14.933Z,99.90
2023-05-19T03:05:43.533Z,99.90
2023-05-19T03:08:12.941Z,99.90
2023-05-19T03:10:41.335Z,99.90
2023-05-19T03:13:09.405Z,99.90
2023-05-19T03:15:37.590Z,99.90
2023-05-19T03:18:06.314Z,99.90
2023-05-19T03:20:34.484Z,99.90
2023-05-19T03:23:02.942Z,99.90
2023-05-19T03:25:32.896Z,99.90
2023-05-19T03:28:01.516Z,99.90
2023-05-19T03:30:29.700Z,99.90
2023-05-19T03:33:12.967Z,99.90
2023-05-19T03:35:41.916Z,99.90
2023-05-19T03:38:10.331Z,99.90
2023-05-19T03:40:41.321Z,99.90
2023-05-19T03:43:11.968Z,99.90
2023-05-19T03:45:47.246Z,99.90
2023-05-19T03:48:44.991Z,99.90
2023-05-19T03:51:46.085Z,99.90
2023-05-19T03:54:31.659Z,99.90
2023-05-19T03:57:01.070Z,99.90
2023-05-19T03:59:29.196Z,99.90
2023-05-19T04:01:58.141Z,99.90
2023-05-19T04:04:28.278Z,99.90
2023-05-19T04:06:56.427Z,99.90
2023-05-19T04:09:24.904Z,99.90
2023-05-19T04:11:53.010Z,99.90
2023-05-19T04:14:22.409Z,99.90
2023-05-19T04:16:50.877Z,99.90
2023-05-19T04:19:19.057Z,99.90
2023-05-19T04:21:47.312Z,99.90
2023-05-19T04:24:15.721Z,99.90
2023-05-19T04:26:46.127Z,99.90
2023-05-19T04:29:18.034Z,99.90
2023-05-19T04:31:48.958Z,99.90
2023-05-19T04:34:19.919Z,99.90
2023-05-19T04:36:50.960Z,99.90
2023-05-19T04:39:21.882Z,99.90
2023-05-19T04:41:50.574Z,99.90
2023-05-19T04:44:19.125Z,99.90
2023-05-19T04:46:54.495Z,99.90
2023-05-19T04:49:28.518Z,99.90
2023-05-19T04:51:56.575Z,99.90
2023-05-19T04:54:28.872Z,99.90
2023-05-19T04:56:57.441Z,99.90
2023-05-19T04:59:27.817Z,99.90
2023-05-19T05:01:57.941Z,99.90
2023-05-19T05:04:28.349Z,99.90
2023-05-19T05:06:56.417Z,99.90
2023-05-19T05:09:25.927Z,99.90
2023-05-19T05:11:56.087Z,99.90
2023-05-19T05:14:24.757Z,99.90
2023-05-19T05:16:54.511Z,99.90
2023-05-19T05:19:27.192Z,99.90
2023-05-19T05:21:56.660Z,99.90
2023-05-19T05:24:25.262Z,99.90
2023-05-19T05:26:57.027Z,99.70
2023-05-19T05:29:25.080Z,98.70
2023-05-19T05:31:54.104Z,98.80
2023-05-19T05:34:23.479Z,98.90
2023-05-19T05:36:52.914Z,97.80
2023-05-19T05:39:21.464Z,97.50
2023-05-19T05:41:51.289Z,97.10
2023-05-19T05:44:19.426Z,95.60
2023-05-19T05:46:48.227Z,95.80
2023-05-19T05:49:16.769Z,96.70
2023-05-19T05:51:54.712Z,98.10
2023-05-19T05:54:36.750Z,99.90
2023-05-19T05:57:05.726Z,99.90
2023-05-19T05:59:34.845Z,99.60
2023-05-19T06:02:02.959Z,99.90
2023-05-19T06:04:31.282Z,99.90
2023-05-19T06:07:02.033Z,99.90
2023-05-19T06:09:35.850Z,99.90
2023-05-19T06:12:06.563Z,99.90
2023-05-19T06:14:39.479Z,99.90
2023-05-19T06:17:16.670Z,99.90
2023-05-19T06:19:44.802Z,99.90
2023-05-19T06:22:12.861Z,99.90
2023-05-19T06:24:43.972Z,99.90
2023-05-19T06:27:12.148Z,99.90
2023-05-19T06:29:40.313Z,99.90
2023-05-19T06:32:10.277Z,99.90
2023-05-19T06:34:40.463Z,99.90
2023-05-19T06:37:08.662Z,99.90
2023-05-19T06:39:36.782Z,99.90
2023-05-19T06:42:08.242Z,99.90
2023-05-19T06:45:02.219Z,99.90
2023-05-19T06:47:30.604Z,99.90
2023-05-19T06:49:59.412Z,99.90
2023-05-19T06:52:31.237Z,99.90
2023-05-19T06:54:59.507Z,99.90
2023-05-19T06:57:29.279Z,99.90
2023-05-19T06:59:58.977Z,99.90
2023-05-19T07:02:27.825Z,99.90
2023-05-19T07:04:57.382Z,99.90
2023-05-19T07:07:26.688Z,99.90
2023-05-19T07:09:57.396Z,99.90
2023-05-19T07:12:28.089Z,99.90
2023-05-19T07:14:56.224Z,99.90
2023-05-19T07:17:25.137Z,99.90
2023-05-19T07:19:53.395Z,99.90
2023-05-19T07:22:22.205Z,99.90
2023-05-19T07:24:50.240Z,99.90
2023-05-19T07:27:19.189Z,99.90
2023-05-19T07:29:48.624Z,99.90
2023-05-19T07:32:16.802Z,99.90
2023-05-19T07:34:44.851Z,99.90
2023-05-19T07:37:12.896Z,99.90
2023-05-19T07:39:40.933Z,99.90
2023-05-19T07:42:09.027Z,99.90
2023-05-19T07:44:37.197Z,99.90
2023-05-19T07:47:07.382Z,99.90
2023-05-19T07:49:35.450Z,99.90
2023-05-19T07:52:03.652Z,99.90
2023-05-19T07:54:31.691Z,99.90
2023-05-19T07:56:59.758Z,99.90
2023-05-19T07:59:27.802Z,99.90
2023-05-19T08:01:55.845Z,99.90
2023-05-19T08:04:25.277Z,99.90
2023-05-19T08:06:53.316Z,99.90
2023-05-19T08:09:21.450Z,99.90
2023-05-19T08:11:49.802Z,99.90
2023-05-19T08:14:18.180Z,99.90
2023-05-19T08:16:46.492Z,99.90
2023-05-19T08:19:14.563Z,99.90
2023-05-19T08:21:44.598Z,99.90
2023-05-19T08:24:12.782Z,99.90
2023-05-19T08:26:40.952Z,99.90
2023-05-19T08:29:08.917Z,99.90
2023-05-19T08:31:37.208Z,99.90
2023-05-19T08:34:05.909Z,99.90
2023-05-19T08:36:34.088Z,99.90
2023-05-19T08:39:03.707Z,99.90
2023-05-19T08:41:31.796Z,99.90
2023-05-19T08:44:00.481Z,99.90
2023-05-19T08:46:30.700Z,99.90
2023-05-19T08:49:03.201Z,99.90
2023-05-19T08:51:47.223Z,99.90
2023-05-19T08:54:18.143Z,99.90
2023-05-19T08:56:46.502Z,99.10
2023-05-19T08:59:16.101Z,99.50
2023-05-19T09:01:46.466Z,98.50
2023-05-19T09:04:15.156Z,98.70
2023-05-19T09:06:45.086Z,97.40
2023-05-19T09:09:13.260Z,97.80
2023-05-19T09:11:46.320Z,97.10
2023-05-19T09:14:14.357Z,96.70
2023-05-19T09:16:42.997Z,96.20
2023-05-19T09:19:16.376Z,96.60
2023-05-19T09:21:45.762Z,95.80
2023-05-19T09:24:13.895Z,94.60
2023-05-19T09:26:44.017Z,94.90
2023-05-19T09:29:13.098Z,95.20
2023-05-19T09:31:42.060Z,94.90
2023-05-19T09:34:14.475Z,95.60
2023-05-19T09:36:42.650Z,94.00
2023-05-19T09:39:17.566Z,93.50
2023-05-19T09:41:47.364Z,92.50
2023-05-19T09:44:22.479Z,95.40
2023-05-19T09:46:51.553Z,93.70
2023-05-19T09:49:23.965Z,92.40
2023-05-19T09:51:52.773Z,93.50
2023-05-19T09:54:23.043Z,93.50
2023-05-19T09:57:00.844Z,91.90
2023-05-19T09:59:32.349Z,93.10
2023-05-19T10:02:02.346Z,93.70
2023-05-19T10:04:31.500Z,92.30
2023-05-19T10:07:00.456Z,92.00
2023-05-19T10:09:30.035Z,92.40
2023-05-19T10:12:00.173Z,92.30
2023-05-19T10:14:29.760Z,93.30
2023-05-19T10:16:59.258Z,93.50
2023-05-19T10:19:28.687Z,91.60
2023-05-19T10:21:57.265Z,90.90
2023-05-19T10:24:25.497Z,92.90
2023-05-19T10:26:59.525Z,90.90
2023-05-19T10:29:32.267Z,91.40
2023-05-19T10:32:05.399Z,91.00
2023-05-19T10:34:57.046Z,92.00
2023-05-19T10:37:33.090Z,90.50
2023-05-19T10:40:06.735Z,89.60
2023-05-19T10:42:42.018Z,92.80
2023-05-19T10:45:18.558Z,91.00
2023-05-19T10:47:47.186Z,90.30
2023-05-19T10:50:15.664Z,91.80
2023-05-19T10:52:44.627Z,91.10
2023-05-19T10:55:15.750Z,91.50
2023-05-19T10:57:56.674Z,91.70
2023-05-19T11:00:32.712Z,90.80
2023-05-19T11:03:14.492Z,89.80
2023-05-19T11:05:45.210Z,89.00
2023-05-19T11:08:13.789Z,89.40
2023-05-19T11:10:45.941Z,90.40
2023-05-19T11:13:22.668Z,90.60
2023-05-19T11:15:52.846Z,90.10
2023-05-19T11:18:21.379Z,89.50
2023-05-19T11:20:57.986Z,90.40
2023-05-19T11:23:27.024Z,91.20
2023-05-19T11:25:55.154Z,90.10
2023-05-19T11:28:26.007Z,87.10
2023-05-19T11:30:57.489Z,88.50
2023-05-19T11:33:27.299Z,89.40
2023-05-19T11:35:57.864Z,89.50
2023-05-19T11:38:26.326Z,88.20
2023-05-19T11:40:55.059Z,86.10
2023-05-19T11:43:24.621Z,86.20
2023-05-19T11:45:52.967Z,84.60
2023-05-19T11:48:24.037Z,86.60
2023-05-19T11:50:52.405Z,85.60
2023-05-19T11:53:20.969Z,83.10
2023-05-19T11:55:50.037Z,84.90
2023-05-19T11:58:18.623Z,84.40
2023-05-19T12:00:47.680Z,81.70
2023-05-19T12:03:17.401Z,81.00
2023-05-19T12:05:50.014Z,83.30
2023-05-19T12:08:19.421Z,83.10
2023-05-19T12:10:50.355Z,79.40
2023-05-19T12:13:18.635Z,79.40
2023-05-19T12:15:46.802Z,81.00
2023-05-19T12:18:14.985Z,81.00
2023-05-19T12:20:43.134Z,85.80
2023-05-19T12:23:13.138Z,79.20
2023-05-19T12:25:43.024Z,76.80
2023-05-19T12:28:11.511Z,80.70
2023-05-19T12:30:39.752Z,80.90
2023-05-19T12:33:09.930Z,81.80
2023-05-19T12:35:39.099Z,80.10
2023-05-19T12:38:08.081Z,79.50
2023-05-19T12:40:41.947Z,80.40
2023-05-19T12:43:19.611Z,84.10
2023-05-19T12:45:47.685Z,78.10
2023-05-19T12:48:16.873Z,78.20
2023-05-19T12:50:45.688Z,76.20
2023-05-19T12:53:14.160Z,77.50
2023-05-19T12:55:45.108Z,76.10
2023-05-19T12:58:14.071Z,79.70
2023-05-19T13:00:43.591Z,75.50
2023-05-19T13:03:17.358Z,77.80
2023-05-19T13:05:47.246Z,75.40
2023-05-19T13:08:16.864Z,72.00
2023-05-19T13:10:47.387Z,74.00
2023-05-19T13:13:15.736Z,74.30
2023-05-19T13:15:45.412Z,75.20
2023-05-19T13:18:14.425Z,71.20
2023-05-19T13:20:44.320Z,76.00
2023-05-19T13:23:13.280Z,79.40
2023-05-19T13:25:42.279Z,77.10
2023-05-19T13:28:12.186Z,77.80
2023-05-19T13:30:41.565Z,75.60
2023-05-19T13:33:09.790Z,74.70
2023-05-19T13:35:38.279Z,74.80
2023-05-19T13:38:06.836Z,72.50
2023-05-19T13:40:35.566Z,75.00
2023-05-19T13:43:05.072Z,73.30
2023-05-19T13:45:34.550Z,75.00
2023-05-19T13:48:04.181Z,74.60
2023-05-19T13:50:40.091Z,75.10
2023-05-19T13:53:08.201Z,73.80
2023-05-19T13:55:36.316Z,73.30
2023-05-19T13:58:04.434Z,73.30
2023-05-19T14:00:35.737Z,75.90
2023-05-19T14:03:04.595Z,75.00
2023-05-19T14:05:32.763Z,75.00
2023-05-19T14:08:01.255Z,74.90
2023-05-19T14:10:29.369Z,74.70
2023-05-19T14:15:38.243Z,71.60
2023-05-19T14:18:07.148Z,71.80
2023-05-19T14:20:35.922Z,70.80
2023-05-19T14:23:04.526Z,72.50
2023-05-19T14:25:32.643Z,71.50
2023-05-19T14:28:00.901Z,70.70
2023-05-19T14:30:28.989Z,74.30
2023-05-19T14:32:58.590Z,74.60
2023-05-19T14:35:27.057Z,72.90
2023-05-19T14:37:55.081Z,74.60
2023-05-19T14:40:23.179Z,74.10
2023-05-19T14:42:51.177Z,74.00
2023-05-19T14:45:19.330Z,73.30
2023-05-19T14:47:47.913Z,72.80
2023-05-19T14:50:17.662Z,71.20
2023-05-19T14:52:45.727Z,70.50
2023-05-19T14:55:13.833Z,69.50
2023-05-19T14:57:41.899Z,70.00
2023-05-19T15:00:10.893Z,70.50
2023-05-19T15:02:39.064Z,72.00
2023-05-19T15:05:11.882Z,69.60
2023-05-19T15:07:41.276Z,67.20
2023-05-19T15:10:10.367Z,67.10
2023-05-19T15:12:38.646Z,68.20
2023-05-19T15:15:08.358Z,68.30
2023-05-19T15:17:36.552Z,69.50
2023-05-19T15:20:06.694Z,69.30
2023-05-19T15:22:35.116Z,71.80
2023-05-19T15:25:04.632Z,70.10
2023-05-19T15:27:32.681Z,70.80
2023-05-19T15:30:00.864Z,71.20
2023-05-19T15:32:29.138Z,69.60
2023-05-19T15:34:57.207Z,69.10
2023-05-19T15:37:25.517Z,70.00
2023-05-19T15:39:54.831Z,70.10
2023-05-19T15:42:24.245Z,71.30
2023-05-19T15:44:52.295Z,70.70
2023-05-19T15:47:20.285Z,69.60
2023-05-19T15:49:48.299Z,68.90
2023-05-19T15:52:16.361Z,71.40
2023-05-19T15:54:44.493Z,69.80
2023-05-19T15:57:13.465Z,69.30
2023-05-19T15:59:42.934Z,69.70
2023-05-19T16:02:11.054Z,69.70
2023-05-19T16:04:39.112Z,70.10
2023-05-19T16:07:07.189Z,70.10
2023-05-19T16:09:35.304Z,71.20
2023-05-19T16:12:03.326Z,71.90
2023-05-19T16:14:36.215Z,73.20
2023-05-19T16:17:11.191Z,73.30
2023-05-19T16:19:39.363Z,72.50
2023-05-19T16:22:07.441Z,72.30
2023-05-19T16:24:35.536Z,70.60
2023-05-19T16:27:03.593Z,71.10
2023-05-19T16:29:31.785Z,71.70
2023-05-19T16:31:59.905Z,71.70
2023-05-19T16:34:30.668Z,72.30
2023-05-19T16:36:58.834Z,73.90
2023-05-19T16:39:26.953Z,73.30
2023-05-19T16:41:54.967Z,72.70
2023-05-19T16:44:24.452Z,73.00
2023-05-19T16:46:52.554Z,73.10
2023-05-19T16:49:20.568Z,73.80
2023-05-19T16:51:50.012Z,72.00
2023-05-19T16:54:18.227Z,72.50
2023-05-19T16:56:46.361Z,73.20
2023-05-19T16:59:14.377Z,73.30
2023-05-19T17:01:42.447Z,74.40
2023-05-19T17:04:10.750Z,73.90
2023-05-19T17:06:38.789Z,74.00
2023-05-19T17:09:31.950Z,74.30
2023-05-19T17:11:59.978Z,74.00
2023-05-19T17:14:28.042Z,74.10
2023-05-19T17:16:56.368Z,73.00
2023-05-19T17:19:24.572Z,71.90
2023-05-19T17:21:52.596Z,73.50
2023-05-19T17:24:21.998Z,73.40
2023-05-19T17:26:50.039Z,73.70
2023-05-19T17:29:18.073Z,74.20
2023-05-19T17:31:46.365Z,75.30
2023-05-19T17:34:14.416Z,76.30
2023-05-19T17:36:42.446Z,75.60
2023-05-19T17:39:10.621Z,75.20
2023-05-19T17:41:40.071Z,74.80
2023-05-19T17:44:08.162Z,75.40
2023-05-19T17:46:38.772Z,75.10
2023-05-19T17:49:07.289Z,76.10
2023-05-19T17:51:35.884Z,76.10
2023-05-19T17:54:04.686Z,76.50
2023-05-19T17:56:34.937Z,78.50
2023-05-19T17:59:04.780Z,78.70
2023-05-19T18:01:33.529Z,77.50
2023-05-19T18:04:02.380Z,77.70
2023-05-19T18:06:31.368Z,77.30
2023-05-19T18:09:01.688Z,77.30
2023-05-19T18:11:30.108Z,77.70
2023-05-19T18:14:00.715Z,77.90
2023-05-19T18:16:30.452Z,78.70
2023-05-19T18:18:58.707Z,80.00
2023-05-19T18:21:26.938Z,80.10
2023-05-19T18:23:54.972Z,80.60
2023-05-19T18:26:23.131Z,79.90
2023-05-19T18:28:51.111Z,80.00
2023-05-19T18:31:19.858Z,79.40
2023-05-19T18:33:49.713Z,78.90
2023-05-19T18:36:17.785Z,78.80
2023-05-19T18:38:47.295Z,79.50
2023-05-19T18:41:15.539Z,80.00
2023-05-19T18:43:43.541Z,80.10
2023-05-19T18:46:13.241Z,81.00
2023-05-19T18:48:41.672Z,82.10
2023-05-19T18:51:11.156Z,82.70
2023-05-19T18:53:39.181Z,82.70
2023-05-19T18:56:08.309Z,82.10
2023-05-19T18:58:36.698Z,82.80
2023-05-19T19:01:05.087Z,83.10
2023-05-19T19:03:33.226Z,84.00
2023-05-19T19:06:01.778Z,84.80
2023-05-19T19:08:31.199Z,85.50
2023-05-19T19:11:01.113Z,87.00
2023-05-19T19:13:29.297Z,86.90
2023-05-19T19:15:57.422Z,88.00
2023-05-19T19:18:26.540Z,88.70
2023-05-19T19:20:54.868Z,88.90
2023-05-19T19:23:22.927Z,90.00
2023-05-19T19:25:52.410Z,90.20
2023-05-19T19:28:20.682Z,90.60
2023-05-19T19:30:48.998Z,90.90
2023-05-19T19:33:19.568Z,91.50
2023-05-19T19:35:47.922Z,91.90
2023-05-19T19:38:15.994Z,92.60
2023-05-19T19:40:44.060Z,93.00
2023-05-19T19:43:15.035Z,93.50
2023-05-19T19:45:43.283Z,93.80
2023-05-19T19:48:11.876Z,94.40
2023-05-19T19:50:40.055Z,94.50
2023-05-19T19:53:08.817Z,94.70
2023-05-19T19:55:36.842Z,95.00
2023-05-19T19:58:04.845Z,95.60
2023-05-19T20:00:34.553Z,96.00
2023-05-19T20:03:05.480Z,96.20
2023-05-19T20:05:33.859Z,96.30
2023-05-19T20:08:01.891Z,96.40
2023-05-19T20:10:30.030Z,96.60
2023-05-19T20:12:58.819Z,97.10
2023-05-19T20:15:26.962Z,97.30
2023-05-19T20:17:56.541Z,97.60
2023-05-19T20:20:24.640Z,97.80
2023-05-19T20:22:52.754Z,98.10
2023-05-19T20:25:20.834Z,98.60
2023-05-19T20:27:50.247Z,99.00
2023-05-19T20:30:18.362Z,98.90
2023-05-19T20:32:46.948Z,99.30
2023-05-19T20:35:17.012Z,99.40
2023-05-19T20:37:45.073Z,99.30
2023-05-19T20:40:13.644Z,99.80
2023-05-19T20:42:41.738Z,99.60
2023-05-19T20:45:10.170Z,99.60
2023-05-19T20:47:38.292Z,99.90
2023-05-19T20:50:07.283Z,99.80
2023-05-19T20:52:36.772Z,99.90
2023-05-19T20:55:05.371Z,99.90
2023-05-19T20:57:33.548Z,99.90
2023-05-19T21:00:01.611Z,99.90
2023-05-19T21:02:29.693Z,99.90
2023-05-19T21:04:57.841Z,99.90
2023-05-19T21:07:26.227Z,99.90
2023-05-19T21:09:56.579Z,99.90
2023-05-19T21:12:25.233Z,99.90
2023-05-19T21:14:53.353Z,99.90
2023-05-19T21:17:26.203Z,99.90
2023-05-19T21:19:57.960Z,99.90
2023-05-19T21:22:26.610Z,99.90
2023-05-19T21:24:56.236Z,99.90
2023-05-19T21:27:24.538Z,99.90
2023-05-19T21:29:53.830Z,99.90
2023-05-19T21:32:22.360Z,99.90
2023-05-19T21:34:50.625Z,99.90
2023-05-19T21:37:19.640Z,99.90
2023-05-19T21:39:48.660Z,99.90
2023-05-19T21:42:18.072Z,99.90
2023-05-19T21:44:46.418Z,99.90
2023-05-19T21:47:14.448Z,99.90
2023-05-19T21:49:42.465Z,99.90
2023-05-19T21:52:10.886Z,99.90
2023-05-19T21:54:38.937Z,99.90
2023-05-19T21:57:07.158Z,99.90
2023-05-19T21:59:36.724Z,99.90
2023-05-19T22:02:04.899Z,99.90
2023-05-19T22:04:33.467Z,99.90
2023-05-19T22:07:01.510Z,99.90
2023-05-19T22:09:29.622Z,99.90
2023-05-19T22:11:57.752Z,99.90
2023-05-19T22:14:26.175Z,99.90
2023-05-19T22:16:56.242Z,99.90
2023-05-19T22:19:24.287Z,99.90
2023-05-19T22:22:01.994Z,99.90
2023-05-19T22:24:34.102Z,99.90
2023-05-19T22:27:02.105Z,99.90
2023-05-19T22:29:30.165Z,99.90
2023-05-19T22:31:59.538Z,99.90
2023-05-19T22:34:27.539Z,99.90
2023-05-19T22:36:55.570Z,99.90
2023-05-19T22:39:23.579Z,99.90
2023-05-19T22:41:51.679Z,99.90
2023-05-19T22:44:19.721Z,99.90
2023-05-19T22:46:47.781Z,99.90
2023-05-19T22:49:17.161Z,99.90
2023-05-19T22:51:45.217Z,99.90
2023-05-19T22:54:13.439Z,99.90
2023-05-19T22:56:44.236Z,99.90
2023-05-19T22:59:13.319Z,99.90
2023-05-19T23:01:41.566Z,99.90
2023-05-19T23:04:11.373Z,99.90
2023-05-19T23:06:40.806Z,99.90
2023-05-19T23:09:08.863Z,99.90
2023-05-19T23:11:36.929Z,99.90
2023-05-19T23:14:04.954Z,99.90
2023-05-19T23:16:33.015Z,99.90
2023-05-19T23:19:01.207Z,99.90
2023-05-19T23:21:31.231Z,99.90
2023-05-19T23:24:00.597Z,99.90
2023-05-19T23:26:28.609Z,99.90
2023-05-19T23:28:56.622Z,99.90
2023-05-19T23:31:26.530Z,99.90
2023-05-19T23:33:55.116Z,99.90
2023-05-19T23:36:23.441Z,99.90
2023-05-19T23:38:51.472Z,99.90
2023-05-19T23:41:21.024Z,99.90
2023-05-19T23:43:49.114Z,99.90
2023-05-19T23:46:17.325Z,99.90
2023-05-19T23:48:45.510Z,99.90
2023-05-19T23:51:13.626Z,99.90
2023-05-19T23:53:41.653Z,99.90
2023-05-19T23:56:09.771Z,99.90
2023-05-19T23:58:39.176Z,99.90
