createdAt,value
2022-08-05T00:00:16.152Z,46.30
2022-08-05T00:02:50.725Z,46.50
2022-08-05T00:06:02.958Z,46.40
2022-08-05T00:08:33.006Z,46.60
2022-08-05T00:11:00.962Z,47.20
2022-08-05T00:13:39.389Z,47.20
2022-08-05T00:16:10.928Z,46.80
2022-08-05T00:18:40.904Z,47.40
2022-08-05T00:21:10.014Z,47.90
2022-08-05T00:23:46.614Z,48.00
2022-08-05T00:26:22.943Z,47.90
2022-08-05T00:28:51.003Z,48.40
2022-08-05T00:31:54.420Z,48.40
2022-08-05T00:34:53.546Z,48.20
2022-08-05T00:37:11.094Z,48.60
2022-08-05T00:39:44.372Z,48.90
2022-08-05T00:42:37.911Z,49.20
2022-08-05T00:45:12.029Z,49.40
2022-08-05T00:47:53.009Z,50.20
2022-08-05T00:50:26.512Z,50.70
2022-08-05T00:52:55.266Z,50.80
2022-08-05T00:55:34.091Z,51.00
2022-08-05T00:58:11.524Z,51.80
2022-08-05T01:00:39.627Z,51.80
2022-08-05T01:03:22.383Z,52.00
2022-08-05T01:05:51.240Z,51.90
2022-08-05T01:08:39.141Z,52.60
2022-08-05T01:11:13.896Z,52.70
2022-08-05T01:13:58.511Z,52.70
2022-08-05T01:16:57.056Z,52.70
2022-08-05T01:19:46.225Z,52.40
2022-08-05T01:22:35.331Z,52.70
2022-08-05T01:25:08.458Z,52.90
2022-08-05T01:27:55.856Z,52.70
2022-08-05T01:30:33.495Z,52.60
2022-08-05T01:33:08.231Z,52.30
2022-08-05T01:35:50.584Z,51.70
2022-08-05T01:38:26.885Z,53.00
2022-08-05T01:40:57.353Z,53.00
2022-08-05T01:43:26.562Z,53.90
2022-08-05T01:45:57.716Z,54.00
2022-08-05T01:48:27.231Z,52.70
2022-08-05T01:51:00.094Z,53.00
2022-08-05T01:53:57.200Z,53.10
2022-08-05T01:58:13.577Z,53.20
2022-08-05T01:59:24.642Z,53.70
2022-08-05T02:01:56.676Z,55.30
2022-08-05T02:04:28.743Z,55.20
2022-08-05T02:06:58.091Z,55.70
2022-08-05T02:09:25.379Z,56.20
2022-08-05T02:12:03.406Z,56.90
2022-08-05T02:14:38.609Z,57.50
2022-08-05T02:18:31.687Z,57.90
2022-08-05T02:20:22.914Z,58.10
2022-08-05T02:22:58.903Z,59.10
2022-08-05T02:25:33.249Z,59.80
2022-08-05T02:28:02.455Z,60.20
2022-08-05T02:30:54.113Z,61.00
2022-08-05T02:33:24.416Z,61.50
2022-08-05T02:36:09.482Z,61.80
2022-08-05T02:38:37.768Z,62.50
2022-08-05T02:41:17.156Z,62.80
2022-08-05T02:44:06.137Z,63.10
2022-08-05T02:46:36.578Z,63.40
2022-08-05T02:49:22.007Z,63.90
2022-08-05T02:52:04.465Z,64.20
2022-08-05T02:54:36.465Z,64.60
2022-08-05T02:58:09.950Z,64.80
2022-08-05T02:59:57.884Z,65.70
2022-08-05T03:02:36.887Z,65.80
2022-08-05T03:05:05.105Z,66.40
2022-08-05T03:08:00.893Z,66.60
2022-08-05T03:10:22.095Z,67.00
2022-08-05T03:12:53.981Z,67.60
2022-08-05T03:15:23.377Z,68.10
2022-08-05T03:17:55.497Z,68.10
2022-08-05T03:20:24.351Z,68.10
2022-08-05T03:22:52.276Z,68.10
2022-08-05T03:26:03.612Z,68.60
2022-08-05T03:28:11.160Z,68.90
2022-08-05T03:30:41.300Z,69.10
2022-08-05T03:33:09.416Z,69.20
2022-08-05T03:35:41.005Z,69.30
2022-08-05T03:38:15.149Z,70.00
2022-08-05T03:40:45.132Z,70.50
2022-08-05T03:44:08.996Z,70.70
2022-08-05T03:46:08.288Z,71.30
2022-08-05T03:48:37.844Z,71.30
2022-08-05T03:52:37.213Z,71.90
2022-08-05T03:55:34.662Z,72.00
2022-08-05T03:57:41.571Z,72.20
2022-08-05T04:00:15.679Z,72.60
2022-08-05T04:02:58.345Z,73.20
2022-08-05T04:05:33.681Z,73.10
2022-08-05T04:08:30.396Z,73.00
2022-08-05T04:10:58.107Z,73.10
2022-08-05T04:13:27.755Z,72.80
2022-08-05T04:16:14.427Z,72.70
2022-08-05T04:18:41.380Z,72.80
2022-08-05T04:21:10.965Z,73.00
2022-08-05T04:24:05.782Z,73.00
2022-08-05T04:26:32.318Z,72.60
2022-08-05T04:29:07.459Z,72.30
2022-08-05T04:31:38.417Z,72.20
2022-08-05T04:34:19.047Z,72.00
2022-08-05T04:36:54.869Z,72.30
2022-08-05T04:39:21.978Z,72.00
2022-08-05T04:41:51.240Z,71.80
2022-08-05T04:44:28.992Z,71.60
2022-08-05T04:46:59.590Z,71.60
2022-08-05T04:49:38.807Z,71.30
2022-08-05T04:52:14.825Z,70.90
2022-08-05T04:54:44.396Z,70.60
2022-08-05T04:57:11.320Z,70.30
2022-08-05T04:59:40.624Z,70.70
2022-08-05T05:02:41.562Z,70.70
2022-08-05T05:05:01.694Z,70.30
2022-08-05T05:07:32.098Z,71.30
2022-08-05T05:10:05.352Z,70.70
2022-08-05T05:12:36.712Z,70.80
2022-08-05T05:15:04.800Z,71.10
2022-08-05T05:17:56.791Z,71.00
2022-08-05T05:20:28.385Z,70.80
2022-08-05T05:22:58.814Z,69.90
2022-08-05T05:25:37.226Z,69.60
2022-08-05T05:28:08.811Z,68.90
2022-08-05T05:30:36.445Z,68.60
2022-08-05T05:33:15.935Z,68.30
2022-08-05T05:35:45.561Z,68.40
2022-08-05T05:38:14.281Z,68.10
2022-08-05T05:40:49.989Z,68.10
2022-08-05T05:43:27.803Z,67.90
2022-08-05T05:46:13.671Z,67.90
2022-08-05T05:48:43.977Z,68.30
2022-08-05T05:51:15.751Z,67.90
2022-08-05T05:53:46.118Z,67.40
2022-08-05T05:56:26.212Z,67.30
2022-08-05T05:59:03.209Z,67.10
2022-08-05T06:01:39.378Z,67.00
2022-08-05T06:04:14.552Z,67.00
2022-08-05T06:06:48.691Z,67.10
2022-08-05T06:09:26.623Z,67.20
2022-08-05T06:12:05.520Z,66.40
2022-08-05T06:14:33.343Z,65.30
2022-08-05T06:17:52.376Z,64.50
2022-08-05T06:19:56.796Z,63.90
2022-08-05T06:22:35.653Z,63.60
2022-08-05T06:25:58.976Z,63.90
2022-08-05T06:28:12.713Z,64.40
2022-08-05T06:30:41.929Z,65.50
2022-08-05T06:33:19.097Z,66.60
2022-08-05T06:36:07.703Z,67.20
2022-08-05T06:38:36.715Z,67.20
2022-08-05T06:41:08.397Z,67.00
2022-08-05T06:43:57.902Z,67.00
2022-08-05T06:46:29.841Z,66.40
2022-08-05T06:48:59.227Z,64.90
2022-08-05T06:51:29.481Z,64.40
2022-08-05T06:54:02.086Z,64.50
2022-08-05T06:56:29.829Z,62.70
2022-08-05T06:58:58.927Z,61.60
2022-08-05T07:01:27.668Z,63.40
2022-08-05T07:03:59.083Z,64.50
2022-08-05T07:06:28.664Z,65.30
2022-08-05T07:08:55.652Z,64.80
2022-08-05T07:11:25.214Z,64.50
2022-08-05T07:14:20.287Z,63.20
2022-08-05T07:18:08.176Z,61.80
2022-08-05T07:22:28.812Z,60.50
2022-08-05T07:25:22.920Z,60.10
2022-08-05T07:27:58.421Z,60.20
2022-08-05T07:30:34.283Z,60.30
2022-08-05T07:33:09.607Z,59.20
2022-08-05T07:36:04.200Z,59.00
2022-08-05T07:38:33.532Z,59.20
2022-08-05T07:42:08.032Z,57.80
2022-08-05T07:44:05.324Z,58.30
2022-08-05T07:46:33.822Z,59.30
2022-08-05T07:49:05.823Z,60.50
2022-08-05T07:51:40.305Z,61.10
2022-08-05T07:54:10.074Z,60.70
2022-08-05T07:57:00.441Z,61.30
2022-08-05T07:59:38.674Z,61.60
2022-08-05T08:02:16.985Z,62.30
2022-08-05T08:04:49.461Z,62.60
2022-08-05T08:07:21.968Z,63.00
2022-08-05T08:09:52.015Z,63.80
2022-08-05T08:12:37.171Z,63.30
2022-08-05T08:15:13.831Z,64.50
2022-08-05T08:17:46.050Z,64.80
2022-08-05T08:20:44.087Z,65.20
2022-08-05T08:23:07.578Z,65.00
2022-08-05T08:26:00.329Z,64.50
2022-08-05T08:28:37.086Z,62.80
2022-08-05T08:31:24.897Z,60.90
2022-08-05T08:33:56.333Z,60.80
2022-08-05T08:36:38.538Z,59.40
2022-08-05T08:39:15.093Z,60.40
2022-08-05T08:41:52.639Z,60.20
2022-08-05T08:45:24.938Z,59.80
2022-08-05T08:48:05.564Z,60.40
2022-08-05T08:50:30.132Z,60.40
2022-08-05T08:53:12.131Z,60.50
2022-08-05T08:56:02.813Z,61.00
2022-08-05T08:58:43.910Z,61.10
2022-08-05T09:01:16.818Z,61.40
2022-08-05T09:03:47.560Z,61.30
2022-08-05T09:06:21.046Z,61.60
2022-08-05T09:08:53.055Z,61.60
2022-08-05T09:11:51.980Z,61.90
2022-08-05T09:14:58.531Z,63.40
2022-08-05T09:17:00.895Z,63.20
2022-08-05T09:19:36.622Z,63.30
2022-08-05T09:22:22.593Z,63.80
2022-08-05T09:25:14.073Z,63.20
2022-08-05T09:28:03.847Z,63.30
2022-08-05T09:30:34.982Z,62.60
2022-08-05T09:33:02.956Z,58.70
2022-08-05T09:35:32.077Z,59.80
2022-08-05T09:38:16.648Z,58.50
2022-08-05T09:40:52.302Z,58.30
2022-08-05T09:43:41.238Z,58.10
2022-08-05T09:46:33.079Z,56.90
2022-08-05T09:49:19.200Z,56.00
2022-08-05T09:51:50.401Z,57.00
2022-08-05T09:54:30.638Z,57.60
2022-08-05T09:57:01.208Z,59.30
2022-08-05T09:59:28.873Z,61.10
2022-08-05T10:02:02.321Z,62.20
2022-08-05T10:04:38.402Z,62.40
2022-08-05T10:07:20.202Z,62.40
2022-08-05T10:10:15.197Z,63.80
2022-08-05T10:12:49.437Z,65.30
2022-08-05T10:15:24.298Z,63.80
2022-08-05T10:18:20.346Z,64.50
2022-08-05T10:20:55.935Z,65.70
2022-08-05T10:23:59.297Z,65.70
2022-08-05T10:26:33.933Z,66.30
2022-08-05T10:29:03.473Z,64.80
2022-08-05T10:32:52.206Z,64.40
2022-08-05T10:34:19.414Z,63.60
2022-08-05T10:36:52.959Z,63.40
2022-08-05T10:40:03.097Z,63.80
2022-08-05T10:42:22.680Z,64.30
2022-08-05T10:44:51.453Z,65.60
2022-08-05T10:47:25.883Z,66.90
2022-08-05T10:50:20.661Z,65.50
2022-08-05T10:53:00.254Z,66.40
2022-08-05T10:55:27.764Z,67.20
2022-08-05T10:58:08.909Z,64.70
2022-08-05T11:00:42.178Z,62.90
2022-08-05T11:03:25.979Z,64.60
2022-08-05T11:06:15.813Z,66.20
2022-08-05T11:09:32.124Z,62.40
2022-08-05T11:12:42.275Z,59.50
2022-08-05T11:15:21.351Z,56.20
2022-08-05T11:18:06.130Z,53.30
2022-08-05T11:20:45.239Z,52.70
2022-08-05T11:24:05.688Z,51.30
2022-08-05T11:26:37.490Z,52.30
2022-08-05T11:29:12.915Z,52.70
2022-08-05T11:31:56.361Z,52.70
2022-08-05T11:34:38.027Z,51.70
2022-08-05T11:37:55.141Z,51.90
2022-08-05T11:40:00.844Z,52.10
2022-08-05T11:42:37.889Z,51.40
2022-08-05T11:45:14.242Z,49.60
2022-08-05T11:47:55.353Z,49.70
2022-08-05T11:50:22.879Z,47.10
2022-08-05T11:52:53.222Z,46.50
2022-08-05T11:55:32.164Z,46.90
2022-08-05T11:58:10.454Z,47.70
2022-08-05T12:00:44.207Z,46.60
2022-08-05T12:03:23.752Z,45.60
2022-08-05T12:06:02.602Z,45.50
2022-08-05T12:08:31.444Z,45.50
2022-08-05T12:11:04.109Z,48.50
2022-08-05T12:13:48.703Z,48.80
2022-08-05T12:16:19.257Z,49.40
2022-08-05T12:18:52.356Z,48.90
2022-08-05T12:21:29.798Z,47.80
2022-08-05T12:24:09.426Z,46.10
2022-08-05T12:26:44.349Z,46.00
2022-08-05T12:29:24.648Z,45.80
2022-08-05T12:31:57.213Z,45.00
2022-08-05T12:34:28.543Z,43.50
2022-08-05T12:37:29.737Z,40.90
2022-08-05T12:40:10.488Z,36.70
2022-08-05T12:42:39.316Z,29.00
2022-08-05T12:45:10.045Z,23.10
2022-08-05T12:47:37.871Z,18.00
2022-08-05T12:50:16.340Z,15.80
2022-08-05T12:52:53.813Z,13.00
2022-08-05T12:55:32.584Z,12.20
2022-08-05T12:58:50.807Z,9.70
2022-08-05T13:02:02.595Z,7.20
2022-08-05T13:03:42.448Z,10.90
2022-08-05T13:06:15.913Z,18.20
2022-08-05T13:08:50.805Z,18.70
2022-08-05T13:11:57.945Z,18.90
2022-08-05T13:14:25.046Z,23.80
2022-08-05T13:17:31.630Z,28.00
2022-08-05T13:20:17.264Z,31.10
2022-08-05T13:22:49.995Z,33.80
2022-08-05T13:25:22.158Z,33.50
2022-08-05T13:28:07.994Z,34.00
2022-08-05T13:30:38.994Z,32.10
2022-08-05T13:33:06.131Z,26.00
2022-08-05T13:35:47.138Z,22.30
2022-08-05T13:38:30.448Z,20.60
2022-08-05T13:40:59.783Z,13.90
2022-08-05T13:43:44.396Z,10.00
2022-08-05T13:46:35.670Z,9.40
2022-08-05T13:49:10.366Z,6.60
2022-08-05T13:51:40.971Z,8.80
2022-08-05T13:54:13.636Z,16.80
2022-08-05T13:56:50.377Z,21.40
2022-08-05T13:59:24.134Z,25.30
2022-08-05T14:01:58.616Z,27.60
2022-08-05T14:05:00.568Z,29.90
2022-08-05T14:07:59.920Z,32.80
2022-08-05T14:10:28.477Z,33.10
2022-08-05T14:12:57.136Z,33.80
2022-08-05T14:16:04.342Z,33.60
2022-08-05T14:18:14.998Z,28.60
2022-08-05T14:20:54.518Z,30.20
2022-08-05T14:23:25.026Z,30.90
2022-08-05T14:25:57.872Z,32.00
2022-08-05T14:28:31.209Z,31.70
2022-08-05T14:30:59.295Z,31.80
2022-08-05T14:33:27.364Z,31.80
2022-08-05T14:36:03.568Z,35.10
2022-08-05T14:38:35.961Z,38.00
2022-08-05T14:41:05.851Z,40.40
2022-08-05T14:44:02.059Z,41.60
2022-08-05T14:46:28.410Z,43.00
2022-08-05T14:48:57.892Z,42.10
2022-08-05T14:51:30.649Z,42.80
2022-08-05T14:54:26.565Z,44.00
2022-08-05T14:56:50.989Z,44.80
2022-08-05T14:59:21.801Z,46.40
2022-08-05T15:01:51.669Z,48.10
2022-08-05T15:04:22.388Z,49.00
2022-08-05T15:06:52.998Z,50.50
2022-08-05T15:09:51.597Z,51.20
2022-08-05T15:12:09.507Z,52.30
2022-08-05T15:14:42.257Z,54.40
2022-08-05T15:17:45.633Z,55.50
2022-08-05T15:20:04.154Z,56.90
2022-08-05T15:22:33.510Z,58.80
2022-08-05T15:25:00.538Z,59.80
2022-08-05T15:27:52.508Z,60.40
2022-08-05T15:30:21.698Z,61.40
2022-08-05T15:32:49.322Z,62.50
2022-08-05T15:35:18.352Z,63.10
2022-08-05T15:38:08.734Z,63.80
2022-08-05T15:41:02.880Z,64.60
2022-08-05T15:43:25.148Z,64.20
2022-08-05T15:46:00.818Z,64.40
2022-08-05T15:48:31.162Z,65.10
2022-08-05T15:51:01.594Z,65.60
2022-08-05T15:53:38.354Z,65.90
2022-08-05T15:56:17.527Z,66.90
2022-08-05T15:58:44.917Z,66.40
2022-08-05T16:01:17.089Z,66.20
2022-08-05T16:03:51.054Z,67.50
2022-08-05T16:06:20.386Z,68.70
2022-08-05T16:08:53.599Z,69.70
2022-08-05T16:11:43.079Z,70.70
2022-08-05T16:14:17.195Z,72.00
2022-08-05T16:16:44.789Z,72.90
2022-08-05T16:19:25.538Z,72.90
2022-08-05T16:22:03.297Z,73.50
2022-08-05T16:24:41.612Z,73.90
2022-08-05T16:27:18.317Z,71.30
2022-08-05T16:29:50.813Z,70.30
2022-08-05T16:32:28.509Z,70.70
2022-08-05T16:34:59.971Z,70.80
2022-08-05T16:38:02.322Z,70.70
2022-08-05T16:40:28.649Z,70.00
2022-08-05T16:42:56.811Z,70.60
2022-08-05T16:46:04.607Z,71.10
2022-08-05T16:48:10.931Z,71.90
2022-08-05T16:50:54.998Z,73.40
2022-08-05T16:53:32.343Z,73.60
2022-08-05T16:56:09.961Z,75.20
2022-08-05T16:58:39.010Z,76.30
2022-08-05T17:01:06.637Z,77.00
2022-08-05T17:03:37.812Z,77.50
2022-08-05T17:06:10.761Z,77.20
2022-08-05T17:08:52.247Z,76.00
2022-08-05T17:11:25.532Z,76.00
2022-08-05T17:14:00.379Z,76.40
2022-08-05T17:16:37.692Z,77.40
2022-08-05T17:19:10.826Z,79.40
2022-08-05T17:21:39.704Z,80.00
2022-08-05T17:24:28.197Z,82.40
2022-08-05T17:26:58.334Z,82.70
2022-08-05T17:29:33.410Z,83.50
2022-08-05T17:32:11.355Z,83.80
2022-08-05T17:34:43.742Z,84.20
2022-08-05T17:37:16.896Z,85.00
2022-08-05T17:39:59.879Z,85.50
2022-08-05T17:42:31.936Z,85.00
2022-08-05T17:45:17.931Z,83.80
2022-08-05T17:47:53.022Z,83.70
2022-08-05T17:50:28.459Z,84.20
2022-08-05T17:53:01.554Z,85.50
2022-08-05T17:55:37.399Z,84.20
2022-08-05T17:58:07.187Z,86.00
2022-08-05T18:00:39.919Z,86.20
2022-08-05T18:06:07.208Z,88.50
2022-08-05T18:08:44.265Z,91.10
2022-08-05T18:11:23.684Z,91.90
2022-08-05T18:13:59.985Z,91.20
2022-08-05T18:16:29.418Z,91.30
2022-08-05T18:18:57.309Z,90.40
2022-08-05T18:21:26.269Z,90.30
2022-08-05T18:23:54.980Z,91.10
2022-08-05T18:26:29.552Z,90.20
2022-08-05T18:28:59.607Z,90.80
2022-08-05T18:31:32.867Z,90.50
2022-08-05T18:34:03.653Z,88.60
2022-08-05T18:36:36.113Z,88.90
2022-08-05T18:39:06.537Z,88.70
2022-08-05T18:42:01.171Z,88.70
2022-08-05T18:44:35.151Z,88.80
2022-08-05T18:47:03.799Z,89.60
2022-08-05T18:49:57.959Z,89.60
2022-08-05T18:52:33.664Z,90.30
2022-08-05T18:55:10.759Z,91.30
2022-08-05T18:57:43.506Z,90.60
2022-08-05T19:00:19.992Z,91.30
2022-08-05T19:02:47.955Z,91.10
2022-08-05T19:06:12.599Z,88.90
2022-08-05T19:08:02.885Z,86.10
2022-08-05T19:10:30.563Z,82.90
2022-08-05T19:12:57.613Z,80.80
2022-08-05T19:15:57.059Z,78.00
2022-08-05T19:18:21.789Z,76.80
2022-08-05T19:20:52.229Z,76.40
2022-08-05T19:24:04.500Z,75.80
2022-08-05T19:26:09.578Z,75.80
2022-08-05T19:28:43.228Z,76.60
2022-08-05T19:31:13.435Z,74.50
2022-08-05T19:33:48.446Z,76.60
2022-08-05T19:36:25.377Z,77.00
2022-08-05T19:38:58.929Z,75.50
2022-08-05T19:42:05.565Z,74.60
2022-08-05T19:44:23.507Z,72.40
2022-08-05T19:46:58.384Z,73.10
2022-08-05T19:49:28.003Z,72.90
2022-08-05T19:52:09.202Z,71.50
2022-08-05T19:54:42.151Z,71.90
2022-08-05T19:57:10.089Z,70.50
2022-08-05T20:00:00.713Z,70.60
2022-08-05T20:02:27.721Z,69.80
2022-08-05T20:04:59.014Z,69.60
2022-08-05T20:07:46.175Z,69.40
2022-08-05T20:10:15.242Z,68.10
2022-08-05T20:12:47.943Z,68.70
2022-08-05T20:15:49.001Z,69.40
2022-08-05T20:18:32.327Z,69.30
2022-08-05T20:20:56.980Z,69.40
2022-08-05T20:23:39.552Z,69.80
2022-08-05T20:26:17.369Z,69.70
2022-08-05T20:28:50.455Z,69.90
2022-08-05T20:31:21.838Z,69.80
2022-08-05T20:33:55.145Z,70.30
2022-08-05T20:36:25.942Z,69.80
2022-08-05T20:38:53.404Z,70.30
2022-08-05T20:41:27.095Z,70.60
2022-08-05T20:44:00.454Z,71.00
2022-08-05T20:46:31.382Z,71.60
2022-08-05T20:49:02.552Z,72.30
2022-08-05T20:51:37.985Z,72.50
2022-08-05T20:54:05.297Z,72.70
2022-08-05T20:56:42.517Z,72.70
2022-08-05T20:59:19.052Z,73.30
2022-08-05T21:01:47.199Z,73.90
2022-08-05T21:04:18.668Z,73.90
2022-08-05T21:06:48.004Z,74.90
2022-08-05T21:09:15.848Z,75.60
2022-08-05T21:12:09.372Z,76.40
2022-08-05T21:14:35.463Z,76.60
2022-08-05T21:17:06.832Z,76.90
2022-08-05T21:19:46.864Z,78.20
2022-08-05T21:22:21.940Z,78.80
2022-08-05T21:24:54.492Z,79.30
2022-08-05T21:27:24.944Z,80.00
2022-08-05T21:29:56.284Z,81.10
2022-08-05T21:32:27.757Z,82.00
2022-08-05T21:35:08.896Z,84.20
2022-08-05T21:37:47.334Z,85.10
2022-08-05T21:40:22.008Z,85.90
2022-08-05T21:42:51.926Z,86.10
2022-08-05T21:45:24.967Z,86.60
2022-08-05T21:48:06.566Z,87.30
2022-08-05T21:50:36.595Z,88.10
2022-08-05T21:53:16.327Z,89.00
2022-08-05T21:56:04.733Z,90.00
2022-08-05T21:58:34.314Z,90.60
2022-08-05T22:01:07.283Z,91.10
2022-08-05T22:03:52.035Z,91.50
2022-08-05T22:06:22.755Z,91.60
2022-08-05T22:08:52.099Z,92.50
2022-08-05T22:11:34.674Z,92.70
2022-08-05T22:14:05.559Z,92.90
2022-08-05T22:16:51.328Z,93.60
2022-08-05T22:20:01.317Z,94.20
2022-08-05T22:22:08.908Z,94.20
2022-08-05T22:24:55.815Z,94.80
2022-08-05T22:28:08.827Z,95.10
2022-08-05T22:30:32.463Z,95.20
2022-08-05T22:33:03.125Z,95.40
2022-08-05T22:35:38.551Z,95.20
2022-08-05T22:38:15.346Z,94.80
2022-08-05T22:40:42.301Z,95.30
2022-08-05T22:43:36.955Z,95.30
2022-08-05T22:46:09.241Z,95.30
2022-08-05T22:48:41.404Z,95.10
2022-08-05T22:51:15.999Z,94.80
2022-08-05T22:53:55.085Z,95.00
2022-08-05T22:56:30.733Z,94.40
2022-08-05T22:59:02.963Z,94.20
2022-08-05T23:01:50.793Z,94.10
2022-08-05T23:04:18.447Z,92.90
2022-08-05T23:06:47.865Z,92.80
2022-08-05T23:09:27.829Z,93.00
2022-08-05T23:12:02.170Z,93.40
2022-08-05T23:14:31.809Z,93.90
2022-08-05T23:17:24.232Z,93.90
2022-08-05T23:20:01.111Z,93.50
2022-08-05T23:22:29.737Z,93.10
2022-08-05T23:24:58.207Z,91.30
2022-08-05T23:27:31.395Z,91.10
2022-08-05T23:30:10.745Z,90.80
2022-08-05T23:32:37.829Z,90.50
2022-08-05T23:35:12.420Z,90.80
2022-08-05T23:37:39.281Z,90.40
2022-08-05T23:40:11.647Z,90.60
2022-08-05T23:42:41.289Z,90.20
2022-08-05T23:45:15.721Z,90.10
2022-08-05T23:47:47.562Z,90.10
2022-08-05T23:50:14.938Z,88.60
2022-08-05T23:52:50.145Z,88.00
2022-08-05T23:55:19.169Z,88.00
2022-08-05T23:57:48.900Z,87.60
