createdAt,value
2018-09-01T00:01:51.326Z,35.29
2018-09-01T00:04:17.374Z,35.10
2018-09-01T00:06:43.320Z,35.29
2018-09-01T00:09:09.289Z,35.63
2018-09-01T00:11:35.239Z,36.22
2018-09-01T00:14:01.219Z,35.75
2018-09-01T00:16:27.244Z,35.61
2018-09-01T00:18:53.143Z,34.92
2018-09-01T00:21:19.088Z,35.80
2018-09-01T00:23:45.145Z,35.41
2018-09-01T00:26:11.091Z,35.35
2018-09-01T00:28:37.071Z,36.44
2018-09-01T00:31:03.013Z,36.60
2018-09-01T00:33:28.989Z,35.77
2018-09-01T00:35:54.936Z,36.13
2018-09-01T00:38:20.921Z,35.50
2018-09-01T00:40:46.890Z,35.94
2018-09-01T00:43:12.864Z,36.98
2018-09-01T00:45:38.805Z,36.28
2018-09-01T00:48:04.772Z,37.97
2018-09-01T00:50:30.732Z,36.42
2018-09-01T00:52:56.712Z,35.79
2018-09-01T00:55:22.674Z,36.54
2018-09-01T00:57:48.770Z,36.44
2018-09-01T01:00:14.789Z,36.24
2018-09-01T01:02:40.751Z,35.65
2018-09-01T01:05:06.719Z,35.89
2018-09-01T01:07:32.651Z,36.69
2018-09-01T01:09:58.599Z,35.80
2018-09-01T01:12:24.577Z,35.83
2018-09-01T01:14:50.703Z,36.13
2018-09-01T01:17:16.674Z,36.73
2018-09-01T01:19:42.629Z,37.07
2018-09-01T01:22:08.587Z,37.10
2018-09-01T01:24:35.210Z,37.14
2018-09-01T01:27:01.173Z,37.66
2018-09-01T01:29:27.153Z,36.84
2018-09-01T01:31:53.099Z,37.37
2018-09-01T01:34:19.064Z,37.28
2018-09-01T01:36:45.000Z,37.76
2018-09-01T01:39:10.958Z,38.15
2018-09-01T01:41:36.899Z,38.16
2018-09-01T01:44:02.847Z,38.30
2018-09-01T01:46:28.785Z,38.23
2018-09-01T01:48:54.731Z,39.06
2018-09-01T01:51:20.691Z,37.90
2018-09-01T01:53:46.732Z,37.96
2018-09-01T01:56:12.649Z,37.69
2018-09-01T01:58:38.591Z,38.68
2018-09-01T02:01:04.543Z,38.77
2018-09-01T02:03:30.482Z,37.51
2018-09-01T02:05:56.404Z,37.54
2018-09-01T02:08:22.359Z,37.77
2018-09-01T02:10:48.314Z,38.77
2018-09-01T02:13:14.272Z,38.13
2018-09-01T02:15:40.220Z,38.90
2018-09-01T02:18:06.188Z,37.97
2018-09-01T02:20:32.124Z,38.52
2018-09-01T02:22:58.063Z,38.82
2018-09-01T02:25:24.012Z,37.63
2018-09-01T02:27:49.974Z,37.60
2018-09-01T02:30:15.965Z,37.87
2018-09-01T02:32:41.903Z,38.28
2018-09-01T02:35:07.863Z,38.03
2018-09-01T02:37:33.836Z,38.64
2018-09-01T02:39:59.796Z,37.68
2018-09-01T02:42:25.801Z,38.18
2018-09-01T02:44:51.781Z,38.53
2018-09-01T02:47:17.727Z,39.22
2018-09-01T02:49:43.901Z,39.37
2018-09-01T02:52:09.852Z,39.13
2018-09-01T02:54:35.825Z,38.33
2018-09-01T02:57:01.779Z,39.03
2018-09-01T02:59:27.735Z,39.34
2018-09-01T03:01:53.694Z,39.06
2018-09-01T03:04:19.630Z,39.08
2018-09-01T03:06:45.599Z,38.59
2018-09-01T03:09:11.544Z,39.64
2018-09-01T03:11:37.494Z,38.79
2018-09-01T03:14:03.431Z,40.05
2018-09-01T03:16:29.392Z,39.51
2018-09-01T03:18:55.339Z,39.88
2018-09-01T03:21:21.335Z,39.60
2018-09-01T03:23:47.290Z,40.22
2018-09-01T03:26:13.280Z,40.40
2018-09-01T03:28:39.219Z,39.93
2018-09-01T03:31:05.183Z,40.42
2018-09-01T03:33:31.153Z,40.54
2018-09-01T03:35:57.103Z,40.14
2018-09-01T03:38:23.037Z,41.07
2018-09-01T03:40:49.004Z,40.69
2018-09-01T03:43:14.948Z,40.25
2018-09-01T03:45:40.900Z,40.55
2018-09-01T03:48:06.871Z,40.33
2018-09-01T03:50:32.863Z,40.57
2018-09-01T03:52:58.816Z,41.42
2018-09-01T03:55:24.756Z,40.93
2018-09-01T03:57:50.690Z,42.06
2018-09-01T04:00:16.685Z,41.76
2018-09-01T04:02:42.619Z,40.83
2018-09-01T04:05:08.606Z,40.30
2018-09-01T04:07:34.591Z,41.21
2018-09-01T04:10:00.545Z,40.36
2018-09-01T04:12:26.519Z,39.94
2018-09-01T04:14:52.468Z,39.66
2018-09-01T04:17:18.419Z,39.81
2018-09-01T04:19:44.385Z,38.86
2018-09-01T04:22:10.320Z,38.90
2018-09-01T04:24:36.343Z,38.64
2018-09-01T04:27:02.302Z,38.79
2018-09-01T04:29:28.228Z,38.41
2018-09-01T04:31:54.185Z,38.65
2018-09-01T04:34:20.112Z,38.59
2018-09-01T04:36:46.095Z,37.99
2018-09-01T04:39:12.038Z,37.59
2018-09-01T04:41:38.024Z,37.95
2018-09-01T04:44:04.050Z,38.10
2018-09-01T04:46:30.016Z,37.94
2018-09-01T04:48:55.970Z,38.78
2018-09-01T04:51:21.948Z,37.40
2018-09-01T04:53:47.885Z,38.26
2018-09-01T04:56:13.934Z,37.65
2018-09-01T04:58:39.898Z,38.78
2018-09-01T05:01:05.951Z,38.98
2018-09-01T05:03:31.860Z,38.17
2018-09-01T05:05:58.102Z,38.64
2018-09-01T05:08:24.047Z,37.82
2018-09-01T05:10:50.008Z,37.69
2018-09-01T05:13:15.953Z,38.02
2018-09-01T05:15:41.880Z,36.97
2018-09-01T05:18:07.852Z,37.82
2018-09-01T05:20:33.821Z,38.14
2018-09-01T05:22:59.794Z,38.35
2018-09-01T05:25:25.761Z,36.52
2018-09-01T05:27:51.702Z,37.54
2018-09-01T05:30:17.645Z,36.34
2018-09-01T05:32:43.678Z,36.71
2018-09-01T05:35:09.625Z,36.51
2018-09-01T05:37:35.607Z,36.71
2018-09-01T05:40:01.653Z,36.42
2018-09-01T05:42:28.675Z,36.99
2018-09-01T05:44:54.621Z,36.40
2018-09-01T05:47:20.592Z,37.15
2018-09-01T05:49:46.554Z,37.07
2018-09-01T05:52:12.497Z,36.39
2018-09-01T05:54:38.479Z,36.03
2018-09-01T05:57:05.468Z,37.13
2018-09-01T05:59:31.408Z,36.50
2018-09-01T06:01:57.392Z,37.25
2018-09-01T06:04:23.370Z,36.64
2018-09-01T06:06:49.337Z,36.77
2018-09-01T06:09:15.279Z,36.40
2018-09-01T06:11:41.239Z,36.97
2018-09-01T06:14:07.177Z,36.02
2018-09-01T06:16:33.208Z,37.66
2018-09-01T06:18:59.174Z,36.89
2018-09-01T06:21:25.096Z,36.48
2018-09-01T06:23:52.150Z,36.67
2018-09-01T06:26:18.110Z,35.96
2018-09-01T06:28:44.087Z,35.81
2018-09-01T06:31:10.045Z,36.54
2018-09-01T06:33:36.031Z,35.36
2018-09-01T06:36:01.988Z,36.35
2018-09-01T06:38:27.983Z,36.74
2018-09-01T06:40:53.984Z,36.03
2018-09-01T06:43:19.971Z,35.13
2018-09-01T06:45:45.945Z,35.12
2018-09-01T06:48:11.918Z,35.67
2018-09-01T06:50:37.954Z,34.72
2018-09-01T06:53:03.916Z,35.79
2018-09-01T06:55:29.874Z,35.41
2018-09-01T06:57:55.851Z,35.89
2018-09-01T07:00:21.809Z,36.05
2018-09-01T07:02:47.773Z,34.95
2018-09-01T07:05:13.740Z,34.99
2018-09-01T07:07:39.728Z,35.88
2018-09-01T07:10:05.680Z,35.72
2018-09-01T07:12:31.660Z,35.37
2018-09-01T07:14:57.724Z,35.74
2018-09-01T07:17:23.750Z,34.59
2018-09-01T07:19:49.733Z,35.90
2018-09-01T07:22:15.696Z,35.42
2018-09-01T07:24:41.652Z,36.09
2018-09-01T07:27:07.649Z,35.67
2018-09-01T07:29:33.649Z,35.35
2018-09-01T07:31:59.660Z,36.12
2018-09-01T07:34:25.610Z,35.22
2018-09-01T07:36:51.567Z,35.06
2018-09-01T07:39:17.526Z,35.05
2018-09-01T07:41:43.550Z,35.79
2018-09-01T07:44:09.497Z,35.06
2018-09-01T07:46:35.440Z,36.29
2018-09-01T07:49:01.417Z,35.77
2018-09-01T07:51:27.377Z,35.39
2018-09-01T07:53:53.357Z,35.34
2018-09-01T07:56:19.360Z,35.56
2018-09-01T07:58:45.340Z,36.04
2018-09-01T08:01:11.421Z,35.35
2018-09-01T08:03:37.453Z,35.51
2018-09-01T08:06:03.393Z,35.65
2018-09-01T08:08:30.458Z,35.72
2018-09-01T08:10:56.485Z,35.54
2018-09-01T08:13:22.508Z,35.45
2018-09-01T08:15:48.470Z,36.25
2018-09-01T08:18:14.464Z,37.12
2018-09-01T08:20:40.405Z,36.43
2018-09-01T08:23:06.356Z,35.74
2018-09-01T08:25:32.304Z,37.31
2018-09-01T08:27:58.241Z,36.81
2018-09-01T08:30:24.185Z,36.62
2018-09-01T08:32:50.159Z,36.15
2018-09-01T08:35:16.141Z,36.66
2018-09-01T08:37:42.082Z,36.49
2018-09-01T08:40:08.057Z,35.95
2018-09-01T08:42:34.019Z,36.71
2018-09-01T08:45:00.008Z,36.14
2018-09-01T08:47:25.954Z,36.13
2018-09-01T08:49:51.957Z,36.70
2018-09-01T08:52:17.972Z,36.37
2018-09-01T08:54:43.967Z,37.67
2018-09-01T08:57:09.910Z,37.77
2018-09-01T08:59:35.872Z,36.75
2018-09-01T09:02:01.826Z,37.10
2018-09-01T09:04:27.787Z,36.98
2018-09-01T09:06:53.720Z,37.25
2018-09-01T09:09:22.488Z,38.24
2018-09-01T09:11:48.435Z,38.19
2018-09-01T09:14:14.384Z,37.77
2018-09-01T09:16:40.333Z,37.64
2018-09-01T09:19:06.343Z,37.23
2018-09-01T09:21:32.316Z,37.87
2018-09-01T09:23:58.280Z,37.80
2018-09-01T09:26:24.232Z,38.18
2018-09-01T09:28:50.212Z,38.88
2018-09-01T09:31:16.185Z,38.55
2018-09-01T09:33:42.170Z,38.49
2018-09-01T09:36:08.133Z,36.96
2018-09-01T09:38:35.164Z,38.47
2018-09-01T09:41:01.120Z,37.53
2018-09-01T09:43:27.072Z,37.25
2018-09-01T09:45:53.043Z,37.28
2018-09-01T09:48:19.003Z,36.89
2018-09-01T09:50:44.963Z,36.72
2018-09-01T09:53:11.016Z,37.26
2018-09-01T09:55:36.965Z,36.89
2018-09-01T09:58:02.920Z,37.18
2018-09-01T10:00:28.883Z,36.94
2018-09-01T10:02:54.862Z,36.95
2018-09-01T10:05:20.848Z,37.00
2018-09-01T10:07:46.821Z,37.03
2018-09-01T10:10:12.833Z,36.64
2018-09-01T10:12:38.820Z,36.83
2018-09-01T10:15:04.778Z,37.01
2018-09-01T10:17:30.780Z,36.15
2018-09-01T10:19:56.848Z,36.80
2018-09-01T10:22:22.779Z,36.37
2018-09-01T10:24:48.737Z,36.51
2018-09-01T10:27:14.688Z,36.29
2018-09-01T10:29:40.621Z,36.04
2018-09-01T10:32:06.572Z,36.13
2018-09-01T10:34:32.502Z,35.74
2018-09-01T10:36:58.473Z,36.16
2018-09-01T10:39:24.411Z,35.89
2018-09-01T10:41:50.385Z,35.46
2018-09-01T10:44:16.378Z,35.77
2018-09-01T10:46:42.383Z,36.42
2018-09-01T10:49:08.402Z,35.69
2018-09-01T10:51:34.376Z,36.58
2018-09-01T10:54:00.338Z,35.98
2018-09-01T10:56:26.324Z,36.66
2018-09-01T10:58:52.388Z,35.46
2018-09-01T11:01:18.306Z,35.74
2018-09-01T11:03:44.268Z,36.36
2018-09-01T11:06:10.205Z,36.44
2018-09-01T11:08:36.164Z,36.64
2018-09-01T11:11:02.121Z,36.47
2018-09-01T11:13:28.101Z,36.58
2018-09-01T11:15:54.060Z,36.34
2018-09-01T11:18:20.013Z,35.53
2018-09-01T11:20:46.057Z,36.08
2018-09-01T11:23:11.979Z,35.96
2018-09-01T11:25:37.987Z,35.84
2018-09-01T11:28:03.977Z,35.96
2018-09-01T11:30:29.938Z,35.83
2018-09-01T11:32:55.900Z,35.36
2018-09-01T11:35:21.853Z,35.96
2018-09-01T11:37:47.809Z,35.90
2018-09-01T11:40:13.773Z,36.00
2018-09-01T11:42:39.903Z,36.10
2018-09-01T11:45:05.714Z,35.77
2018-09-01T11:47:31.678Z,35.58
2018-09-01T11:49:57.659Z,35.22
2018-09-01T11:52:23.721Z,35.93
2018-09-01T11:54:49.693Z,36.38
2018-09-01T11:57:15.637Z,36.08
2018-09-01T11:59:41.608Z,36.60
2018-09-01T12:02:07.664Z,36.37
2018-09-01T12:04:33.605Z,37.31
2018-09-01T12:06:59.567Z,37.05
2018-09-01T12:09:25.603Z,36.26
2018-09-01T12:11:51.607Z,37.29
2018-09-01T12:14:17.549Z,38.05
2018-09-01T12:16:43.494Z,38.54
2018-09-01T12:19:09.472Z,38.79
2018-09-01T12:21:35.409Z,37.82
2018-09-01T12:24:01.353Z,38.35
2018-09-01T12:26:27.315Z,38.15
2018-09-01T12:28:53.262Z,38.69
2018-09-01T12:31:19.226Z,38.98
2018-09-01T12:33:45.208Z,38.90
2018-09-01T12:36:11.254Z,38.08
2018-09-01T12:38:37.183Z,38.38
2018-09-01T12:41:03.133Z,38.84
2018-09-01T12:43:29.069Z,39.48
2018-09-01T12:45:55.022Z,39.14
2018-09-01T12:48:20.979Z,38.75
2018-09-01T12:50:46.973Z,38.60
2018-09-01T12:53:13.029Z,37.78
2018-09-01T12:55:38.952Z,38.18
2018-09-01T12:58:04.995Z,38.64
2018-09-01T13:00:30.945Z,39.48
2018-09-01T13:02:56.912Z,38.51
2018-09-01T13:05:22.882Z,38.48
2018-09-01T13:07:48.909Z,39.25
2018-09-01T13:10:14.863Z,38.54
2018-09-01T13:12:40.843Z,39.39
2018-09-01T13:15:06.848Z,40.11
2018-09-01T13:17:32.786Z,38.93
2018-09-01T13:19:58.743Z,39.15
2018-09-01T13:22:24.700Z,39.14
2018-09-01T13:24:50.682Z,40.89
2018-09-01T13:27:16.645Z,41.37
2018-09-01T13:29:42.588Z,41.74
2018-09-01T13:32:08.552Z,42.69
2018-09-01T13:34:34.561Z,41.89
2018-09-01T13:37:00.531Z,43.16
2018-09-01T13:39:26.526Z,41.41
2018-09-01T13:41:52.456Z,41.75
2018-09-01T13:44:18.472Z,41.76
2018-09-01T13:46:44.444Z,41.73
2018-09-01T13:49:10.435Z,42.19
2018-09-01T13:51:36.460Z,42.32
2018-09-01T13:54:02.525Z,42.53
2018-09-01T13:56:28.487Z,43.21
2018-09-01T13:58:54.429Z,44.63
2018-09-01T14:01:20.408Z,45.81
2018-09-01T14:03:46.364Z,45.03
2018-09-01T14:06:12.299Z,45.51
2018-09-01T14:08:38.279Z,46.19
2018-09-01T14:11:04.259Z,47.23
2018-09-01T14:13:30.202Z,48.26
2018-09-01T14:15:56.164Z,47.60
2018-09-01T14:18:23.143Z,46.43
2018-09-01T14:20:49.895Z,46.14
2018-09-01T14:23:15.855Z,45.69
2018-09-01T14:25:41.799Z,45.63
2018-09-01T14:28:07.781Z,46.21
2018-09-01T14:30:33.721Z,47.21
2018-09-01T14:32:59.744Z,47.63
2018-09-01T14:35:25.699Z,47.80
2018-09-01T14:37:51.723Z,46.53
2018-09-01T14:40:17.688Z,47.11
2018-09-01T14:42:43.664Z,47.30
2018-09-01T14:45:09.685Z,47.26
2018-09-01T14:47:35.660Z,47.92
2018-09-01T14:50:01.855Z,48.33
2018-09-01T14:52:27.820Z,48.70
2018-09-01T14:54:53.801Z,48.13
2018-09-01T14:57:19.768Z,47.52
2018-09-01T14:59:45.733Z,47.04
2018-09-01T15:02:11.718Z,47.78
2018-09-01T15:04:37.767Z,48.35
2018-09-01T15:07:03.826Z,48.72
2018-09-01T15:09:29.754Z,48.11
2018-09-01T15:11:55.730Z,48.85
2018-09-01T15:14:21.704Z,49.20
2018-09-01T15:16:47.657Z,49.22
2018-09-01T15:19:13.622Z,49.62
2018-09-01T15:21:39.561Z,49.41
2018-09-01T15:24:05.528Z,49.44
2018-09-01T15:26:31.512Z,50.26
2018-09-01T15:28:58.573Z,50.32
2018-09-01T15:31:25.247Z,49.79
2018-09-01T15:33:51.184Z,49.42
2018-09-01T15:36:17.135Z,49.26
2018-09-01T15:38:43.084Z,50.35
2018-09-01T15:41:09.067Z,51.00
2018-09-01T15:43:35.048Z,50.98
2018-09-01T15:46:00.990Z,50.15
2018-09-01T15:48:26.921Z,50.19
2018-09-01T15:50:52.884Z,51.22
2018-09-01T15:53:18.841Z,50.14
2018-09-01T15:55:44.798Z,51.35
2018-09-01T15:58:10.761Z,50.85
2018-09-01T16:00:36.735Z,50.44
2018-09-01T16:03:02.729Z,50.66
2018-09-01T16:05:28.725Z,50.01
2018-09-01T16:07:54.669Z,49.93
2018-09-01T16:10:20.630Z,50.22
2018-09-01T16:12:46.569Z,50.62
2018-09-01T16:15:12.558Z,50.16
2018-09-01T16:17:38.547Z,49.91
2018-09-01T16:20:04.480Z,49.65
2018-09-01T16:22:30.429Z,50.02
2018-09-01T16:24:56.398Z,50.32
2018-09-01T16:27:22.377Z,50.37
2018-09-01T16:29:48.347Z,50.74
2018-09-01T16:32:14.336Z,49.57
2018-09-01T16:34:40.358Z,49.79
2018-09-01T16:37:06.284Z,49.59
2018-09-01T16:39:32.372Z,49.74
2018-09-01T16:41:58.344Z,50.32
2018-09-01T16:44:24.319Z,49.25
2018-09-01T16:46:50.276Z,49.21
2018-09-01T16:49:16.274Z,49.82
2018-09-01T16:51:42.211Z,49.83
2018-09-01T16:54:08.200Z,48.91
2018-09-01T16:56:34.160Z,48.27
2018-09-01T16:59:00.144Z,49.42
2018-09-01T17:01:26.112Z,49.68
2018-09-01T17:03:52.098Z,49.75
2018-09-01T17:06:18.077Z,51.11
2018-09-01T17:08:44.027Z,49.85
2018-09-01T17:11:09.984Z,49.85
2018-09-01T17:13:35.952Z,49.73
2018-09-01T17:16:01.987Z,49.53
2018-09-01T17:18:27.966Z,50.97
2018-09-01T17:20:53.921Z,49.25
2018-09-01T17:23:19.894Z,49.37
2018-09-01T17:25:45.846Z,50.00
2018-09-01T17:28:11.779Z,50.22
2018-09-01T17:30:37.730Z,49.08
2018-09-01T17:33:03.740Z,48.72
2018-09-01T17:35:29.727Z,50.09
2018-09-01T17:37:55.723Z,49.58
2018-09-01T17:40:21.714Z,51.07
2018-09-01T17:42:47.696Z,50.44
2018-09-01T17:45:13.742Z,50.57
2018-09-01T17:47:39.722Z,49.35
2018-09-01T17:50:05.684Z,49.96
2018-09-01T17:52:31.704Z,49.54
2018-09-01T17:54:57.680Z,50.60
2018-09-01T17:57:23.636Z,51.68
2018-09-01T17:59:49.706Z,50.50
2018-09-01T18:02:15.706Z,50.71
2018-09-01T18:04:41.667Z,49.78
2018-09-01T18:07:07.700Z,51.23
2018-09-01T18:09:33.898Z,50.82
2018-09-01T18:11:59.834Z,50.53
2018-09-01T18:14:25.824Z,49.79
2018-09-01T18:16:51.990Z,51.26
2018-09-01T18:19:18.497Z,52.55
2018-09-01T18:21:44.721Z,53.61
2018-09-01T18:24:10.998Z,52.43
2018-09-01T18:26:37.025Z,51.61
2018-09-01T18:29:02.996Z,51.55
2018-09-01T18:31:28.979Z,51.93
2018-09-01T18:33:55.648Z,51.58
2018-09-01T18:36:21.645Z,52.43
2018-09-01T18:38:47.609Z,52.75
2018-09-01T18:41:13.543Z,52.13
2018-09-01T18:43:39.485Z,52.22
2018-09-01T18:46:05.452Z,51.75
2018-09-01T18:48:31.553Z,51.69
2018-09-01T18:50:57.531Z,50.96
2018-09-01T18:53:23.521Z,51.48
2018-09-01T18:55:49.533Z,50.89
2018-09-01T18:58:15.644Z,50.98
2018-09-01T19:00:41.607Z,50.93
2018-09-01T19:03:07.618Z,50.67
2018-09-01T19:05:33.583Z,51.79
2018-09-01T19:07:59.567Z,51.16
2018-09-01T19:10:25.529Z,51.08
2018-09-01T19:12:51.484Z,50.46
2018-09-01T19:15:17.468Z,50.26
2018-09-01T19:17:43.423Z,51.94
2018-09-01T19:20:09.364Z,51.77
2018-09-01T19:22:35.317Z,52.06
2018-09-01T19:25:01.427Z,50.27
2018-09-01T19:27:27.387Z,51.79
2018-09-01T19:29:53.362Z,52.32
2018-09-01T19:32:19.378Z,51.71
2018-09-01T19:34:45.447Z,52.12
2018-09-01T19:37:11.406Z,51.03
2018-09-01T19:39:37.391Z,50.47
2018-09-01T19:42:03.418Z,51.09
2018-09-01T19:44:29.394Z,51.34
2018-09-01T19:46:55.406Z,51.49
2018-09-01T19:49:21.388Z,51.18
2018-09-01T19:51:47.348Z,50.87
2018-09-01T19:54:13.337Z,51.31
2018-09-01T19:56:39.335Z,51.70
2018-09-01T19:59:05.357Z,51.47
2018-09-01T20:01:31.331Z,51.79
2018-09-01T20:03:57.328Z,52.21
2018-09-01T20:06:23.317Z,51.34
2018-09-01T20:08:49.280Z,51.86
2018-09-01T20:11:15.265Z,50.91
2018-09-01T20:13:41.241Z,51.41
2018-09-01T20:16:07.250Z,51.60
2018-09-01T20:18:33.205Z,51.49
2018-09-01T20:20:59.158Z,52.05
2018-09-01T20:23:25.116Z,52.01
2018-09-01T20:25:51.082Z,52.37
2018-09-01T20:28:17.031Z,52.64
2018-09-01T20:30:43.057Z,50.64
2018-09-01T20:33:09.052Z,51.57
2018-09-01T20:35:35.012Z,50.78
2018-09-01T20:38:01.096Z,50.77
2018-09-01T20:40:27.069Z,52.08
2018-09-01T20:42:53.049Z,50.93
2018-09-01T20:45:19.035Z,51.53
2018-09-01T20:47:44.985Z,53.01
2018-09-01T20:50:10.962Z,52.18
2018-09-01T20:52:36.953Z,51.13
2018-09-01T20:55:02.940Z,50.43
2018-09-01T20:57:28.905Z,51.31
2018-09-01T20:59:54.893Z,52.39
2018-09-01T21:02:20.873Z,52.27
2018-09-01T21:04:46.854Z,51.54
2018-09-01T21:07:12.843Z,52.07
2018-09-01T21:09:38.810Z,52.72
2018-09-01T21:12:04.784Z,51.45
2018-09-01T21:14:30.767Z,52.04
2018-09-01T21:16:56.743Z,52.47
2018-09-01T21:19:22.716Z,52.41
2018-09-01T21:21:48.750Z,52.16
2018-09-01T21:24:14.747Z,52.08
2018-09-01T21:26:40.716Z,51.85
2018-09-01T21:29:06.742Z,52.52
2018-09-01T21:31:32.729Z,52.02
2018-09-01T21:33:58.668Z,51.59
2018-09-01T21:36:24.642Z,51.86
2018-09-01T21:38:50.612Z,52.88
2018-09-01T21:41:16.652Z,51.95
2018-09-01T21:43:42.625Z,52.15
2018-09-01T21:46:08.564Z,52.88
2018-09-01T21:48:34.596Z,51.35
2018-09-01T21:51:00.540Z,50.97
2018-09-01T21:53:26.488Z,52.28
2018-09-01T21:55:52.424Z,52.10
2018-09-01T21:58:18.377Z,51.25
2018-09-01T22:00:44.321Z,52.31
2018-09-01T22:03:10.327Z,53.49
2018-09-01T22:05:36.328Z,52.63
2018-09-01T22:08:02.272Z,52.97
2018-09-01T22:10:28.538Z,52.51
2018-09-01T22:12:54.506Z,54.56
2018-09-01T22:15:20.464Z,52.47
2018-09-01T22:17:46.449Z,53.87
2018-09-01T22:20:12.393Z,52.99
2018-09-01T22:22:38.384Z,52.45
2018-09-01T22:25:04.350Z,51.74
2018-09-01T22:27:30.358Z,52.94
2018-09-01T22:29:56.315Z,52.81
2018-09-01T22:32:22.306Z,52.11
2018-09-01T22:34:48.272Z,52.44
2018-09-01T22:37:14.231Z,53.80
2018-09-01T22:39:40.212Z,53.23
2018-09-01T22:42:06.167Z,52.13
2018-09-01T22:44:32.467Z,52.42
2018-09-01T22:46:58.434Z,53.00
2018-09-01T22:49:24.400Z,53.53
2018-09-01T22:51:50.371Z,53.09
2018-09-01T22:54:16.346Z,53.22
2018-09-01T22:56:42.347Z,52.72
2018-09-01T22:59:08.321Z,52.25
2018-09-01T23:01:34.282Z,52.67
2018-09-01T23:04:00.282Z,51.90
2018-09-01T23:06:26.249Z,53.02
2018-09-01T23:08:52.239Z,52.69
2018-09-01T23:11:18.198Z,53.92
2018-09-01T23:13:44.173Z,53.10
2018-09-01T23:16:10.139Z,53.10
2018-09-01T23:18:36.106Z,53.55
2018-09-01T23:21:02.094Z,53.70
2018-09-01T23:23:28.057Z,51.88
2018-09-01T23:25:54.055Z,52.98
2018-09-01T23:28:20.013Z,54.38
2018-09-01T23:30:46.009Z,53.67
2018-09-01T23:33:11.999Z,54.45
2018-09-01T23:35:37.962Z,54.05
2018-09-01T23:38:03.934Z,52.85
2018-09-01T23:40:29.920Z,53.01
2018-09-01T23:42:55.911Z,52.90
2018-09-01T23:45:21.839Z,53.12
2018-09-01T23:47:47.823Z,52.29
2018-09-01T23:50:13.793Z,53.29
2018-09-01T23:52:39.748Z,53.09
2018-09-01T23:55:05.722Z,52.57
2018-09-01T23:57:31.692Z,53.96
2018-09-01T23:59:57.621Z,54.52
