createdAt,value
2017-08-02T05:31:26.017Z,17.95
2017-08-02T05:31:51.484Z,18.03
2017-08-02T05:32:16.920Z,17.92
2017-08-02T05:32:42.366Z,18.04
2017-08-02T05:33:07.804Z,17.97
2017-08-02T05:33:33.260Z,18.07
2017-08-02T05:33:58.734Z,18.1
2017-08-02T05:34:24.170Z,18.13
2017-08-02T05:34:49.652Z,18.1
2017-08-02T05:35:15.080Z,18.08
2017-08-02T05:36:13.529Z,18.1
2017-08-02T05:36:38.998Z,18.2
2017-08-02T05:37:04.465Z,18.23
2017-08-02T05:37:29.901Z,18.25
2017-08-02T05:37:55.343Z,18.18
2017-08-02T05:38:20.810Z,18.16
2017-08-02T05:38:46.223Z,18.13
2017-08-02T05:39:11.694Z,18.25
2017-08-02T05:39:37.157Z,18.1
2017-08-02T05:40:02.629Z,18.22
2017-08-02T05:40:28.074Z,18.22
2017-08-02T05:40:53.541Z,18.22
2017-08-02T05:41:19.031Z,18.2
2017-08-02T05:41:44.496Z,18.25
2017-08-02T05:42:09.957Z,18.25
2017-08-02T05:42:35.406Z,18.23
2017-08-02T05:43:00.850Z,18.29
2017-08-02T05:43:26.298Z,18.28
2017-08-02T05:43:51.734Z,18.29
2017-08-02T05:44:17.203Z,18.33
2017-08-02T05:44:42.619Z,18.31
2017-08-02T05:45:08.075Z,18.26
2017-08-02T05:45:33.496Z,18.35
2017-08-02T05:45:58.994Z,18.34
2017-08-02T05:46:24.437Z,18.38
2017-08-02T05:46:49.949Z,18.29
2017-08-02T05:47:15.346Z,18.4
2017-08-02T05:47:40.790Z,18.37
2017-08-02T05:48:06.226Z,18.33
2017-08-02T05:48:31.651Z,18.41
2017-08-02T05:48:57.177Z,18.37
2017-08-02T05:49:22.625Z,18.38
2017-08-02T05:49:48.219Z,18.44
2017-08-02T05:50:13.770Z,18.5
2017-08-02T05:50:39.245Z,18.43
2017-08-02T05:51:04.732Z,18.49
2017-08-02T05:51:30.153Z,18.44
2017-08-02T05:51:55.653Z,18.43
2017-08-02T05:52:21.107Z,18.44
2017-08-02T05:52:46.579Z,18.43
2017-08-02T05:53:12.094Z,18.44
2017-08-02T05:53:37.546Z,18.47
2017-08-02T05:54:02.970Z,18.45
2017-08-02T05:54:28.405Z,18.52
2017-08-02T05:54:53.888Z,18.49
2017-08-02T05:55:19.321Z,18.52
2017-08-02T05:55:44.758Z,18.53
2017-08-02T05:56:10.208Z,18.58
2017-08-02T05:56:35.673Z,18.52
2017-08-02T05:57:01.151Z,18.53
2017-08-02T05:57:26.592Z,18.56
2017-08-02T05:57:52.058Z,18.59
2017-08-02T05:58:17.522Z,18.58
2017-08-02T05:58:43.001Z,18.58
2017-08-02T05:59:08.450Z,18.6
2017-08-02T05:59:33.910Z,18.56
2017-08-02T05:59:59.383Z,18.6
2017-08-02T06:00:24.841Z,18.53
2017-08-02T06:00:50.459Z,18.56
2017-08-02T06:01:15.920Z,18.63
2017-08-02T06:01:41.386Z,18.63
2017-08-02T06:02:06.865Z,18.6
2017-08-02T06:02:32.288Z,18.59
2017-08-02T06:02:57.777Z,18.62
2017-08-02T06:03:23.213Z,18.6
2017-08-02T06:03:48.678Z,18.7
2017-08-02T06:04:14.181Z,18.75
2017-08-02T06:04:39.661Z,18.74
2017-08-02T06:05:05.142Z,18.73
2017-08-02T06:05:30.590Z,18.71
2017-08-02T06:05:56.085Z,18.73
2017-08-02T06:06:21.625Z,18.68
2017-08-02T06:06:47.075Z,18.71
2017-08-02T06:07:12.542Z,18.74
2017-08-02T06:07:37.995Z,18.73
2017-08-02T06:08:03.496Z,18.75
2017-08-02T06:08:28.938Z,18.78
2017-08-02T06:08:54.410Z,18.68
2017-08-02T06:09:19.862Z,18.75
2017-08-02T06:09:45.313Z,18.78
2017-08-02T06:10:10.787Z,18.73
2017-08-02T06:10:36.202Z,18.75
2017-08-02T06:11:01.650Z,18.71
2017-08-02T06:11:27.135Z,18.74
2017-08-02T06:11:52.599Z,18.8
2017-08-02T06:12:18.092Z,18.8
2017-08-02T06:12:43.508Z,18.81
2017-08-02T06:13:08.993Z,18.86
2017-08-02T06:13:34.444Z,18.93
2017-08-02T06:13:59.953Z,18.84
2017-08-02T06:14:25.427Z,18.93
2017-08-02T06:14:50.895Z,18.92
2017-08-02T06:15:16.343Z,18.89
2017-08-02T06:15:41.782Z,18.88
2017-08-02T06:16:07.294Z,18.84
2017-08-02T06:16:32.736Z,18.93
2017-08-02T06:16:58.214Z,18.95
2017-08-02T06:17:23.669Z,18.98
2017-08-02T06:17:49.166Z,19
2017-08-02T06:18:14.652Z,19.02
2017-08-02T06:18:40.057Z,19.07
2017-08-02T06:19:05.682Z,19.09
2017-08-02T06:19:31.001Z,19.08
2017-08-02T06:19:56.440Z,19.14
2017-08-02T06:20:21.915Z,19.09
2017-08-02T06:20:47.414Z,19.08
2017-08-02T06:21:12.865Z,19.09
2017-08-02T06:21:38.368Z,19.11
2017-08-02T06:22:03.815Z,18.99
2017-08-02T06:23:02.325Z,19.11
2017-08-02T06:23:27.770Z,19.12
2017-08-02T06:23:53.227Z,19.07
2017-08-02T06:24:18.666Z,19
2017-08-02T06:24:44.147Z,19.12
2017-08-02T06:25:09.609Z,19.16
2017-08-02T06:25:35.076Z,19.09
2017-08-02T06:26:00.521Z,19.11
2017-08-02T06:26:25.985Z,18.98
2017-08-02T06:26:51.418Z,19.15
2017-08-02T06:27:16.910Z,19.15
2017-08-02T06:27:42.408Z,19.15
2017-08-02T06:28:07.898Z,19.09
2017-08-02T06:28:33.368Z,19.02
2017-08-02T06:28:58.827Z,19.12
2017-08-02T06:29:24.286Z,19.14
2017-08-02T06:29:49.714Z,19.22
2017-08-02T06:30:15.183Z,19.14
2017-08-02T06:30:40.635Z,19.21
2017-08-02T06:31:06.098Z,19.26
2017-08-02T06:31:31.554Z,19.27
2017-08-02T06:31:57.002Z,19.19
2017-08-02T06:32:22.502Z,19.3
2017-08-02T06:32:47.899Z,19.26
2017-08-02T06:33:13.441Z,19.29
2017-08-02T06:33:38.853Z,19.37
2017-08-02T06:34:04.315Z,19.26
2017-08-02T06:34:29.784Z,19.39
2017-08-02T06:34:55.187Z,19.3
2017-08-02T06:35:20.668Z,19.3
2017-08-02T06:35:46.143Z,19.26
2017-08-02T06:36:11.568Z,19.33
2017-08-02T06:36:37.049Z,19.39
2017-08-02T06:37:02.508Z,19.39
2017-08-02T06:37:27.976Z,19.39
2017-08-02T06:37:53.468Z,19.39
2017-08-02T06:38:18.911Z,19.39
2017-08-02T06:38:44.370Z,19.39
2017-08-02T06:39:09.817Z,19.4
2017-08-02T06:39:35.287Z,19.41
2017-08-02T06:40:00.741Z,19.48
2017-08-02T06:40:26.196Z,19.44
2017-08-02T06:40:51.654Z,19.45
2017-08-02T06:41:17.100Z,19.44
2017-08-02T06:41:42.556Z,19.51
2017-08-02T06:42:08.007Z,19.52
2017-08-02T06:42:33.466Z,19.51
2017-08-02T06:42:58.973Z,19.58
2017-08-02T06:43:24.428Z,19.62
2017-08-02T06:43:49.870Z,19.58
2017-08-02T06:44:15.369Z,19.56
2017-08-02T06:44:40.817Z,19.63
2017-08-02T06:45:06.291Z,19.63
2017-08-02T06:45:31.722Z,19.58
2017-08-02T06:45:57.183Z,19.56
2017-08-02T06:46:22.694Z,19.7
2017-08-02T06:46:48.095Z,19.77
2017-08-02T06:47:13.569Z,19.76
2017-08-02T06:47:39.059Z,19.77
2017-08-02T06:48:04.562Z,19.76
2017-08-02T06:48:30.026Z,19.88
2017-08-02T06:48:55.459Z,19.82
2017-08-02T06:49:20.963Z,19.82
2017-08-02T06:49:46.413Z,19.84
2017-08-02T06:50:11.858Z,19.88
2017-08-02T06:50:37.302Z,19.94
2017-08-02T06:51:02.775Z,19.89
2017-08-02T06:51:28.264Z,19.85
2017-08-02T06:51:53.759Z,19.89
2017-08-02T06:52:19.195Z,19.86
2017-08-02T06:52:44.648Z,19.95
2017-08-02T06:53:10.062Z,19.86
2017-08-02T06:53:35.510Z,19.91
2017-08-02T06:54:00.971Z,19.96
2017-08-02T06:54:26.453Z,19.94
2017-08-02T06:54:51.874Z,19.92
2017-08-02T06:55:17.337Z,19.92
2017-08-02T06:55:42.773Z,19.92
2017-08-02T06:56:08.253Z,19.92
2017-08-02T06:56:33.730Z,19.96
2017-08-02T06:56:59.173Z,19.94
2017-08-02T06:57:24.642Z,19.94
2017-08-02T06:57:50.120Z,19.96
2017-08-02T06:58:15.610Z,19.95
2017-08-02T06:58:41.057Z,19.95
2017-08-02T06:59:06.512Z,19.91
2017-08-02T07:00:05.052Z,19.92
2017-08-02T07:00:30.538Z,19.92
2017-08-02T07:00:56.031Z,19.94
2017-08-02T07:01:21.552Z,19.99
2017-08-02T07:01:46.999Z,19.91
2017-08-02T07:02:12.567Z,19.94
2017-08-02T07:02:38.016Z,19.89
2017-08-02T07:03:03.519Z,19.94
2017-08-02T07:03:28.939Z,20
2017-08-02T07:03:54.453Z,19.92
2017-08-02T07:04:19.880Z,19.91
2017-08-02T07:04:45.332Z,19.92
2017-08-02T07:05:10.835Z,19.92
2017-08-02T07:05:36.310Z,20.02
2017-08-02T07:06:01.788Z,19.95
2017-08-02T07:06:27.305Z,19.95
2017-08-02T07:06:52.768Z,19.92
2017-08-02T07:07:18.301Z,20.03
2017-08-02T07:07:43.801Z,19.96
2017-08-02T07:08:09.268Z,20.06
2017-08-02T07:08:34.804Z,20.07
2017-08-02T07:09:00.346Z,20
2017-08-02T07:09:25.765Z,20.06
2017-08-02T07:09:51.205Z,20.02
2017-08-02T07:10:16.676Z,20.04
2017-08-02T07:10:42.154Z,20.11
2017-08-02T07:11:07.642Z,20.11
2017-08-02T07:11:33.120Z,20.1
2017-08-02T07:11:58.588Z,20.07
2017-08-02T07:12:24.055Z,20.04
2017-08-02T07:12:49.534Z,20.09
2017-08-02T07:13:14.982Z,20.04
2017-08-02T07:13:40.435Z,20.04
2017-08-02T07:14:05.875Z,20.04
2017-08-02T07:14:31.335Z,20.1
2017-08-02T07:14:56.865Z,20.03
2017-08-02T07:15:22.352Z,20.1
2017-08-02T07:15:47.740Z,20.11
2017-08-02T07:16:13.228Z,20.02
2017-08-02T07:16:38.677Z,20.06
2017-08-02T07:17:04.175Z,20.11
2017-08-02T07:17:29.708Z,20.07
2017-08-02T07:17:55.168Z,20.13
2017-08-02T07:18:20.601Z,20.09
2017-08-02T07:18:46.066Z,20.11
2017-08-02T07:19:11.547Z,20.07
2017-08-02T07:19:37.025Z,20.06
2017-08-02T07:20:02.485Z,20.13
2017-08-02T07:20:27.944Z,20.06
2017-08-02T07:20:53.444Z,20.13
2017-08-02T07:21:18.894Z,20.16
2017-08-02T07:21:44.330Z,20.14
2017-08-02T07:22:09.812Z,20.22
2017-08-02T07:22:35.299Z,20.11
2017-08-02T07:23:00.783Z,20.19
2017-08-02T07:23:26.250Z,20.18
2017-08-02T07:23:51.737Z,20.16
2017-08-02T07:24:17.124Z,20.24
2017-08-02T07:24:42.571Z,20.28
2017-08-02T07:25:08.006Z,20.25
2017-08-02T07:26:06.566Z,20.26
2017-08-02T07:26:32.042Z,20.26
2017-08-02T07:26:57.504Z,20.21
2017-08-02T07:27:22.943Z,20.25
2017-08-02T07:27:48.451Z,20.28
2017-08-02T07:28:13.936Z,20.26
2017-08-02T07:28:39.400Z,20.28
2017-08-02T07:29:04.896Z,20.24
2017-08-02T07:29:30.350Z,20.24
2017-08-02T07:30:33.953Z,20.26
2017-08-02T07:30:59.401Z,20.28
2017-08-02T07:31:24.800Z,20.29
2017-08-02T07:31:50.301Z,20.37
2017-08-02T07:32:15.796Z,20.44
2017-08-02T07:32:41.241Z,20.4
2017-08-02T07:33:06.694Z,20.44
2017-08-02T07:33:32.264Z,20.5
2017-08-02T07:33:57.640Z,20.56
2017-08-02T07:34:23.135Z,20.52
2017-08-02T07:34:48.612Z,20.59
2017-08-02T07:35:14.070Z,20.65
2017-08-02T07:35:39.522Z,20.7
2017-08-02T07:36:05.006Z,20.75
2017-08-02T07:36:30.426Z,20.82
2017-08-02T07:36:55.901Z,20.74
2017-08-02T07:37:21.350Z,20.9
2017-08-02T07:37:46.778Z,20.88
2017-08-02T07:38:12.245Z,20.81
2017-08-02T07:38:37.691Z,20.81
2017-08-02T07:39:03.137Z,20.9
2017-08-02T07:39:28.600Z,20.97
2017-08-02T07:39:54.052Z,20.9
2017-08-02T07:40:19.585Z,20.87
2017-08-02T07:40:45.034Z,20.99
2017-08-02T07:41:10.489Z,20.97
2017-08-02T07:41:35.951Z,20.96
2017-08-02T07:42:01.425Z,21.07
2017-08-02T07:42:26.923Z,21.09
2017-08-02T07:42:52.398Z,21.09
2017-08-02T07:43:17.974Z,21.14
2017-08-02T07:43:43.393Z,21.2
2017-08-02T07:44:08.888Z,21.12
2017-08-02T07:44:34.330Z,21.11
2017-08-02T07:44:59.810Z,21.18
2017-08-02T07:45:25.280Z,21.17
2017-08-02T07:45:50.798Z,21.21
2017-08-02T07:46:16.204Z,21.25
2017-08-02T07:46:41.653Z,21.17
2017-08-02T07:47:07.639Z,21.21
2017-08-02T07:47:32.555Z,21.22
2017-08-02T07:47:58.063Z,21.24
2017-08-02T07:48:23.508Z,21.21
2017-08-02T07:48:48.945Z,21.24
2017-08-02T07:49:14.409Z,21.17
2017-08-02T07:49:39.893Z,21.27
2017-08-02T07:50:05.388Z,21.27
2017-08-02T07:50:30.902Z,21.24
2017-08-02T07:50:56.318Z,21.25
2017-08-02T07:51:21.796Z,21.24
2017-08-02T07:51:47.266Z,21.3
2017-08-02T07:52:12.693Z,21.29
2017-08-02T07:52:38.170Z,21.29
2017-08-02T07:53:03.649Z,21.35
2017-08-02T07:53:29.070Z,21.45
2017-08-02T07:53:54.641Z,21.36
2017-08-02T07:54:20.155Z,21.37
2017-08-02T07:54:45.603Z,21.37
2017-08-02T07:55:11.093Z,21.48
2017-08-02T07:55:36.592Z,21.42
2017-08-02T07:56:02.007Z,21.51
2017-08-02T07:56:27.481Z,21.37
2017-08-02T07:56:52.973Z,21.5
2017-08-02T07:57:18.450Z,21.46
2017-08-02T07:57:43.900Z,21.51
2017-08-02T07:58:09.381Z,21.54
2017-08-02T07:58:34.874Z,21.54
2017-08-02T07:59:00.272Z,21.55
2017-08-02T07:59:25.770Z,21.57
2017-08-02T07:59:51.217Z,21.64
2017-08-02T08:00:16.721Z,21.66
2017-08-02T08:00:42.155Z,21.67
2017-08-02T08:01:07.615Z,21.67
2017-08-02T08:01:33.058Z,21.79
2017-08-02T08:01:58.539Z,21.73
2017-08-02T08:02:24.000Z,21.75
2017-08-02T08:02:49.451Z,21.73
2017-08-02T08:03:14.944Z,21.8
2017-08-02T08:03:40.434Z,21.83
2017-08-02T08:04:05.891Z,21.82
2017-08-02T08:04:31.375Z,21.8
2017-08-02T08:04:56.836Z,21.82
2017-08-02T08:05:22.319Z,21.91
2017-08-02T08:05:47.787Z,21.82
2017-08-02T08:06:13.242Z,21.83
2017-08-02T08:06:38.707Z,21.83
2017-08-02T08:07:04.182Z,21.89
2017-08-02T08:07:29.698Z,21.88
2017-08-02T08:07:55.324Z,21.95
2017-08-02T08:08:20.827Z,21.96
2017-08-02T08:08:46.332Z,21.95
2017-08-02T08:09:11.836Z,21.96
2017-08-02T08:09:37.233Z,21.92
2017-08-02T08:10:02.713Z,21.93
2017-08-02T08:10:28.172Z,22.06
2017-08-02T08:10:53.647Z,21.99
2017-08-02T08:11:19.079Z,21.92
2017-08-02T08:11:44.565Z,22.08
2017-08-02T08:12:09.995Z,21.96
2017-08-02T08:12:35.489Z,21.98
2017-08-02T08:13:00.987Z,22.02
2017-08-02T08:13:26.474Z,22.07
2017-08-02T08:13:52.063Z,22.02
2017-08-02T08:14:17.499Z,22.04
2017-08-02T08:14:42.999Z,22.04
2017-08-02T08:15:08.456Z,21.99
2017-08-02T08:15:33.928Z,22
2017-08-02T08:15:59.415Z,22
2017-08-02T08:16:24.821Z,21.98
2017-08-02T08:16:50.283Z,21.98
2017-08-02T08:17:15.713Z,22
2017-08-02T08:17:41.189Z,22.04
2017-08-02T08:18:06.698Z,21.95
2017-08-02T08:18:32.164Z,21.91
2017-08-02T08:18:57.632Z,21.99
2017-08-02T08:19:23.097Z,22
2017-08-02T08:19:48.530Z,22.06
2017-08-02T08:20:14.001Z,21.89
2017-08-02T08:20:39.514Z,22.02
2017-08-02T08:21:04.925Z,21.96
2017-08-02T08:21:30.389Z,22.08
2017-08-02T08:21:55.809Z,21.99
2017-08-02T08:22:21.291Z,22.1
2017-08-02T08:22:46.743Z,22.11
2017-08-02T08:23:12.230Z,22.18
2017-08-02T08:23:37.702Z,22.14
2017-08-02T08:24:03.115Z,22.11
2017-08-02T08:24:28.620Z,22.14
2017-08-02T08:24:54.023Z,22.14
2017-08-02T08:25:19.566Z,22.22
2017-08-02T08:25:44.951Z,22.17
2017-08-02T08:26:10.468Z,22.17
2017-08-02T08:26:35.886Z,22.18
2017-08-02T08:27:01.381Z,22.2
2017-08-02T08:27:26.779Z,22.23
2017-08-02T08:27:52.223Z,22.25
2017-08-02T08:28:17.703Z,22.26
2017-08-02T08:28:43.191Z,22.23
2017-08-02T08:29:08.617Z,22.25
2017-08-02T08:29:34.103Z,22.3
2017-08-02T08:29:59.610Z,22.32
2017-08-02T08:30:25.034Z,22.35
2017-08-02T08:30:50.450Z,22.39
2017-08-02T08:31:15.961Z,22.41
2017-08-02T08:31:41.398Z,22.36
2017-08-02T08:32:06.858Z,22.39
2017-08-02T08:32:32.333Z,22.36
2017-08-02T08:32:57.758Z,22.39
2017-08-02T08:33:23.221Z,22.5
2017-08-02T08:33:48.700Z,22.36
2017-08-02T08:34:14.145Z,22.38
2017-08-02T08:34:39.660Z,22.5
2017-08-02T08:35:05.120Z,22.5
2017-08-02T08:35:30.612Z,22.44
2017-08-02T08:35:56.078Z,22.51
2017-08-02T08:36:21.584Z,22.5
2017-08-02T08:36:47.035Z,22.53
2017-08-02T08:37:12.501Z,22.53
2017-08-02T08:37:38.003Z,22.51
2017-08-02T08:38:03.459Z,22.45
2017-08-02T08:38:28.912Z,22.51
2017-08-02T08:38:54.392Z,22.51
2017-08-02T08:39:19.833Z,22.51
2017-08-02T08:39:45.293Z,22.51
2017-08-02T08:40:10.709Z,22.65
2017-08-02T08:40:36.192Z,22.5
2017-08-02T08:41:01.679Z,22.66
2017-08-02T08:41:27.147Z,22.57
2017-08-02T08:41:52.599Z,22.66
2017-08-02T08:42:18.118Z,22.63
2017-08-02T08:42:43.545Z,22.6
2017-08-02T08:43:08.961Z,22.7
2017-08-02T08:43:34.441Z,22.72
2017-08-02T08:43:59.943Z,22.65
2017-08-02T08:44:25.336Z,22.75
2017-08-02T08:44:50.779Z,22.84
2017-08-02T08:45:16.244Z,22.83
2017-08-02T08:45:41.691Z,22.85
2017-08-02T08:46:07.113Z,22.87
2017-08-02T08:46:32.583Z,22.83
2017-08-02T08:46:58.052Z,22.83
2017-08-02T08:47:23.546Z,22.85
2017-08-02T08:47:49.015Z,22.87
2017-08-02T08:48:14.420Z,22.9
2017-08-02T08:48:39.917Z,23.02
2017-08-02T08:49:05.337Z,22.96
2017-08-02T08:49:30.822Z,22.94
2017-08-02T08:49:56.214Z,22.98
2017-08-02T08:50:21.651Z,23
2017-08-02T08:50:47.106Z,23.02
2017-08-02T08:51:12.603Z,22.94
2017-08-02T08:51:37.972Z,22.91
2017-08-02T08:52:03.414Z,22.98
2017-08-02T08:52:28.909Z,22.98
2017-08-02T08:52:54.344Z,22.99
2017-08-02T08:53:19.801Z,22.91
2017-08-02T08:53:45.257Z,22.93
2017-08-02T08:54:10.708Z,22.91
2017-08-02T08:54:36.157Z,22.9
2017-08-02T08:55:01.668Z,22.9
2017-08-02T08:55:27.065Z,22.88
2017-08-02T08:55:52.676Z,22.87
2017-08-02T08:56:18.156Z,22.87
2017-08-02T08:56:43.628Z,22.9
2017-08-02T08:57:09.075Z,22.9
2017-08-02T08:57:34.557Z,22.9
2017-08-02T08:57:59.996Z,22.94
2017-08-02T08:58:25.472Z,22.94
2017-08-02T08:58:50.966Z,22.91
2017-08-02T08:59:16.429Z,22.9
2017-08-02T08:59:41.886Z,22.91
2017-08-02T09:00:07.337Z,22.91
2017-08-02T09:00:32.803Z,22.84
2017-08-02T09:00:58.310Z,22.91
2017-08-02T09:01:23.797Z,22.84
2017-08-02T09:01:49.256Z,22.93
2017-08-02T09:02:14.697Z,22.85
2017-08-02T09:02:40.159Z,22.85
2017-08-02T09:03:05.596Z,22.83
2017-08-02T09:03:31.074Z,22.84
2017-08-02T09:03:56.545Z,22.83
2017-08-02T09:04:21.994Z,22.88
2017-08-02T09:04:47.415Z,22.87
2017-08-02T09:05:12.904Z,22.9
2017-08-02T09:05:38.389Z,22.9
2017-08-02T09:06:03.831Z,22.84
2017-08-02T09:06:29.273Z,22.85
2017-08-02T09:06:54.724Z,22.88
2017-08-02T09:07:20.181Z,22.91
2017-08-02T09:07:45.672Z,22.91
2017-08-02T09:08:11.095Z,22.98
2017-08-02T09:08:36.530Z,22.94
2017-08-02T09:09:02.031Z,22.98
2017-08-02T09:10:00.729Z,23.06
2017-08-02T09:10:26.042Z,23.1
2017-08-02T09:10:51.533Z,23.17
2017-08-02T09:11:17.008Z,23.17
2017-08-02T09:11:42.482Z,23.09
2017-08-02T09:12:07.967Z,23.13
2017-08-02T09:12:33.489Z,23.18
2017-08-02T09:12:58.990Z,23.18
2017-08-02T09:13:24.419Z,23.15
2017-08-02T09:13:49.882Z,23.2
2017-08-02T09:14:15.374Z,23.25
2017-08-02T09:14:40.772Z,23.18
2017-08-02T09:15:06.243Z,23.2
2017-08-02T09:15:31.750Z,23.18
2017-08-02T09:15:57.186Z,23.27
2017-08-02T09:16:22.695Z,23.32
2017-08-02T09:16:48.104Z,23.23
2017-08-02T09:17:13.582Z,23.21
2017-08-02T09:17:38.981Z,23.31
2017-08-02T09:18:04.460Z,23.23
2017-08-02T09:18:29.889Z,23.27
2017-08-02T09:18:55.337Z,23.27
2017-08-02T09:19:20.767Z,23.31
2017-08-02T09:19:46.260Z,23.28
2017-08-02T09:20:11.765Z,23.37
2017-08-02T09:20:37.224Z,23.39
2017-08-02T09:21:02.704Z,23.41
2017-08-02T09:21:28.190Z,23.46
2017-08-02T09:21:53.629Z,23.48
2017-08-02T09:22:19.081Z,23.44
2017-08-02T09:22:44.545Z,23.5
2017-08-02T09:23:10.033Z,23.61
2017-08-02T09:23:35.500Z,23.58
2017-08-02T09:24:00.963Z,23.59
2017-08-02T09:24:26.436Z,23.62
2017-08-02T09:24:51.910Z,23.58
2017-08-02T09:25:17.358Z,23.62
2017-08-02T09:25:42.833Z,23.61
2017-08-02T09:26:08.324Z,23.61
2017-08-02T09:26:33.824Z,23.59
2017-08-02T09:26:59.306Z,23.58
2017-08-02T09:27:24.805Z,23.54
2017-08-02T09:27:50.275Z,23.55
2017-08-02T09:28:15.731Z,23.55
2017-08-02T09:28:41.186Z,23.44
2017-08-02T09:29:06.618Z,23.44
2017-08-02T09:29:32.094Z,23.48
2017-08-02T09:29:57.600Z,23.4
2017-08-02T09:30:23.092Z,23.41
2017-08-02T09:30:48.564Z,23.36
2017-08-02T09:31:14.080Z,23.46
2017-08-02T09:31:39.614Z,23.36
2017-08-02T09:32:04.994Z,23.4
2017-08-02T09:32:30.490Z,23.36
2017-08-02T09:32:55.948Z,23.36
2017-08-02T09:33:21.391Z,23.36
2017-08-02T09:33:46.844Z,23.37
2017-08-02T09:34:12.324Z,23.44
2017-08-02T09:34:37.764Z,23.5
2017-08-02T09:35:03.267Z,23.47
2017-08-02T09:35:28.781Z,23.36
2017-08-02T09:35:54.216Z,23.36
2017-08-02T09:36:19.695Z,23.47
2017-08-02T09:36:45.195Z,23.44
2017-08-02T09:37:10.630Z,23.46
2017-08-02T09:37:36.116Z,23.4
2017-08-02T09:38:01.591Z,23.44
2017-08-02T09:38:27.077Z,23.44
2017-08-02T09:38:52.521Z,23.47
2017-08-02T09:39:17.939Z,23.56
2017-08-02T09:39:43.440Z,23.61
2017-08-02T09:40:08.934Z,23.65
2017-08-02T09:40:34.344Z,23.66
2017-08-02T09:40:59.837Z,23.76
2017-08-02T09:41:25.293Z,23.86
2017-08-02T09:41:50.733Z,23.84
2017-08-02T09:42:16.228Z,24.01
2017-08-02T09:42:41.651Z,24.02
2017-08-02T09:43:07.103Z,24.03
2017-08-02T09:43:32.543Z,24.08
2017-08-02T09:43:58.037Z,24.18
2017-08-02T09:44:23.501Z,24.11
2017-08-02T09:44:48.952Z,24.24
2017-08-02T09:45:14.418Z,24.18
2017-08-02T09:45:39.922Z,24.14
2017-08-02T09:46:05.419Z,24.13
2017-08-02T09:46:30.883Z,24.16
2017-08-02T09:46:56.309Z,24.03
2017-08-02T09:47:21.784Z,24.06
2017-08-02T09:47:47.243Z,23.99
2017-08-02T09:48:12.734Z,23.98
2017-08-02T09:48:38.201Z,23.99
2017-08-02T09:49:03.660Z,23.88
2017-08-02T09:49:29.142Z,23.86
2017-08-02T09:49:54.632Z,23.87
2017-08-02T09:50:20.120Z,23.83
2017-08-02T09:50:45.677Z,23.83
2017-08-02T09:51:11.137Z,23.88
2017-08-02T09:51:36.629Z,23.71
2017-08-02T09:52:02.053Z,23.73
2017-08-02T09:52:27.541Z,23.78
2017-08-02T09:52:53.018Z,23.66
2017-08-02T09:53:18.501Z,23.77
2017-08-02T09:53:43.989Z,23.78
2017-08-02T09:54:09.494Z,23.73
2017-08-02T09:54:34.928Z,23.83
2017-08-02T09:55:00.418Z,23.91
2017-08-02T09:55:25.933Z,23.84
2017-08-02T09:55:51.412Z,23.93
2017-08-02T09:56:16.916Z,23.95
2017-08-02T09:56:42.385Z,23.96
2017-08-02T09:57:07.826Z,23.99
2017-08-02T09:57:33.275Z,24.01
2017-08-02T09:57:58.886Z,24.08
2017-08-02T09:58:24.351Z,24.21
2017-08-02T09:58:49.788Z,24.3
2017-08-02T09:59:15.261Z,24.33
2017-08-02T09:59:40.744Z,24.35
2017-08-02T10:00:06.267Z,24.4
2017-08-02T10:00:31.679Z,24.47
2017-08-02T10:00:57.166Z,24.42
2017-08-02T10:01:22.650Z,24.53
2017-08-02T10:01:48.128Z,24.53
2017-08-02T10:02:13.625Z,24.58
2017-08-02T10:02:39.072Z,24.57
2017-08-02T10:03:04.551Z,24.66
2017-08-02T10:03:30.023Z,24.68
2017-08-02T10:03:55.473Z,24.8
2017-08-02T10:04:20.982Z,24.78
2017-08-02T10:04:46.447Z,24.78
2017-08-02T10:05:11.922Z,24.86
2017-08-02T10:05:37.393Z,24.96
2017-08-02T10:06:02.875Z,24.93
2017-08-02T10:06:28.333Z,24.99
2017-08-02T10:06:53.790Z,25.11
2017-08-02T10:07:19.250Z,25.13
2017-08-02T10:07:44.717Z,25.13
2017-08-02T10:08:10.221Z,25.11
2017-08-02T10:08:35.689Z,25.21
2017-08-02T10:09:01.165Z,25.25
2017-08-02T10:09:26.676Z,25.21
2017-08-02T10:09:52.138Z,25.29
2017-08-02T10:10:17.629Z,25.28
2017-08-02T10:10:43.061Z,25.29
2017-08-02T10:11:08.558Z,25.23
2017-08-02T10:11:33.973Z,25.26
2017-08-02T10:11:59.475Z,25.21
2017-08-02T10:12:24.970Z,25.32
2017-08-02T10:12:50.442Z,25.35
2017-08-02T10:13:15.911Z,25.43
2017-08-02T10:13:41.400Z,25.32
2017-08-02T10:14:06.840Z,25.35
2017-08-02T10:14:32.352Z,25.36
2017-08-02T10:14:57.789Z,25.33
2017-08-02T10:15:23.266Z,25.4
2017-08-02T10:15:48.708Z,25.28
2017-08-02T10:16:14.244Z,25.33
2017-08-02T10:16:39.719Z,25.36
2017-08-02T10:17:05.196Z,25.23
2017-08-02T10:17:30.682Z,25.22
2017-08-02T10:17:56.157Z,25.26
2017-08-02T10:18:21.651Z,25.32
2017-08-02T10:18:47.131Z,25.26
2017-08-02T10:19:12.554Z,25.31
2017-08-02T10:19:38.105Z,25.25
2017-08-02T10:20:03.616Z,25.25
2017-08-02T10:20:29.054Z,25.26
2017-08-02T10:20:54.515Z,25.18
2017-08-02T10:21:19.958Z,25.16
2017-08-02T10:21:45.445Z,25.17
2017-08-02T10:22:10.933Z,25.16
2017-08-02T10:22:36.401Z,25.16
2017-08-02T10:23:01.864Z,25.17
2017-08-02T10:23:27.324Z,25.13
2017-08-02T10:23:52.812Z,25.14
2017-08-02T10:24:18.299Z,25.08
2017-08-02T10:24:43.798Z,25.04
2017-08-02T10:25:09.288Z,25.04
2017-08-02T10:25:34.759Z,25.04
2017-08-02T10:26:00.189Z,25.01
2017-08-02T10:26:25.687Z,25.07
2017-08-02T10:26:51.184Z,25.03
2017-08-02T10:27:16.644Z,25.03
2017-08-02T10:27:42.151Z,24.96
2017-08-02T10:28:07.634Z,24.99
2017-08-02T10:28:33.089Z,25.13
2017-08-02T10:28:58.578Z,25.07
2017-08-02T10:29:24.030Z,25.16
2017-08-02T10:29:49.485Z,25.17
2017-08-02T10:30:14.939Z,25.17
2017-08-02T10:30:40.375Z,25.28
2017-08-02T10:31:05.858Z,25.18
2017-08-02T10:31:31.287Z,25.32
2017-08-02T10:31:56.747Z,25.35
2017-08-02T10:32:22.277Z,25.36
2017-08-02T10:32:47.696Z,25.44
2017-08-02T10:33:13.166Z,25.47
2017-08-02T10:33:38.624Z,25.58
2017-08-02T10:34:04.093Z,25.48
2017-08-02T10:34:29.610Z,25.5
2017-08-02T10:34:55.098Z,25.5
2017-08-02T10:35:20.589Z,25.59
2017-08-02T10:36:19.072Z,25.59
2017-08-02T10:36:44.504Z,25.6
2017-08-02T10:37:09.989Z,25.58
2017-08-02T10:37:35.444Z,25.62
2017-08-02T10:38:00.953Z,25.59
2017-08-02T10:38:26.387Z,25.72
2017-08-02T10:38:51.886Z,25.63
2017-08-02T10:39:17.385Z,25.69
2017-08-02T10:39:42.948Z,25.63
2017-08-02T10:40:08.400Z,25.66
2017-08-02T10:40:33.884Z,25.72
2017-08-02T10:40:59.312Z,25.65
2017-08-02T10:41:24.780Z,25.58
2017-08-02T10:41:50.271Z,25.55
2017-08-02T10:42:15.755Z,25.6
2017-08-02T10:42:41.215Z,25.55
2017-08-02T10:43:06.691Z,25.59
2017-08-02T10:43:32.175Z,25.58
2017-08-02T10:43:57.623Z,25.48
2017-08-02T10:44:23.069Z,25.48
2017-08-02T10:44:48.529Z,25.47
2017-08-02T10:45:14.030Z,25.43
2017-08-02T10:45:39.491Z,25.48
2017-08-02T10:46:04.971Z,25.47
2017-08-02T10:47:03.483Z,25.35
2017-08-02T10:47:28.957Z,25.41
2017-08-02T10:47:54.439Z,25.4
2017-08-02T10:48:19.876Z,25.33
2017-08-02T10:48:45.348Z,25.4
2017-08-02T10:49:10.790Z,25.32
2017-08-02T10:49:36.250Z,25.35
2017-08-02T10:50:01.692Z,25.36
2017-08-02T10:50:27.168Z,25.32
2017-08-02T10:50:52.638Z,25.33
2017-08-02T10:51:18.094Z,25.32
2017-08-02T10:51:43.574Z,25.29
2017-08-02T10:52:09.035Z,25.22
2017-08-02T10:52:34.490Z,25.23
2017-08-02T10:52:59.960Z,25.28
2017-08-02T10:53:25.439Z,25.26
2017-08-02T10:53:50.964Z,25.23
2017-08-02T10:54:16.347Z,25.28
2017-08-02T10:54:41.789Z,25.29
2017-08-02T10:55:07.233Z,25.25
2017-08-02T10:55:32.679Z,25.29
2017-08-02T10:55:58.161Z,25.21
2017-08-02T10:56:23.635Z,25.17
2017-08-02T10:56:49.077Z,25.18
2017-08-02T10:57:14.553Z,25.11
2017-08-02T10:57:40.020Z,25.14
2017-08-02T10:58:05.495Z,25.07
2017-08-02T10:58:31.045Z,25.1
2017-08-02T10:58:56.532Z,25.14
2017-08-02T10:59:21.921Z,25.07
2017-08-02T10:59:47.401Z,25.07
2017-08-02T11:00:12.905Z,25.14
2017-08-02T11:00:38.385Z,25.07
2017-08-02T11:01:03.897Z,25.08
2017-08-02T11:01:29.384Z,25.08
2017-08-02T11:01:54.834Z,24.98
2017-08-02T11:02:20.320Z,25.04
2017-08-02T11:02:45.800Z,25.06
2017-08-02T11:03:11.259Z,25.1
2017-08-02T11:03:36.724Z,25.11
2017-08-02T11:04:02.180Z,25.08
2017-08-02T11:04:27.623Z,25.11
2017-08-02T11:04:53.086Z,25.18