createdAt,value
2023-05-01T00:00:23.890Z,12.36
2023-05-01T00:02:50.407Z,12.32
2023-05-01T00:05:16.967Z,12.29
2023-05-01T00:07:43.379Z,12.27
2023-05-01T00:10:09.837Z,12.27
2023-05-01T00:12:36.257Z,12.24
2023-05-01T00:15:02.673Z,12.17
2023-05-01T00:17:29.134Z,12.09
2023-05-01T00:19:55.757Z,12.08
2023-05-01T00:22:22.288Z,12.06
2023-05-01T00:24:49.987Z,12.06
2023-05-01T00:27:16.371Z,12.05
2023-05-01T00:29:42.794Z,12.04
2023-05-01T00:32:10.378Z,12.03
2023-05-01T00:34:36.856Z,12.01
2023-05-01T00:37:03.525Z,11.99
2023-05-01T00:39:29.985Z,11.98
2023-05-01T00:41:56.528Z,11.96
2023-05-01T00:44:22.919Z,11.93
2023-05-01T00:46:49.735Z,11.90
2023-05-01T00:49:17.627Z,11.90
2023-05-01T00:51:44.232Z,11.85
2023-05-01T00:54:10.921Z,11.84
2023-05-01T00:56:37.475Z,11.82
2023-05-01T00:59:04.912Z,11.78
2023-05-01T01:01:31.392Z,11.75
2023-05-01T01:03:57.825Z,11.72
2023-05-01T01:06:45.469Z,11.70
2023-05-01T01:09:29.078Z,11.66
2023-05-01T01:12:03.676Z,11.61
2023-05-01T01:15:02.765Z,11.60
2023-05-01T01:17:39.828Z,11.56
2023-05-01T01:20:40.967Z,11.51
2023-05-01T01:23:16.721Z,11.47
2023-05-01T01:26:33.573Z,11.44
2023-05-01T01:29:23.172Z,11.40
2023-05-01T01:32:11.271Z,11.38
2023-05-01T01:34:45.317Z,11.35
2023-05-01T01:37:14.677Z,11.28
2023-05-01T01:39:44.650Z,11.27
2023-05-01T01:42:15.906Z,11.22
2023-05-01T01:44:48.845Z,11.21
2023-05-01T01:47:15.998Z,11.17
2023-05-01T01:49:49.892Z,11.15
2023-05-01T01:52:17.124Z,11.12
2023-05-01T01:54:50.521Z,11.13
2023-05-01T01:57:19.060Z,11.07
2023-05-01T01:59:47.138Z,11.06
2023-05-01T02:02:16.119Z,11.00
2023-05-01T02:04:43.047Z,10.99
2023-05-01T02:07:11.394Z,10.98
2023-05-01T02:09:38.664Z,10.95
2023-05-01T02:12:06.966Z,10.91
2023-05-01T02:14:33.670Z,10.90
2023-05-01T02:17:00.136Z,10.86
2023-05-01T02:19:26.905Z,10.84
2023-05-01T02:21:56.850Z,10.83
2023-05-01T02:24:24.544Z,10.79
2023-05-01T02:26:59.505Z,10.79
2023-05-01T02:29:26.714Z,10.75
2023-05-01T02:31:53.155Z,10.71
2023-05-01T02:34:19.699Z,10.69
2023-05-01T02:36:46.115Z,10.65
2023-05-01T02:39:12.555Z,10.61
2023-05-01T02:41:39.368Z,10.57
2023-05-01T02:44:07.674Z,10.56
2023-05-01T02:46:36.867Z,10.52
2023-05-01T02:49:03.826Z,10.53
2023-05-01T02:51:33.651Z,10.48
2023-05-01T02:54:00.225Z,10.47
2023-05-01T02:56:27.937Z,10.44
2023-05-01T02:58:54.434Z,10.43
2023-05-01T03:01:21.202Z,10.41
2023-05-01T03:03:47.751Z,10.40
2023-05-01T03:06:14.300Z,10.37
2023-05-01T03:08:40.933Z,10.38
2023-05-01T03:11:07.852Z,10.35
2023-05-01T03:13:34.849Z,10.35
2023-05-01T03:16:01.970Z,10.32
2023-05-01T03:18:28.400Z,10.31
2023-05-01T03:20:54.999Z,10.31
2023-05-01T03:23:21.436Z,10.27
2023-05-01T03:25:47.834Z,10.23
2023-05-01T03:28:14.230Z,10.16
2023-05-01T03:30:40.710Z,10.14
2023-05-01T03:33:07.133Z,10.13
2023-05-01T03:35:33.689Z,10.12
2023-05-01T03:38:00.359Z,10.12
2023-05-01T03:40:26.863Z,10.10
2023-05-01T03:42:53.297Z,10.09
2023-05-01T03:45:19.648Z,10.09
2023-05-01T03:47:46.509Z,10.09
2023-05-01T03:50:14.369Z,10.07
2023-05-01T03:52:40.824Z,10.04
2023-05-01T03:55:07.920Z,10.04
2023-05-01T03:57:34.404Z,10.00
2023-05-01T04:00:00.962Z,10.01
2023-05-01T04:02:27.969Z,9.97
2023-05-01T04:04:54.478Z,9.97
2023-05-01T04:07:20.870Z,9.95
2023-05-01T04:09:48.259Z,9.94
2023-05-01T04:12:14.627Z,9.90
2023-05-01T04:14:40.992Z,9.89
2023-05-01T04:17:07.427Z,9.88
2023-05-01T04:19:34.811Z,9.84
2023-05-01T04:22:01.471Z,9.84
2023-05-01T04:24:27.972Z,9.83
2023-05-01T04:26:54.344Z,9.77
2023-05-01T04:29:20.965Z,9.74
2023-05-01T04:31:47.453Z,9.73
2023-05-01T04:34:13.848Z,9.72
2023-05-01T04:36:40.374Z,9.69
2023-05-01T04:39:06.803Z,9.70
2023-05-01T04:41:33.179Z,9.70
2023-05-01T04:43:59.538Z,9.70
2023-05-01T04:46:26.065Z,9.69
2023-05-01T04:48:52.477Z,9.68
2023-05-01T04:51:19.751Z,9.69
2023-05-01T04:53:46.108Z,9.71
2023-05-01T04:56:12.616Z,9.73
2023-05-01T04:58:39.228Z,9.75
2023-05-01T05:01:05.779Z,9.75
2023-05-01T05:03:32.361Z,9.78
2023-05-01T05:05:59.013Z,9.79
2023-05-01T05:08:25.513Z,9.82
2023-05-01T05:10:57.020Z,9.86
2023-05-01T05:13:23.384Z,9.89
2023-05-01T05:15:49.739Z,9.91
2023-05-01T05:18:16.175Z,9.97
2023-05-01T05:20:42.622Z,9.94
2023-05-01T05:23:09.054Z,9.98
2023-05-01T05:25:35.518Z,10.02
2023-05-01T05:28:01.991Z,10.07
2023-05-01T05:30:28.526Z,10.13
2023-05-01T05:32:55.166Z,10.17
2023-05-01T05:35:21.965Z,10.21
2023-05-01T05:37:48.371Z,10.27
2023-05-01T05:40:14.897Z,10.37
2023-05-01T05:42:41.388Z,10.40
2023-05-01T05:45:08.350Z,10.49
2023-05-01T05:47:34.754Z,10.56
2023-05-01T05:50:01.121Z,10.61
2023-05-01T05:52:27.753Z,10.71
2023-05-01T05:54:54.120Z,10.77
2023-05-01T05:57:20.565Z,10.81
2023-05-01T05:59:46.933Z,10.89
2023-05-01T06:02:13.742Z,10.95
2023-05-01T06:04:40.215Z,11.02
2023-05-01T06:07:06.590Z,11.07
2023-05-01T06:09:33.428Z,11.14
2023-05-01T06:11:59.819Z,11.21
2023-05-01T06:14:26.232Z,11.15
2023-05-01T06:16:52.622Z,11.32
2023-05-01T06:19:19.083Z,11.39
2023-05-01T06:21:45.577Z,11.52
2023-05-01T06:24:12.541Z,11.59
2023-05-01T06:26:38.937Z,11.69
2023-05-01T06:29:05.417Z,11.78
2023-05-01T06:31:31.936Z,11.91
2023-05-01T06:33:58.455Z,12.02
2023-05-01T06:36:24.824Z,12.08
2023-05-01T06:38:51.200Z,12.04
2023-05-01T06:41:17.626Z,12.05
2023-05-01T06:43:44.046Z,12.10
2023-05-01T06:46:10.572Z,12.12
2023-05-01T06:48:37.020Z,12.16
2023-05-01T06:51:03.592Z,12.24
2023-05-01T06:53:30.049Z,12.33
2023-05-01T06:55:56.476Z,12.42
2023-05-01T06:58:24.615Z,12.49
2023-05-01T07:00:52.286Z,12.57
2023-05-01T07:03:18.927Z,12.65
2023-05-01T07:05:45.450Z,12.69
2023-05-01T07:08:11.954Z,12.71
2023-05-01T07:10:39.878Z,12.71
2023-05-01T07:13:08.287Z,12.70
2023-05-01T07:15:34.677Z,12.69
2023-05-01T07:18:03.233Z,12.77
2023-05-01T07:20:30.481Z,12.88
2023-05-01T07:22:56.883Z,12.93
2023-05-01T07:25:23.324Z,12.99
2023-05-01T07:27:49.684Z,13.10
2023-05-01T07:30:17.080Z,13.21
2023-05-01T07:32:43.705Z,13.22
2023-05-01T07:35:10.249Z,13.12
2023-05-01T07:37:36.707Z,13.15
2023-05-01T07:40:03.559Z,13.16
2023-05-01T07:42:30.089Z,13.26
2023-05-01T07:44:56.468Z,13.39
2023-05-01T07:47:22.874Z,13.53
2023-05-01T07:49:49.692Z,13.63
2023-05-01T07:52:16.364Z,13.75
2023-05-01T07:54:42.874Z,13.85
2023-05-01T07:57:09.299Z,13.95
2023-05-01T07:59:35.808Z,14.05
2023-05-01T08:02:03.317Z,14.16
2023-05-01T08:04:29.838Z,14.28
2023-05-01T08:06:57.584Z,14.43
2023-05-01T08:09:26.076Z,14.54
2023-05-01T08:11:52.520Z,14.61
2023-05-01T08:14:19.373Z,14.75
2023-05-01T08:16:45.917Z,14.86
2023-05-01T08:19:12.563Z,14.94
2023-05-01T08:21:39.244Z,15.08
2023-05-01T08:24:09.083Z,15.23
2023-05-01T08:26:35.502Z,15.31
2023-05-01T08:29:01.913Z,15.45
2023-05-01T08:31:28.296Z,15.59
2023-05-01T08:33:54.766Z,15.72
2023-05-01T08:36:21.423Z,15.89
2023-05-01T08:38:47.986Z,16.08
2023-05-01T08:41:21.247Z,16.28
2023-05-01T08:43:48.775Z,16.54
2023-05-01T08:46:41.404Z,16.72
2023-05-01T08:49:09.288Z,16.84
2023-05-01T08:51:36.370Z,16.97
2023-05-01T08:54:03.694Z,17.12
2023-05-01T08:56:31.257Z,17.30
2023-05-01T08:58:58.568Z,17.47
2023-05-01T09:01:25.094Z,17.64
2023-05-01T09:03:52.848Z,18.00
2023-05-01T09:06:20.308Z,18.52
2023-05-01T09:08:46.739Z,18.87
2023-05-01T09:11:13.184Z,19.13
2023-05-01T09:13:39.652Z,19.28
2023-05-01T09:16:06.616Z,19.50
2023-05-01T09:18:34.552Z,19.73
2023-05-01T09:21:01.956Z,19.84
2023-05-01T09:23:28.355Z,19.98
2023-05-01T09:25:55.330Z,20.07
2023-05-01T09:28:45.080Z,20.17
2023-05-01T09:31:22.898Z,20.23
2023-05-01T09:34:00.330Z,20.27
2023-05-01T09:36:28.242Z,20.26
2023-05-01T09:38:54.725Z,20.17
2023-05-01T09:41:22.214Z,20.13
2023-05-01T09:43:53.158Z,20.01
2023-05-01T09:46:20.029Z,20.03
2023-05-01T09:49:12.932Z,19.96
2023-05-01T09:51:39.509Z,19.89
2023-05-01T09:54:17.793Z,19.79
2023-05-01T09:56:48.413Z,19.73
2023-05-01T09:59:21.191Z,19.64
2023-05-01T10:01:50.540Z,19.56
2023-05-01T10:04:17.366Z,19.57
2023-05-01T10:06:44.049Z,19.61
2023-05-01T10:09:17.704Z,19.66
2023-05-01T10:11:52.084Z,19.70
2023-05-01T10:14:18.566Z,20.01
2023-05-01T10:16:45.022Z,20.23
2023-05-01T10:19:12.610Z,20.43
2023-05-01T10:21:39.043Z,20.71
2023-05-01T10:24:06.394Z,20.76
2023-05-01T10:26:33.504Z,20.79
2023-05-01T10:29:01.270Z,20.89
2023-05-01T10:31:28.750Z,20.94
2023-05-01T10:33:56.010Z,20.89
2023-05-01T10:36:28.725Z,20.79
2023-05-01T10:38:55.208Z,20.67
2023-05-01T10:41:58.939Z,20.55
2023-05-01T10:44:26.870Z,20.40
2023-05-01T10:46:54.151Z,20.08
2023-05-01T10:49:21.520Z,19.90
2023-05-01T10:52:08.220Z,19.83
2023-05-01T10:54:34.675Z,19.92
2023-05-01T10:57:02.730Z,19.85
2023-05-01T11:00:00.189Z,19.87
2023-05-01T11:02:26.904Z,19.93
2023-05-01T11:04:56.093Z,20.06
2023-05-01T11:07:23.669Z,20.00
2023-05-01T11:09:55.321Z,19.85
2023-05-01T11:12:47.002Z,19.79
2023-05-01T11:15:13.602Z,19.63
2023-05-01T11:17:40.134Z,19.64
2023-05-01T11:20:10.215Z,19.82
2023-05-01T11:22:38.140Z,19.90
2023-05-01T11:25:18.085Z,20.08
2023-05-01T11:27:52.850Z,20.20
2023-05-01T11:30:19.948Z,20.28
2023-05-01T11:32:48.006Z,20.41
2023-05-01T11:35:20.801Z,20.46
2023-05-01T11:37:48.040Z,20.43
2023-05-01T11:40:24.513Z,20.29
2023-05-01T11:42:52.231Z,20.19
2023-05-01T11:45:21.609Z,20.06
2023-05-01T11:47:48.125Z,19.87
2023-05-01T11:50:14.627Z,19.67
2023-05-01T11:52:54.551Z,19.48
2023-05-01T11:55:21.550Z,19.32
2023-05-01T11:57:49.593Z,19.21
2023-05-01T12:00:25.501Z,19.10
2023-05-01T12:03:12.021Z,19.04
2023-05-01T12:05:45.576Z,18.88
2023-05-01T12:08:15.564Z,18.89
2023-05-01T12:10:43.261Z,18.84
2023-05-01T12:13:11.525Z,18.77
2023-05-01T12:15:40.787Z,18.75
2023-05-01T12:18:07.680Z,18.75
2023-05-01T12:20:55.232Z,18.75
2023-05-01T12:23:33.305Z,18.72
2023-05-01T12:26:00.349Z,18.75
2023-05-01T12:28:27.551Z,18.66
2023-05-01T12:30:57.634Z,18.61
2023-05-01T12:33:24.063Z,18.56
2023-05-01T12:35:50.711Z,18.46
2023-05-01T12:38:20.908Z,18.33
2023-05-01T12:40:59.291Z,18.34
2023-05-01T12:43:32.643Z,18.34
2023-05-01T12:45:59.195Z,18.31
2023-05-01T12:48:25.824Z,18.32
2023-05-01T12:50:55.175Z,18.15
2023-05-01T12:53:26.097Z,18.10
2023-05-01T12:55:56.784Z,18.10
2023-05-01T12:58:24.028Z,18.05
2023-05-01T13:00:52.918Z,18.00
2023-05-01T13:03:25.925Z,17.97
2023-05-01T13:05:56.527Z,17.88
2023-05-01T13:08:30.706Z,17.83
2023-05-01T13:11:01.493Z,17.73
2023-05-01T13:13:33.578Z,17.75
2023-05-01T13:16:14.518Z,17.73
2023-05-01T13:18:53.598Z,17.69
2023-05-01T13:21:22.062Z,17.74
2023-05-01T13:23:58.645Z,17.83
2023-05-01T13:26:31.088Z,17.87
2023-05-01T13:28:58.668Z,17.98
2023-05-01T13:31:25.426Z,18.07
2023-05-01T13:33:54.941Z,18.04
2023-05-01T13:36:25.825Z,18.10
2023-05-01T13:38:55.962Z,18.04
2023-05-01T13:41:24.300Z,18.24
2023-05-01T13:43:52.105Z,18.25
2023-05-01T13:46:20.139Z,18.26
2023-05-01T13:48:47.626Z,18.19
2023-05-01T13:51:16.126Z,18.21
2023-05-01T13:53:42.948Z,18.28
2023-05-01T13:56:10.414Z,18.28
2023-05-01T13:58:36.853Z,18.29
2023-05-01T14:01:06.292Z,18.29
2023-05-01T14:03:39.889Z,18.27
2023-05-01T14:06:09.925Z,18.26
2023-05-01T14:08:36.880Z,18.29
2023-05-01T14:11:10.101Z,18.35
2023-05-01T14:13:36.634Z,18.44
2023-05-01T14:16:10.354Z,18.64
2023-05-01T14:18:44.056Z,19.04
2023-05-01T14:21:11.175Z,19.32
2023-05-01T14:23:39.457Z,19.62
2023-05-01T14:26:08.199Z,19.87
2023-05-01T14:28:41.735Z,20.14
2023-05-01T14:31:08.503Z,20.30
2023-05-01T14:33:41.625Z,20.45
2023-05-01T14:36:08.246Z,20.46
2023-05-01T14:38:39.114Z,20.42
2023-05-01T14:41:11.195Z,20.33
2023-05-01T14:43:41.232Z,20.08
2023-05-01T14:46:07.903Z,20.01
2023-05-01T14:48:35.900Z,19.81
2023-05-01T14:51:04.636Z,19.68
2023-05-01T14:53:33.838Z,19.71
2023-05-01T14:56:00.451Z,19.82
2023-05-01T14:58:26.874Z,20.01
2023-05-01T15:00:53.392Z,20.20
2023-05-01T15:03:19.921Z,20.10
2023-05-01T15:05:46.497Z,20.21
2023-05-01T15:08:12.960Z,20.33
2023-05-01T15:10:39.376Z,20.47
2023-05-01T15:13:06.568Z,20.60
2023-05-01T15:15:33.063Z,20.66
2023-05-01T15:17:59.586Z,20.60
2023-05-01T15:20:26.026Z,20.56
2023-05-01T15:22:52.445Z,20.67
2023-05-01T15:25:18.919Z,20.69
2023-05-01T15:27:46.149Z,20.70
2023-05-01T15:30:12.851Z,20.65
2023-05-01T15:32:39.740Z,20.54
2023-05-01T15:35:06.286Z,20.40
2023-05-01T15:37:33.074Z,20.21
2023-05-01T15:39:59.675Z,19.93
2023-05-01T15:42:26.272Z,19.68
2023-05-01T15:44:52.891Z,19.49
2023-05-01T15:47:19.265Z,19.12
2023-05-01T15:49:45.762Z,18.86
2023-05-01T15:52:12.167Z,18.62
2023-05-01T15:54:38.608Z,18.39
2023-05-01T15:57:04.976Z,18.17
2023-05-01T15:59:31.370Z,18.14
2023-05-01T16:01:57.790Z,18.03
2023-05-01T16:04:24.218Z,17.93
2023-05-01T16:06:51.217Z,17.91
2023-05-01T16:09:18.820Z,17.89
2023-05-01T16:11:45.274Z,17.83
2023-05-01T16:14:12.600Z,17.82
2023-05-01T16:16:41.772Z,17.81
2023-05-01T16:19:08.431Z,17.77
2023-05-01T16:21:36.784Z,17.61
2023-05-01T16:24:03.642Z,17.56
2023-05-01T16:26:30.976Z,17.46
2023-05-01T16:29:02.975Z,17.38
2023-05-01T16:31:35.104Z,17.25
2023-05-01T16:34:01.998Z,17.23
2023-05-01T16:36:28.475Z,17.26
2023-05-01T16:38:54.903Z,17.32
2023-05-01T16:41:21.336Z,17.40
2023-05-01T16:43:47.758Z,17.46
2023-05-01T16:46:16.584Z,17.44
2023-05-01T16:48:43.135Z,17.49
2023-05-01T16:51:10.235Z,17.44
2023-05-01T16:53:36.681Z,17.43
2023-05-01T16:56:04.664Z,17.36
2023-05-01T16:58:31.289Z,17.33
2023-05-01T17:00:57.723Z,17.26
2023-05-01T17:03:24.211Z,17.16
2023-05-01T17:05:50.910Z,17.17
2023-05-01T17:08:17.327Z,17.21
2023-05-01T17:10:44.952Z,17.21
2023-05-01T17:13:13.622Z,17.21
2023-05-01T17:15:40.072Z,17.16
2023-05-01T17:18:06.623Z,17.16
2023-05-01T17:20:33.118Z,17.25
2023-05-01T17:22:59.584Z,17.20
2023-05-01T17:25:25.976Z,17.20
2023-05-01T17:27:52.690Z,17.28
2023-05-01T17:30:19.077Z,17.31
2023-05-01T17:32:45.713Z,17.30
2023-05-01T17:35:12.142Z,17.26
2023-05-01T17:37:39.930Z,17.28
2023-05-01T17:40:08.826Z,17.21
2023-05-01T17:42:36.198Z,17.16
2023-05-01T17:45:03.448Z,17.09
2023-05-01T17:47:29.920Z,17.03
2023-05-01T17:49:56.486Z,16.95
2023-05-01T17:52:24.951Z,16.84
2023-05-01T17:54:51.546Z,16.87
2023-05-01T17:57:18.034Z,16.80
2023-05-01T17:59:44.411Z,16.80
2023-05-01T18:02:11.013Z,16.71
2023-05-01T18:04:38.462Z,16.78
2023-05-01T18:07:05.033Z,16.67
2023-05-01T18:09:31.433Z,16.59
2023-05-01T18:11:58.308Z,16.59
2023-05-01T18:14:25.013Z,16.60
2023-05-01T18:16:52.824Z,16.58
2023-05-01T18:19:19.340Z,16.51
2023-05-01T18:21:45.884Z,16.48
2023-05-01T18:24:12.468Z,16.43
2023-05-01T18:26:38.900Z,16.34
2023-05-01T18:29:05.402Z,16.31
2023-05-01T18:31:34.039Z,16.22
2023-05-01T18:34:01.725Z,16.17
2023-05-01T18:36:28.410Z,16.04
2023-05-01T18:38:55.645Z,15.96
2023-05-01T18:41:22.703Z,15.96
2023-05-01T18:43:54.245Z,15.93
2023-05-01T18:46:22.301Z,15.85
2023-05-01T18:48:48.808Z,15.77
2023-05-01T18:51:15.271Z,15.71
2023-05-01T18:53:41.631Z,15.57
2023-05-01T18:56:09.457Z,15.35
2023-05-01T18:58:35.929Z,15.28
2023-05-01T19:01:02.539Z,15.25
2023-05-01T19:03:29.103Z,15.12
2023-05-01T19:05:55.546Z,14.90
2023-05-01T19:08:21.945Z,14.91
2023-05-01T19:10:48.355Z,14.82
2023-05-01T19:13:14.710Z,14.67
2023-05-01T19:15:41.189Z,14.63
2023-05-01T19:18:08.103Z,14.57
2023-05-01T19:20:34.597Z,14.52
2023-05-01T19:23:01.110Z,14.35
2023-05-01T19:25:27.590Z,14.32
2023-05-01T19:27:54.002Z,14.16
2023-05-01T19:30:20.570Z,14.11
2023-05-01T19:32:47.144Z,14.02
2023-05-01T19:35:13.687Z,13.94
2023-05-01T19:37:40.144Z,14.05
2023-05-01T19:40:07.328Z,14.10
2023-05-01T19:42:33.692Z,13.97
2023-05-01T19:45:00.148Z,13.90
2023-05-01T19:47:26.610Z,13.85
2023-05-01T19:49:53.048Z,13.79
2023-05-01T19:52:19.659Z,13.67
2023-05-01T19:54:46.080Z,13.68
2023-05-01T19:57:12.879Z,13.54
2023-05-01T19:59:41.181Z,13.53
2023-05-01T20:02:07.767Z,13.39
2023-05-01T20:04:34.277Z,13.24
2023-05-01T20:07:02.664Z,13.29
2023-05-01T20:09:29.032Z,13.36
2023-05-01T20:11:55.680Z,13.36
2023-05-01T20:14:22.079Z,13.27
2023-05-01T20:16:50.406Z,13.25
2023-05-01T20:19:17.741Z,13.29
2023-05-01T20:21:44.152Z,13.31
2023-05-01T20:24:11.176Z,13.35
2023-05-01T20:26:37.537Z,13.35
2023-05-01T20:29:04.068Z,13.43
2023-05-01T20:31:30.731Z,13.45
2023-05-01T20:33:57.187Z,13.47
2023-05-01T20:36:25.208Z,13.40
2023-05-01T20:38:53.187Z,13.23
2023-05-01T20:41:19.641Z,13.25
2023-05-01T20:43:46.397Z,13.27
2023-05-01T20:46:12.834Z,13.34
2023-05-01T20:48:39.239Z,13.35
2023-05-01T20:51:05.657Z,13.27
2023-05-01T20:53:32.154Z,13.25
2023-05-01T20:55:58.518Z,13.34
2023-05-01T20:58:24.919Z,13.38
2023-05-01T21:00:53.778Z,13.40
2023-05-01T21:03:20.281Z,13.41
2023-05-01T21:05:46.827Z,13.44
2023-05-01T21:08:13.387Z,13.50
2023-05-01T21:10:40.026Z,13.45
2023-05-01T21:13:06.501Z,13.39
2023-05-01T21:15:33.868Z,13.38
2023-05-01T21:18:01.212Z,13.30
2023-05-01T21:20:32.013Z,13.29
2023-05-01T21:22:59.938Z,13.25
2023-05-01T21:25:27.412Z,13.31
2023-05-01T21:27:54.210Z,13.33
2023-05-01T21:30:32.101Z,13.29
2023-05-01T21:32:58.692Z,13.27
2023-05-01T21:35:31.295Z,13.26
2023-05-01T21:37:58.403Z,13.20
2023-05-01T21:40:25.498Z,13.16
2023-05-01T21:42:53.551Z,13.17
2023-05-01T21:45:20.180Z,13.13
2023-05-01T21:47:48.676Z,13.12
2023-05-01T21:50:17.480Z,13.13
2023-05-01T21:52:45.186Z,13.16
2023-05-01T21:55:17.195Z,13.17
2023-05-01T21:57:43.715Z,13.15
2023-05-01T22:00:10.501Z,13.11
2023-05-01T22:02:41.112Z,13.02
2023-05-01T22:05:08.771Z,13.04
2023-05-01T22:07:38.288Z,13.03
2023-05-01T22:10:05.061Z,13.09
2023-05-01T22:12:31.428Z,13.10
2023-05-01T22:14:57.788Z,13.08
2023-05-01T22:17:24.356Z,13.05
2023-05-01T22:19:51.599Z,13.03
2023-05-01T22:22:18.457Z,12.99
2023-05-01T22:24:44.974Z,12.88
2023-05-01T22:27:11.445Z,12.79
2023-05-01T22:29:37.889Z,12.72
2023-05-01T22:32:04.872Z,12.65
2023-05-01T22:34:31.333Z,12.57
2023-05-01T22:36:57.778Z,12.59
2023-05-01T22:39:24.166Z,12.56
2023-05-01T22:41:50.570Z,12.58
2023-05-01T22:44:16.922Z,12.61
2023-05-01T22:46:44.420Z,12.63
2023-05-01T22:49:10.910Z,12.56
2023-05-01T22:51:37.374Z,12.48
2023-05-01T22:54:03.814Z,12.46
2023-05-01T22:56:30.188Z,12.39
2023-05-01T22:58:56.643Z,12.38
2023-05-01T23:01:23.140Z,12.41
2023-05-01T23:03:50.331Z,12.43
2023-05-01T23:06:18.631Z,12.45
2023-05-01T23:08:45.097Z,12.45
2023-05-01T23:11:11.898Z,12.35
2023-05-01T23:13:41.933Z,12.39
2023-05-01T23:16:08.494Z,12.38
2023-05-01T23:18:37.630Z,12.37
2023-05-01T23:21:04.802Z,12.44
2023-05-01T23:23:31.788Z,12.40
2023-05-01T23:25:58.290Z,12.42
2023-05-01T23:28:26.122Z,12.40
2023-05-01T23:30:57.078Z,12.35
2023-05-01T23:33:37.778Z,12.43
2023-05-01T23:36:04.405Z,12.37
2023-05-01T23:38:30.830Z,12.36
2023-05-01T23:40:57.206Z,12.31
2023-05-01T23:43:23.552Z,12.30
2023-05-01T23:45:49.957Z,12.31
2023-05-01T23:48:16.434Z,12.37
2023-05-01T23:50:42.946Z,12.35
2023-05-01T23:53:10.595Z,12.36
2023-05-01T23:55:38.254Z,12.42
2023-05-01T23:58:04.734Z,12.39
