createdAt,value
2019-02-09T00:01:56.999Z,99.90
2019-02-09T00:04:27.351Z,99.90
2019-02-09T00:06:57.532Z,99.90
2019-02-09T00:09:27.747Z,99.90
2019-02-09T00:11:57.957Z,99.90
2019-02-09T00:14:28.247Z,99.90
2019-02-09T00:16:58.408Z,99.90
2019-02-09T00:19:28.607Z,99.90
2019-02-09T00:21:58.775Z,99.90
2019-02-09T00:24:29.000Z,99.90
2019-02-09T00:26:59.163Z,99.90
2019-02-09T00:29:29.330Z,99.90
2019-02-09T00:31:59.490Z,99.90
2019-02-09T00:34:29.727Z,99.90
2019-02-09T00:36:59.882Z,99.90
2019-02-09T00:39:30.051Z,99.90
2019-02-09T00:42:00.226Z,99.90
2019-02-09T00:44:30.351Z,99.90
2019-02-09T00:47:00.519Z,99.90
2019-02-09T00:49:30.662Z,99.90
2019-02-09T00:52:00.855Z,99.90
2019-02-09T00:54:31.048Z,99.90
2019-02-09T00:57:01.229Z,99.90
2019-02-09T00:59:31.383Z,99.90
2019-02-09T01:02:01.544Z,99.90
2019-02-09T01:04:31.732Z,99.90
2019-02-09T01:07:01.967Z,99.90
2019-02-09T01:09:32.137Z,99.90
2019-02-09T01:12:02.323Z,99.90
2019-02-09T01:14:32.867Z,99.90
2019-02-09T01:17:03.107Z,99.90
2019-02-09T01:19:33.332Z,99.90
2019-02-09T01:22:03.703Z,99.90
2019-02-09T01:24:33.893Z,99.90
2019-02-09T01:27:04.241Z,99.90
2019-02-09T01:29:34.444Z,99.90
2019-02-09T01:32:04.828Z,99.90
2019-02-09T01:34:35.084Z,99.90
2019-02-09T01:37:05.468Z,99.90
2019-02-09T01:39:35.669Z,99.90
2019-02-09T01:42:06.007Z,99.90
2019-02-09T01:44:36.198Z,99.90
2019-02-09T01:47:06.359Z,99.90
2019-02-09T01:49:36.509Z,99.90
2019-02-09T01:52:06.714Z,99.90
2019-02-09T01:54:36.871Z,99.90
2019-02-09T01:57:07.054Z,99.90
2019-02-09T01:59:37.192Z,99.90
2019-02-09T02:02:07.464Z,99.90
2019-02-09T02:04:38.128Z,99.90
2019-02-09T02:07:08.299Z,99.90
2019-02-09T02:09:38.429Z,99.90
2019-02-09T02:12:08.743Z,99.90
2019-02-09T02:14:38.883Z,99.90
2019-02-09T02:17:10.096Z,99.90
2019-02-09T02:19:40.275Z,99.90
2019-02-09T02:22:10.479Z,99.90
2019-02-09T02:24:40.648Z,99.90
2019-02-09T02:27:10.823Z,99.90
2019-02-09T02:29:40.951Z,99.90
2019-02-09T02:32:11.112Z,99.90
2019-02-09T02:34:42.235Z,99.90
2019-02-09T02:37:12.391Z,99.90
2019-02-09T02:39:43.562Z,99.90
2019-02-09T02:42:13.730Z,99.90
2019-02-09T02:44:43.907Z,99.90
2019-02-09T02:47:14.143Z,99.90
2019-02-09T02:49:44.374Z,99.90
2019-02-09T02:52:14.588Z,99.90
2019-02-09T02:54:44.771Z,99.90
2019-02-09T02:57:15.028Z,99.90
2019-02-09T02:59:45.164Z,99.90
2019-02-09T03:02:15.344Z,99.90
2019-02-09T03:04:46.389Z,99.90
2019-02-09T03:07:16.649Z,99.90
2019-02-09T03:09:46.817Z,99.90
2019-02-09T03:12:16.966Z,99.90
2019-02-09T03:14:47.132Z,99.90
2019-02-09T03:17:17.289Z,99.90
2019-02-09T03:19:47.468Z,99.90
2019-02-09T03:22:17.643Z,99.90
2019-02-09T03:24:47.832Z,99.90
2019-02-09T03:27:17.987Z,99.90
2019-02-09T03:29:48.148Z,99.90
2019-02-09T03:32:18.274Z,99.90
2019-02-09T03:34:48.442Z,99.90
2019-02-09T03:37:18.624Z,99.90
2019-02-09T03:39:49.712Z,99.90
2019-02-09T03:42:19.898Z,99.90
2019-02-09T03:44:50.062Z,99.90
2019-02-09T03:47:21.216Z,99.90
2019-02-09T03:49:51.375Z,99.90
2019-02-09T03:52:21.559Z,99.90
2019-02-09T03:54:51.686Z,99.90
2019-02-09T03:57:22.332Z,99.90
2019-02-09T03:59:52.496Z,99.90
2019-02-09T04:02:22.661Z,99.90
2019-02-09T04:04:52.855Z,99.90
2019-02-09T04:07:23.042Z,99.90
2019-02-09T04:09:53.212Z,99.90
2019-02-09T04:12:23.367Z,99.90
2019-02-09T04:14:53.503Z,99.90
2019-02-09T04:17:23.647Z,99.90
2019-02-09T04:19:53.782Z,99.90
2019-02-09T04:22:23.926Z,99.90
2019-02-09T04:24:55.023Z,99.90
2019-02-09T04:27:25.178Z,99.90
2019-02-09T04:29:55.311Z,99.90
2019-02-09T04:32:25.471Z,99.90
2019-02-09T04:34:55.610Z,99.90
2019-02-09T04:37:25.783Z,99.90
2019-02-09T04:39:55.916Z,99.90
2019-02-09T04:42:26.052Z,99.90
2019-02-09T04:44:56.200Z,99.90
2019-02-09T04:47:26.347Z,99.90
2019-02-09T04:49:56.505Z,99.90
2019-02-09T04:52:26.685Z,99.90
2019-02-09T04:54:56.800Z,99.90
2019-02-09T04:57:26.972Z,99.90
2019-02-09T04:59:57.092Z,99.90
2019-02-09T05:02:27.272Z,99.90
2019-02-09T05:04:57.390Z,99.90
2019-02-09T05:07:27.563Z,99.90
2019-02-09T05:09:57.671Z,99.90
2019-02-09T05:12:27.819Z,99.90
2019-02-09T05:14:57.934Z,99.90
2019-02-09T05:17:28.083Z,99.90
2019-02-09T05:19:58.220Z,99.90
2019-02-09T05:22:29.331Z,99.90
2019-02-09T05:24:59.483Z,99.90
2019-02-09T05:27:29.627Z,99.90
2019-02-09T05:29:59.803Z,99.90
2019-02-09T05:32:29.923Z,99.90
2019-02-09T05:35:00.094Z,99.90
2019-02-09T05:37:30.364Z,3.20
2019-02-09T05:40:00.512Z,1.00
2019-02-09T05:42:30.655Z,1.00
2019-02-09T05:45:00.796Z,79.90
2019-02-09T05:47:30.946Z,99.90
2019-02-09T05:50:01.083Z,99.90
2019-02-09T05:52:31.236Z,99.90
2019-02-09T05:55:01.351Z,99.90
2019-02-09T05:57:31.495Z,99.90
2019-02-09T06:00:01.668Z,99.90
2019-02-09T06:02:31.925Z,99.90
2019-02-09T06:05:02.068Z,99.90
2019-02-09T06:07:32.231Z,99.90
2019-02-09T06:10:02.401Z,99.90
2019-02-09T06:12:32.535Z,99.90
2019-02-09T06:15:02.718Z,99.90
2019-02-09T06:17:32.875Z,99.90
2019-02-09T06:20:03.176Z,99.90
2019-02-09T06:22:33.319Z,99.90
2019-02-09T06:25:03.571Z,99.90
2019-02-09T06:27:33.786Z,99.90
2019-02-09T06:30:05.043Z,99.90
2019-02-09T06:32:35.247Z,99.90
2019-02-09T06:35:06.211Z,99.90
2019-02-09T06:37:36.681Z,99.90
2019-02-09T06:40:07.397Z,99.90
2019-02-09T06:42:37.579Z,99.90
2019-02-09T06:45:09.400Z,99.90
2019-02-09T06:47:39.530Z,99.90
2019-02-09T06:50:11.604Z,99.90
2019-02-09T06:52:41.747Z,99.90
2019-02-09T06:55:13.243Z,99.90
2019-02-09T06:57:43.420Z,99.90
2019-02-09T07:00:16.247Z,99.90
2019-02-09T07:02:46.447Z,99.90
2019-02-09T07:05:18.099Z,99.90
2019-02-09T07:07:48.323Z,99.90
2019-02-09T07:10:20.798Z,99.90
2019-02-09T07:12:51.027Z,99.90
2019-02-09T07:15:24.215Z,99.90
2019-02-09T07:17:54.590Z,99.90
2019-02-09T07:20:24.794Z,99.90
2019-02-09T07:22:55.068Z,99.90
2019-02-09T07:25:25.217Z,99.90
2019-02-09T07:27:55.531Z,99.90
2019-02-09T07:30:28.700Z,99.90
2019-02-09T07:32:59.051Z,99.90
2019-02-09T07:35:29.287Z,99.90
2019-02-09T07:37:59.428Z,99.90
2019-02-09T07:40:29.595Z,99.90
2019-02-09T07:42:59.748Z,99.90
2019-02-09T07:45:29.904Z,99.90
2019-02-09T07:48:00.079Z,99.90
2019-02-09T07:50:30.325Z,99.90
2019-02-09T07:53:00.515Z,99.90
2019-02-09T07:55:30.793Z,99.90
2019-02-09T07:58:00.969Z,99.90
2019-02-09T08:00:31.290Z,99.90
2019-02-09T08:03:01.483Z,99.90
2019-02-09T08:05:32.015Z,99.90
2019-02-09T08:08:02.180Z,99.90
2019-02-09T08:10:32.835Z,99.90
2019-02-09T08:13:03.245Z,99.90
2019-02-09T08:15:33.568Z,99.90
2019-02-09T08:18:04.503Z,99.90
2019-02-09T08:20:34.811Z,99.90
2019-02-09T08:23:05.821Z,1.00
2019-02-09T08:25:36.785Z,1.00
2019-02-09T08:28:08.447Z,1.00
2019-02-09T08:30:41.004Z,1.00
2019-02-09T08:33:12.234Z,1.00
2019-02-09T08:35:42.805Z,37.40
2019-02-09T08:38:14.008Z,82.70
2019-02-09T08:40:44.199Z,33.90
2019-02-09T08:43:14.407Z,99.90
2019-02-09T08:45:44.635Z,99.90
2019-02-09T08:48:14.981Z,99.90
2019-02-09T08:50:51.688Z,99.90
2019-02-09T08:53:21.844Z,99.90
2019-02-09T08:55:52.032Z,99.90
2019-02-09T08:58:22.224Z,99.90
2019-02-09T09:00:53.923Z,99.90
2019-02-09T09:03:25.714Z,99.90
2019-02-09T09:05:55.960Z,99.90
2019-02-09T09:08:26.246Z,99.90
2019-02-09T09:10:56.451Z,99.90
2019-02-09T09:13:26.783Z,99.90
2019-02-09T09:15:58.073Z,99.90
2019-02-09T09:18:28.265Z,99.90
2019-02-09T09:21:01.094Z,99.90
2019-02-09T09:23:31.280Z,99.90
2019-02-09T09:26:01.589Z,99.90
2019-02-09T09:28:31.804Z,99.90
2019-02-09T09:31:02.003Z,99.90
2019-02-09T09:33:32.170Z,99.90
2019-02-09T09:36:02.581Z,99.90
2019-02-09T09:38:32.769Z,99.90
2019-02-09T09:41:02.951Z,99.90
2019-02-09T09:43:34.078Z,99.90
2019-02-09T09:46:04.620Z,99.90
2019-02-09T09:48:34.820Z,99.90
2019-02-09T09:51:05.005Z,99.90
2019-02-09T09:53:35.200Z,99.90
2019-02-09T09:56:05.449Z,99.90
2019-02-09T09:58:35.651Z,99.90
2019-02-09T10:01:05.865Z,99.90
2019-02-09T10:03:36.038Z,99.90
2019-02-09T10:06:06.250Z,99.90
2019-02-09T10:08:36.423Z,99.90
2019-02-09T10:11:06.625Z,99.90
2019-02-09T10:13:36.819Z,99.90
2019-02-09T10:16:06.999Z,99.90
2019-02-09T10:18:37.189Z,99.90
2019-02-09T10:21:07.371Z,99.90
2019-02-09T10:23:37.753Z,99.90
2019-02-09T10:26:08.091Z,99.90
2019-02-09T10:28:38.489Z,99.90
2019-02-09T10:31:08.862Z,99.90
2019-02-09T10:33:40.093Z,99.90
2019-02-09T10:36:10.434Z,99.90
2019-02-09T10:38:40.741Z,99.90
2019-02-09T10:41:10.920Z,99.90
2019-02-09T10:43:41.123Z,99.90
2019-02-09T10:46:11.323Z,99.90
2019-02-09T10:48:42.504Z,99.90
2019-02-09T10:51:12.685Z,99.90
2019-02-09T10:53:42.863Z,99.90
2019-02-09T10:56:13.061Z,99.90
2019-02-09T10:58:43.235Z,99.90
2019-02-09T11:01:16.744Z,99.90
2019-02-09T11:03:47.016Z,99.90
2019-02-09T11:06:17.210Z,99.90
2019-02-09T11:08:47.392Z,99.90
2019-02-09T11:11:17.573Z,99.90
2019-02-09T11:13:48.736Z,99.90
2019-02-09T11:16:18.911Z,99.90
2019-02-09T11:18:49.114Z,99.90
2019-02-09T11:21:19.316Z,99.90
2019-02-09T11:23:49.518Z,99.90
2019-02-09T11:26:19.715Z,99.90
2019-02-09T11:28:49.903Z,99.90
2019-02-09T11:31:20.138Z,99.90
2019-02-09T11:33:50.344Z,99.90
2019-02-09T11:36:20.525Z,99.90
2019-02-09T11:38:50.719Z,99.90
2019-02-09T11:41:20.913Z,99.90
2019-02-09T11:43:51.077Z,99.90
2019-02-09T11:46:21.314Z,99.90
2019-02-09T11:48:51.491Z,99.90
2019-02-09T11:51:21.705Z,99.90
2019-02-09T11:53:51.988Z,99.90
2019-02-09T11:56:22.239Z,99.90
2019-02-09T11:58:54.542Z,99.90
2019-02-09T12:01:26.363Z,99.90
2019-02-09T12:03:56.530Z,99.90
2019-02-09T12:06:26.729Z,99.90
2019-02-09T12:08:56.925Z,99.90
2019-02-09T12:11:27.128Z,99.90
2019-02-09T12:13:57.327Z,99.90
2019-02-09T12:16:27.497Z,99.90
2019-02-09T12:18:57.679Z,99.90
2019-02-09T12:21:27.888Z,99.90
2019-02-09T12:23:58.111Z,99.90
2019-02-09T12:26:28.300Z,99.90
2019-02-09T12:28:58.505Z,99.90
2019-02-09T12:31:28.689Z,99.90
2019-02-09T12:33:59.838Z,99.90
2019-02-09T12:36:30.191Z,99.90
2019-02-09T12:39:00.438Z,99.90
2019-02-09T12:41:30.885Z,99.90
2019-02-09T12:44:01.279Z,99.90
2019-02-09T12:46:31.525Z,99.90
2019-02-09T12:49:01.724Z,99.90
2019-02-09T12:51:31.918Z,99.90
2019-02-09T12:54:02.099Z,99.90
2019-02-09T12:56:32.286Z,99.90
2019-02-09T12:59:02.695Z,99.90
2019-02-09T13:01:33.582Z,99.90
2019-02-09T13:04:04.029Z,99.90
2019-02-09T13:06:34.870Z,99.90
2019-02-09T13:09:09.408Z,99.90
2019-02-09T13:11:40.315Z,99.90
2019-02-09T13:14:11.130Z,99.90
2019-02-09T13:16:41.844Z,99.90
2019-02-09T13:19:12.444Z,99.90
2019-02-09T13:21:42.737Z,99.90
2019-02-09T13:24:13.117Z,99.90
2019-02-09T13:26:44.003Z,99.90
2019-02-09T13:29:14.734Z,99.90
2019-02-09T13:31:45.005Z,99.90
2019-02-09T13:34:15.254Z,99.90
2019-02-09T13:36:45.432Z,99.90
2019-02-09T13:39:15.816Z,99.90
2019-02-09T13:41:46.209Z,99.90
2019-02-09T13:44:16.663Z,99.90
2019-02-09T13:46:47.123Z,99.90
2019-02-09T13:49:17.419Z,99.90
2019-02-09T13:51:47.625Z,99.90
2019-02-09T13:54:17.817Z,1.00
2019-02-09T13:56:48.137Z,99.90
2019-02-09T13:59:18.258Z,93.30
2019-02-09T14:01:48.552Z,1.00
2019-02-09T14:04:18.767Z,99.90
2019-02-09T14:06:49.021Z,99.90
2019-02-09T14:09:19.224Z,99.90
2019-02-09T14:11:49.390Z,99.90
2019-02-09T14:14:19.624Z,99.90
2019-02-09T14:16:49.872Z,99.90
2019-02-09T14:19:20.127Z,99.90
2019-02-09T14:21:50.290Z,99.90
2019-02-09T14:24:20.480Z,99.90
2019-02-09T14:26:50.660Z,99.90
2019-02-09T14:29:20.835Z,99.90
2019-02-09T14:31:51.078Z,99.90
2019-02-09T14:34:21.301Z,99.90
2019-02-09T14:36:51.516Z,99.90
2019-02-09T14:39:21.719Z,99.90
2019-02-09T14:41:51.947Z,99.90
2019-02-09T14:44:22.204Z,99.90
2019-02-09T14:46:52.450Z,99.90
2019-02-09T14:49:23.574Z,99.90
2019-02-09T14:51:53.767Z,99.90
2019-02-09T14:54:24.028Z,99.90
2019-02-09T14:56:54.204Z,99.90
2019-02-09T14:59:24.387Z,99.90
2019-02-09T15:01:54.960Z,99.90
2019-02-09T15:04:25.170Z,99.90
2019-02-09T15:06:55.332Z,99.90
2019-02-09T15:09:25.479Z,99.90
2019-02-09T15:11:55.676Z,1.00
2019-02-09T15:14:25.892Z,1.00
2019-02-09T15:16:56.931Z,99.90
2019-02-09T15:19:38.350Z,1.00
2019-02-09T15:22:08.759Z,99.90
2019-02-09T15:24:39.058Z,1.00
2019-02-09T15:27:10.149Z,99.90
2019-02-09T15:29:40.626Z,1.00
2019-02-09T15:32:11.190Z,1.00
2019-02-09T15:34:41.440Z,1.00
2019-02-09T15:37:11.619Z,1.00
2019-02-09T15:39:41.764Z,1.00
2019-02-09T15:42:11.943Z,1.00
2019-02-09T15:44:42.088Z,1.00
2019-02-09T15:47:12.273Z,1.00
2019-02-09T15:49:43.779Z,32.00
2019-02-09T15:52:14.600Z,99.90
2019-02-09T15:54:44.838Z,1.00
2019-02-09T15:57:15.228Z,5.00
2019-02-09T15:59:46.078Z,1.00
2019-02-09T16:02:16.289Z,99.90
2019-02-09T16:04:46.457Z,1.00
2019-02-09T16:07:16.679Z,1.00
2019-02-09T16:09:47.171Z,1.00
2019-02-09T16:12:17.568Z,99.90
2019-02-09T16:14:47.755Z,1.00
2019-02-09T16:17:17.989Z,99.90
2019-02-09T16:19:48.160Z,99.90
2019-02-09T16:22:18.434Z,99.90
2019-02-09T16:24:48.691Z,99.90
2019-02-09T16:27:18.895Z,1.00
2019-02-09T16:29:49.096Z,1.00
2019-02-09T16:32:19.278Z,99.90
2019-02-09T16:34:51.331Z,99.90
2019-02-09T16:37:21.556Z,1.00
2019-02-09T16:39:54.740Z,71.30
2019-02-09T16:42:24.917Z,89.70
2019-02-09T16:44:55.075Z,99.90
2019-02-09T16:47:25.263Z,99.90
2019-02-09T16:49:55.436Z,99.90
2019-02-09T16:52:25.606Z,99.90
2019-02-09T16:54:55.770Z,99.90
2019-02-09T16:57:25.948Z,99.90
2019-02-09T16:59:56.103Z,99.90
2019-02-09T17:02:26.291Z,99.90
2019-02-09T17:04:56.511Z,99.90
2019-02-09T17:07:26.687Z,99.90
2019-02-09T17:09:56.854Z,99.90
2019-02-09T17:12:26.990Z,99.90
2019-02-09T17:14:57.158Z,99.90
2019-02-09T17:17:27.349Z,99.90
2019-02-09T17:19:57.571Z,99.90
2019-02-09T17:22:27.779Z,99.90
2019-02-09T17:24:57.979Z,99.90
2019-02-09T17:27:29.721Z,99.90
2019-02-09T17:30:00.954Z,1.00
2019-02-09T17:32:31.168Z,1.00
2019-02-09T17:35:01.330Z,1.00
2019-02-09T17:37:31.512Z,1.00
2019-02-09T17:40:01.690Z,1.00
2019-02-09T17:42:31.888Z,99.90
2019-02-09T17:45:02.096Z,99.90
2019-02-09T17:47:32.297Z,1.00
2019-02-09T17:50:02.463Z,1.00
2019-02-09T17:52:33.856Z,1.00
2019-02-09T17:55:04.957Z,1.00
2019-02-09T17:57:35.139Z,1.00
2019-02-09T18:00:08.526Z,1.00
2019-02-09T18:02:38.730Z,1.00
2019-02-09T18:05:09.563Z,1.00
2019-02-09T18:07:39.771Z,1.00
2019-02-09T18:10:12.080Z,1.00
2019-02-09T18:12:42.275Z,16.00
2019-02-09T18:15:14.136Z,99.90
2019-02-09T18:17:44.339Z,99.90
2019-02-09T18:20:15.783Z,99.90
2019-02-09T18:22:45.931Z,1.00
2019-02-09T18:25:17.478Z,1.00
2019-02-09T18:27:47.683Z,99.90
2019-02-09T18:30:20.168Z,1.00
2019-02-09T18:32:50.499Z,1.00
2019-02-09T18:35:20.673Z,1.00
2019-02-09T18:37:50.851Z,1.00
2019-02-09T18:40:21.772Z,1.00
2019-02-09T18:42:51.922Z,1.00
2019-02-09T18:45:23.951Z,1.00
2019-02-09T18:47:54.258Z,1.00
2019-02-09T18:50:25.678Z,1.00
2019-02-09T18:52:56.427Z,1.00
2019-02-09T18:55:28.279Z,95.90
2019-02-09T18:57:59.428Z,99.90
2019-02-09T19:00:31.345Z,99.90
2019-02-09T19:03:02.024Z,99.90
2019-02-09T19:05:33.137Z,99.90
2019-02-09T19:08:03.308Z,99.90
2019-02-09T19:10:33.472Z,99.90
2019-02-09T19:13:03.710Z,99.90
2019-02-09T19:15:33.881Z,99.90
2019-02-09T19:18:05.130Z,99.90
2019-02-09T19:20:37.805Z,99.90
2019-02-09T19:23:08.140Z,99.90
2019-02-09T19:25:38.372Z,99.90
2019-02-09T19:28:08.644Z,99.90
2019-02-09T19:30:38.942Z,99.90
2019-02-09T19:33:09.381Z,99.90
2019-02-09T19:35:39.564Z,99.90
2019-02-09T19:38:09.791Z,96.70
2019-02-09T19:40:39.959Z,99.90
2019-02-09T19:43:10.158Z,99.90
2019-02-09T19:45:40.293Z,1.00
2019-02-09T19:48:11.466Z,1.00
2019-02-09T19:50:41.763Z,1.00
2019-02-09T19:53:11.941Z,83.20
2019-02-09T19:55:42.140Z,65.20
2019-02-09T19:58:12.312Z,1.00
2019-02-09T20:00:43.876Z,1.00
2019-02-09T20:03:14.040Z,1.00
2019-02-09T20:05:44.208Z,1.00
2019-02-09T20:08:14.384Z,99.90
2019-02-09T20:10:44.573Z,99.90
2019-02-09T20:13:14.748Z,99.90
2019-02-09T20:15:44.911Z,99.90
2019-02-09T20:18:15.109Z,99.90
2019-02-09T20:20:47.224Z,99.90
2019-02-09T20:23:17.233Z,1.00
2019-02-09T20:25:47.379Z,99.90
2019-02-09T20:28:17.551Z,1.00
2019-02-09T20:30:47.731Z,99.90
2019-02-09T20:33:17.936Z,99.90
2019-02-09T20:35:48.087Z,99.90
2019-02-09T20:38:18.295Z,1.00
2019-02-09T20:40:52.786Z,99.90
2019-02-09T20:43:22.967Z,1.00
2019-02-09T20:45:53.141Z,1.00
2019-02-09T20:48:23.290Z,1.00
2019-02-09T20:50:53.468Z,31.80
2019-02-09T20:53:23.660Z,1.00
2019-02-09T20:55:53.823Z,99.90
2019-02-09T20:58:23.985Z,1.00
2019-02-09T21:00:54.171Z,1.00
2019-02-09T21:03:24.343Z,99.90
2019-02-09T21:05:54.683Z,1.00
2019-02-09T21:08:25.028Z,1.00
2019-02-09T21:10:55.201Z,1.00
2019-02-09T21:13:25.412Z,1.00
2019-02-09T21:15:55.625Z,1.00
2019-02-09T21:18:25.938Z,1.00
2019-02-09T21:20:56.080Z,1.00
2019-02-09T21:23:26.339Z,1.00
2019-02-09T21:25:56.507Z,1.00
2019-02-09T21:28:26.653Z,1.00
2019-02-09T21:30:56.912Z,1.00
2019-02-09T21:33:27.084Z,1.00
2019-02-09T21:35:57.338Z,1.00
2019-02-09T21:38:27.477Z,1.00
2019-02-09T21:40:57.653Z,1.00
2019-02-09T21:43:27.831Z,99.90
2019-02-09T21:45:59.076Z,56.90
2019-02-09T21:48:30.297Z,1.00
2019-02-09T21:51:00.467Z,1.00
2019-02-09T21:53:31.615Z,1.00
2019-02-09T21:56:01.772Z,1.00
2019-02-09T21:58:31.925Z,99.90
2019-02-09T22:01:02.082Z,99.90
2019-02-09T22:03:33.389Z,1.00
2019-02-09T22:06:03.573Z,1.00
2019-02-09T22:08:33.727Z,1.00
2019-02-09T22:11:04.099Z,1.00
2019-02-09T22:13:34.348Z,1.00
2019-02-09T22:16:04.511Z,1.00
2019-02-09T22:18:34.749Z,1.00
2019-02-09T22:21:05.904Z,1.00
2019-02-09T22:23:36.149Z,1.00
2019-02-09T22:26:12.935Z,1.00
2019-02-09T22:28:38.361Z,1.00
2019-02-09T22:31:08.576Z,1.00
2019-02-09T22:33:38.775Z,1.00
2019-02-09T22:36:08.936Z,99.90
2019-02-09T22:38:39.094Z,1.80
2019-02-09T22:41:09.260Z,1.00
2019-02-09T22:43:39.411Z,1.00
2019-02-09T22:46:09.591Z,1.00
2019-02-09T22:48:39.843Z,29.20
2019-02-09T22:51:09.976Z,1.00
2019-02-09T22:53:40.153Z,99.90
2019-02-09T22:56:10.320Z,99.90
2019-02-09T22:58:40.472Z,1.00
2019-02-09T23:01:36.575Z,1.00
2019-02-09T23:04:33.267Z,1.00
2019-02-09T23:07:12.430Z,1.00
2019-02-09T23:09:42.608Z,1.00
2019-02-09T23:12:12.785Z,1.00
2019-02-09T23:14:43.014Z,99.90
2019-02-09T23:17:13.228Z,1.00
2019-02-09T23:19:43.399Z,1.00
2019-02-09T23:22:13.639Z,99.90
2019-02-09T23:24:43.847Z,99.90
2019-02-09T23:27:14.019Z,99.90
2019-02-09T23:29:44.255Z,99.90
2019-02-09T23:32:14.459Z,99.90
2019-02-09T23:34:44.639Z,99.90
2019-02-09T23:37:14.807Z,99.90
2019-02-09T23:39:45.105Z,99.90
2019-02-09T23:42:15.351Z,99.90
2019-02-09T23:44:45.508Z,99.90
2019-02-09T23:47:15.663Z,26.50
2019-02-09T23:49:45.794Z,36.40
2019-02-09T23:52:16.019Z,99.90
2019-02-09T23:54:46.265Z,68.00
2019-02-09T23:57:16.500Z,1.00
2019-02-09T23:59:46.663Z,1.00
