createdAt,value
2022-09-28T00:02:03.826Z,4.50
2022-09-28T00:04:50.463Z,2.67
2022-09-28T00:07:38.700Z,2.07
2022-09-28T00:10:25.441Z,2.73
2022-09-28T00:13:13.204Z,3.30
2022-09-28T00:16:01.450Z,2.13
2022-09-28T00:18:51.354Z,6.13
2022-09-28T00:21:39.495Z,2.40
2022-09-28T00:24:27.920Z,1.97
2022-09-28T00:27:14.451Z,3.90
2022-09-28T00:30:01.825Z,2.10
2022-09-28T00:32:48.666Z,2.30
2022-09-28T00:35:35.331Z,4.67
2022-09-28T00:38:22.226Z,3.37
2022-09-28T00:41:11.744Z,2.73
2022-09-28T00:44:42.907Z,2.97
2022-09-28T00:47:43.723Z,2.37
2022-09-28T00:50:33.248Z,3.97
2022-09-28T00:53:22.925Z,4.03
2022-09-28T00:56:15.197Z,3.67
2022-09-28T00:59:04.824Z,3.27
2022-09-28T01:01:51.556Z,3.17
2022-09-28T01:04:39.395Z,3.67
2022-09-28T01:07:26.715Z,9.30
2022-09-28T01:10:13.596Z,3.33
2022-09-28T01:13:01.795Z,4.33
2022-09-28T01:15:56.791Z,4.60
2022-09-28T01:18:54.827Z,6.87
2022-09-28T01:21:52.484Z,6.30
2022-09-28T01:24:44.089Z,3.27
2022-09-28T01:27:36.241Z,4.07
2022-09-28T01:30:23.872Z,4.20
2022-09-28T01:33:14.195Z,5.80
2022-09-28T01:36:07.236Z,6.37
2022-09-28T01:38:57.185Z,3.70
2022-09-28T01:41:49.504Z,3.73
2022-09-28T01:44:43.248Z,5.37
2022-09-28T01:47:36.468Z,4.57
2022-09-28T01:50:27.258Z,5.00
2022-09-28T01:53:20.334Z,5.93
2022-09-28T01:56:13.025Z,6.87
2022-09-28T01:59:05.314Z,4.00
2022-09-28T02:01:57.881Z,6.30
2022-09-28T02:04:49.304Z,5.00
2022-09-28T02:07:40.313Z,7.00
2022-09-28T02:10:31.050Z,6.13
2022-09-28T02:13:22.135Z,5.53
2022-09-28T02:16:18.456Z,4.53
2022-09-28T02:19:07.981Z,10.60
2022-09-28T02:22:00.512Z,5.60
2022-09-28T02:24:55.075Z,6.83
2022-09-28T02:27:53.610Z,5.63
2022-09-28T02:30:43.483Z,6.83
2022-09-28T02:33:34.287Z,7.97
2022-09-28T02:36:23.368Z,9.20
2022-09-28T02:39:14.612Z,5.40
2022-09-28T02:42:13.287Z,4.87
2022-09-28T02:45:16.895Z,9.50
2022-09-28T02:48:15.547Z,10.67
2022-09-28T02:51:12.569Z,7.80
2022-09-28T02:54:22.421Z,6.27
2022-09-28T02:57:19.731Z,6.30
2022-09-28T03:00:10.366Z,6.90
2022-09-28T03:03:08.890Z,7.03
2022-09-28T03:06:01.699Z,6.47
2022-09-28T03:09:00.407Z,6.40
2022-09-28T03:11:57.142Z,4.30
2022-09-28T03:14:43.947Z,6.20
2022-09-28T03:17:30.803Z,6.80
2022-09-28T03:20:18.239Z,6.93
2022-09-28T03:23:23.810Z,7.73
2022-09-28T03:26:12.766Z,12.33
2022-09-28T03:29:01.076Z,9.33
2022-09-28T03:31:49.292Z,7.83
2022-09-28T03:34:36.726Z,8.03
2022-09-28T03:37:23.531Z,10.80
2022-09-28T03:40:11.143Z,7.00
2022-09-28T03:42:57.653Z,12.60
2022-09-28T03:45:53.066Z,9.97
2022-09-28T03:48:41.247Z,10.63
2022-09-28T03:51:29.696Z,8.23
2022-09-28T03:54:16.406Z,7.53
2022-09-28T03:57:03.557Z,5.53
2022-09-28T03:59:50.150Z,13.00
2022-09-28T04:02:38.308Z,6.80
2022-09-28T04:05:25.211Z,6.60
2022-09-28T04:08:11.875Z,6.57
2022-09-28T04:10:59.948Z,6.57
2022-09-28T04:13:49.983Z,6.37
2022-09-28T04:16:36.884Z,9.20
2022-09-28T04:19:32.068Z,6.13
2022-09-28T04:22:33.071Z,7.30
2022-09-28T04:25:20.468Z,46.10
2022-09-28T04:28:24.905Z,150.20
2022-09-28T04:31:13.195Z,143.83
2022-09-28T04:34:00.061Z,159.37
2022-09-28T04:36:49.738Z,88.13
2022-09-28T04:39:38.745Z,41.73
2022-09-28T04:42:26.522Z,19.10
2022-09-28T04:45:13.469Z,14.90
2022-09-28T04:48:07.535Z,10.63
2022-09-28T04:51:19.120Z,5.93
2022-09-28T04:54:07.425Z,6.93
2022-09-28T04:56:54.580Z,6.77
2022-09-28T04:59:41.058Z,7.47
2022-09-28T05:02:29.614Z,7.97
2022-09-28T05:05:35.998Z,9.80
2022-09-28T05:08:48.456Z,8.17
2022-09-28T05:11:37.936Z,8.73
2022-09-28T05:14:29.721Z,6.83
2022-09-28T05:17:16.537Z,8.63
2022-09-28T05:20:22.163Z,6.53
2022-09-28T05:23:11.502Z,6.70
2022-09-28T05:26:02.280Z,9.27
2022-09-28T05:28:51.354Z,6.23
2022-09-28T05:31:44.366Z,6.87
2022-09-28T05:34:37.102Z,11.57
2022-09-28T05:37:24.372Z,11.07
2022-09-28T05:40:12.504Z,8.53
2022-09-28T05:43:03.064Z,10.40
2022-09-28T05:45:55.664Z,8.33
2022-09-28T05:48:42.601Z,11.93
2022-09-28T05:51:29.395Z,11.40
2022-09-28T05:54:16.505Z,9.27
2022-09-28T05:57:07.085Z,8.27
2022-09-28T05:59:53.757Z,9.20
2022-09-28T06:02:41.868Z,8.20
2022-09-28T06:05:32.431Z,10.27
2022-09-28T06:08:18.953Z,8.93
2022-09-28T06:11:12.932Z,9.87
2022-09-28T06:13:59.693Z,9.93
2022-09-28T06:16:50.158Z,10.47
2022-09-28T06:19:39.165Z,7.27
2022-09-28T06:22:44.822Z,10.00
2022-09-28T06:25:32.272Z,15.00
2022-09-28T06:28:19.014Z,9.87
2022-09-28T06:31:06.727Z,10.33
2022-09-28T06:34:02.229Z,11.40
2022-09-28T06:36:50.422Z,9.60
2022-09-28T06:39:37.638Z,10.90
2022-09-28T06:42:25.498Z,9.00
2022-09-28T06:45:53.118Z,9.33
2022-09-28T06:48:45.249Z,10.43
2022-09-28T06:51:37.813Z,9.27
2022-09-28T06:54:33.452Z,12.23
2022-09-28T06:57:22.742Z,9.93
2022-09-28T07:00:10.707Z,9.80
2022-09-28T07:02:57.902Z,8.53
2022-09-28T07:06:02.231Z,9.97
2022-09-28T07:09:26.969Z,12.00
2022-09-28T07:12:36.285Z,11.83
2022-09-28T07:15:33.453Z,9.80
2022-09-28T07:18:21.628Z,7.70
2022-09-28T07:21:11.308Z,12.17
2022-09-28T07:24:02.209Z,12.47
2022-09-28T07:26:58.039Z,12.27
2022-09-28T07:30:04.828Z,11.63
2022-09-28T07:33:06.675Z,13.77
2022-09-28T07:36:11.844Z,15.83
2022-09-28T07:38:58.398Z,9.93
2022-09-28T07:41:46.199Z,10.70
2022-09-28T07:44:33.857Z,10.33
2022-09-28T07:47:30.885Z,8.63
2022-09-28T07:50:54.310Z,10.80
2022-09-28T07:53:54.230Z,10.50
2022-09-28T07:56:59.650Z,12.57
2022-09-28T07:59:58.633Z,13.90
2022-09-28T08:03:08.165Z,14.47
2022-09-28T08:05:59.782Z,17.30
2022-09-28T08:08:46.613Z,14.83
2022-09-28T08:11:36.285Z,10.70
2022-09-28T08:14:52.845Z,12.23
2022-09-28T08:18:01.975Z,14.70
2022-09-28T08:21:10.699Z,13.73
2022-09-28T08:23:58.077Z,14.87
2022-09-28T08:26:45.290Z,13.07
2022-09-28T08:29:34.962Z,16.20
2022-09-28T08:32:47.895Z,15.27
2022-09-28T08:36:08.574Z,14.13
2022-09-28T08:39:13.989Z,14.17
2022-09-28T08:42:33.658Z,15.77
2022-09-28T08:45:43.185Z,15.97
2022-09-28T08:49:20.576Z,15.43
2022-09-28T08:52:23.571Z,16.33
2022-09-28T08:55:39.557Z,14.97
2022-09-28T08:58:33.199Z,18.13
2022-09-28T09:01:22.397Z,14.70
2022-09-28T09:04:10.213Z,12.93
2022-09-28T09:07:33.949Z,15.47
2022-09-28T09:10:48.627Z,11.10
2022-09-28T09:13:53.913Z,10.60
2022-09-28T09:17:00.387Z,10.07
2022-09-28T09:20:18.899Z,10.73
2022-09-28T09:23:20.292Z,9.00
2022-09-28T09:26:22.085Z,13.40
2022-09-28T09:29:26.701Z,10.43
2022-09-28T09:32:31.246Z,9.67
2022-09-28T09:35:33.395Z,13.83
2022-09-28T09:38:53.617Z,9.67
2022-09-28T09:42:37.060Z,8.77
2022-09-28T09:45:56.842Z,9.27
2022-09-28T09:49:02.883Z,11.57
2022-09-28T09:51:57.562Z,11.80
2022-09-28T09:54:52.364Z,9.40
2022-09-28T09:58:16.983Z,8.97
2022-09-28T10:01:10.312Z,7.70
2022-09-28T10:04:22.207Z,6.77
2022-09-28T10:07:17.501Z,7.03
2022-09-28T10:10:13.539Z,7.40
2022-09-28T10:13:06.251Z,9.00
2022-09-28T10:15:53.057Z,8.00
2022-09-28T10:18:54.073Z,8.97
2022-09-28T10:22:02.735Z,7.97
2022-09-28T10:24:57.654Z,7.37
2022-09-28T10:27:49.506Z,9.17
2022-09-28T10:30:44.671Z,7.90
2022-09-28T10:33:34.062Z,9.90
2022-09-28T10:36:21.477Z,6.63
2022-09-28T10:39:31.179Z,7.37
2022-09-28T10:42:23.917Z,7.83
2022-09-28T10:45:22.402Z,8.90
2022-09-28T10:48:19.498Z,6.90
2022-09-28T10:51:08.836Z,6.43
2022-09-28T10:54:01.869Z,6.53
2022-09-28T10:57:04.231Z,6.57
2022-09-28T11:00:32.775Z,7.07
2022-09-28T11:03:33.327Z,7.17
2022-09-28T11:06:28.193Z,6.57
2022-09-28T11:09:30.841Z,8.03
2022-09-28T11:12:24.066Z,8.87
2022-09-28T11:15:18.928Z,5.10
2022-09-28T11:18:25.804Z,5.83
2022-09-28T11:21:16.218Z,5.87
2022-09-28T11:24:24.588Z,6.70
2022-09-28T11:27:22.122Z,3.57
2022-09-28T11:30:24.898Z,3.87
2022-09-28T11:33:38.508Z,5.43
2022-09-28T11:37:28.049Z,3.97
2022-09-28T11:40:27.832Z,4.80
2022-09-28T11:43:23.183Z,5.80
2022-09-28T11:46:16.840Z,4.17
2022-09-28T11:49:12.410Z,4.27
2022-09-28T11:52:04.404Z,3.17
2022-09-28T11:54:57.095Z,5.97
2022-09-28T11:57:49.392Z,7.13
2022-09-28T12:00:43.370Z,4.53
2022-09-28T12:03:40.669Z,6.13
2022-09-28T12:06:34.192Z,5.50
2022-09-28T12:09:28.715Z,8.50
2022-09-28T12:12:33.544Z,4.63
2022-09-28T12:15:34.915Z,3.00
2022-09-28T12:18:34.742Z,4.47
2022-09-28T12:21:38.645Z,3.47
2022-09-28T12:24:29.931Z,2.77
2022-09-28T12:27:24.344Z,3.03
2022-09-28T12:30:16.603Z,3.77
2022-09-28T12:33:06.532Z,5.13
2022-09-28T12:36:13.277Z,3.77
2022-09-28T12:39:40.844Z,3.93
2022-09-28T12:42:47.162Z,6.60
2022-09-28T12:46:11.373Z,3.37
2022-09-28T12:53:03.268Z,1.50
2022-09-28T12:56:00.709Z,6.43
2022-09-28T12:59:01.125Z,6.73
2022-09-28T13:02:04.915Z,4.10
2022-09-28T13:05:17.461Z,2.20
2022-09-28T13:08:11.587Z,11.67
2022-09-28T13:11:11.034Z,2.67
2022-09-28T13:14:15.883Z,3.70
2022-09-28T13:17:15.069Z,9.83
2022-09-28T13:20:16.069Z,4.40
2022-09-28T13:23:15.750Z,4.90
2022-09-28T13:26:14.036Z,6.60
2022-09-28T13:29:05.010Z,1.70
2022-09-28T13:31:56.051Z,6.07
2022-09-28T13:34:42.846Z,3.10
2022-09-28T13:37:30.510Z,3.67
2022-09-28T13:40:17.489Z,2.33
2022-09-28T13:43:19.847Z,4.27
2022-09-28T13:46:14.145Z,4.60
2022-09-28T13:49:12.417Z,1.80
2022-09-28T13:52:05.991Z,5.70
2022-09-28T13:55:04.239Z,2.87
2022-09-28T13:57:57.106Z,4.53
2022-09-28T14:00:51.399Z,1.50
2022-09-28T14:03:54.423Z,3.17
2022-09-28T14:06:48.118Z,3.00
2022-09-28T14:09:46.846Z,4.10
2022-09-28T14:12:47.931Z,2.40
2022-09-28T14:15:47.034Z,1.90
2022-09-28T14:18:35.272Z,3.90
2022-09-28T14:21:42.843Z,1.63
2022-09-28T14:24:46.092Z,1.37
2022-09-28T14:27:55.596Z,2.23
2022-09-28T14:30:53.222Z,4.87
2022-09-28T14:33:42.798Z,3.30
2022-09-28T14:36:52.769Z,3.10
2022-09-28T14:39:57.124Z,1.93
2022-09-28T14:43:28.728Z,2.10
2022-09-28T14:46:38.491Z,1.93
2022-09-28T14:49:44.969Z,4.10
2022-09-28T14:52:46.425Z,4.33
2022-09-28T14:55:35.893Z,4.13
2022-09-28T14:58:25.787Z,3.87
2022-09-28T15:01:21.299Z,2.40
2022-09-28T15:04:12.760Z,4.47
2022-09-28T15:07:00.980Z,2.20
2022-09-28T15:09:49.687Z,7.33
2022-09-28T15:12:36.753Z,7.13
2022-09-28T15:15:34.605Z,3.93
2022-09-28T15:18:48.591Z,1.67
2022-09-28T15:21:37.736Z,5.27
2022-09-28T15:24:32.840Z,1.67
2022-09-28T15:27:19.326Z,1.50
2022-09-28T15:30:23.059Z,3.23
2022-09-28T15:33:43.085Z,1.63
2022-09-28T15:36:34.671Z,5.10
2022-09-28T15:39:25.608Z,2.07
2022-09-28T15:42:12.677Z,4.57
2022-09-28T15:45:08.226Z,1.57
2022-09-28T15:48:03.705Z,1.70
2022-09-28T15:51:01.393Z,1.70
2022-09-28T15:53:58.290Z,2.00
2022-09-28T15:56:53.734Z,2.47
2022-09-28T15:59:43.971Z,3.53
2022-09-28T16:02:31.209Z,4.37
2022-09-28T16:05:35.817Z,4.63
2022-09-28T16:08:25.609Z,2.77
2022-09-28T16:11:20.043Z,3.27
2022-09-28T16:14:15.628Z,3.23
2022-09-28T16:17:04.159Z,1.93
2022-09-28T16:19:51.064Z,5.13
2022-09-28T16:22:37.776Z,5.37
2022-09-28T16:25:27.888Z,3.97
2022-09-28T16:28:46.094Z,4.63
2022-09-28T16:31:34.800Z,2.23
2022-09-28T16:34:25.362Z,1.90
2022-09-28T16:37:31.665Z,13.03
2022-09-28T16:40:18.569Z,2.53
2022-09-28T16:43:07.955Z,4.60
2022-09-28T16:45:58.181Z,3.13
2022-09-28T16:48:48.658Z,6.83
2022-09-28T16:51:35.512Z,3.57
2022-09-28T16:54:41.560Z,2.37
2022-09-28T16:57:28.339Z,2.70
2022-09-28T17:00:19.809Z,2.17
2022-09-28T17:03:15.279Z,4.37
2022-09-28T17:06:04.480Z,3.23
2022-09-28T17:08:51.211Z,9.30
2022-09-28T17:11:38.349Z,5.10
2022-09-28T17:14:25.638Z,3.37
2022-09-28T17:17:16.881Z,7.00
2022-09-28T17:20:17.473Z,3.97
2022-09-28T17:23:04.370Z,3.30
2022-09-28T17:25:50.995Z,2.87
2022-09-28T17:28:37.904Z,5.07
2022-09-28T17:31:24.405Z,7.27
2022-09-28T17:34:12.808Z,6.83
2022-09-28T17:37:00.713Z,4.70
2022-09-28T17:39:47.401Z,3.37
2022-09-28T17:42:34.292Z,4.70
2022-09-28T17:45:21.067Z,4.80
2022-09-28T17:48:09.155Z,4.27
2022-09-28T17:50:55.734Z,3.37
2022-09-28T17:53:43.971Z,9.53
2022-09-28T17:56:32.639Z,8.07
2022-09-28T17:59:19.742Z,6.43
2022-09-28T18:02:10.875Z,7.37
2022-09-28T18:04:57.659Z,5.43
2022-09-28T18:07:47.716Z,4.27
2022-09-28T18:10:36.303Z,7.03
2022-09-28T18:13:23.488Z,9.77
2022-09-28T18:16:10.763Z,4.43
2022-09-28T18:18:57.727Z,5.27
2022-09-28T18:21:44.435Z,3.00
2022-09-28T18:24:32.658Z,7.33
2022-09-28T18:27:21.085Z,5.30
2022-09-28T18:30:09.014Z,10.43
2022-09-28T18:32:56.021Z,6.67
2022-09-28T18:35:51.456Z,8.00
2022-09-28T18:38:38.541Z,3.90
2022-09-28T18:41:25.405Z,5.37
2022-09-28T18:44:13.622Z,3.97
2022-09-28T18:47:02.421Z,5.27
2022-09-28T18:49:51.056Z,4.50
2022-09-28T18:52:38.281Z,8.50
2022-09-28T18:55:24.912Z,11.43
2022-09-28T18:58:12.914Z,3.00
2022-09-28T19:01:27.993Z,3.47
2022-09-28T19:04:09.787Z,4.77
2022-09-28T19:06:56.633Z,3.93
2022-09-28T19:09:44.299Z,3.73
2022-09-28T19:12:31.104Z,8.87
2022-09-28T19:15:18.640Z,4.53
2022-09-28T19:18:07.005Z,3.37
2022-09-28T19:20:54.608Z,5.13
2022-09-28T19:23:44.797Z,4.57
2022-09-28T19:26:35.637Z,4.33
2022-09-28T19:29:22.752Z,6.30
2022-09-28T19:32:09.422Z,8.40
2022-09-28T19:34:57.726Z,3.53
2022-09-28T19:37:46.777Z,5.33
2022-09-28T19:40:33.214Z,3.47
2022-09-28T19:43:21.437Z,3.40
2022-09-28T19:46:08.576Z,7.17
2022-09-28T19:48:56.652Z,3.27
2022-09-28T19:52:08.502Z,3.97
2022-09-28T19:54:56.787Z,3.40
2022-09-28T19:57:46.450Z,4.73
2022-09-28T20:00:33.373Z,6.33
2022-09-28T20:03:20.053Z,6.13
2022-09-28T20:06:07.543Z,6.53
2022-09-28T20:08:55.894Z,4.47
2022-09-28T20:11:42.856Z,3.53
2022-09-28T20:14:33.138Z,5.60
2022-09-28T20:17:22.856Z,3.83
2022-09-28T20:20:09.949Z,4.43
2022-09-28T20:22:56.770Z,3.07
2022-09-28T20:25:44.827Z,3.80
2022-09-28T20:28:31.936Z,8.37
2022-09-28T20:31:21.551Z,6.30
2022-09-28T20:34:08.323Z,4.63
2022-09-28T20:36:54.731Z,3.93
2022-09-28T20:39:44.798Z,3.40
2022-09-28T20:42:33.181Z,3.43
2022-09-28T20:45:20.188Z,3.90
2022-09-28T20:48:07.447Z,5.57
2022-09-28T20:51:02.972Z,4.47
2022-09-28T20:53:51.606Z,5.07
2022-09-28T20:56:39.045Z,5.13
2022-09-28T20:59:27.816Z,8.50
2022-09-28T21:02:16.573Z,5.80
2022-09-28T21:05:03.044Z,3.87
2022-09-28T21:07:49.725Z,5.33
2022-09-28T21:10:36.600Z,4.73
2022-09-28T21:13:24.113Z,5.03
2022-09-28T21:16:12.697Z,4.90
2022-09-28T21:18:59.993Z,10.97
2022-09-28T21:21:46.933Z,6.03
2022-09-28T21:24:33.598Z,4.67
2022-09-28T21:27:20.402Z,4.43
2022-09-28T21:30:09.306Z,6.37
2022-09-28T21:32:57.309Z,9.37
2022-09-28T21:35:44.058Z,6.83
2022-09-28T21:38:31.225Z,7.07
2022-09-28T21:41:18.085Z,6.80
2022-09-28T21:44:04.525Z,4.70
2022-09-28T21:46:51.274Z,6.47
2022-09-28T21:49:39.453Z,6.87
2022-09-28T21:52:26.208Z,7.43
2022-09-28T21:55:13.105Z,9.27
2022-09-28T21:57:59.764Z,9.17
2022-09-28T22:00:46.407Z,7.13
2022-09-28T22:03:34.881Z,6.37
2022-09-28T22:06:28.065Z,7.77
2022-09-28T22:09:15.241Z,7.50
2022-09-28T22:12:02.437Z,5.33
2022-09-28T22:14:50.263Z,6.10
2022-09-28T22:17:36.979Z,6.40
2022-09-28T22:20:23.813Z,7.03
2022-09-28T22:23:12.635Z,5.97
2022-09-28T22:26:00.558Z,4.90
2022-09-28T22:28:48.743Z,5.70
2022-09-28T22:31:38.230Z,7.63
2022-09-28T22:34:24.783Z,10.13
2022-09-28T22:37:11.306Z,5.17
2022-09-28T22:40:00.785Z,6.53
2022-09-28T22:42:47.473Z,5.73
2022-09-28T22:45:34.028Z,8.23
2022-09-28T22:48:21.294Z,5.60
2022-09-28T22:51:08.408Z,8.77
2022-09-28T22:53:54.961Z,11.63
2022-09-28T22:56:52.698Z,8.47
2022-09-28T22:59:42.073Z,7.50
2022-09-28T23:02:30.198Z,8.47
2022-09-28T23:05:18.444Z,9.27
2022-09-28T23:08:05.343Z,8.00
2022-09-28T23:10:53.725Z,8.20
2022-09-28T23:13:44.156Z,7.13
2022-09-28T23:16:31.904Z,10.03
2022-09-28T23:19:20.100Z,10.63
2022-09-28T23:22:08.816Z,8.87
2022-09-28T23:24:57.773Z,7.97
2022-09-28T23:27:49.328Z,7.50
2022-09-28T23:30:40.315Z,8.57
2022-09-28T23:33:29.308Z,8.90
2022-09-28T23:36:19.353Z,9.23
2022-09-28T23:39:12.301Z,8.40
2022-09-28T23:42:06.406Z,8.77
2022-09-28T23:45:00.088Z,10.20
2022-09-28T23:47:49.944Z,8.90
2022-09-28T23:50:42.104Z,8.37
2022-09-28T23:53:36.420Z,7.67
2022-09-28T23:56:28.806Z,7.93
2022-09-28T23:59:20.146Z,9.53
