createdAt,value
2017-10-18T00:00:27.839Z,17.22
2017-10-18T00:01:29.724Z,17.28
2017-10-18T00:02:31.610Z,17.25
2017-10-18T00:03:33.501Z,17.31
2017-10-18T00:04:35.315Z,17.22
2017-10-18T00:05:37.136Z,17.28
2017-10-18T00:06:39.025Z,17.33
2017-10-18T00:07:40.908Z,17.30
2017-10-18T00:08:42.796Z,17.36
2017-10-18T00:09:56.999Z,17.40
2017-10-18T00:10:58.885Z,17.37
2017-10-18T00:12:00.766Z,17.30
2017-10-18T00:13:02.655Z,17.37
2017-10-18T00:14:04.472Z,17.33
2017-10-18T00:15:06.292Z,17.44
2017-10-18T00:16:08.181Z,17.31
2017-10-18T00:17:10.067Z,17.40
2017-10-18T00:18:11.952Z,17.37
2017-10-18T00:19:26.108Z,17.48
2017-10-18T00:20:27.991Z,17.43
2017-10-18T00:21:29.877Z,17.38
2017-10-18T00:22:31.765Z,17.40
2017-10-18T00:23:33.585Z,17.44
2017-10-18T00:24:35.417Z,17.43
2017-10-18T00:25:37.302Z,17.48
2017-10-18T00:26:39.185Z,17.46
2017-10-18T00:27:41.069Z,17.48
2017-10-18T00:28:55.225Z,17.41
2017-10-18T00:29:57.111Z,17.44
2017-10-18T00:30:58.997Z,17.38
2017-10-18T00:32:00.881Z,17.38
2017-10-18T00:33:02.703Z,17.40
2017-10-18T00:34:04.522Z,17.37
2017-10-18T00:35:06.412Z,17.40
2017-10-18T00:36:08.296Z,17.33
2017-10-18T00:37:10.195Z,17.44
2017-10-18T00:38:24.354Z,17.46
2017-10-18T00:39:26.251Z,17.43
2017-10-18T00:40:28.134Z,17.40
2017-10-18T00:41:30.021Z,17.38
2017-10-18T00:42:31.841Z,17.33
2017-10-18T00:43:33.658Z,17.36
2017-10-18T00:44:35.547Z,17.26
2017-10-18T00:45:37.431Z,17.30
2017-10-18T00:46:39.318Z,17.31
2017-10-18T00:47:53.480Z,17.41
2017-10-18T00:48:55.364Z,17.40
2017-10-18T00:49:57.258Z,17.38
2017-10-18T00:50:59.142Z,17.34
2017-10-18T00:52:00.965Z,17.28
2017-10-18T00:53:02.787Z,17.38
2017-10-18T00:54:04.670Z,17.28
2017-10-18T00:55:06.556Z,17.41
2017-10-18T00:56:08.453Z,17.41
2017-10-18T00:57:22.609Z,17.46
2017-10-18T00:58:24.497Z,17.37
2017-10-18T00:59:26.385Z,17.48
2017-10-18T01:00:28.268Z,17.44
2017-10-18T01:01:30.100Z,17.38
2017-10-18T01:02:31.924Z,17.38
2017-10-18T01:03:33.825Z,17.41
2017-10-18T01:04:35.700Z,17.38
2017-10-18T01:05:37.585Z,17.40
2017-10-18T01:06:51.741Z,17.44
2017-10-18T01:07:53.625Z,17.31
2017-10-18T01:08:55.521Z,17.40
2017-10-18T01:09:57.412Z,17.43
2017-10-18T01:10:59.229Z,17.46
2017-10-18T01:12:01.046Z,17.55
2017-10-18T01:13:02.932Z,17.55
2017-10-18T01:14:04.817Z,17.62
2017-10-18T01:15:06.704Z,17.68
2017-10-18T01:16:20.863Z,17.68
2017-10-18T01:17:22.747Z,17.63
2017-10-18T01:18:24.633Z,17.68
2017-10-18T01:19:26.517Z,17.70
2017-10-18T01:20:28.337Z,17.64
2017-10-18T01:21:30.182Z,17.56
2017-10-18T01:22:32.005Z,17.55
2017-10-18T01:23:33.886Z,17.48
2017-10-18T01:24:35.782Z,17.52
2017-10-18T01:25:49.986Z,17.48
2017-10-18T01:26:51.871Z,17.44
2017-10-18T01:27:53.766Z,17.48
2017-10-18T01:28:55.653Z,17.48
2017-10-18T01:29:57.478Z,17.46
2017-10-18T01:30:59.300Z,17.48
2017-10-18T01:32:01.186Z,17.48
2017-10-18T01:33:03.073Z,17.52
2017-10-18T01:34:04.958Z,17.56
2017-10-18T01:35:19.113Z,17.55
2017-10-18T01:36:20.997Z,17.48
2017-10-18T01:37:22.893Z,17.46
2017-10-18T01:38:24.782Z,17.48
2017-10-18T01:39:26.597Z,17.44
2017-10-18T01:40:28.416Z,17.48
2017-10-18T01:41:30.303Z,17.41
2017-10-18T01:42:32.186Z,17.36
2017-10-18T01:43:34.074Z,17.41
2017-10-18T01:44:48.230Z,17.38
2017-10-18T01:45:50.113Z,17.34
2017-10-18T01:46:52.000Z,17.30
2017-10-18T01:47:53.883Z,17.34
2017-10-18T01:48:55.716Z,17.25
2017-10-18T01:49:57.536Z,17.23
2017-10-18T01:50:59.363Z,17.23
2017-10-18T01:52:01.184Z,17.19
2017-10-18T01:53:03.005Z,17.37
2017-10-18T01:54:17.162Z,17.22
2017-10-18T01:55:19.058Z,17.28
2017-10-18T01:56:20.944Z,17.22
2017-10-18T01:57:22.827Z,17.28
2017-10-18T01:58:24.648Z,17.25
2017-10-18T01:59:26.467Z,17.22
2017-10-18T02:00:28.351Z,17.22
2017-10-18T02:01:30.233Z,17.25
2017-10-18T02:02:32.118Z,17.22
2017-10-18T02:03:46.287Z,17.14
2017-10-18T02:04:48.167Z,17.12
2017-10-18T02:05:50.064Z,17.07
2017-10-18T02:06:51.949Z,17.08
2017-10-18T02:07:53.768Z,17.14
2017-10-18T02:08:55.590Z,17.04
2017-10-18T02:09:57.489Z,17.07
2017-10-18T02:10:59.373Z,17.04
2017-10-18T02:12:01.264Z,17.00
2017-10-18T02:13:15.416Z,17.03
2017-10-18T02:14:17.311Z,17.06
2017-10-18T02:15:19.208Z,17.07
2017-10-18T02:16:21.094Z,17.07
2017-10-18T02:17:22.924Z,17.12
2017-10-18T02:18:24.744Z,17.08
2017-10-18T02:19:26.630Z,17.03
2017-10-18T02:20:28.519Z,17.07
2017-10-18T02:21:30.403Z,17.07
2017-10-18T02:22:44.560Z,17.07
2017-10-18T02:23:46.454Z,17.03
2017-10-18T02:24:48.353Z,17.00
2017-10-18T02:25:50.239Z,17.06
2017-10-18T02:26:52.059Z,17.14
2017-10-18T02:27:53.881Z,17.03
2017-10-18T02:28:55.767Z,17.03
2017-10-18T02:29:57.651Z,17.08
2017-10-18T02:30:59.538Z,17.01
2017-10-18T02:32:13.742Z,17.03
2017-10-18T02:33:15.627Z,17.15
2017-10-18T02:34:17.513Z,17.11
2017-10-18T02:35:19.397Z,17.06
2017-10-18T02:36:21.229Z,17.00
2017-10-18T02:37:23.050Z,16.94
2017-10-18T02:38:24.935Z,16.94
2017-10-18T02:39:26.830Z,16.73
2017-10-18T02:40:28.725Z,16.82
2017-10-18T02:41:42.874Z,16.82
2017-10-18T02:42:44.758Z,16.82
2017-10-18T02:43:46.648Z,16.81
2017-10-18T02:44:48.530Z,16.83
2017-10-18T02:45:50.350Z,16.82
2017-10-18T02:46:52.172Z,16.82
2017-10-18T02:47:54.058Z,16.88
2017-10-18T02:48:55.944Z,16.86
2017-10-18T02:49:57.829Z,16.79
2017-10-18T02:51:11.990Z,16.86
2017-10-18T02:52:13.867Z,16.88
2017-10-18T02:53:15.753Z,16.82
2017-10-18T02:54:17.636Z,16.73
2017-10-18T02:55:19.455Z,16.73
2017-10-18T02:56:21.275Z,16.76
2017-10-18T02:57:23.167Z,16.66
2017-10-18T02:58:25.050Z,16.66
2017-10-18T02:59:26.938Z,16.73
2017-10-18T03:00:41.094Z,16.68
2017-10-18T03:01:42.976Z,16.70
2017-10-18T03:02:44.863Z,16.71
2017-10-18T03:03:46.757Z,16.61
2017-10-18T03:04:48.589Z,16.56
2017-10-18T03:05:50.412Z,16.63
2017-10-18T03:06:52.298Z,16.63
2017-10-18T03:07:54.183Z,16.57
2017-10-18T03:08:56.069Z,16.52
2017-10-18T03:10:10.222Z,16.52
2017-10-18T03:11:12.118Z,16.39
2017-10-18T03:12:14.003Z,16.42
2017-10-18T03:13:15.887Z,16.30
2017-10-18T03:14:17.719Z,16.23
2017-10-18T03:15:19.540Z,16.21
2017-10-18T03:16:21.425Z,16.12
2017-10-18T03:17:23.319Z,16.12
2017-10-18T03:18:25.197Z,16.17
2017-10-18T03:19:39.352Z,16.17
2017-10-18T03:20:41.247Z,16.12
2017-10-18T03:21:43.144Z,16.07
2017-10-18T03:22:45.030Z,16.11
2017-10-18T03:23:46.850Z,16.04
2017-10-18T03:24:48.672Z,15.94
2017-10-18T03:25:50.561Z,15.87
2017-10-18T03:26:52.443Z,15.75
2017-10-18T03:27:54.328Z,15.80
2017-10-18T03:29:08.485Z,15.80
2017-10-18T03:30:10.370Z,15.76
2017-10-18T03:31:12.253Z,15.69
2017-10-18T03:32:14.133Z,15.43
2017-10-18T03:33:15.963Z,15.56
2017-10-18T03:34:17.781Z,15.44
2017-10-18T03:35:19.667Z,15.34
2017-10-18T03:36:21.551Z,15.23
2017-10-18T03:37:23.436Z,15.13
2017-10-18T03:38:37.605Z,15.02
2017-10-18T03:39:39.475Z,14.92
2017-10-18T03:40:41.369Z,14.91
2017-10-18T03:41:43.253Z,14.92
2017-10-18T03:42:45.071Z,14.84
2017-10-18T03:43:46.890Z,15.06
2017-10-18T03:44:48.778Z,14.96
2017-10-18T03:45:50.662Z,15.09
2017-10-18T03:46:52.546Z,15.10
2017-10-18T03:48:06.702Z,15.14
2017-10-18T03:49:08.584Z,15.16
2017-10-18T03:50:10.470Z,15.17
2017-10-18T03:51:12.352Z,15.19
2017-10-18T03:52:14.172Z,15.20
2017-10-18T03:53:15.995Z,15.19
2017-10-18T03:54:17.881Z,15.23
2017-10-18T03:55:19.766Z,15.20
2017-10-18T03:56:21.650Z,15.21
2017-10-18T03:57:35.805Z,15.09
2017-10-18T03:58:37.687Z,15.14
2017-10-18T03:59:39.579Z,15.09
2017-10-18T04:00:41.460Z,15.06
2017-10-18T04:01:43.281Z,15.03
2017-10-18T04:02:45.101Z,14.98
2017-10-18T04:03:46.985Z,14.91
2017-10-18T04:04:48.867Z,14.81
2017-10-18T04:05:50.763Z,14.94
2017-10-18T04:07:04.920Z,14.86
2017-10-18T04:08:06.802Z,15.02
2017-10-18T04:09:08.688Z,14.91
2017-10-18T04:10:10.571Z,14.89
2017-10-18T04:11:12.388Z,14.98
2017-10-18T04:12:14.213Z,14.78
2017-10-18T04:13:16.031Z,14.89
2017-10-18T04:14:17.854Z,14.98
2017-10-18T04:15:19.679Z,14.83
2017-10-18T04:16:33.813Z,14.95
2017-10-18T04:17:35.696Z,14.83
2017-10-18T04:18:37.582Z,14.95
2017-10-18T04:19:39.466Z,14.89
2017-10-18T04:20:41.292Z,14.68
2017-10-18T04:21:43.107Z,14.52
2017-10-18T04:22:44.994Z,14.43
2017-10-18T04:23:46.877Z,14.36
2017-10-18T04:24:48.762Z,14.37
2017-10-18T04:26:02.972Z,14.43
2017-10-18T04:27:04.846Z,14.43
2017-10-18T04:28:06.741Z,14.51
2017-10-18T04:29:08.626Z,14.57
2017-10-18T04:30:10.455Z,14.58
2017-10-18T04:31:12.275Z,14.69
2017-10-18T04:32:14.164Z,14.72
2017-10-18T04:33:16.047Z,14.64
2017-10-18T04:34:17.931Z,14.57
2017-10-18T04:35:32.089Z,14.61
2017-10-18T04:36:33.969Z,14.58
2017-10-18T04:37:35.855Z,14.72
2017-10-18T04:38:37.736Z,14.72
2017-10-18T04:39:39.567Z,14.89
2017-10-18T04:40:41.386Z,14.83
2017-10-18T04:41:43.272Z,14.94
2017-10-18T04:42:45.157Z,14.92
2017-10-18T04:43:47.040Z,14.95
2017-10-18T04:45:01.193Z,14.86
2017-10-18T04:46:03.086Z,14.75
2017-10-18T04:47:04.972Z,14.61
2017-10-18T04:48:06.854Z,14.58
2017-10-18T04:49:08.687Z,14.40
2017-10-18T04:50:10.510Z,14.45
2017-10-18T04:51:12.394Z,14.32
2017-10-18T04:52:14.280Z,14.20
2017-10-18T04:53:16.165Z,14.10
2017-10-18T04:54:30.320Z,14.07
2017-10-18T04:55:32.215Z,14.02
2017-10-18T04:56:34.097Z,14.00
2017-10-18T04:57:35.981Z,14.10
2017-10-18T04:58:37.799Z,14.03
2017-10-18T04:59:39.617Z,14.18
2017-10-18T05:00:41.504Z,14.35
2017-10-18T05:01:43.387Z,14.42
2017-10-18T05:02:45.271Z,14.50
2017-10-18T05:03:59.425Z,14.69
2017-10-18T05:05:01.305Z,14.80
2017-10-18T05:06:03.192Z,14.83
2017-10-18T05:07:05.073Z,14.94
2017-10-18T05:08:06.900Z,14.95
2017-10-18T05:09:08.734Z,14.98
2017-10-18T05:10:10.618Z,15.09
2017-10-18T05:11:12.513Z,15.14
2017-10-18T05:12:14.399Z,15.20
2017-10-18T05:13:28.556Z,15.23
2017-10-18T05:14:30.440Z,15.14
2017-10-18T05:15:32.335Z,15.07
2017-10-18T05:16:34.227Z,15.03
2017-10-18T05:17:36.040Z,14.92
2017-10-18T05:18:37.864Z,14.88
2017-10-18T05:19:39.752Z,15.02
2017-10-18T05:20:41.639Z,15.01
2017-10-18T05:21:43.531Z,15.01
2017-10-18T05:22:57.681Z,15.13
2017-10-18T05:23:59.565Z,15.27
2017-10-18T05:25:01.461Z,15.31
2017-10-18T05:26:03.348Z,15.41
2017-10-18T05:27:05.180Z,15.39
2017-10-18T05:28:07.002Z,15.51
2017-10-18T05:29:08.890Z,15.46
2017-10-18T05:30:10.774Z,15.59
2017-10-18T05:31:12.664Z,15.71
2017-10-18T05:32:26.877Z,15.71
2017-10-18T05:33:28.763Z,15.74
2017-10-18T05:34:30.662Z,15.75
2017-10-18T05:35:32.547Z,15.89
2017-10-18T05:36:34.383Z,15.80
2017-10-18T05:37:36.205Z,15.71
2017-10-18T05:38:38.095Z,15.75
2017-10-18T05:39:39.983Z,15.75
2017-10-18T05:40:41.833Z,15.76
2017-10-18T05:41:56.041Z,15.72
2017-10-18T05:42:57.928Z,15.80
2017-10-18T05:43:59.815Z,15.75
2017-10-18T05:45:01.702Z,15.74
2017-10-18T05:46:03.545Z,15.74
2017-10-18T05:47:05.366Z,15.59
2017-10-18T05:48:07.259Z,15.60
2017-10-18T05:49:09.144Z,15.50
2017-10-18T05:50:11.037Z,15.57
2017-10-18T05:51:25.190Z,15.54
2017-10-18T05:52:27.075Z,15.56
2017-10-18T05:53:28.973Z,15.51
2017-10-18T05:54:30.865Z,15.50
2017-10-18T05:55:32.686Z,15.51
2017-10-18T05:56:34.509Z,15.49
2017-10-18T05:57:36.403Z,15.54
2017-10-18T05:58:38.290Z,15.56
2017-10-18T05:59:40.181Z,15.62
2017-10-18T06:00:54.342Z,15.71
2017-10-18T06:01:56.228Z,15.72
2017-10-18T06:02:58.118Z,15.72
2017-10-18T06:04:00.008Z,15.72
2017-10-18T06:05:01.831Z,15.83
2017-10-18T06:06:03.657Z,15.93
2017-10-18T06:07:05.548Z,16.00
2017-10-18T06:08:07.434Z,16.04
2017-10-18T06:09:09.327Z,16.05
2017-10-18T06:10:23.486Z,16.09
2017-10-18T06:11:25.370Z,16.20
2017-10-18T06:12:27.262Z,16.01
2017-10-18T06:13:29.151Z,16.07
2017-10-18T06:14:30.973Z,16.04
2017-10-18T06:15:32.798Z,16.01
2017-10-18T06:16:34.688Z,15.93
2017-10-18T06:17:36.587Z,15.94
2017-10-18T06:18:38.479Z,15.96
2017-10-18T06:19:52.648Z,15.93
2017-10-18T06:20:54.535Z,16.00
2017-10-18T06:21:56.437Z,15.93
2017-10-18T06:22:58.329Z,15.93
2017-10-18T06:24:00.152Z,15.93
2017-10-18T06:25:01.978Z,15.93
2017-10-18T06:26:03.870Z,16.01
2017-10-18T06:27:05.760Z,15.97
2017-10-18T06:28:07.648Z,15.94
2017-10-18T06:29:21.859Z,15.96
2017-10-18T06:30:23.747Z,16.04
2017-10-18T06:31:25.651Z,16.02
2017-10-18T06:32:27.551Z,16.07
2017-10-18T06:33:29.375Z,16.12
2017-10-18T06:34:31.215Z,16.17
2017-10-18T06:35:33.159Z,16.17
2017-10-18T06:36:35.051Z,16.23
2017-10-18T06:37:36.942Z,16.27
2017-10-18T06:38:51.105Z,16.30
2017-10-18T06:39:52.994Z,16.25
2017-10-18T06:40:54.894Z,16.20
2017-10-18T06:41:56.785Z,16.21
2017-10-18T06:42:58.613Z,16.20
2017-10-18T06:44:00.439Z,16.15
2017-10-18T06:45:02.291Z,16.04
2017-10-18T06:46:04.115Z,16.05
2017-10-18T06:47:05.953Z,16.12
2017-10-18T06:48:20.122Z,16.04
2017-10-18T06:49:22.012Z,16.08
2017-10-18T06:50:23.902Z,16.14
2017-10-18T06:51:25.793Z,16.12
2017-10-18T06:52:27.619Z,16.21
2017-10-18T06:53:29.443Z,16.30
2017-10-18T06:54:31.337Z,16.38
2017-10-18T06:55:33.226Z,16.46
2017-10-18T06:56:35.081Z,16.58
2017-10-18T06:57:49.240Z,16.82
2017-10-18T06:58:51.127Z,16.88
2017-10-18T06:59:53.029Z,16.94
2017-10-18T07:00:54.919Z,17.04
2017-10-18T07:01:56.763Z,17.19
2017-10-18T07:02:58.586Z,17.23
2017-10-18T07:04:00.480Z,17.25
2017-10-18T07:05:02.374Z,17.30
2017-10-18T07:06:04.268Z,17.38
2017-10-18T07:07:18.426Z,17.46
2017-10-18T07:08:20.313Z,17.51
2017-10-18T07:09:22.227Z,17.62
2017-10-18T07:10:24.110Z,17.68
2017-10-18T07:11:25.936Z,17.70
2017-10-18T07:12:27.765Z,17.84
2017-10-18T07:13:29.680Z,17.89
2017-10-18T07:14:31.564Z,17.90
2017-10-18T07:15:33.458Z,17.97
2017-10-18T07:16:47.619Z,18.05
2017-10-18T07:17:49.507Z,18.17
2017-10-18T07:18:51.397Z,18.20
2017-10-18T07:19:53.288Z,18.23
2017-10-18T07:20:55.113Z,18.29
2017-10-18T07:21:56.950Z,18.33
2017-10-18T07:22:58.845Z,18.45
2017-10-18T07:24:00.733Z,18.45
2017-10-18T07:25:02.626Z,18.44
2017-10-18T07:26:16.792Z,18.52
2017-10-18T07:27:19.136Z,18.50
2017-10-18T07:28:21.532Z,18.50
2017-10-18T07:29:23.443Z,18.50
2017-10-18T07:30:25.281Z,18.62
2017-10-18T07:31:27.111Z,18.62
2017-10-18T07:32:29.024Z,18.72
2017-10-18T07:33:30.903Z,18.70
2017-10-18T07:34:32.803Z,18.73
2017-10-18T07:35:47.007Z,18.75
2017-10-18T07:36:48.904Z,18.76
2017-10-18T07:37:50.791Z,18.78
2017-10-18T07:38:52.684Z,18.80
2017-10-18T07:39:54.511Z,18.78
2017-10-18T07:40:56.341Z,18.84
2017-10-18T07:41:58.234Z,18.78
2017-10-18T07:43:00.126Z,18.91
2017-10-18T07:44:02.393Z,18.98
2017-10-18T07:45:16.572Z,19.08
2017-10-18T07:46:18.467Z,18.99
2017-10-18T07:47:20.354Z,19.00
2017-10-18T07:48:22.244Z,19.08
2017-10-18T07:49:24.074Z,19.11
2017-10-18T07:50:25.899Z,19.10
2017-10-18T07:51:27.794Z,19.04
2017-10-18T07:52:29.650Z,19.08
2017-10-18T07:53:31.505Z,19.02
2017-10-18T07:54:45.667Z,19.19
2017-10-18T07:55:47.556Z,19.19
2017-10-18T07:56:49.458Z,19.23
2017-10-18T07:57:51.353Z,19.21
2017-10-18T07:58:53.187Z,19.29
2017-10-18T07:59:55.019Z,19.26
2017-10-18T08:00:56.914Z,19.39
2017-10-18T08:01:58.804Z,19.43
2017-10-18T08:03:00.901Z,19.39
2017-10-18T08:04:15.065Z,19.37
2017-10-18T08:05:17.054Z,19.33
2017-10-18T08:06:18.950Z,19.25
2017-10-18T08:07:20.836Z,19.29
2017-10-18T08:08:22.662Z,19.39
2017-10-18T08:09:24.498Z,19.44
2017-10-18T08:10:26.392Z,19.41
2017-10-18T08:11:28.287Z,19.50
2017-10-18T08:12:30.180Z,19.44
2017-10-18T08:13:44.341Z,19.46
2017-10-18T08:14:46.262Z,19.41
2017-10-18T08:15:48.165Z,19.40
2017-10-18T08:16:50.057Z,19.48
2017-10-18T08:17:51.885Z,19.50
2017-10-18T08:18:53.712Z,19.54
2017-10-18T08:19:55.607Z,19.51
2017-10-18T08:20:57.497Z,19.62
2017-10-18T08:21:59.410Z,19.58
2017-10-18T08:23:13.615Z,19.62
2017-10-18T08:24:15.505Z,19.68
2017-10-18T08:25:17.409Z,19.74
2017-10-18T08:26:19.629Z,19.81
2017-10-18T08:27:21.793Z,19.77
2017-10-18T08:28:23.583Z,19.81
2017-10-18T08:29:25.488Z,19.94
2017-10-18T08:30:27.392Z,19.92
2017-10-18T08:31:29.274Z,19.86
2017-10-18T08:32:43.441Z,19.98
2017-10-18T08:33:45.333Z,19.91
2017-10-18T08:34:47.226Z,19.96
2017-10-18T08:35:49.119Z,19.98
2017-10-18T08:36:50.945Z,20.01
2017-10-18T08:37:52.796Z,20.11
2017-10-18T08:38:54.694Z,20.11
2017-10-18T08:39:56.592Z,19.98
2017-10-18T08:40:58.525Z,20.08
2017-10-18T08:42:12.706Z,20.14
2017-10-18T08:43:14.598Z,20.13
2017-10-18T08:44:16.492Z,20.13
2017-10-18T08:45:18.386Z,20.11
2017-10-18T08:46:20.214Z,20.11
2017-10-18T08:47:22.052Z,20.16
2017-10-18T08:48:23.944Z,20.24
2017-10-18T08:49:25.911Z,20.14
2017-10-18T08:50:27.808Z,20.10
2017-10-18T08:51:41.975Z,20.13
2017-10-18T08:52:43.871Z,20.21
2017-10-18T08:53:45.758Z,20.21
2017-10-18T08:54:47.651Z,20.23
2017-10-18T08:55:49.477Z,20.20
2017-10-18T08:56:51.306Z,20.21
2017-10-18T08:57:53.198Z,20.13
2017-10-18T08:58:55.107Z,20.17
2017-10-18T08:59:56.997Z,20.31
2017-10-18T09:01:11.164Z,20.28
2017-10-18T09:02:13.048Z,20.24
2017-10-18T09:03:15.009Z,20.18
2017-10-18T09:04:16.845Z,20.10
2017-10-18T09:05:18.674Z,20.21
2017-10-18T09:06:20.500Z,20.13
2017-10-18T09:07:22.397Z,20.14
2017-10-18T09:08:24.287Z,20.08
2017-10-18T09:09:26.184Z,20.13
2017-10-18T09:10:40.709Z,20.14
2017-10-18T09:11:42.645Z,20.08
2017-10-18T09:12:44.538Z,20.14
2017-10-18T09:13:46.436Z,20.18
2017-10-18T09:14:48.286Z,20.21
2017-10-18T09:15:50.115Z,20.18
2017-10-18T09:16:52.014Z,20.11
2017-10-18T09:17:53.906Z,20.11
2017-10-18T09:18:55.798Z,20.13
2017-10-18T09:20:09.963Z,20.16
2017-10-18T09:21:11.853Z,20.23
2017-10-18T09:22:13.756Z,20.21
2017-10-18T09:23:15.648Z,20.20
2017-10-18T09:24:17.478Z,20.16
2017-10-18T09:25:19.318Z,20.16
2017-10-18T09:26:21.165Z,20.20
2017-10-18T09:27:23.306Z,20.29
2017-10-18T09:28:25.164Z,20.20
2017-10-18T09:29:39.336Z,20.31
2017-10-18T09:30:41.220Z,20.35
2017-10-18T09:31:43.129Z,20.29
2017-10-18T09:32:45.015Z,20.31
2017-10-18T09:33:46.842Z,20.32
2017-10-18T09:34:48.675Z,20.36
2017-10-18T09:35:50.569Z,20.41
2017-10-18T09:36:52.464Z,20.39
2017-10-18T09:37:54.356Z,20.39
2017-10-18T09:39:08.524Z,20.50
2017-10-18T09:40:10.413Z,20.57
2017-10-18T09:41:12.309Z,20.55
2017-10-18T09:42:14.201Z,20.57
2017-10-18T09:43:16.030Z,20.54
2017-10-18T09:44:17.858Z,20.58
2017-10-18T09:45:19.751Z,20.55
2017-10-18T09:46:21.646Z,20.67
2017-10-18T09:47:23.538Z,20.67
2017-10-18T09:48:37.701Z,20.77
2017-10-18T09:49:39.590Z,20.74
2017-10-18T09:50:41.485Z,20.84
2017-10-18T09:51:43.379Z,20.80
2017-10-18T09:52:45.223Z,20.82
2017-10-18T09:53:47.206Z,20.77
2017-10-18T09:54:49.085Z,20.79
2017-10-18T09:55:50.981Z,20.79
2017-10-18T09:56:52.872Z,20.85
2017-10-18T09:58:07.036Z,20.88
2017-10-18T09:59:08.931Z,20.85
2017-10-18T10:00:10.828Z,20.92
2017-10-18T10:01:12.721Z,20.92
2017-10-18T10:02:14.549Z,20.98
2017-10-18T10:03:16.379Z,21.03
2017-10-18T10:04:18.279Z,21.10
2017-10-18T10:05:20.174Z,21.13
2017-10-18T10:06:22.068Z,21.10
2017-10-18T10:07:36.230Z,21.07
2017-10-18T10:08:38.120Z,21.04
2017-10-18T10:09:40.047Z,21.04
2017-10-18T10:10:41.933Z,20.99
2017-10-18T10:11:43.761Z,21.03
2017-10-18T10:12:45.589Z,21.12
2017-10-18T10:13:47.507Z,21.06
2017-10-18T10:14:49.397Z,21.12
2017-10-18T10:15:51.293Z,21.06
2017-10-18T10:17:05.463Z,21.17
2017-10-18T10:18:07.352Z,21.14
2017-10-18T10:19:09.241Z,21.13
2017-10-18T10:20:11.134Z,21.09
2017-10-18T10:21:12.974Z,21.16
2017-10-18T10:22:14.803Z,21.07
2017-10-18T10:23:16.700Z,21.12
2017-10-18T10:24:18.592Z,21.13
2017-10-18T10:25:20.485Z,21.13
2017-10-18T10:26:34.650Z,21.29
2017-10-18T10:27:36.539Z,21.17
2017-10-18T10:28:38.434Z,21.24
2017-10-18T10:29:40.325Z,21.21
2017-10-18T10:30:42.167Z,21.12
2017-10-18T10:31:43.993Z,21.16
2017-10-18T10:32:45.889Z,21.14
2017-10-18T10:33:47.796Z,21.09
2017-10-18T10:34:49.676Z,21.06
2017-10-18T10:36:03.839Z,21.12
2017-10-18T10:37:05.730Z,21.06
2017-10-18T10:38:07.623Z,21.03
2017-10-18T10:39:09.516Z,21.16
2017-10-18T10:40:11.345Z,21.13
2017-10-18T10:41:13.177Z,21.13
2017-10-18T10:42:15.067Z,21.14
2017-10-18T10:43:16.958Z,21.13
2017-10-18T10:44:18.857Z,21.17
2017-10-18T10:45:33.070Z,21.10
2017-10-18T10:46:34.962Z,21.14
2017-10-18T10:47:36.855Z,21.07
2017-10-18T10:48:38.750Z,21.13
2017-10-18T10:49:40.578Z,21.14
2017-10-18T10:50:42.408Z,21.25
2017-10-18T10:51:44.303Z,21.31
2017-10-18T10:52:46.195Z,21.27
2017-10-18T10:53:48.088Z,21.34
2017-10-18T10:55:02.252Z,21.32
2017-10-18T10:56:04.142Z,21.35
2017-10-18T10:57:06.050Z,21.40
2017-10-18T10:58:07.943Z,21.40
2017-10-18T10:59:09.771Z,21.43
2017-10-18T11:00:11.600Z,21.38
2017-10-18T11:01:13.497Z,21.38
2017-10-18T11:02:15.389Z,21.42
2017-10-18T11:03:17.305Z,21.40
2017-10-18T11:04:31.465Z,21.52
2017-10-18T11:05:33.353Z,21.52
2017-10-18T11:06:35.256Z,21.52
2017-10-18T11:07:37.152Z,21.58
2017-10-18T11:08:38.981Z,21.53
2017-10-18T11:09:40.808Z,21.61
2017-10-18T11:10:42.704Z,21.53
2017-10-18T11:11:44.597Z,21.52
2017-10-18T11:12:46.490Z,21.44
2017-10-18T11:14:00.655Z,21.46
2017-10-18T11:15:02.545Z,21.52
2017-10-18T11:16:04.439Z,21.50
2017-10-18T11:17:06.333Z,21.49
2017-10-18T11:18:08.163Z,21.47
2017-10-18T11:19:10.002Z,21.44
2017-10-18T11:20:11.886Z,21.43
2017-10-18T11:21:13.778Z,21.52
2017-10-18T11:22:15.676Z,21.54
2017-10-18T11:23:29.842Z,21.50
2017-10-18T11:24:31.732Z,21.50
2017-10-18T11:25:33.625Z,21.46
2017-10-18T11:26:35.516Z,21.38
2017-10-18T11:27:37.355Z,21.43
2017-10-18T11:28:39.184Z,21.31
2017-10-18T11:29:41.082Z,21.35
2017-10-18T11:30:42.973Z,21.35
2017-10-18T11:31:44.866Z,21.43
2017-10-18T11:32:59.114Z,21.40
2017-10-18T11:34:00.974Z,21.44
2017-10-18T11:35:02.867Z,21.53
2017-10-18T11:36:04.761Z,21.49
2017-10-18T11:37:06.594Z,21.53
2017-10-18T11:38:08.419Z,21.59
2017-10-18T11:39:10.314Z,21.59
2017-10-18T11:40:12.209Z,21.54
2017-10-18T11:41:14.103Z,21.52
2017-10-18T11:42:28.265Z,21.53
2017-10-18T11:43:30.156Z,21.50
2017-10-18T11:44:32.062Z,21.52
2017-10-18T11:45:33.958Z,21.54
2017-10-18T11:46:35.784Z,21.47
2017-10-18T11:47:37.613Z,21.40
2017-10-18T11:48:39.559Z,21.37
2017-10-18T11:49:41.454Z,21.29
2017-10-18T11:50:43.347Z,21.28
2017-10-18T11:51:57.518Z,21.29
2017-10-18T11:52:59.412Z,21.22
2017-10-18T11:54:01.304Z,21.12
2017-10-18T11:55:03.202Z,21.17
2017-10-18T11:56:05.031Z,21.10
2017-10-18T11:57:06.857Z,21.17
2017-10-18T11:58:08.765Z,21.06
2017-10-18T11:59:10.656Z,21.07
2017-10-18T12:00:12.552Z,21.01
2017-10-18T12:01:26.716Z,21.07
2017-10-18T12:02:28.608Z,20.99
2017-10-18T12:03:30.503Z,21.06
2017-10-18T12:04:32.393Z,20.99
2017-10-18T12:05:34.221Z,20.97
2017-10-18T12:06:36.051Z,20.97
2017-10-18T12:07:37.946Z,20.87
2017-10-18T12:08:39.838Z,20.89
2017-10-18T12:09:41.752Z,20.95
2017-10-18T12:10:55.928Z,20.92
2017-10-18T12:11:57.819Z,20.85
2017-10-18T12:12:59.712Z,20.88
2017-10-18T12:14:01.607Z,20.89
2017-10-18T12:15:03.438Z,20.88
2017-10-18T12:16:05.265Z,20.76
2017-10-18T12:17:07.166Z,20.76
2017-10-18T12:18:09.054Z,20.66
2017-10-18T12:19:10.951Z,20.55
2017-10-18T12:20:25.116Z,20.52
2017-10-18T12:21:27.004Z,20.50
2017-10-18T12:22:28.908Z,20.39
2017-10-18T12:23:30.802Z,20.39
2017-10-18T12:24:32.631Z,20.31
2017-10-18T12:25:34.469Z,20.31
2017-10-18T12:26:36.362Z,20.29
2017-10-18T12:27:38.257Z,20.33
2017-10-18T12:28:40.151Z,20.35
2017-10-18T12:29:54.311Z,20.20
2017-10-18T12:30:56.235Z,20.33
2017-10-18T12:31:58.105Z,20.32
2017-10-18T12:32:59.999Z,20.35
2017-10-18T12:34:01.824Z,20.21
2017-10-18T12:35:03.652Z,20.21
2017-10-18T12:36:05.546Z,20.21
2017-10-18T12:37:07.438Z,20.26
2017-10-18T12:38:09.329Z,20.18
2017-10-18T12:39:23.498Z,20.28
2017-10-18T12:40:25.927Z,20.26
2017-10-18T12:41:27.909Z,20.16
2017-10-18T12:42:29.801Z,20.16
2017-10-18T12:43:31.640Z,20.13
2017-10-18T12:44:33.471Z,20.13
2017-10-18T12:45:35.385Z,20.08
2017-10-18T12:46:37.298Z,20.14
2017-10-18T12:47:39.203Z,20.13
2017-10-18T12:48:53.367Z,20.13
2017-10-18T12:49:55.258Z,20.10
2017-10-18T12:50:57.280Z,20.10
2017-10-18T12:51:59.269Z,20.06
2017-10-18T12:53:01.133Z,20.05
2017-10-18T12:54:02.946Z,20.11
2017-10-18T12:55:04.856Z,19.99
2017-10-18T12:56:06.761Z,19.96
2017-10-18T12:57:08.663Z,19.88
2017-10-18T12:58:22.961Z,19.88
2017-10-18T12:59:24.864Z,19.88
2017-10-18T13:00:26.768Z,19.87
2017-10-18T13:01:28.663Z,19.87
2017-10-18T13:02:30.860Z,19.92
2017-10-18T13:03:32.790Z,19.98
2017-10-18T13:04:34.703Z,19.96
2017-10-18T13:05:36.587Z,19.94
2017-10-18T13:06:38.481Z,20.01
2017-10-18T13:07:52.736Z,20.03
2017-10-18T13:08:54.627Z,19.99
2017-10-18T13:09:56.532Z,19.96
2017-10-18T13:10:58.423Z,19.98
2017-10-18T13:12:00.252Z,19.92
2017-10-18T13:13:02.081Z,19.96
2017-10-18T13:14:03.989Z,19.95
2017-10-18T13:15:06.323Z,19.99
2017-10-18T13:16:08.194Z,20.03
2017-10-18T13:17:22.362Z,20.01
2017-10-18T13:18:24.252Z,20.14
2017-10-18T13:19:26.553Z,20.17
2017-10-18T13:20:28.473Z,20.14
2017-10-18T13:21:30.303Z,20.23
2017-10-18T13:22:32.131Z,20.20
2017-10-18T13:23:34.104Z,20.33
2017-10-18T13:24:35.987Z,20.24
2017-10-18T13:25:37.869Z,20.29
2017-10-18T13:26:52.371Z,20.38
2017-10-18T13:27:54.225Z,20.51
2017-10-18T13:28:56.144Z,20.59
2017-10-18T13:29:58.021Z,20.62
2017-10-18T13:30:59.859Z,20.54
2017-10-18T13:32:01.760Z,20.59
2017-10-18T13:33:03.723Z,20.69
2017-10-18T13:34:05.623Z,20.72