createdAt,value
2024-03-05T00:01:09.072Z,9.30
2024-03-05T00:03:37.377Z,9.30
2024-03-05T00:06:07.298Z,9.30
2024-03-05T00:08:35.615Z,9.30
2024-03-05T00:11:04.292Z,9.40
2024-03-05T00:13:34.194Z,9.40
2024-03-05T00:16:05.683Z,9.40
2024-03-05T00:18:34.067Z,9.50
2024-03-05T00:21:02.255Z,9.50
2024-03-05T00:23:30.681Z,9.40
2024-03-05T00:25:58.998Z,9.30
2024-03-05T00:28:27.372Z,9.30
2024-03-05T00:30:55.559Z,9.30
2024-03-05T00:33:25.936Z,9.30
2024-03-05T00:35:54.249Z,9.30
2024-03-05T00:38:28.841Z,9.40
2024-03-05T00:41:01.931Z,9.40
2024-03-05T00:43:30.185Z,9.40
2024-03-05T00:45:58.530Z,9.40
2024-03-05T00:48:29.050Z,9.40
2024-03-05T00:50:57.218Z,9.40
2024-03-05T00:53:25.276Z,9.40
2024-03-05T00:55:53.582Z,9.40
2024-03-05T00:58:21.939Z,9.40
2024-03-05T01:00:50.497Z,9.40
2024-03-05T01:03:18.619Z,9.30
2024-03-05T01:05:48.214Z,9.40
2024-03-05T01:08:16.324Z,9.40
2024-03-05T01:10:46.609Z,9.40
2024-03-05T01:13:15.614Z,9.30
2024-03-05T01:15:43.805Z,9.30
2024-03-05T01:18:11.918Z,9.30
2024-03-05T01:20:42.671Z,9.30
2024-03-05T01:23:13.116Z,9.20
2024-03-05T01:25:41.508Z,9.30
2024-03-05T01:28:09.774Z,9.20
2024-03-05T01:30:38.077Z,9.30
2024-03-05T01:33:10.525Z,9.20
2024-03-05T01:35:39.471Z,9.10
2024-03-05T01:38:07.608Z,9.10
2024-03-05T01:40:37.079Z,9.10
2024-03-05T01:43:05.768Z,9.10
2024-03-05T01:45:34.574Z,9.10
2024-03-05T01:48:03.457Z,9.10
2024-03-05T01:50:32.203Z,9.10
2024-03-05T01:53:00.658Z,9.00
2024-03-05T01:55:28.935Z,9.00
2024-03-05T01:57:59.674Z,9.00
2024-03-05T02:00:28.943Z,9.00
2024-03-05T02:02:57.289Z,9.00
2024-03-05T02:05:25.901Z,9.00
2024-03-05T02:07:55.716Z,8.90
2024-03-05T02:10:23.876Z,8.90
2024-03-05T02:12:52.164Z,9.00
2024-03-05T02:15:22.115Z,9.00
2024-03-05T02:17:50.351Z,9.00
2024-03-05T02:20:18.634Z,9.10
2024-03-05T02:22:48.467Z,9.10
2024-03-05T02:25:19.186Z,9.10
2024-03-05T02:27:48.640Z,9.00
2024-03-05T02:30:16.931Z,9.10
2024-03-05T02:32:45.961Z,9.00
2024-03-05T02:35:14.523Z,9.00
2024-03-05T02:37:43.773Z,9.00
2024-03-05T02:40:15.671Z,9.00
2024-03-05T02:42:44.467Z,9.00
2024-03-05T02:45:14.214Z,9.00
2024-03-05T02:47:42.796Z,8.90
2024-03-05T02:50:12.477Z,8.90
2024-03-05T02:52:42.061Z,8.90
2024-03-05T02:55:11.221Z,8.90
2024-03-05T02:57:42.980Z,8.80
2024-03-05T03:00:20.133Z,8.80
2024-03-05T03:02:50.072Z,8.70
2024-03-05T03:05:18.797Z,8.70
2024-03-05T03:07:47.202Z,8.70
2024-03-05T03:10:16.332Z,8.70
2024-03-05T03:12:49.779Z,8.70
2024-03-05T03:15:20.002Z,8.70
2024-03-05T03:17:48.593Z,8.70
2024-03-05T03:20:17.356Z,8.70
2024-03-05T03:22:45.949Z,8.70
2024-03-05T03:25:14.639Z,8.80
2024-03-05T03:27:43.184Z,8.90
2024-03-05T03:30:19.109Z,8.90
2024-03-05T03:32:48.078Z,8.80
2024-03-05T03:35:16.863Z,8.70
2024-03-05T03:37:44.970Z,8.70
2024-03-05T03:40:22.004Z,8.60
2024-03-05T03:42:52.445Z,8.60
2024-03-05T03:45:22.605Z,8.50
2024-03-05T03:47:51.339Z,8.40
2024-03-05T03:50:19.615Z,8.30
2024-03-05T03:52:47.717Z,8.30
2024-03-05T03:55:16.804Z,8.20
2024-03-05T03:57:46.845Z,8.10
2024-03-05T04:00:19.213Z,8.10
2024-03-05T04:02:48.934Z,8.10
2024-03-05T04:05:17.606Z,8.10
2024-03-05T04:07:45.797Z,8.10
2024-03-05T04:10:14.551Z,8.10
2024-03-05T04:12:42.806Z,8.10
2024-03-05T04:15:13.513Z,8.10
2024-03-05T04:17:42.412Z,8.00
2024-03-05T04:20:15.902Z,8.00
2024-03-05T04:22:45.165Z,8.00
2024-03-05T04:25:14.937Z,8.00
2024-03-05T04:27:47.147Z,8.10
2024-03-05T04:30:16.264Z,8.10
2024-03-05T04:32:58.827Z,8.10
2024-03-05T04:35:30.583Z,8.10
2024-03-05T04:37:59.724Z,8.20
2024-03-05T04:40:28.289Z,8.20
2024-03-05T04:42:56.255Z,8.30
2024-03-05T04:45:24.504Z,8.40
2024-03-05T04:47:52.895Z,8.40
2024-03-05T04:50:21.889Z,8.50
2024-03-05T04:52:53.901Z,8.60
2024-03-05T04:55:23.154Z,8.70
2024-03-05T04:57:52.089Z,8.80
2024-03-05T05:00:24.262Z,8.80
2024-03-05T05:02:53.586Z,8.80
2024-03-05T05:05:26.464Z,8.90
2024-03-05T05:07:58.505Z,8.90
2024-03-05T05:10:26.944Z,9.00
2024-03-05T05:12:55.422Z,9.00
2024-03-05T05:15:25.052Z,9.00
2024-03-05T05:17:53.909Z,8.90
2024-03-05T05:20:23.146Z,8.90
2024-03-05T05:22:51.662Z,8.90
2024-03-05T05:25:23.287Z,8.90
2024-03-05T05:27:52.289Z,8.90
2024-03-05T05:30:21.965Z,8.90
2024-03-05T05:32:50.437Z,8.90
2024-03-05T05:35:20.137Z,8.90
2024-03-05T05:37:48.716Z,8.90
2024-03-05T05:40:21.320Z,8.80
2024-03-05T05:42:52.679Z,8.70
2024-03-05T05:45:22.962Z,8.60
2024-03-05T05:47:53.293Z,8.50
2024-03-05T05:50:23.997Z,8.50
2024-03-05T05:52:55.410Z,8.40
2024-03-05T05:55:26.717Z,8.40
2024-03-05T05:57:58.331Z,8.30
2024-03-05T06:00:34.958Z,8.40
2024-03-05T06:03:06.004Z,8.50
2024-03-05T06:05:36.541Z,8.50
2024-03-05T06:08:06.173Z,8.50
2024-03-05T06:10:34.315Z,8.50
2024-03-05T06:13:04.156Z,8.40
2024-03-05T06:15:32.232Z,8.40
2024-03-05T06:18:01.898Z,8.40
2024-03-05T06:20:30.292Z,8.40
2024-03-05T06:23:00.340Z,8.40
2024-03-05T06:25:29.358Z,8.40
2024-03-05T06:27:57.615Z,8.40
2024-03-05T06:30:27.425Z,8.50
2024-03-05T06:32:56.483Z,8.50
2024-03-05T06:35:26.340Z,8.50
2024-03-05T06:37:55.201Z,8.60
2024-03-05T06:40:26.535Z,8.60
2024-03-05T06:43:04.552Z,8.70
2024-03-05T06:45:36.650Z,8.60
2024-03-05T06:50:42.940Z,8.90
2024-03-05T06:53:30.048Z,9.00
2024-03-05T06:56:16.546Z,9.00
2024-03-05T06:58:46.058Z,9.10
2024-03-05T07:01:16.409Z,9.10
2024-03-05T07:03:44.987Z,9.10
2024-03-05T07:06:14.680Z,9.20
2024-03-05T07:08:44.150Z,9.30
2024-03-05T07:11:13.632Z,9.40
2024-03-05T07:13:45.305Z,9.40
2024-03-05T07:16:17.770Z,9.50
2024-03-05T07:18:48.601Z,9.60
2024-03-05T07:21:18.596Z,9.60
2024-03-05T07:23:47.692Z,9.70
2024-03-05T07:26:16.377Z,9.70
2024-03-05T07:28:45.298Z,9.70
2024-03-05T07:31:15.984Z,9.80
2024-03-05T07:33:45.908Z,9.80
2024-03-05T07:36:15.155Z,9.80
2024-03-05T07:38:43.382Z,9.90
2024-03-05T07:41:18.056Z,9.80
2024-03-05T07:43:54.584Z,9.90
2024-03-05T07:46:24.187Z,10.00
2024-03-05T07:48:52.373Z,10.10
2024-03-05T07:51:24.871Z,10.20
2024-03-05T07:53:57.793Z,10.20
2024-03-05T07:56:25.979Z,10.40
2024-03-05T07:58:54.319Z,10.50
2024-03-05T08:01:24.082Z,10.60
2024-03-05T08:03:52.828Z,10.60
2024-03-05T08:06:20.933Z,10.70
2024-03-05T08:08:49.021Z,10.80
2024-03-05T08:11:17.719Z,10.70
2024-03-05T08:13:46.966Z,10.70
2024-03-05T08:16:15.693Z,10.70
2024-03-05T08:18:45.659Z,10.80
2024-03-05T08:21:14.794Z,10.70
2024-03-05T08:23:43.363Z,10.80
2024-03-05T08:26:12.535Z,10.70
2024-03-05T08:28:41.497Z,10.60
2024-03-05T08:31:11.645Z,10.60
2024-03-05T08:33:39.774Z,10.60
2024-03-05T08:36:09.452Z,10.70
2024-03-05T08:38:37.980Z,10.90
2024-03-05T08:41:06.952Z,11.20
2024-03-05T08:43:35.248Z,11.20
2024-03-05T08:46:05.582Z,11.30
2024-03-05T08:48:33.672Z,11.30
2024-03-05T08:51:01.875Z,11.30
2024-03-05T08:53:31.273Z,11.10
2024-03-05T08:55:59.567Z,10.90
2024-03-05T08:58:28.388Z,10.70
2024-03-05T09:00:56.626Z,10.50
2024-03-05T09:03:24.724Z,10.40
2024-03-05T09:05:53.229Z,10.30
2024-03-05T09:08:21.341Z,10.30
2024-03-05T09:10:51.265Z,10.20
2024-03-05T09:13:19.597Z,10.00
2024-03-05T09:15:47.821Z,9.90
2024-03-05T09:18:17.959Z,9.90
2024-03-05T09:20:46.243Z,9.80
2024-03-05T09:23:14.305Z,9.80
2024-03-05T09:25:43.585Z,9.80
2024-03-05T09:28:13.572Z,9.80
2024-03-05T09:30:42.161Z,9.80
2024-03-05T09:33:11.756Z,9.70
2024-03-05T09:35:41.060Z,9.80
2024-03-05T09:38:09.578Z,9.80
2024-03-05T09:40:40.060Z,9.80
2024-03-05T09:43:09.487Z,9.80
2024-03-05T09:45:40.047Z,9.80
2024-03-05T09:48:10.419Z,9.90
2024-03-05T09:50:39.052Z,9.80
2024-03-05T09:53:07.735Z,9.80
2024-03-05T09:55:36.044Z,9.90
2024-03-05T09:58:10.008Z,9.80
2024-03-05T10:00:39.723Z,9.80
2024-03-05T10:03:09.589Z,9.70
2024-03-05T10:05:39.001Z,9.70
2024-03-05T10:08:08.101Z,9.60
2024-03-05T10:10:38.715Z,9.60
2024-03-05T10:13:07.759Z,9.80
2024-03-05T10:15:38.512Z,9.80
2024-03-05T10:18:08.989Z,9.80
2024-03-05T10:20:39.106Z,9.90
2024-03-05T10:23:09.203Z,10.00
2024-03-05T10:25:38.082Z,10.10
2024-03-05T10:28:10.037Z,10.20
2024-03-05T10:30:39.145Z,10.30
2024-03-05T10:33:09.900Z,10.40
2024-03-05T10:35:39.700Z,10.40
2024-03-05T10:38:12.046Z,10.40
2024-03-05T10:40:41.320Z,10.30
2024-03-05T10:43:10.968Z,10.20
2024-03-05T10:45:42.145Z,10.10
2024-03-05T10:48:16.641Z,10.10
2024-03-05T10:50:50.040Z,10.00
2024-03-05T10:53:18.733Z,10.00
2024-03-05T10:55:52.641Z,9.90
2024-03-05T10:58:42.964Z,10.00
2024-03-05T11:01:14.564Z,10.00
2024-03-05T11:03:46.269Z,10.10
2024-03-05T11:06:18.174Z,10.20
2024-03-05T11:08:46.904Z,10.20
2024-03-05T11:11:20.317Z,10.30
2024-03-05T11:13:50.752Z,10.20
2024-03-05T11:16:20.956Z,10.30
2024-03-05T11:18:54.244Z,10.20
2024-03-05T11:21:25.179Z,10.10
2024-03-05T11:23:59.402Z,10.10
2024-03-05T11:26:30.218Z,9.90
2024-03-05T11:29:07.074Z,9.90
2024-03-05T11:31:35.670Z,9.90
2024-03-05T11:34:12.736Z,9.90
2024-03-05T11:36:41.810Z,9.80
2024-03-05T11:39:16.100Z,9.80
2024-03-05T11:41:45.755Z,9.80
2024-03-05T11:44:14.825Z,9.90
2024-03-05T11:46:44.540Z,10.00
2024-03-05T11:49:14.746Z,10.00
2024-03-05T11:51:44.281Z,10.00
2024-03-05T11:54:14.132Z,10.10
2024-03-05T11:56:44.019Z,10.20
2024-03-05T11:59:13.251Z,10.30
2024-03-05T12:01:43.745Z,10.40
2024-03-05T12:04:13.625Z,10.40
2024-03-05T12:06:44.918Z,10.40
2024-03-05T12:09:21.407Z,10.20
2024-03-05T12:12:03.794Z,10.10
2024-03-05T12:14:34.041Z,10.00
2024-03-05T12:17:05.286Z,10.00
2024-03-05T12:19:38.726Z,9.80
2024-03-05T12:22:10.176Z,9.80
2024-03-05T12:24:38.937Z,9.80
2024-03-05T12:27:07.941Z,9.70
2024-03-05T12:29:37.818Z,9.60
2024-03-05T12:32:07.315Z,9.50
2024-03-05T12:34:37.270Z,9.40
2024-03-05T12:37:09.116Z,9.60
2024-03-05T12:39:38.004Z,9.70
2024-03-05T12:42:07.654Z,9.80
2024-03-05T12:44:36.371Z,9.90
2024-03-05T12:47:14.925Z,10.10
2024-03-05T12:49:47.583Z,10.20
2024-03-05T12:52:20.824Z,10.30
2024-03-05T12:54:58.627Z,10.30
2024-03-05T12:57:27.668Z,10.50
2024-03-05T12:59:55.859Z,10.60
2024-03-05T13:02:24.142Z,10.70
2024-03-05T13:04:56.126Z,10.90
2024-03-05T13:07:26.413Z,11.10
2024-03-05T13:09:55.700Z,11.30
2024-03-05T13:12:24.866Z,11.40
2024-03-05T13:14:53.262Z,11.60
2024-03-05T13:17:22.274Z,11.50
2024-03-05T13:19:50.517Z,11.40
2024-03-05T13:22:21.658Z,11.20
2024-03-05T13:24:49.988Z,11.00
2024-03-05T13:27:18.570Z,10.70
2024-03-05T13:29:47.523Z,10.50
2024-03-05T13:32:16.837Z,10.40
2024-03-05T13:34:45.202Z,10.20
2024-03-05T13:37:13.913Z,10.10
2024-03-05T13:39:47.063Z,10.00
2024-03-05T13:42:15.597Z,9.90
2024-03-05T13:44:43.869Z,9.90
2024-03-05T13:47:12.238Z,9.90
2024-03-05T13:49:40.448Z,9.90
2024-03-05T13:52:09.893Z,10.00
2024-03-05T13:54:38.760Z,10.10
2024-03-05T13:57:08.933Z,10.20
2024-03-05T13:59:37.256Z,10.30
2024-03-05T14:02:09.620Z,10.40
2024-03-05T14:04:38.104Z,10.50
2024-03-05T14:07:06.786Z,10.60
2024-03-05T14:09:35.131Z,10.60
2024-03-05T14:12:03.365Z,10.60
2024-03-05T14:14:33.799Z,10.60
2024-03-05T14:17:02.179Z,10.60
2024-03-05T14:19:30.567Z,10.60
2024-03-05T14:22:01.398Z,10.70
2024-03-05T14:24:30.557Z,10.80
2024-03-05T14:27:01.103Z,11.00
2024-03-05T14:29:30.033Z,11.00
2024-03-05T14:32:00.057Z,10.80
2024-03-05T14:34:28.834Z,10.60
2024-03-05T14:36:57.073Z,10.40
2024-03-05T14:39:25.627Z,10.30
2024-03-05T14:41:53.915Z,10.10
2024-03-05T14:44:22.318Z,10.00
2024-03-05T14:46:50.704Z,9.80
2024-03-05T14:49:20.622Z,9.70
2024-03-05T14:51:48.950Z,9.50
2024-03-05T14:54:18.777Z,9.30
2024-03-05T14:56:47.222Z,9.20
2024-03-05T14:59:15.530Z,9.10
2024-03-05T15:01:44.061Z,9.10
2024-03-05T15:04:12.409Z,9.20
2024-03-05T15:06:42.643Z,9.20
2024-03-05T15:09:13.296Z,9.20
2024-03-05T15:11:41.811Z,9.20
2024-03-05T15:14:10.525Z,9.20
2024-03-05T15:16:38.720Z,9.30
2024-03-05T15:19:07.080Z,9.30
2024-03-05T15:21:35.246Z,9.30
2024-03-05T15:24:06.112Z,9.40
2024-03-05T15:26:35.056Z,9.50
2024-03-05T15:29:03.943Z,9.50
2024-03-05T15:31:33.414Z,9.70
2024-03-05T15:34:01.915Z,9.80
2024-03-05T15:36:30.559Z,9.90
2024-03-05T15:38:59.573Z,10.00
2024-03-05T15:41:29.266Z,10.00
2024-03-05T15:43:57.734Z,10.00
2024-03-05T15:46:25.979Z,10.00
2024-03-05T15:48:54.166Z,9.90
2024-03-05T15:51:22.157Z,9.90
2024-03-05T15:53:50.978Z,9.90
2024-03-05T15:56:25.382Z,9.90
2024-03-05T15:59:12.562Z,10.00
2024-03-05T16:01:42.604Z,10.00
2024-03-05T16:04:30.086Z,10.00
2024-03-05T16:06:59.999Z,10.10
2024-03-05T16:09:29.885Z,10.20
2024-03-05T16:11:59.413Z,10.20
2024-03-05T16:14:29.634Z,10.20
2024-03-05T16:16:57.798Z,10.20
2024-03-05T16:19:26.469Z,10.30
2024-03-05T16:21:55.280Z,10.30
2024-03-05T16:24:23.668Z,10.40
2024-03-05T16:26:52.078Z,10.60
2024-03-05T16:29:20.585Z,10.60
2024-03-05T16:31:50.301Z,10.70
2024-03-05T16:34:20.202Z,10.90
2024-03-05T16:36:50.720Z,10.90
2024-03-05T16:39:20.898Z,10.90
2024-03-05T16:41:50.293Z,10.90
2024-03-05T16:44:18.621Z,10.90
2024-03-05T16:46:47.831Z,10.90
2024-03-05T16:49:17.851Z,11.00
2024-03-05T16:51:46.192Z,11.00
2024-03-05T16:54:15.624Z,11.10
2024-03-05T16:56:45.093Z,11.10
2024-03-05T16:59:14.182Z,11.10
2024-03-05T17:01:42.737Z,11.00
2024-03-05T17:04:19.001Z,10.90
2024-03-05T17:06:48.873Z,11.00
2024-03-05T17:09:17.656Z,10.90
2024-03-05T17:11:46.663Z,10.80
2024-03-05T17:14:15.274Z,10.80
2024-03-05T17:16:47.103Z,10.70
2024-03-05T17:19:15.905Z,10.70
2024-03-05T17:21:44.035Z,10.60
2024-03-05T17:24:14.611Z,10.60
2024-03-05T17:26:43.443Z,10.60
2024-03-05T17:29:12.552Z,10.60
2024-03-05T17:31:41.227Z,10.60
2024-03-05T17:34:09.904Z,10.60
2024-03-05T17:36:38.454Z,10.60
2024-03-05T17:39:11.620Z,10.50
2024-03-05T17:41:41.749Z,10.50
2024-03-05T17:44:10.740Z,10.50
2024-03-05T17:46:40.330Z,10.50
2024-03-05T17:49:08.558Z,10.40
2024-03-05T17:51:37.805Z,10.40
2024-03-05T17:54:07.103Z,10.40
2024-03-05T17:56:35.428Z,10.40
2024-03-05T17:59:05.962Z,10.30
2024-03-05T18:01:36.405Z,10.20
2024-03-05T18:04:05.938Z,10.00
2024-03-05T18:06:34.107Z,10.00
2024-03-05T18:09:03.637Z,10.00
2024-03-05T18:11:32.859Z,10.00
2024-03-05T18:14:01.603Z,10.00
2024-03-05T18:16:31.692Z,10.00
2024-03-05T18:19:00.334Z,10.00
2024-03-05T18:21:29.406Z,10.00
2024-03-05T18:23:58.001Z,9.90
2024-03-05T18:26:27.653Z,9.80
2024-03-05T18:28:56.372Z,9.80
2024-03-05T18:31:31.162Z,9.80
2024-03-05T18:34:05.571Z,9.80
2024-03-05T18:36:34.505Z,9.90
2024-03-05T18:39:09.563Z,10.00
2024-03-05T18:41:37.992Z,10.00
2024-03-05T18:44:06.622Z,10.10
2024-03-05T18:46:35.438Z,10.10
2024-03-05T18:49:06.536Z,10.00
2024-03-05T18:51:35.928Z,10.10
2024-03-05T18:54:05.119Z,10.10
2024-03-05T18:56:35.351Z,10.00
2024-03-05T18:59:04.876Z,10.00
2024-03-05T19:01:36.329Z,9.90
2024-03-05T19:04:07.089Z,9.90
2024-03-05T19:06:38.285Z,9.80
2024-03-05T19:09:10.116Z,9.80
2024-03-05T19:11:39.429Z,9.70
2024-03-05T19:14:09.494Z,9.70
2024-03-05T19:16:38.552Z,9.70
2024-03-05T19:19:08.685Z,9.60
2024-03-05T19:21:38.611Z,9.60
2024-03-05T19:24:10.476Z,9.50
2024-03-05T19:26:39.215Z,9.40
2024-03-05T19:29:08.426Z,9.40
2024-03-05T19:31:38.530Z,9.30
2024-03-05T19:34:09.227Z,9.20
2024-03-05T19:36:38.656Z,9.10
2024-03-05T19:39:13.970Z,8.90
2024-03-05T19:41:44.353Z,8.90
2024-03-05T19:44:13.559Z,8.90
2024-03-05T19:46:42.683Z,8.80
2024-03-05T19:49:12.913Z,8.70
2024-03-05T19:51:41.780Z,8.60
2024-03-05T19:54:11.870Z,8.50
2024-03-05T19:56:43.071Z,8.50
2024-03-05T19:59:12.980Z,8.60
2024-03-05T20:01:42.793Z,8.60
2024-03-05T20:04:13.100Z,8.60
2024-03-05T20:06:42.587Z,8.40
2024-03-05T20:09:17.649Z,8.30
2024-03-05T20:11:47.950Z,8.30
2024-03-05T20:14:17.735Z,8.20
2024-03-05T20:16:48.363Z,8.10
2024-03-05T20:19:19.319Z,8.10
2024-03-05T20:21:50.111Z,8.00
2024-03-05T20:24:19.408Z,7.90
2024-03-05T20:26:48.551Z,7.90
2024-03-05T20:29:17.695Z,7.90
2024-03-05T20:31:46.624Z,7.90
2024-03-05T20:34:16.626Z,7.90
2024-03-05T20:36:46.775Z,7.90
2024-03-05T20:39:14.517Z,7.90
2024-03-05T20:41:44.468Z,7.80
2024-03-05T20:44:14.412Z,7.70
2024-03-05T20:46:43.196Z,7.60
2024-03-05T20:49:12.161Z,7.50
2024-03-05T20:51:41.097Z,7.40
2024-03-05T20:54:11.636Z,7.30
2024-03-05T20:56:40.863Z,7.20
2024-03-05T20:59:09.789Z,7.20
2024-03-05T21:01:40.297Z,7.30
2024-03-05T21:04:12.403Z,7.30
2024-03-05T21:06:41.405Z,7.30
2024-03-05T21:09:11.414Z,7.40
2024-03-05T21:11:40.998Z,7.50
2024-03-05T21:14:10.488Z,7.50
2024-03-05T21:16:39.185Z,7.60
2024-03-05T21:19:08.143Z,7.60
2024-03-05T21:21:36.811Z,7.70
2024-03-05T21:24:05.822Z,7.70
2024-03-05T21:29:09.609Z,7.80
2024-03-05T21:31:40.324Z,7.80
2024-03-05T21:34:09.553Z,7.80
2024-03-05T21:36:38.801Z,7.80
2024-03-05T21:39:08.111Z,7.70
2024-03-05T21:41:38.313Z,7.70
2024-03-05T21:44:07.265Z,7.70
2024-03-05T21:46:36.253Z,7.60
2024-03-05T21:49:06.682Z,7.70
2024-03-05T21:51:35.698Z,7.60
2024-03-05T21:54:04.989Z,7.50
2024-03-05T21:56:33.699Z,7.50
2024-03-05T21:59:04.746Z,7.50
2024-03-05T22:01:33.819Z,7.40
2024-03-05T22:04:02.734Z,7.40
2024-03-05T22:06:31.314Z,7.40
2024-03-05T22:09:10.163Z,7.30
2024-03-05T22:11:40.336Z,7.20
2024-03-05T22:14:11.938Z,7.20
2024-03-05T22:16:41.733Z,7.20
2024-03-05T22:19:11.017Z,7.10
2024-03-05T22:21:40.416Z,7.10
2024-03-05T22:24:09.815Z,7.10
2024-03-05T22:26:39.629Z,7.00
2024-03-05T22:29:09.909Z,7.00
2024-03-05T22:31:38.867Z,6.80
2024-03-05T22:34:07.167Z,6.80
2024-03-05T22:36:35.713Z,6.70
2024-03-05T22:39:06.474Z,6.70
2024-03-05T22:41:34.752Z,6.70
2024-03-05T22:44:03.042Z,6.60
2024-03-05T22:46:32.626Z,6.60
2024-03-05T22:49:00.776Z,6.60
2024-03-05T22:51:28.994Z,6.50
2024-03-05T22:53:57.215Z,6.50
2024-03-05T22:56:25.545Z,6.40
2024-03-05T22:58:53.682Z,6.30
2024-03-05T23:01:22.058Z,6.30
2024-03-05T23:03:51.955Z,6.30
2024-03-05T23:06:25.184Z,6.30
2024-03-05T23:08:54.894Z,6.30
2024-03-05T23:11:23.268Z,6.30
2024-03-05T23:13:51.515Z,6.30
2024-03-05T23:16:19.690Z,6.20
2024-03-05T23:18:48.608Z,6.20
2024-03-05T23:21:18.922Z,6.10
2024-03-05T23:23:50.546Z,6.10
2024-03-05T23:26:20.625Z,6.10
2024-03-05T23:28:49.574Z,6.10
2024-03-05T23:31:18.220Z,6.10
2024-03-05T23:33:46.786Z,6.00
2024-03-05T23:36:15.213Z,5.90
2024-03-05T23:38:45.439Z,5.80
2024-03-05T23:41:24.295Z,5.70
2024-03-05T23:43:57.400Z,5.60
2024-03-05T23:46:25.669Z,5.50
2024-03-05T23:48:53.832Z,5.50
2024-03-05T23:51:22.344Z,5.50
2024-03-05T23:53:51.942Z,5.50
2024-03-05T23:56:20.236Z,5.50
2024-03-05T23:58:51.057Z,5.50
