createdAt,value
2019-04-06T00:00:00.046Z,0.00
2019-04-06T00:01:00.007Z,0.00
2019-04-06T00:01:59.965Z,0.00
2019-04-06T00:02:59.956Z,0.00
2019-04-06T00:03:59.947Z,0.00
2019-04-06T00:04:59.996Z,0.00
2019-04-06T00:05:59.922Z,0.00
2019-04-06T00:06:59.908Z,0.00
2019-04-06T00:07:59.914Z,0.00
2019-04-06T00:08:59.888Z,0.00
2019-04-06T00:09:59.886Z,0.00
2019-04-06T00:10:59.913Z,0.00
2019-04-06T00:11:59.857Z,0.00
2019-04-06T00:12:59.846Z,0.00
2019-04-06T00:13:59.836Z,0.00
2019-04-06T00:14:59.822Z,0.00
2019-04-06T00:15:59.869Z,0.00
2019-04-06T00:16:59.865Z,0.00
2019-04-06T00:17:59.788Z,0.00
2019-04-06T00:18:59.784Z,0.00
2019-04-06T00:19:59.775Z,0.00
2019-04-06T00:20:59.811Z,0.00
2019-04-06T00:21:59.799Z,0.00
2019-04-06T00:22:59.760Z,0.00
2019-04-06T00:23:59.717Z,0.00
2019-04-06T00:24:59.705Z,0.00
2019-04-06T00:25:59.702Z,0.00
2019-04-06T00:26:59.766Z,0.00
2019-04-06T00:27:59.690Z,0.00
2019-04-06T00:28:59.664Z,0.00
2019-04-06T00:29:59.658Z,0.00
2019-04-06T00:30:59.650Z,0.00
2019-04-06T00:31:59.711Z,0.00
2019-04-06T00:33:00.402Z,0.00
2019-04-06T00:33:59.605Z,0.00
2019-04-06T00:34:59.598Z,0.00
2019-04-06T00:35:59.619Z,0.00
2019-04-06T00:36:59.604Z,0.00
2019-04-06T00:37:59.623Z,0.00
2019-04-06T00:38:59.559Z,0.00
2019-04-06T00:39:59.543Z,0.00
2019-04-06T00:40:59.564Z,0.00
2019-04-06T00:41:59.550Z,0.00
2019-04-06T00:42:59.516Z,0.00
2019-04-06T00:43:59.543Z,0.00
2019-04-06T00:44:59.491Z,0.00
2019-04-06T00:45:59.480Z,0.00
2019-04-06T00:46:59.468Z,0.00
2019-04-06T00:47:59.524Z,0.00
2019-04-06T00:48:59.444Z,0.00
2019-04-06T00:49:59.487Z,0.00
2019-04-06T00:50:59.457Z,0.00
2019-04-06T00:51:59.412Z,0.00
2019-04-06T00:52:59.407Z,0.00
2019-04-06T00:53:59.396Z,0.00
2019-04-06T00:54:59.403Z,0.00
2019-04-06T00:55:59.368Z,0.00
2019-04-06T00:56:59.352Z,0.00
2019-04-06T00:57:59.399Z,0.00
2019-04-06T00:58:59.333Z,0.00
2019-04-06T00:59:59.317Z,0.00
2019-04-06T01:00:59.311Z,0.00
2019-04-06T01:01:59.367Z,0.00
2019-04-06T01:02:59.283Z,0.00
2019-04-06T01:03:59.273Z,0.00
2019-04-06T01:04:59.266Z,0.00
2019-04-06T01:05:59.257Z,0.00
2019-04-06T01:06:59.241Z,0.00
2019-04-06T01:07:59.288Z,0.00
2019-04-06T01:08:59.292Z,0.00
2019-04-06T01:09:59.211Z,0.00
2019-04-06T01:10:59.223Z,0.00
2019-04-06T01:11:59.184Z,0.00
2019-04-06T01:12:59.173Z,0.00
2019-04-06T01:13:59.167Z,0.00
2019-04-06T01:14:59.210Z,0.00
2019-04-06T01:15:59.141Z,0.00
2019-04-06T01:16:59.188Z,0.00
2019-04-06T01:17:59.121Z,0.00
2019-04-06T01:18:59.111Z,0.00
2019-04-06T01:19:59.101Z,0.00
2019-04-06T01:20:59.098Z,0.00
2019-04-06T01:21:59.135Z,0.00
2019-04-06T01:22:59.066Z,0.00
2019-04-06T01:23:59.056Z,0.00
2019-04-06T01:24:59.043Z,0.00
2019-04-06T01:26:07.007Z,0.00
2019-04-06T01:27:00.079Z,0.00
2019-04-06T01:27:59.019Z,0.00
2019-04-06T01:28:59.908Z,0.00
2019-04-06T01:29:58.985Z,0.00
2019-04-06T01:30:58.983Z,0.00
2019-04-06T01:31:59.007Z,0.00
2019-04-06T01:32:59.061Z,0.00
2019-04-06T01:33:59.393Z,0.00
2019-04-06T01:34:58.929Z,0.00
2019-04-06T01:35:58.956Z,0.00
2019-04-06T01:36:58.970Z,0.00
2019-04-06T01:37:58.902Z,0.00
2019-04-06T01:38:58.949Z,0.00
2019-04-06T01:39:58.882Z,0.00
2019-04-06T01:40:58.865Z,0.00
2019-04-06T01:41:58.856Z,0.00
2019-04-06T01:42:58.924Z,0.00
2019-04-06T01:43:58.836Z,0.00
2019-04-06T01:44:58.843Z,0.00
2019-04-06T01:45:58.813Z,0.00
2019-04-06T01:46:58.798Z,0.00
2019-04-06T01:47:58.885Z,0.00
2019-04-06T01:48:58.837Z,0.00
2019-04-06T01:49:58.772Z,0.00
2019-04-06T01:50:58.758Z,0.00
2019-04-06T01:51:58.746Z,0.00
2019-04-06T01:52:58.814Z,0.00
2019-04-06T01:53:58.783Z,0.00
2019-04-06T01:54:59.190Z,0.00
2019-04-06T01:55:58.703Z,0.00
2019-04-06T01:56:58.696Z,0.00
2019-04-06T01:57:58.679Z,0.00
2019-04-06T01:58:58.740Z,0.00
2019-04-06T01:59:58.660Z,0.00
2019-04-06T02:00:58.648Z,0.00
2019-04-06T02:01:58.642Z,0.00
2019-04-06T02:02:58.630Z,0.00
2019-04-06T02:03:58.618Z,0.00
2019-04-06T02:04:58.627Z,0.00
2019-04-06T02:05:58.589Z,0.00
2019-04-06T02:06:58.703Z,0.00
2019-04-06T02:07:58.572Z,0.00
2019-04-06T02:08:58.556Z,0.00
2019-04-06T02:09:58.549Z,0.00
2019-04-06T02:10:58.571Z,0.00
2019-04-06T02:11:58.528Z,0.00
2019-04-06T02:12:58.522Z,0.00
2019-04-06T02:13:58.502Z,0.00
2019-04-06T02:14:58.554Z,0.00
2019-04-06T02:15:58.480Z,0.00
2019-04-06T02:16:58.529Z,0.00
2019-04-06T02:17:58.460Z,0.00
2019-04-06T02:18:58.454Z,0.00
2019-04-06T02:19:58.495Z,0.00
2019-04-06T02:20:58.430Z,0.00
2019-04-06T02:21:58.413Z,0.00
2019-04-06T02:22:58.408Z,0.00
2019-04-06T02:23:58.397Z,0.00
2019-04-06T02:24:58.443Z,0.00
2019-04-06T02:25:58.430Z,0.00
2019-04-06T02:26:58.465Z,0.00
2019-04-06T02:27:58.357Z,0.00
2019-04-06T02:28:58.343Z,0.00
2019-04-06T02:29:58.329Z,0.00
2019-04-06T02:30:58.375Z,0.00
2019-04-06T02:31:58.316Z,0.00
2019-04-06T02:32:58.495Z,0.00
2019-04-06T02:33:58.284Z,0.00
2019-04-06T02:34:58.271Z,0.00
2019-04-06T02:35:58.320Z,0.00
2019-04-06T02:36:58.307Z,0.00
2019-04-06T02:37:58.242Z,0.00
2019-04-06T02:38:58.390Z,0.00
2019-04-06T02:39:58.213Z,0.00
2019-04-06T02:40:58.208Z,0.00
2019-04-06T02:41:58.259Z,0.00
2019-04-06T02:42:58.222Z,0.00
2019-04-06T02:43:58.173Z,0.00
2019-04-06T02:44:58.163Z,0.00
2019-04-06T02:45:58.238Z,0.00
2019-04-06T02:46:58.213Z,0.00
2019-04-06T02:47:58.206Z,0.00
2019-04-06T02:48:58.209Z,0.00
2019-04-06T02:49:58.110Z,0.00
2019-04-06T02:50:58.097Z,0.00
2019-04-06T02:51:58.242Z,0.00
2019-04-06T02:52:58.130Z,0.00
2019-04-06T02:53:58.062Z,0.00
2019-04-06T02:54:58.051Z,0.00
2019-04-06T02:55:58.157Z,0.00
2019-04-06T02:56:58.038Z,0.00
2019-04-06T02:57:58.024Z,0.00
2019-04-06T02:58:58.066Z,0.00
2019-04-06T02:59:57.995Z,0.00
2019-04-06T03:00:57.987Z,0.00
2019-04-06T03:01:57.980Z,0.00
2019-04-06T03:02:58.053Z,0.00
2019-04-06T03:03:58.009Z,0.00
2019-04-06T03:04:57.945Z,0.00
2019-04-06T03:05:58.115Z,0.00
2019-04-06T03:06:57.920Z,0.00
2019-04-06T03:07:57.908Z,0.00
2019-04-06T03:08:57.970Z,0.00
2019-04-06T03:09:57.896Z,0.00
2019-04-06T03:10:57.874Z,0.00
2019-04-06T03:11:57.866Z,0.00
2019-04-06T03:12:57.939Z,0.00
2019-04-06T03:13:57.843Z,0.00
2019-04-06T03:14:57.887Z,0.00
2019-04-06T03:15:57.821Z,0.00
2019-04-06T03:16:57.805Z,0.00
2019-04-06T03:17:57.809Z,0.00
2019-04-06T03:18:57.824Z,0.00
2019-04-06T03:19:57.833Z,0.00
2019-04-06T03:20:57.773Z,0.00
2019-04-06T03:21:57.747Z,0.00
2019-04-06T03:22:57.744Z,0.00
2019-04-06T03:23:57.735Z,0.00
2019-04-06T03:24:57.774Z,0.00
2019-04-06T03:25:57.836Z,0.00
2019-04-06T03:27:02.185Z,0.00
2019-04-06T03:27:57.701Z,0.00
2019-04-06T03:28:57.731Z,0.00
2019-04-06T03:29:59.078Z,0.00
2019-04-06T03:30:57.678Z,0.00
2019-04-06T03:31:57.716Z,0.00
2019-04-06T03:32:57.797Z,0.00
2019-04-06T03:33:57.824Z,0.00
2019-04-06T03:34:57.806Z,0.00
2019-04-06T03:35:57.828Z,0.00
2019-04-06T03:36:57.598Z,0.00
2019-04-06T03:37:57.571Z,0.00
2019-04-06T03:38:57.562Z,0.00
2019-04-06T03:39:57.559Z,0.00
2019-04-06T03:40:57.599Z,0.00
2019-04-06T03:41:57.601Z,0.00
2019-04-06T03:42:57.516Z,0.00
2019-04-06T03:43:57.505Z,0.00
2019-04-06T03:44:57.503Z,0.00
2019-04-06T03:45:57.542Z,0.00
2019-04-06T03:46:57.653Z,0.00
2019-04-06T03:47:57.469Z,0.00
2019-04-06T03:48:57.453Z,0.00
2019-04-06T03:49:57.443Z,0.00
2019-04-06T03:50:57.655Z,0.00
2019-04-06T03:51:57.475Z,0.00
2019-04-06T03:52:57.407Z,0.00
2019-04-06T03:53:57.392Z,0.00
2019-04-06T03:54:57.397Z,0.00
2019-04-06T03:55:57.379Z,0.00
2019-04-06T03:56:57.525Z,0.00
2019-04-06T03:57:57.349Z,0.00
2019-04-06T03:58:57.531Z,0.00
2019-04-06T03:59:57.367Z,0.00
2019-04-06T04:00:57.315Z,0.00
2019-04-06T04:01:57.446Z,0.00
2019-04-06T04:02:57.298Z,0.00
2019-04-06T04:03:57.286Z,0.00
2019-04-06T04:04:57.272Z,0.00
2019-04-06T04:05:57.266Z,0.00
2019-04-06T04:06:57.257Z,0.00
2019-04-06T04:07:57.298Z,0.00
2019-04-06T04:08:57.355Z,0.00
2019-04-06T04:09:57.234Z,0.00
2019-04-06T04:10:57.207Z,0.00
2019-04-06T04:11:57.372Z,0.00
2019-04-06T04:12:57.230Z,0.00
2019-04-06T04:13:57.178Z,0.00
2019-04-06T04:14:57.336Z,0.00
2019-04-06T04:16:05.230Z,0.00
2019-04-06T04:16:57.152Z,0.00
2019-04-06T04:17:57.207Z,0.00
2019-04-06T04:18:57.179Z,0.00
2019-04-06T04:19:57.107Z,0.00
2019-04-06T04:20:57.232Z,0.00
2019-04-06T04:21:57.174Z,0.00
2019-04-06T04:22:57.140Z,0.00
2019-04-06T04:23:57.399Z,0.00
2019-04-06T04:24:57.058Z,0.00
2019-04-06T04:25:57.054Z,0.00
2019-04-06T04:26:57.032Z,0.00
2019-04-06T04:27:57.305Z,0.00
2019-04-06T04:28:57.144Z,0.00
2019-04-06T04:29:57.008Z,0.00
2019-04-06T04:30:56.994Z,0.00
2019-04-06T04:31:56.983Z,0.00
2019-04-06T04:32:56.975Z,0.00
2019-04-06T04:33:57.017Z,0.00
2019-04-06T04:34:56.949Z,0.00
2019-04-06T04:35:56.954Z,0.00
2019-04-06T04:36:56.927Z,5.62
2019-04-06T04:37:57.165Z,5.62
2019-04-06T04:38:56.903Z,5.62
2019-04-06T04:39:56.984Z,5.62
2019-04-06T04:40:56.882Z,5.62
2019-04-06T04:41:56.865Z,5.62
2019-04-06T04:42:56.903Z,5.62
2019-04-06T04:43:56.855Z,11.25
2019-04-06T04:44:56.940Z,11.25
2019-04-06T04:45:56.881Z,11.25
2019-04-06T04:46:56.813Z,11.25
2019-04-06T04:47:56.799Z,11.25
2019-04-06T04:48:56.791Z,16.88
2019-04-06T04:49:56.780Z,16.88
2019-04-06T04:50:56.826Z,16.88
2019-04-06T04:51:56.760Z,16.88
2019-04-06T04:52:56.744Z,16.88
2019-04-06T04:53:56.734Z,22.50
2019-04-06T04:54:56.767Z,22.50
2019-04-06T04:55:56.814Z,22.50
2019-04-06T04:56:56.698Z,22.50
2019-04-06T04:57:56.829Z,28.12
2019-04-06T04:58:56.680Z,28.12
2019-04-06T04:59:56.732Z,28.12
2019-04-06T05:00:56.698Z,28.12
2019-04-06T05:01:56.704Z,33.75
2019-04-06T05:02:56.632Z,33.75
2019-04-06T05:03:56.626Z,33.75
2019-04-06T05:04:56.619Z,33.75
2019-04-06T05:05:56.598Z,33.75
2019-04-06T05:06:56.650Z,39.38
2019-04-06T05:07:56.586Z,39.38
2019-04-06T05:08:56.570Z,39.38
2019-04-06T05:09:56.712Z,39.38
2019-04-06T05:10:56.554Z,33.75
2019-04-06T05:11:56.586Z,33.75
2019-04-06T05:12:56.526Z,33.75
2019-04-06T05:13:56.509Z,33.75
2019-04-06T05:14:56.498Z,39.38
2019-04-06T05:15:56.495Z,39.38
2019-04-06T05:16:56.555Z,39.38
2019-04-06T05:17:56.465Z,45.00
2019-04-06T05:18:56.458Z,50.62
2019-04-06T05:19:56.455Z,56.25
2019-04-06T05:20:56.437Z,56.25
2019-04-06T05:21:56.420Z,61.88
2019-04-06T05:22:56.477Z,67.50
2019-04-06T05:23:56.403Z,67.50
2019-04-06T05:24:56.557Z,67.50
2019-04-06T05:25:56.383Z,61.88
2019-04-06T05:26:56.366Z,61.88
2019-04-06T05:27:56.438Z,61.88
2019-04-06T05:28:56.344Z,61.88
2019-04-06T05:29:56.497Z,67.50
2019-04-06T05:30:56.360Z,73.12
2019-04-06T05:31:56.325Z,78.75
2019-04-06T05:32:56.310Z,78.75
2019-04-06T05:33:56.350Z,84.38
2019-04-06T05:34:58.260Z,84.38
2019-04-06T05:35:56.285Z,90.00
2019-04-06T05:36:56.257Z,90.00
2019-04-06T05:37:56.252Z,90.00
2019-04-06T05:38:56.296Z,95.62
2019-04-06T05:39:56.222Z,95.62
2019-04-06T05:40:56.217Z,95.62
2019-04-06T05:41:56.402Z,95.62
2019-04-06T05:42:56.207Z,101.25
2019-04-06T05:43:56.278Z,106.88
2019-04-06T05:44:56.170Z,106.88
2019-04-06T05:45:56.163Z,112.50
2019-04-06T05:46:56.159Z,118.12
2019-04-06T05:47:56.142Z,118.12
2019-04-06T05:48:56.170Z,123.75
2019-04-06T05:49:56.264Z,123.75
2019-04-06T05:50:56.105Z,118.12
2019-04-06T05:51:56.092Z,112.50
2019-04-06T05:52:56.089Z,112.50
2019-04-06T05:53:56.158Z,106.88
2019-04-06T05:54:56.061Z,106.88
2019-04-06T05:55:56.110Z,112.50
2019-04-06T05:56:56.226Z,112.50
2019-04-06T05:58:03.371Z,112.50
2019-04-06T05:58:57.026Z,112.50
2019-04-06T05:59:56.054Z,112.50
2019-04-06T06:00:56.035Z,118.12
2019-04-06T06:01:56.103Z,118.12
2019-04-06T06:02:56.174Z,123.75
2019-04-06T06:03:55.960Z,129.38
2019-04-06T06:04:55.955Z,135.00
2019-04-06T06:05:55.999Z,140.62
2019-04-06T06:06:55.989Z,140.62
2019-04-06T06:07:55.918Z,140.62
2019-04-06T06:08:55.907Z,146.25
2019-04-06T06:09:56.116Z,146.25
2019-04-06T06:10:55.943Z,151.88
2019-04-06T06:11:56.103Z,151.88
2019-04-06T06:12:55.868Z,157.50
2019-04-06T06:13:55.856Z,157.50
2019-04-06T06:14:55.849Z,163.12
2019-04-06T06:15:55.891Z,163.12
2019-04-06T06:16:55.831Z,168.75
2019-04-06T06:17:55.851Z,174.38
2019-04-06T06:18:55.797Z,174.38
2019-04-06T06:19:55.789Z,180.00
2019-04-06T06:20:55.779Z,185.62
2019-04-06T06:21:55.770Z,180.00
2019-04-06T06:22:55.818Z,174.38
2019-04-06T06:23:55.745Z,174.38
2019-04-06T06:24:55.731Z,168.75
2019-04-06T06:25:55.724Z,163.12
2019-04-06T06:26:55.716Z,157.50
2019-04-06T06:27:55.899Z,157.50
2019-04-06T06:28:55.692Z,157.50
2019-04-06T06:29:55.676Z,157.50
2019-04-06T06:30:55.666Z,157.50
2019-04-06T06:31:55.659Z,157.50
2019-04-06T06:32:55.701Z,163.12
2019-04-06T06:33:55.631Z,163.12
2019-04-06T06:34:56.034Z,168.75
2019-04-06T06:35:55.616Z,174.38
2019-04-06T06:36:55.603Z,174.38
2019-04-06T06:37:55.592Z,180.00
2019-04-06T06:38:55.658Z,191.25
2019-04-06T06:39:55.563Z,196.88
2019-04-06T06:40:55.558Z,208.12
2019-04-06T06:41:55.549Z,219.38
2019-04-06T06:42:55.532Z,225.00
2019-04-06T06:43:55.521Z,241.88
2019-04-06T06:44:55.569Z,258.75
2019-04-06T06:45:55.554Z,270.00
2019-04-06T06:46:55.647Z,281.25
2019-04-06T06:47:55.537Z,292.50
2019-04-06T06:48:55.475Z,309.38
2019-04-06T06:49:55.493Z,320.62
2019-04-06T06:50:55.452Z,315.00
2019-04-06T06:51:55.438Z,315.00
2019-04-06T06:52:55.649Z,320.62
2019-04-06T06:53:55.466Z,354.38
2019-04-06T06:54:55.402Z,376.88
2019-04-06T06:55:55.449Z,371.25
2019-04-06T06:56:55.534Z,382.50
2019-04-06T06:57:55.375Z,393.75
2019-04-06T06:58:55.368Z,393.75
2019-04-06T06:59:55.420Z,405.00
2019-04-06T07:00:55.341Z,427.50
2019-04-06T07:01:55.325Z,444.38
2019-04-06T07:02:55.317Z,444.38
2019-04-06T07:03:55.303Z,466.88
2019-04-06T07:04:55.292Z,478.12
2019-04-06T07:05:55.320Z,495.00
2019-04-06T07:06:55.287Z,506.25
2019-04-06T07:07:55.338Z,511.88
2019-04-06T07:08:55.252Z,523.12
2019-04-06T07:10:04.399Z,523.12
2019-04-06T07:10:56.290Z,528.75
2019-04-06T07:11:55.224Z,528.75
2019-04-06T07:12:55.214Z,534.38
2019-04-06T07:13:55.199Z,534.38
2019-04-06T07:14:55.243Z,545.62
2019-04-06T07:15:55.187Z,551.25
2019-04-06T07:16:55.165Z,562.50
2019-04-06T07:17:56.016Z,573.75
2019-04-06T07:18:55.187Z,590.62
2019-04-06T07:19:55.129Z,590.62
2019-04-06T07:20:55.178Z,590.62
2019-04-06T07:21:55.115Z,596.25
2019-04-06T07:22:55.094Z,601.88
2019-04-06T07:23:55.100Z,596.25
2019-04-06T07:24:55.074Z,596.25
2019-04-06T07:25:58.716Z,601.88
2019-04-06T07:26:55.052Z,601.88
2019-04-06T07:27:55.042Z,590.62
2019-04-06T07:28:55.051Z,585.00
2019-04-06T07:29:55.021Z,607.50
2019-04-06T07:30:55.015Z,613.12
2019-04-06T07:31:55.057Z,601.88
2019-04-06T07:32:55.476Z,624.38
2019-04-06T07:33:54.983Z,624.38
2019-04-06T07:34:54.965Z,630.00
2019-04-06T07:35:54.965Z,630.00
2019-04-06T07:36:55.004Z,618.75
2019-04-06T07:37:54.936Z,635.62
2019-04-06T07:38:54.997Z,646.88
2019-04-06T07:39:54.915Z,652.50
2019-04-06T07:40:55.042Z,652.50
2019-04-06T07:41:55.094Z,663.75
2019-04-06T07:42:54.876Z,669.38
2019-04-06T07:43:54.868Z,675.00
2019-04-06T07:44:54.854Z,680.62
2019-04-06T07:45:54.843Z,686.25
2019-04-06T07:46:55.003Z,691.88
2019-04-06T07:47:54.822Z,697.50
2019-04-06T07:48:54.823Z,691.88
2019-04-06T07:49:54.818Z,697.50
2019-04-06T07:50:54.794Z,714.38
2019-04-06T07:51:54.777Z,720.00
2019-04-06T07:52:54.828Z,714.38
2019-04-06T07:53:54.924Z,725.62
2019-04-06T07:54:54.746Z,736.88
2019-04-06T07:55:54.744Z,742.50
2019-04-06T07:56:54.729Z,736.88
2019-04-06T07:57:54.714Z,742.50
2019-04-06T07:58:55.048Z,753.75
2019-04-06T07:59:54.703Z,759.38
2019-04-06T08:00:54.941Z,770.62
2019-04-06T08:01:54.672Z,759.38
2019-04-06T08:02:54.669Z,753.75
2019-04-06T08:03:54.711Z,748.12
2019-04-06T08:04:54.686Z,748.12
2019-04-06T08:05:54.632Z,748.12
2019-04-06T08:06:54.861Z,742.50
2019-04-06T08:07:54.613Z,742.50
2019-04-06T08:08:54.596Z,748.12
2019-04-06T08:09:54.585Z,748.12
2019-04-06T08:10:54.696Z,714.38
2019-04-06T08:11:54.625Z,630.00
2019-04-06T08:12:54.559Z,551.25
2019-04-06T08:13:54.551Z,511.88
2019-04-06T08:14:57.106Z,506.25
2019-04-06T08:15:54.526Z,506.25
2019-04-06T08:16:54.520Z,506.25
2019-04-06T08:17:54.503Z,500.62
2019-04-06T08:18:54.491Z,506.25
2019-04-06T08:19:54.541Z,511.88
2019-04-06T08:20:54.470Z,506.25
2019-04-06T08:21:54.465Z,506.25
2019-04-06T08:22:54.472Z,511.88
2019-04-06T08:23:54.438Z,511.88
2019-04-06T08:24:54.702Z,511.88
2019-04-06T08:25:54.476Z,511.88
2019-04-06T08:26:54.507Z,511.88
2019-04-06T08:27:54.396Z,523.12
2019-04-06T08:29:00.753Z,517.50
2019-04-06T08:29:55.605Z,517.50
2019-04-06T08:30:54.542Z,517.50
2019-04-06T08:31:54.530Z,517.50
2019-04-06T08:32:54.380Z,517.50
2019-04-06T08:33:54.337Z,517.50
2019-04-06T08:34:54.407Z,517.50
2019-04-06T08:35:54.323Z,517.50
2019-04-06T08:36:54.298Z,523.12
2019-04-06T08:37:54.293Z,523.12
2019-04-06T08:38:54.277Z,523.12
2019-04-06T08:39:54.540Z,523.12
2019-04-06T08:40:54.573Z,528.75
2019-04-06T08:41:54.439Z,528.75
2019-04-06T08:42:54.235Z,528.75
2019-04-06T08:43:54.231Z,534.38
2019-04-06T08:44:54.247Z,534.38
2019-04-06T08:45:54.214Z,534.38
2019-04-06T08:46:54.300Z,540.00
2019-04-06T08:47:54.231Z,540.00
2019-04-06T08:48:54.178Z,540.00
2019-04-06T08:49:54.162Z,540.00
2019-04-06T08:50:54.252Z,540.00
2019-04-06T08:51:54.141Z,540.00
2019-04-06T08:52:54.141Z,540.00
2019-04-06T08:53:54.161Z,545.62
2019-04-06T08:54:54.110Z,540.00
2019-04-06T08:55:54.508Z,540.00
2019-04-06T08:56:54.143Z,545.62
2019-04-06T08:57:54.078Z,545.62
2019-04-06T08:58:54.063Z,551.25
2019-04-06T08:59:54.048Z,545.62
2019-04-06T09:00:54.039Z,551.25
2019-04-06T09:01:54.028Z,551.25
2019-04-06T09:02:54.075Z,551.25
2019-04-06T09:03:54.009Z,551.25
2019-04-06T09:04:54.120Z,551.25
2019-04-06T09:05:53.983Z,551.25
2019-04-06T09:06:53.973Z,551.25
2019-04-06T09:07:54.021Z,551.25
2019-04-06T09:08:53.954Z,551.25
2019-04-06T09:09:54.054Z,551.25
2019-04-06T09:10:53.928Z,551.25
2019-04-06T09:11:54.102Z,556.88
2019-04-06T09:12:53.937Z,556.88
2019-04-06T09:13:54.038Z,556.88
2019-04-06T09:14:53.890Z,556.88
2019-04-06T09:15:53.949Z,556.88
2019-04-06T09:16:53.870Z,556.88
2019-04-06T09:17:53.998Z,556.88
2019-04-06T09:18:53.983Z,556.88
2019-04-06T09:19:53.832Z,556.88
2019-04-06T09:20:53.827Z,556.88
2019-04-06T09:21:53.814Z,556.88
2019-04-06T09:22:53.805Z,556.88
2019-04-06T09:23:53.826Z,556.88
2019-04-06T09:24:53.786Z,556.88
2019-04-06T09:25:53.855Z,556.88
2019-04-06T09:26:53.764Z,562.50
2019-04-06T09:27:53.759Z,562.50
2019-04-06T09:28:53.969Z,562.50
2019-04-06T09:29:53.729Z,562.50
2019-04-06T09:30:54.183Z,562.50
2019-04-06T09:31:53.926Z,568.12
2019-04-06T09:32:53.700Z,562.50
2019-04-06T09:33:53.685Z,562.50
2019-04-06T09:34:53.790Z,556.88
2019-04-06T09:35:53.700Z,562.50
2019-04-06T09:36:53.657Z,562.50
2019-04-06T09:37:53.646Z,556.88
2019-04-06T09:38:53.637Z,556.88
2019-04-06T09:39:53.641Z,556.88
2019-04-06T09:40:53.711Z,551.25
2019-04-06T09:41:53.669Z,551.25
2019-04-06T09:42:53.590Z,551.25
2019-04-06T09:43:53.626Z,556.88
2019-04-06T09:44:53.567Z,551.25
2019-04-06T09:45:53.575Z,551.25
2019-04-06T09:46:53.669Z,562.50
2019-04-06T09:47:53.536Z,545.62
2019-04-06T09:48:53.872Z,545.62
2019-04-06T09:49:53.579Z,545.62
2019-04-06T09:50:53.506Z,545.62
2019-04-06T09:51:53.571Z,540.00
2019-04-06T09:52:53.483Z,540.00
2019-04-06T09:54:04.581Z,551.25
2019-04-06T09:54:54.476Z,545.62
2019-04-06T09:55:53.451Z,545.62
2019-04-06T09:56:53.444Z,545.62
2019-04-06T09:57:53.513Z,545.62
2019-04-06T09:58:53.418Z,545.62
2019-04-06T09:59:53.415Z,540.00
2019-04-06T10:00:53.581Z,540.00
2019-04-06T10:01:53.390Z,540.00
2019-04-06T10:02:53.379Z,540.00
2019-04-06T10:03:53.441Z,540.00
2019-04-06T10:04:53.359Z,540.00
2019-04-06T10:05:53.342Z,534.38
2019-04-06T10:06:53.341Z,534.38
2019-04-06T10:07:53.327Z,528.75
2019-04-06T10:08:53.392Z,534.38
2019-04-06T10:09:53.304Z,528.75
2019-04-06T10:10:53.296Z,523.12
2019-04-06T10:11:53.284Z,523.12
2019-04-06T10:12:53.371Z,517.50
2019-04-06T10:13:53.258Z,517.50
2019-04-06T10:14:53.284Z,517.50
2019-04-06T10:15:53.239Z,511.88
2019-04-06T10:16:53.224Z,511.88
2019-04-06T10:17:53.220Z,511.88
2019-04-06T10:18:53.221Z,506.25
2019-04-06T10:19:54.848Z,506.25
2019-04-06T10:20:53.242Z,500.62
2019-04-06T10:21:53.179Z,500.62
2019-04-06T10:22:53.165Z,500.62
2019-04-06T10:23:53.228Z,495.00
2019-04-06T10:24:53.272Z,495.00
2019-04-06T10:25:53.142Z,495.00
2019-04-06T10:26:53.118Z,495.00
2019-04-06T10:27:53.104Z,489.38
2019-04-06T10:28:53.098Z,489.38
2019-04-06T10:29:53.092Z,483.75
2019-04-06T10:30:54.014Z,483.75
2019-04-06T10:31:53.267Z,483.75
2019-04-06T10:32:53.056Z,483.75
2019-04-06T10:33:53.039Z,483.75
2019-04-06T10:34:53.621Z,483.75
2019-04-06T10:35:53.078Z,478.12
2019-04-06T10:36:53.008Z,483.75
2019-04-06T10:37:52.998Z,478.12
2019-04-06T10:38:53.071Z,483.75
2019-04-06T10:39:52.975Z,478.12
2019-04-06T10:40:53.227Z,478.12
2019-04-06T10:41:53.068Z,478.12
2019-04-06T10:42:53.005Z,478.12
2019-04-06T10:43:52.933Z,483.75
2019-04-06T10:44:52.925Z,483.75
2019-04-06T10:45:52.917Z,478.12
2019-04-06T10:46:52.962Z,478.12
2019-04-06T10:47:53.228Z,478.12
2019-04-06T10:48:53.171Z,478.12
2019-04-06T10:49:52.875Z,483.75
2019-04-06T10:50:52.884Z,472.50
2019-04-06T10:51:52.909Z,472.50
2019-04-06T10:52:52.845Z,466.88
2019-04-06T10:53:52.844Z,466.88
2019-04-06T10:54:52.822Z,466.88
2019-04-06T10:55:52.807Z,461.25
2019-04-06T10:56:52.806Z,461.25
2019-04-06T10:57:52.791Z,466.88
2019-04-06T10:58:52.857Z,466.88
2019-04-06T11:00:01.109Z,472.50
2019-04-06T11:00:53.802Z,466.88
2019-04-06T11:01:52.884Z,466.88
2019-04-06T11:02:52.735Z,466.88
2019-04-06T11:03:52.721Z,461.25
2019-04-06T11:04:52.773Z,461.25
2019-04-06T11:05:52.701Z,461.25
2019-04-06T11:06:52.696Z,466.88
2019-04-06T11:07:52.742Z,466.88
2019-04-06T11:08:52.915Z,466.88
2019-04-06T11:09:52.926Z,466.88
2019-04-06T11:10:52.648Z,461.25
2019-04-06T11:11:52.648Z,461.25
2019-04-06T11:12:52.645Z,461.25
2019-04-06T11:13:52.621Z,461.25
2019-04-06T11:14:52.608Z,461.25
2019-04-06T11:15:52.675Z,461.25
2019-04-06T11:16:52.621Z,461.25
2019-04-06T11:17:52.924Z,455.62
2019-04-06T11:18:52.567Z,455.62
2019-04-06T11:19:52.818Z,461.25
2019-04-06T11:20:52.550Z,461.25
2019-04-06T11:21:52.647Z,461.25
2019-04-06T11:22:52.531Z,455.62
2019-04-06T11:23:52.515Z,461.25
2019-04-06T11:24:52.715Z,461.25
2019-04-06T11:25:52.572Z,461.25
2019-04-06T11:26:52.485Z,461.25
2019-04-06T11:27:52.475Z,455.62
2019-04-06T11:28:52.460Z,455.62
2019-04-06T11:29:52.555Z,455.62
2019-04-06T11:30:52.506Z,455.62
2019-04-06T11:31:52.442Z,455.62
2019-04-06T11:32:52.426Z,455.62
2019-04-06T11:33:52.728Z,455.62
2019-04-06T11:34:52.397Z,461.25
2019-04-06T11:35:52.446Z,455.62
2019-04-06T11:36:52.449Z,461.25
2019-04-06T11:37:52.369Z,455.62
2019-04-06T11:38:52.658Z,455.62
2019-04-06T11:39:52.349Z,455.62
2019-04-06T11:40:52.333Z,450.00
2019-04-06T11:41:54.579Z,444.38
2019-04-06T11:42:52.375Z,444.38
2019-04-06T11:43:52.588Z,450.00
2019-04-06T11:44:52.292Z,444.38
2019-04-06T11:45:52.288Z,450.00
2019-04-06T11:46:52.333Z,450.00
2019-04-06T11:47:52.276Z,450.00
2019-04-06T11:48:52.278Z,450.00
2019-04-06T11:49:52.420Z,450.00
2019-04-06T11:50:52.230Z,444.38
2019-04-06T11:51:52.610Z,444.38
2019-04-06T11:52:52.211Z,438.75
2019-04-06T11:53:52.202Z,438.75
2019-04-06T11:54:52.200Z,438.75
2019-04-06T11:55:52.189Z,438.75
2019-04-06T11:56:52.186Z,438.75
2019-04-06T11:57:52.174Z,438.75
2019-04-06T11:58:52.531Z,433.12
2019-04-06T11:59:52.140Z,433.12
2019-04-06T12:00:52.415Z,427.50
2019-04-06T12:01:52.129Z,433.12
2019-04-06T12:02:52.168Z,433.12
2019-04-06T12:03:52.293Z,433.12
2019-04-06T12:04:52.158Z,427.50
2019-04-06T12:05:52.082Z,421.88
2019-04-06T12:06:52.147Z,416.25
2019-04-06T12:07:52.097Z,427.50
2019-04-06T12:08:52.126Z,421.88
2019-04-06T12:09:52.039Z,427.50
2019-04-06T12:10:52.030Z,416.25
2019-04-06T12:11:52.033Z,410.62
2019-04-06T12:12:52.014Z,416.25
2019-04-06T12:13:52.024Z,421.88
2019-04-06T12:14:52.043Z,416.25
2019-04-06T12:15:51.978Z,421.88
2019-04-06T12:16:51.964Z,416.25
2019-04-06T12:17:52.097Z,410.62
2019-04-06T12:18:51.971Z,410.62
2019-04-06T12:19:52.012Z,410.62
2019-04-06T12:20:51.920Z,410.62
2019-04-06T12:21:51.914Z,405.00
2019-04-06T12:22:52.317Z,405.00
2019-04-06T12:23:51.894Z,405.00
2019-04-06T12:24:51.888Z,405.00
2019-04-06T12:25:51.883Z,405.00
2019-04-06T12:26:51.863Z,399.38
2019-04-06T12:27:52.157Z,399.38
2019-04-06T12:28:51.933Z,388.12
2019-04-06T12:29:51.829Z,388.12
2019-04-06T12:30:51.878Z,388.12
2019-04-06T12:31:51.807Z,388.12
2019-04-06T12:32:51.796Z,388.12
2019-04-06T12:33:51.787Z,388.12
2019-04-06T12:34:51.782Z,382.50
2019-04-06T12:35:52.180Z,376.88
2019-04-06T12:36:51.861Z,388.12
2019-04-06T12:37:51.752Z,393.75
2019-04-06T12:38:51.747Z,388.12
2019-04-06T12:39:54.172Z,388.12
2019-04-06T12:40:51.719Z,388.12
2019-04-06T12:41:51.759Z,388.12
2019-04-06T12:42:51.753Z,388.12
2019-04-06T12:43:51.911Z,382.50
2019-04-06T12:44:52.146Z,382.50
2019-04-06T12:45:51.665Z,376.88
2019-04-06T12:46:51.749Z,365.62
2019-04-06T12:47:51.699Z,365.62