createdAt,value
2015-10-19T00:00:02.493Z,-5.26
2015-10-19T00:00:14.821Z,-5.24
2015-10-19T00:00:27.149Z,-5.22
2015-10-19T00:00:39.493Z,-5.27
2015-10-19T00:00:51.806Z,-5.23
2015-10-19T00:01:03.434Z,-5.27
2015-10-19T00:01:15.777Z,-5.24
2015-10-19T00:01:28.121Z,-5.22
2015-10-19T00:01:40.449Z,-5.24
2015-10-19T00:01:52.105Z,-5.14
2015-10-19T00:02:04.437Z,-5.27
2015-10-19T00:02:16.608Z,-5.29
2015-10-19T00:02:28.937Z,-5.26
2015-10-19T00:02:41.265Z,-5.24
2015-10-19T00:02:53.593Z,-5.24
2015-10-19T00:03:05.940Z,-5.27
2015-10-19T00:03:18.283Z,-5.3
2015-10-19T00:03:30.643Z,-5.3
2015-10-19T00:03:42.971Z,-5.2
2015-10-19T00:03:55.283Z,-5.26
2015-10-19T00:04:07.614Z,-5.27
2015-10-19T00:04:19.943Z,-5.22
2015-10-19T00:04:32.286Z,-5.29
2015-10-19T00:04:43.927Z,-5.26
2015-10-19T00:04:56.271Z,-5.33
2015-10-19T00:05:08.632Z,-5.29
2015-10-19T00:05:20.976Z,-5.29
2015-10-19T00:05:33.320Z,-5.27
2015-10-19T00:05:45.663Z,-5.24
2015-10-19T00:05:57.991Z,-5.31
2015-10-19T00:06:10.322Z,-5.24
2015-10-19T00:06:22.665Z,-5.33
2015-10-19T00:06:34.993Z,-5.26
2015-10-19T00:06:47.337Z,-5.24
2015-10-19T00:06:59.681Z,-5.23
2015-10-19T00:07:12.059Z,-5.31
2015-10-19T00:07:24.418Z,-5.27
2015-10-19T00:07:36.762Z,-5.22
2015-10-19T00:07:49.121Z,-5.23
2015-10-19T00:08:01.450Z,-5.27
2015-10-19T00:08:13.781Z,-5.24
2015-10-19T00:08:26.093Z,-5.26
2015-10-19T00:08:38.421Z,-5.22
2015-10-19T00:08:50.749Z,-5.31
2015-10-19T00:09:03.062Z,-5.29
2015-10-19T00:09:15.393Z,-5.22
2015-10-19T00:09:27.706Z,-5.24
2015-10-19T00:09:40.049Z,-5.27
2015-10-19T00:09:52.393Z,-5.24
2015-10-19T00:10:04.768Z,-5.27
2015-10-19T00:10:17.130Z,-5.19
2015-10-19T00:10:29.443Z,-5.3
2015-10-19T00:10:41.771Z,-5.27
2015-10-19T00:10:54.099Z,-5.31
2015-10-19T00:11:06.427Z,-5.2
2015-10-19T00:11:18.773Z,-5.3
2015-10-19T00:11:31.086Z,-5.22
2015-10-19T00:11:43.429Z,-5.29
2015-10-19T00:11:55.773Z,-5.24
2015-10-19T00:12:08.117Z,-5.24
2015-10-19T00:12:20.479Z,-5.27
2015-10-19T00:12:32.839Z,-5.33
2015-10-19T00:12:45.198Z,-5.24
2015-10-19T00:12:57.526Z,-5.22
2015-10-19T00:13:09.870Z,-5.27
2015-10-19T00:13:22.201Z,-5.23
2015-10-19T00:13:34.373Z,-5.26
2015-10-19T00:13:46.701Z,-5.24
2015-10-19T00:13:59.013Z,-5.23
2015-10-19T00:14:11.342Z,-5.22
2015-10-19T00:14:23.688Z,-5.24
2015-10-19T00:14:36.032Z,-5.27
2015-10-19T00:14:48.391Z,-5.24
2015-10-19T00:15:00.751Z,-5.33
2015-10-19T00:15:13.079Z,-5.29
2015-10-19T00:15:25.409Z,-5.27
2015-10-19T00:15:37.737Z,-5.31
2015-10-19T00:15:50.065Z,-5.29
2015-10-19T00:16:02.393Z,-5.31
2015-10-19T00:16:14.725Z,-5.3
2015-10-19T00:16:27.053Z,-5.24
2015-10-19T00:16:39.240Z,-5.22
2015-10-19T00:16:51.584Z,-5.35
2015-10-19T00:17:03.943Z,-5.3
2015-10-19T00:17:16.556Z,-5.24
2015-10-19T00:17:28.884Z,-5.35
2015-10-19T00:17:41.196Z,-5.27
2015-10-19T00:17:53.540Z,-5.27
2015-10-19T00:18:05.884Z,-5.29
2015-10-19T00:18:18.198Z,-5.26
2015-10-19T00:18:30.526Z,-5.23
2015-10-19T00:18:42.870Z,-5.26
2015-10-19T00:18:55.214Z,-5.3
2015-10-19T00:19:07.573Z,-5.26
2015-10-19T00:19:19.920Z,-5.27
2015-10-19T00:19:32.248Z,-5.37
2015-10-19T00:19:44.592Z,-5.29
2015-10-19T00:19:56.920Z,-5.24
2015-10-19T00:20:09.264Z,-5.35
2015-10-19T00:20:21.595Z,-5.27
2015-10-19T00:20:33.939Z,-5.31
2015-10-19T00:20:46.298Z,-5.29
2015-10-19T00:20:58.642Z,-5.31
2015-10-19T00:21:11.001Z,-5.37
2015-10-19T00:21:23.332Z,-5.35
2015-10-19T00:21:34.942Z,-5.33
2015-10-19T00:21:47.285Z,-5.31
2015-10-19T00:21:59.614Z,-5.35
2015-10-19T00:22:11.942Z,-5.37
2015-10-19T00:22:24.272Z,-5.27
2015-10-19T00:22:36.616Z,-5.35
2015-10-19T00:22:48.944Z,-5.27
2015-10-19T00:23:01.303Z,-5.37
2015-10-19T00:23:12.944Z,-5.29
2015-10-19T00:23:25.322Z,-5.27
2015-10-19T00:23:37.712Z,-5.3
2015-10-19T00:23:50.025Z,-5.33
2015-10-19T00:24:02.353Z,-5.35
2015-10-19T00:24:14.681Z,-5.31
2015-10-19T00:24:27.011Z,-5.31
2015-10-19T00:24:39.386Z,-5.27
2015-10-19T00:24:51.714Z,-5.37
2015-10-19T00:25:04.058Z,-5.31
2015-10-19T00:25:16.402Z,-5.31
2015-10-19T00:25:28.764Z,-5.27
2015-10-19T00:25:41.092Z,-5.38
2015-10-19T00:25:53.420Z,-5.27
2015-10-19T00:26:05.749Z,-5.4
2015-10-19T00:26:18.077Z,-5.29
2015-10-19T00:26:30.423Z,-5.3
2015-10-19T00:26:42.767Z,-5.31
2015-10-19T00:26:55.111Z,-5.33
2015-10-19T00:27:07.470Z,-5.33
2015-10-19T00:27:19.814Z,-5.37
2015-10-19T00:27:32.161Z,-5.38
2015-10-19T00:27:44.489Z,-5.3
2015-10-19T00:27:56.817Z,-5.38
2015-10-19T00:28:09.145Z,-5.35
2015-10-19T00:28:21.473Z,-5.33
2015-10-19T00:28:33.820Z,-5.33
2015-10-19T00:28:46.164Z,-5.29
2015-10-19T00:28:58.508Z,-5.38
2015-10-19T00:29:10.867Z,-5.41
2015-10-19T00:29:23.226Z,-5.38
2015-10-19T00:29:35.556Z,-5.35
2015-10-19T00:29:47.885Z,-5.29
2015-10-19T00:30:00.213Z,-5.38
2015-10-19T00:30:12.541Z,-5.31
2015-10-19T00:30:24.885Z,-5.37
2015-10-19T00:30:37.216Z,-5.37
2015-10-19T00:30:49.559Z,-5.38
2015-10-19T00:31:01.919Z,-5.37
2015-10-19T00:31:14.247Z,-5.44
2015-10-19T00:31:26.575Z,-5.3
2015-10-19T00:31:38.906Z,-5.31
2015-10-19T00:31:51.234Z,-5.38
2015-10-19T00:32:03.578Z,-5.44
2015-10-19T00:32:15.906Z,-5.38
2015-10-19T00:32:28.236Z,-5.47
2015-10-19T00:32:40.564Z,-5.4
2015-10-19T00:32:52.908Z,-5.29
2015-10-19T00:33:05.252Z,-5.33
2015-10-19T00:33:17.611Z,-5.31
2015-10-19T00:33:29.958Z,-5.3
2015-10-19T00:33:42.286Z,-5.35
2015-10-19T00:33:54.630Z,-5.38
2015-10-19T00:34:06.958Z,-5.41
2015-10-19T00:34:19.286Z,-5.42
2015-10-19T00:34:31.617Z,-5.42
2015-10-19T00:34:43.945Z,-5.41
2015-10-19T00:34:56.305Z,-5.35
2015-10-19T00:35:08.633Z,-5.35
2015-10-19T00:35:20.992Z,-5.29
2015-10-19T00:35:33.355Z,-5.33
2015-10-19T00:35:45.745Z,-5.35
2015-10-19T00:35:58.058Z,-5.48
2015-10-19T00:36:10.386Z,-5.4
2015-10-19T00:36:22.714Z,-5.38
2015-10-19T00:36:35.045Z,-5.33
2015-10-19T00:36:47.373Z,-5.35
2015-10-19T00:36:59.701Z,-5.41
2015-10-19T00:37:12.045Z,-5.42
2015-10-19T00:37:24.389Z,-5.37
2015-10-19T00:37:36.720Z,-5.41
2015-10-19T00:37:49.095Z,-5.33
2015-10-19T00:38:01.439Z,-5.37
2015-10-19T00:38:13.767Z,-5.38
2015-10-19T00:38:26.079Z,-5.42
2015-10-19T00:38:38.410Z,-5.24
2015-10-19T00:38:50.738Z,-5.41
2015-10-19T00:39:03.066Z,-5.33
2015-10-19T00:39:15.394Z,-5.4
2015-10-19T00:39:27.738Z,-5.35
2015-10-19T00:39:40.084Z,-5.33
2015-10-19T00:39:52.444Z,-5.37
2015-10-19T00:40:04.803Z,-5.41
2015-10-19T00:40:17.131Z,-5.41
2015-10-19T00:40:29.459Z,-5.42
2015-10-19T00:40:41.791Z,-5.4
2015-10-19T00:40:54.119Z,-5.42
2015-10-19T00:41:06.447Z,-5.42
2015-10-19T00:41:18.775Z,-5.45
2015-10-19T00:41:31.103Z,-5.44
2015-10-19T00:41:43.449Z,-5.35
2015-10-19T00:41:55.793Z,-5.47
2015-10-19T00:42:08.152Z,-5.4
2015-10-19T00:42:20.480Z,-5.3
2015-10-19T00:42:32.839Z,-5.33
2015-10-19T00:42:45.171Z,-5.35
2015-10-19T00:42:57.499Z,-5.4
2015-10-19T00:43:09.842Z,-5.37
2015-10-19T00:43:22.186Z,-5.31
2015-10-19T00:43:34.530Z,-5.4
2015-10-19T00:43:46.891Z,-5.4
2015-10-19T00:43:59.251Z,-5.33
2015-10-19T00:44:11.563Z,-5.37
2015-10-19T00:44:23.876Z,-5.41
2015-10-19T00:44:36.191Z,-5.31
2015-10-19T00:44:48.519Z,-5.44
2015-10-19T00:45:00.832Z,-5.33
2015-10-19T00:45:13.160Z,-5.37
2015-10-19T00:45:25.504Z,-5.37
2015-10-19T00:45:37.835Z,-5.4
2015-10-19T00:45:50.194Z,-5.41
2015-10-19T00:46:02.522Z,-5.41
2015-10-19T00:46:14.866Z,-5.41
2015-10-19T00:46:27.179Z,-5.44
2015-10-19T00:46:39.509Z,-5.38
2015-10-19T00:46:51.852Z,-5.41
2015-10-19T00:47:04.196Z,-5.42
2015-10-19T00:47:16.540Z,-5.4
2015-10-19T00:47:28.899Z,-5.41
2015-10-19T00:47:41.230Z,-5.45
2015-10-19T00:47:53.559Z,-5.37
2015-10-19T00:48:05.902Z,-5.4
2015-10-19T00:48:18.230Z,-5.35
2015-10-19T00:48:30.559Z,-5.44
2015-10-19T00:48:42.890Z,-5.33
2015-10-19T00:48:55.218Z,-5.4
2015-10-19T00:49:06.843Z,-5.38
2015-10-19T00:49:19.187Z,-5.41
2015-10-19T00:49:31.530Z,-5.44
2015-10-19T00:49:43.908Z,-5.35
2015-10-19T00:49:56.221Z,-5.33
2015-10-19T00:50:08.549Z,-5.31
2015-10-19T00:50:20.893Z,-5.42
2015-10-19T00:50:33.205Z,-5.44
2015-10-19T00:50:45.551Z,-5.44
2015-10-19T00:50:57.895Z,-5.38
2015-10-19T00:51:10.238Z,-5.48
2015-10-19T00:51:22.582Z,-5.47
2015-10-19T00:51:34.910Z,-5.35
2015-10-19T00:51:47.241Z,-5.3
2015-10-19T00:51:59.570Z,-5.31
2015-10-19T00:52:11.913Z,-5.45
2015-10-19T00:52:24.273Z,-5.4
2015-10-19T00:52:36.632Z,-5.44
2015-10-19T00:52:48.979Z,-5.4
2015-10-19T00:53:01.338Z,-5.38
2015-10-19T00:53:13.698Z,-5.37
2015-10-19T00:53:26.026Z,-5.33
2015-10-19T00:53:38.354Z,-5.33
2015-10-19T00:53:50.669Z,-5.33
2015-10-19T00:54:02.997Z,-5.4
2015-10-19T00:54:15.341Z,-5.42
2015-10-19T00:54:27.669Z,-5.31
2015-10-19T00:54:40.013Z,-5.31
2015-10-19T00:54:51.484Z,-5.33
2015-10-19T00:55:03.843Z,-5.29
2015-10-19T00:55:16.203Z,-5.4
2015-10-19T00:55:28.578Z,-5.42
2015-10-19T00:55:40.953Z,-5.41
2015-10-19T00:55:53.268Z,-5.31
2015-10-19T00:56:05.612Z,-5.42
2015-10-19T00:56:17.956Z,-5.35
2015-10-19T00:56:30.284Z,-5.35
2015-10-19T00:56:42.612Z,-5.3
2015-10-19T00:56:54.943Z,-5.42
2015-10-19T00:57:07.271Z,-5.51
2015-10-19T00:57:19.615Z,-5.48
2015-10-19T00:57:31.959Z,-5.35
2015-10-19T00:57:43.599Z,-5.44
2015-10-19T00:57:55.977Z,-5.31
2015-10-19T00:58:08.305Z,-5.38
2015-10-19T00:58:20.633Z,-5.35
2015-10-19T00:58:32.977Z,-5.4
2015-10-19T00:58:45.292Z,-5.38
2015-10-19T00:58:57.635Z,-5.42
2015-10-19T00:59:09.964Z,-5.38
2015-10-19T00:59:22.292Z,-5.47
2015-10-19T00:59:34.635Z,-5.38
2015-10-19T00:59:46.982Z,-5.31
2015-10-19T00:59:59.342Z,-5.31
2015-10-19T01:00:11.701Z,-5.37
2015-10-19T01:00:24.029Z,-5.35
2015-10-19T01:00:36.232Z,-5.44
2015-10-19T01:00:48.547Z,-5.38
2015-10-19T01:01:00.875Z,-5.35
2015-10-19T01:01:13.203Z,-5.41
2015-10-19T01:01:25.531Z,-5.38
2015-10-19T01:01:37.844Z,-5.38
2015-10-19T01:01:50.191Z,-5.37
2015-10-19T01:02:02.551Z,-5.35
2015-10-19T01:02:14.894Z,-5.37
2015-10-19T01:02:27.254Z,-5.31
2015-10-19T01:02:39.613Z,-5.33
2015-10-19T01:02:51.943Z,-5.38
2015-10-19T01:03:04.271Z,-5.38
2015-10-19T01:03:16.600Z,-5.4
2015-10-19T01:03:28.928Z,-5.41
2015-10-19T01:03:41.240Z,-5.4
2015-10-19T01:03:53.587Z,-5.37
2015-10-19T01:04:05.915Z,-5.38
2015-10-19T01:04:18.243Z,-5.38
2015-10-19T01:04:30.587Z,-5.38
2015-10-19T01:04:42.946Z,-5.4
2015-10-19T01:04:55.340Z,-5.33
2015-10-19T01:05:07.699Z,-5.33
2015-10-19T01:05:20.027Z,-5.4
2015-10-19T01:05:32.356Z,-5.4
2015-10-19T01:05:44.684Z,-5.38
2015-10-19T01:05:57.014Z,-5.37
2015-10-19T01:06:09.326Z,-5.31
2015-10-19T01:06:21.654Z,-5.4
2015-10-19T01:06:33.983Z,-5.38
2015-10-19T01:06:46.326Z,-5.33
2015-10-19T01:06:58.689Z,-5.4
2015-10-19T01:07:11.032Z,-5.37
2015-10-19T01:07:23.361Z,-5.44
2015-10-19T01:07:35.689Z,-5.4
2015-10-19T01:07:48.017Z,-5.37
2015-10-19T01:08:00.348Z,-5.38
2015-10-19T01:08:12.692Z,-5.42
2015-10-19T01:08:24.317Z,-5.4
2015-10-19T01:08:36.676Z,-5.45
2015-10-19T01:08:49.035Z,-5.41
2015-10-19T01:09:01.413Z,-5.44
2015-10-19T01:09:13.757Z,-5.41
2015-10-19T01:09:26.085Z,-5.45
2015-10-19T01:09:38.413Z,-5.42
2015-10-19T01:09:50.773Z,-5.41
2015-10-19T01:10:03.119Z,-5.42
2015-10-19T01:10:15.447Z,-5.4
2015-10-19T01:10:27.759Z,-5.41
2015-10-19T01:10:40.103Z,-5.41
2015-10-19T01:10:52.447Z,-5.4
2015-10-19T01:11:04.793Z,-5.45
2015-10-19T01:11:17.122Z,-5.4
2015-10-19T01:11:29.450Z,-5.45
2015-10-19T01:11:41.778Z,-5.44
2015-10-19T01:11:54.106Z,-5.44
2015-10-19T01:12:06.437Z,-5.42
2015-10-19T01:12:18.765Z,-5.44
2015-10-19T01:12:31.125Z,-5.45
2015-10-19T01:12:43.468Z,-5.42
2015-10-19T01:12:55.843Z,-5.44
2015-10-19T01:13:08.205Z,-5.45
2015-10-19T01:13:20.533Z,-5.41
2015-10-19T01:13:32.861Z,-5.55
2015-10-19T01:13:45.205Z,-5.42
2015-10-19T01:13:57.537Z,-5.42
2015-10-19T01:14:09.865Z,-5.45
2015-10-19T01:14:22.209Z,-5.52
2015-10-19T01:14:34.396Z,-5.45
2015-10-19T01:14:46.756Z,-5.45
2015-10-19T01:14:59.117Z,-5.48
2015-10-19T01:15:11.492Z,-5.45
2015-10-19T01:15:23.820Z,-5.42
2015-10-19T01:15:36.133Z,-5.41
2015-10-19T01:15:48.461Z,-5.48
2015-10-19T01:16:00.775Z,-5.42
2015-10-19T01:16:13.119Z,-5.44
2015-10-19T01:16:24.744Z,-5.42
2015-10-19T01:16:37.072Z,-5.47
2015-10-19T01:16:49.416Z,-5.52
2015-10-19T01:17:01.763Z,-5.4
2015-10-19T01:17:14.122Z,-5.56
2015-10-19T01:17:26.481Z,-5.5
2015-10-19T01:17:38.794Z,-5.56
2015-10-19T01:17:51.122Z,-5.55
2015-10-19T01:18:03.453Z,-5.42
2015-10-19T01:18:15.781Z,-5.52
2015-10-19T01:18:27.406Z,-5.42
2015-10-19T01:18:39.719Z,-5.45
2015-10-19T01:18:52.078Z,-5.45
2015-10-19T01:19:04.253Z,-5.47
2015-10-19T01:19:16.597Z,-5.45
2015-10-19T01:19:28.956Z,-5.55
2015-10-19T01:19:41.315Z,-5.48
2015-10-19T01:19:52.925Z,-5.47
2015-10-19T01:20:05.255Z,-5.45
2015-10-19T01:20:17.599Z,-5.45
2015-10-19T01:20:29.911Z,-5.42
2015-10-19T01:20:42.239Z,-5.45
2015-10-19T01:20:54.583Z,-5.51
2015-10-19T01:21:06.930Z,-5.48
2015-10-19T01:21:19.274Z,-5.41
2015-10-19T01:21:30.883Z,-5.45
2015-10-19T01:21:43.211Z,-5.45
2015-10-19T01:21:55.539Z,-5.48
2015-10-19T01:22:07.870Z,-5.52
2015-10-19T01:22:20.198Z,-5.44
2015-10-19T01:22:32.542Z,-5.45
2015-10-19T01:22:44.886Z,-5.45
2015-10-19T01:22:57.230Z,-5.51
2015-10-19T01:23:08.872Z,-5.42
2015-10-19T01:23:21.216Z,-5.44
2015-10-19T01:23:33.544Z,-5.51
2015-10-19T01:23:45.872Z,-5.52
2015-10-19T01:23:58.247Z,-5.45
2015-10-19T01:24:10.595Z,-5.45
2015-10-19T01:24:22.939Z,-5.55
2015-10-19T01:24:35.267Z,-5.52
2015-10-19T01:24:47.626Z,-5.45
2015-10-19T01:24:59.986Z,-5.47
2015-10-19T01:25:12.347Z,-5.45
2015-10-19T01:25:24.660Z,-5.47
2015-10-19T01:25:36.988Z,-5.41
2015-10-19T01:25:49.316Z,-5.45
2015-10-19T01:26:01.644Z,-5.56
2015-10-19T01:26:13.975Z,-5.58
2015-10-19T01:26:26.569Z,-5.5
2015-10-19T01:26:38.897Z,-5.58
2015-10-19T01:26:51.241Z,-5.42
2015-10-19T01:27:03.600Z,-5.51
2015-10-19T01:27:15.947Z,-5.45
2015-10-19T01:27:28.275Z,-5.42
2015-10-19T01:27:40.603Z,-5.47
2015-10-19T01:27:52.931Z,-5.45
2015-10-19T01:28:05.275Z,-5.5
2015-10-19T01:28:17.605Z,-5.59
2015-10-19T01:28:29.933Z,-5.55
2015-10-19T01:28:42.293Z,-5.52
2015-10-19T01:28:54.652Z,-5.42
2015-10-19T01:29:06.980Z,-5.45
2015-10-19T01:29:19.311Z,-5.45
2015-10-19T01:29:31.655Z,-5.41
2015-10-19T01:29:43.983Z,-5.45
2015-10-19T01:29:56.311Z,-5.47
2015-10-19T01:30:08.641Z,-5.47
2015-10-19T01:30:20.985Z,-5.55
2015-10-19T01:30:33.329Z,-5.59
2015-10-19T01:30:45.688Z,-5.51
2015-10-19T01:30:58.032Z,-5.5
2015-10-19T01:31:10.380Z,-5.56
2015-10-19T01:31:22.708Z,-5.55
2015-10-19T01:31:35.052Z,-5.55
2015-10-19T01:31:47.364Z,-5.44
2015-10-19T01:31:59.708Z,-5.51
2015-10-19T01:32:12.038Z,-5.51
2015-10-19T01:32:24.382Z,-5.52
2015-10-19T01:32:36.710Z,-5.51
2015-10-19T01:32:49.054Z,-5.47
2015-10-19T01:33:01.413Z,-5.48
2015-10-19T01:33:13.760Z,-5.47
2015-10-19T01:33:26.088Z,-5.56
2015-10-19T01:33:38.416Z,-5.52
2015-10-19T01:33:50.728Z,-5.59
2015-10-19T01:34:03.057Z,-5.56
2015-10-19T01:34:15.388Z,-5.56
2015-10-19T01:34:27.716Z,-5.58
2015-10-19T01:34:40.060Z,-5.62
2015-10-19T01:34:52.403Z,-5.51
2015-10-19T01:35:04.747Z,-5.47
2015-10-19T01:35:17.108Z,-5.56
2015-10-19T01:35:29.483Z,-5.5
2015-10-19T01:35:41.827Z,-5.55
2015-10-19T01:35:53.452Z,-5.44
2015-10-19T01:36:05.765Z,-5.45
2015-10-19T01:36:18.096Z,-5.48
2015-10-19T01:36:29.721Z,-5.55
2015-10-19T01:36:42.033Z,-5.51
2015-10-19T01:36:54.377Z,-5.51
2015-10-19T01:37:06.705Z,-5.51
2015-10-19T01:37:19.052Z,-5.48
2015-10-19T01:37:31.411Z,-5.47
2015-10-19T01:37:43.771Z,-5.45
2015-10-19T01:37:56.130Z,-5.47
2015-10-19T01:38:07.755Z,-5.58
2015-10-19T01:38:20.085Z,-5.56
2015-10-19T01:38:32.413Z,-5.52
2015-10-19T01:38:44.741Z,-5.52
2015-10-19T01:38:57.085Z,-5.58
2015-10-19T01:39:09.413Z,-5.5
2015-10-19T01:39:21.760Z,-5.5
2015-10-19T01:39:34.104Z,-5.56
2015-10-19T01:39:46.448Z,-5.51
2015-10-19T01:39:58.807Z,-5.56
2015-10-19T01:40:11.151Z,-5.51
2015-10-19T01:40:23.482Z,-5.55
2015-10-19T01:40:35.810Z,-5.56
2015-10-19T01:40:48.138Z,-5.5
2015-10-19T01:41:00.466Z,-5.59
2015-10-19T01:41:12.826Z,-5.51
2015-10-19T01:41:25.188Z,-5.56
2015-10-19T01:41:37.547Z,-5.58
2015-10-19T01:41:49.907Z,-5.51
2015-10-19T01:42:02.235Z,-5.55
2015-10-19T01:42:14.563Z,-5.51
2015-10-19T01:42:27.160Z,-5.59
2015-10-19T01:42:39.503Z,-5.58
2015-10-19T01:42:51.832Z,-5.51
2015-10-19T01:43:04.175Z,-5.51
2015-10-19T01:43:16.535Z,-5.45
2015-10-19T01:43:28.896Z,-5.52
2015-10-19T01:43:41.099Z,-5.58
2015-10-19T01:43:53.427Z,-5.56
2015-10-19T01:44:05.755Z,-5.52
2015-10-19T01:44:18.099Z,-5.45
2015-10-19T01:44:30.430Z,-5.58
2015-10-19T01:44:42.758Z,-5.51
2015-10-19T01:44:55.087Z,-5.56
2015-10-19T01:45:07.415Z,-5.48
2015-10-19T01:45:19.758Z,-5.45
2015-10-19T01:45:32.105Z,-5.48
2015-10-19T01:45:44.465Z,-5.56
2015-10-19T01:45:56.840Z,-5.5
2015-10-19T01:46:09.168Z,-5.58
2015-10-19T01:46:21.498Z,-5.48
2015-10-19T01:46:33.810Z,-5.5
2015-10-19T01:46:46.138Z,-5.47
2015-10-19T01:46:58.467Z,-5.56
2015-10-19T01:47:10.795Z,-5.55
2015-10-19T01:47:23.126Z,-5.55
2015-10-19T01:47:35.470Z,-5.58
2015-10-19T01:47:47.813Z,-5.55
2015-10-19T01:48:00.173Z,-5.51
2015-10-19T01:48:12.532Z,-5.48
2015-10-19T01:48:24.894Z,-5.52
2015-10-19T01:48:37.223Z,-5.5
2015-10-19T01:48:49.551Z,-5.5
2015-10-19T01:49:01.894Z,-5.58
2015-10-19T01:49:14.223Z,-5.42
2015-10-19T01:49:26.553Z,-5.56
2015-10-19T01:49:38.881Z,-5.51
2015-10-19T01:49:51.209Z,-5.55
2015-10-19T01:50:03.537Z,-5.52
2015-10-19T01:50:15.178Z,-5.52
2015-10-19T01:50:27.541Z,-5.56
2015-10-19T01:50:39.916Z,-5.55
2015-10-19T01:50:52.244Z,-5.51
2015-10-19T01:51:04.572Z,-5.58
2015-10-19T01:51:16.900Z,-5.55
2015-10-19T01:51:29.231Z,-5.56
2015-10-19T01:51:41.574Z,-5.59
2015-10-19T01:51:53.902Z,-5.62
2015-10-19T01:52:05.543Z,-5.56
2015-10-19T01:52:17.902Z,-5.56
2015-10-19T01:52:30.264Z,-5.5
2015-10-19T01:52:42.623Z,-5.59
2015-10-19T01:52:54.967Z,-5.51
2015-10-19T01:53:07.279Z,-5.59
2015-10-19T01:53:19.608Z,-5.42
2015-10-19T01:53:31.939Z,-5.48
2015-10-19T01:53:44.298Z,-5.55
2015-10-19T01:53:56.611Z,-5.51
2015-10-19T01:54:08.939Z,-5.44
2015-10-19T01:54:21.282Z,-5.51
2015-10-19T01:54:33.629Z,-5.51
2015-10-19T01:54:45.832Z,-5.51
2015-10-19T01:54:58.176Z,-5.45
2015-10-19T01:55:10.348Z,-5.48
2015-10-19T01:55:22.676Z,-5.51
2015-10-19T01:55:35.006Z,-5.56
2015-10-19T01:55:47.350Z,-5.55
2015-10-19T01:55:59.694Z,-5.48
2015-10-19T01:56:11.881Z,-5.47
2015-10-19T01:56:24.241Z,-5.58
2015-10-19T01:56:36.619Z,-5.5
2015-10-19T01:56:48.931Z,-5.55
2015-10-19T01:57:01.259Z,-5.5
2015-10-19T01:57:13.619Z,-5.51
2015-10-19T01:57:25.947Z,-5.59
2015-10-19T01:57:38.278Z,-5.51
2015-10-19T01:57:50.606Z,-5.58
2015-10-19T01:58:02.934Z,-5.55
2015-10-19T01:58:15.278Z,-5.55
2015-10-19T01:58:27.622Z,-5.47
2015-10-19T01:58:39.968Z,-5.51
2015-10-19T01:58:52.296Z,-5.62
2015-10-19T01:59:04.609Z,-5.59
2015-10-19T01:59:16.937Z,-5.63
2015-10-19T01:59:29.250Z,-5.56
2015-10-19T01:59:41.565Z,-5.62
2015-10-19T01:59:53.893Z,-5.6
2015-10-19T02:00:06.206Z,-5.6
2015-10-19T02:00:18.549Z,-5.6
2015-10-19T02:00:30.895Z,-5.58
2015-10-19T02:00:43.239Z,-5.6
2015-10-19T02:00:55.567Z,-5.62
2015-10-19T02:01:07.895Z,-5.6
2015-10-19T02:01:20.223Z,-5.63
2015-10-19T02:01:32.554Z,-5.59
2015-10-19T02:01:44.898Z,-5.62
2015-10-19T02:01:57.242Z,-5.62
2015-10-19T02:02:09.601Z,-5.66
2015-10-19T02:02:21.961Z,-5.62
2015-10-19T02:02:34.306Z,-5.59
2015-10-19T02:02:46.650Z,-5.62
2015-10-19T02:02:58.978Z,-5.59
2015-10-19T02:03:11.306Z,-5.68
2015-10-19T02:03:23.635Z,-5.62
2015-10-19T02:03:35.967Z,-5.68
2015-10-19T02:03:48.295Z,-5.62
2015-10-19T02:04:00.607Z,-5.65
2015-10-19T02:04:12.951Z,-5.62
2015-10-19T02:04:25.295Z,-5.63
2015-10-19T02:04:37.641Z,-5.62
2015-10-19T02:04:49.844Z,-5.65
2015-10-19T02:05:02.172Z,-5.63
2015-10-19T02:05:14.500Z,-5.66
2015-10-19T02:05:26.828Z,-5.69
2015-10-19T02:05:39.159Z,-5.73
2015-10-19T02:05:51.503Z,-5.69
2015-10-19T02:06:03.815Z,-5.69
2015-10-19T02:06:16.159Z,-5.65
2015-10-19T02:06:28.503Z,-5.68
2015-10-19T02:06:40.677Z,-5.66
2015-10-19T02:06:53.083Z,-5.74
2015-10-19T02:07:05.427Z,-5.68
2015-10-19T02:07:17.755Z,-5.76
2015-10-19T02:07:30.083Z,-5.7
2015-10-19T02:07:42.445Z,-5.73
2015-10-19T02:07:54.070Z,-5.68
2015-10-19T02:08:06.399Z,-5.74
2015-10-19T02:08:18.774Z,-5.7
2015-10-19T02:08:31.117Z,-5.76
2015-10-19T02:08:43.464Z,-5.69
2015-10-19T02:08:55.777Z,-5.74
2015-10-19T02:09:08.105Z,-5.74
2015-10-19T02:09:19.714Z,-5.74
2015-10-19T02:09:32.058Z,-5.74
2015-10-19T02:09:44.389Z,-5.8
2015-10-19T02:09:56.561Z,-5.79
2015-10-19T02:10:08.920Z,-5.79
2015-10-19T02:10:21.264Z,-5.76
2015-10-19T02:10:33.608Z,-5.77
2015-10-19T02:10:45.969Z,-5.77
2015-10-19T02:10:58.282Z,-5.73
2015-10-19T02:11:10.610Z,-5.77
2015-10-19T02:11:22.953Z,-5.79
2015-10-19T02:11:35.282Z,-5.77
2015-10-19T02:11:47.613Z,-5.79
2015-10-19T02:11:59.956Z,-5.77
2015-10-19T02:12:12.316Z,-5.74
2015-10-19T02:12:24.675Z,-5.77
2015-10-19T02:12:37.003Z,-5.74
2015-10-19T02:12:49.334Z,-5.74
2015-10-19T02:13:01.663Z,-5.77
2015-10-19T02:13:13.991Z,-5.79
2015-10-19T02:13:26.319Z,-5.77
2015-10-19T02:13:38.663Z,-5.81
2015-10-19T02:13:50.994Z,-5.79
2015-10-19T02:14:03.322Z,-5.84
2015-10-19T02:14:14.947Z,-5.83
2015-10-19T02:14:27.306Z,-5.74
2015-10-19T02:14:39.668Z,-5.8
2015-10-19T02:14:52.027Z,-5.83
2015-10-19T02:15:04.386Z,-5.74
2015-10-19T02:15:16.714Z,-5.79
2015-10-19T02:15:29.043Z,-5.8
2015-10-19T02:15:41.374Z,-5.81
2015-10-19T02:15:53.702Z,-5.77
2015-10-19T02:16:06.030Z,-5.81
2015-10-19T02:16:18.358Z,-5.8
2015-10-19T02:16:30.702Z,-5.86
2015-10-19T02:16:43.049Z,-5.83
2015-10-19T02:16:55.392Z,-5.86
2015-10-19T02:17:07.720Z,-5.77
2015-10-19T02:17:20.049Z,-5.83
2015-10-19T02:17:32.377Z,-5.86
2015-10-19T02:17:44.723Z,-5.89
2015-10-19T02:17:57.067Z,-5.86
2015-10-19T02:18:09.395Z,-5.84
2015-10-19T02:18:21.723Z,-5.83
2015-10-19T02:18:34.067Z,-5.86
2015-10-19T02:18:46.414Z,-5.86
2015-10-19T02:18:58.773Z,-5.89
2015-10-19T02:19:11.133Z,-5.95
2015-10-19T02:19:23.461Z,-5.91
2015-10-19T02:19:35.789Z,-5.8
2015-10-19T02:19:48.119Z,-5.84
2015-10-19T02:20:00.447Z,-5.86
2015-10-19T02:20:12.791Z,-5.81
2015-10-19T02:20:25.119Z,-5.84
2015-10-19T02:20:37.447Z,-5.84
2015-10-19T02:20:49.778Z,-5.79
2015-10-19T02:21:02.138Z,-5.84
2015-10-19T02:21:14.497Z,-5.83
2015-10-19T02:21:26.841Z,-5.94
2015-10-19T02:21:39.153Z,-5.83
2015-10-19T02:21:51.499Z,-5.81
2015-10-19T02:22:03.812Z,-5.83
2015-10-19T02:22:16.155Z,-5.87
2015-10-19T02:22:28.499Z,-5.77
2015-10-19T02:22:40.843Z,-5.84
2015-10-19T02:22:53.221Z,-5.84
2015-10-19T02:23:05.580Z,-5.91
2015-10-19T02:23:17.955Z,-5.83
2015-10-19T02:23:30.315Z,-5.81
2015-10-19T02:23:42.643Z,-5.86
2015-10-19T02:23:54.989Z,-5.91
2015-10-19T02:24:07.302Z,-5.92
2015-10-19T02:24:19.630Z,-5.84
2015-10-19T02:24:31.958Z,-5.86
2015-10-19T02:24:44.286Z,-5.87
2015-10-19T02:24:56.632Z,-5.86
2015-10-19T02:25:08.976Z,-5.92
2015-10-19T02:25:21.351Z,-5.79
2015-10-19T02:25:33.710Z,-5.86
2015-10-19T02:25:46.038Z,-5.83
2015-10-19T02:25:58.369Z,-5.83
2015-10-19T02:26:10.698Z,-5.81
2015-10-19T02:26:23.026Z,-5.84
2015-10-19T02:26:35.354Z,-5.86
2015-10-19T02:26:47.666Z,-5.91
2015-10-19T02:27:00.013Z,-5.79
2015-10-19T02:27:12.357Z,-5.87
2015-10-19T02:27:24.701Z,-5.83
2015-10-19T02:27:37.060Z,-5.83
2015-10-19T02:27:49.391Z,-5.87
2015-10-19T02:28:01.735Z,-5.84
2015-10-19T02:28:14.063Z,-5.92
2015-10-19T02:28:26.391Z,-5.83
2015-10-19T02:28:38.719Z,-5.83
2015-10-19T02:28:51.049Z,-5.86
2015-10-19T02:29:03.377Z,-5.91
2015-10-19T02:29:15.721Z,-5.91
2015-10-19T02:29:28.065Z,-5.83
2015-10-19T02:29:40.409Z,-5.86
2015-10-19T02:29:52.771Z,-5.89
2015-10-19T02:30:05.084Z,-5.89
2015-10-19T02:30:17.412Z,-5.91
2015-10-19T02:30:29.755Z,-5.84
2015-10-19T02:30:42.084Z,-5.87
2015-10-19T02:30:54.399Z,-5.89
2015-10-19T02:31:06.743Z,-5.91
2015-10-19T02:31:19.087Z,-5.89
2015-10-19T02:31:31.415Z,-5.89
2015-10-19T02:31:43.774Z,-5.95
2015-10-19T02:31:56.121Z,-5.89
2015-10-19T02:32:08.449Z,-5.87
2015-10-19T02:32:20.777Z,-5.91
2015-10-19T02:32:33.121Z,-5.92
2015-10-19T02:32:44.746Z,-5.91
2015-10-19T02:32:57.077Z,-5.91
2015-10-19T02:33:09.405Z,-5.81
2015-10-19T02:33:21.046Z,-5.79
2015-10-19T02:33:33.374Z,-5.89
2015-10-19T02:33:45.733Z,-5.83
2015-10-19T02:33:58.110Z,-5.87
2015-10-19T02:34:10.485Z,-5.94
2015-10-19T02:34:22.829Z,-5.8
2015-10-19T02:34:35.157Z,-5.81
2015-10-19T02:34:47.485Z,-5.94
2015-10-19T02:34:59.831Z,-5.87
2015-10-19T02:35:12.159Z,-5.83
2015-10-19T02:35:24.472Z,-5.89
2015-10-19T02:35:36.815Z,-5.87
2015-10-19T02:35:49.159Z,-5.92
2015-10-19T02:36:01.537Z,-5.94
2015-10-19T02:36:13.896Z,-5.91
2015-10-19T02:36:26.240Z,-5.84
2015-10-19T02:36:38.568Z,-5.84
2015-10-19T02:36:50.896Z,-5.94
2015-10-19T02:37:03.212Z,-5.84
2015-10-19T02:37:15.790Z,-5.86
2015-10-19T02:37:28.103Z,-5.91
2015-10-19T02:37:40.431Z,-5.91
2015-10-19T02:37:52.759Z,-5.92
2015-10-19T02:38:05.106Z,-5.86
2015-10-19T02:38:17.465Z,-5.91
2015-10-19T02:38:29.809Z,-5.89
2015-10-19T02:38:42.137Z,-5.89
2015-10-19T02:38:54.465Z,-5.95
2015-10-19T02:39:06.796Z,-5.89